createdAt,value
2022-10-20T00:00:40.477Z,21.63
2022-10-20T00:04:40.525Z,21.57
2022-10-20T00:08:40.528Z,25.17
2022-10-20T00:12:40.878Z,41.3
2022-10-20T00:16:40.364Z,29.57
2022-10-20T00:20:40.532Z,33.97
2022-10-20T00:24:40.773Z,22.5
2022-10-20T00:28:40.535Z,27
2022-10-20T00:32:40.538Z,33.8
2022-10-20T00:36:40.505Z,28.17
2022-10-20T00:40:40.353Z,25.57
2022-10-20T00:44:40.447Z,34.17
2022-10-20T00:48:40.522Z,23.4
2022-10-20T00:52:40.509Z,23.37
2022-10-20T00:56:40.701Z,19.4
2022-10-20T01:00:40.436Z,19.33
2022-10-20T01:04:40.461Z,25.07
2022-10-20T01:08:40.126Z,25.4
2022-10-20T01:12:41.049Z,19.73
2022-10-20T01:16:40.575Z,25.4
2022-10-20T01:20:40.595Z,26.43
2022-10-20T01:24:40.282Z,30.53
2022-10-20T01:28:40.422Z,26.93
2022-10-20T01:32:40.433Z,27.97
2022-10-20T01:36:40.377Z,21.33
2022-10-20T01:40:40.525Z,20.4
2022-10-20T01:44:41.222Z,24.83
2022-10-20T01:48:40.441Z,25.37
2022-10-20T01:52:40.483Z,23.7
2022-10-20T01:56:40.137Z,25.4
2022-10-20T02:00:41.113Z,23.63
2022-10-20T02:04:40.463Z,28.33
2022-10-20T02:08:40.401Z,22.6
2022-10-20T02:12:40.598Z,25.07
2022-10-20T02:16:40.453Z,25.03
2022-10-20T02:20:40.506Z,34.9
2022-10-20T02:24:39.882Z,28.67
2022-10-20T02:28:40.832Z,32.33
2022-10-20T02:32:40.399Z,27.27
2022-10-20T02:36:40.527Z,33.63
2022-10-20T02:40:40.576Z,34.07
2022-10-20T02:44:40.497Z,37.53
2022-10-20T02:48:40.896Z,41
2022-10-20T02:52:40.511Z,27.93
2022-10-20T02:56:40.419Z,28.03
2022-10-20T03:00:40.505Z,35.27
2022-10-20T03:04:40.481Z,39.93
2022-10-20T03:08:40.481Z,33.53
2022-10-20T03:12:40.589Z,39.2
2022-10-20T03:16:41.175Z,38.27
2022-10-20T03:20:40.806Z,28.57
2022-10-20T03:24:40.449Z,42.17
2022-10-20T03:28:40.452Z,44.5
2022-10-20T03:32:40.512Z,38.73
2022-10-20T03:36:41.214Z,37.33
2022-10-20T03:40:40.471Z,39.47
2022-10-20T03:44:40.560Z,41.2
2022-10-20T03:48:40.432Z,38.17
2022-10-20T03:52:40.538Z,43.07
2022-10-20T03:56:40.473Z,36.33
2022-10-20T04:00:40.678Z,34.3
2022-10-20T04:04:40.433Z,75.8
2022-10-20T04:08:40.959Z,37.8
2022-10-20T04:12:40.466Z,43.43
2022-10-20T04:16:40.831Z,40.03
2022-10-20T04:20:43.580Z,50.33
2022-10-20T04:24:40.863Z,34.2
2022-10-20T04:28:40.564Z,49.1
2022-10-20T04:32:41.154Z,38.73
2022-10-20T04:36:40.506Z,39.03
2022-10-20T04:40:40.519Z,32.83
2022-10-20T04:44:40.338Z,43.07
2022-10-20T04:48:40.524Z,36.57
2022-10-20T04:52:40.508Z,41.7
2022-10-20T04:56:40.544Z,34.57
2022-10-20T05:00:40.576Z,44.17
2022-10-20T05:04:40.867Z,56.7
2022-10-20T05:08:40.648Z,53.27
2022-10-20T05:12:40.972Z,45.97
2022-10-20T05:16:40.586Z,57.2
2022-10-20T05:20:41.392Z,53.83
2022-10-20T05:24:40.557Z,61.5
2022-10-20T05:28:40.558Z,71.27
2022-10-20T05:32:40.482Z,55.97
2022-10-20T05:36:41.132Z,64.03
2022-10-20T05:40:40.533Z,56.03
2022-10-20T05:44:40.526Z,55.4
2022-10-20T05:48:43.037Z,58.93
2022-10-20T05:52:40.043Z,63.1
2022-10-20T05:56:40.361Z,66.03
2022-10-20T06:00:40.595Z,72.8
2022-10-20T06:04:40.566Z,77.5
2022-10-20T06:08:40.642Z,75.63
2022-10-20T06:12:41.200Z,64.6
2022-10-20T06:16:40.503Z,79.4
2022-10-20T06:20:41.247Z,90.43
2022-10-20T06:24:41.105Z,94.53
2022-10-20T06:28:40.480Z,102.27
2022-10-20T06:32:40.658Z,91.77
2022-10-20T06:36:39.430Z,109.13
2022-10-20T06:40:40.540Z,100.6
2022-10-20T06:44:40.511Z,98.07
2022-10-20T06:48:40.575Z,100.33
2022-10-20T06:52:40.469Z,97.4
2022-10-20T06:56:40.641Z,106.9
2022-10-20T07:00:40.160Z,90.77
2022-10-20T07:04:40.882Z,95.17
2022-10-20T07:08:40.526Z,83.8
2022-10-20T07:12:40.492Z,78.8
2022-10-20T07:16:41.197Z,76.63
2022-10-20T07:20:40.646Z,76.57
2022-10-20T07:24:40.585Z,54.83
2022-10-20T07:28:40.473Z,66.6
2022-10-20T07:32:41.214Z,68.77
2022-10-20T07:36:40.522Z,57.5
2022-10-20T07:40:40.637Z,53.57
2022-10-20T07:44:40.506Z,79.5
2022-10-20T07:48:39.763Z,52.87
2022-10-20T07:52:40.909Z,44.8
2022-10-20T07:56:40.444Z,38.97
2022-10-20T08:00:40.858Z,35.97
2022-10-20T08:04:40.537Z,35
2022-10-20T08:08:40.716Z,32
2022-10-20T08:12:40.478Z,30.42
2022-10-20T08:16:42.964Z,23.73
2022-10-20T08:20:41.260Z,22.52
2022-10-20T08:24:40.689Z,20.2
2022-10-20T08:28:40.448Z,16.45
2022-10-20T08:32:40.675Z,18.02
2022-10-20T08:36:40.569Z,16.5
2022-10-20T08:40:40.541Z,17.77
2022-10-20T08:44:40.471Z,14.13
2022-10-20T08:48:40.488Z,12.95
2022-10-20T08:52:40.593Z,11.05
2022-10-20T08:56:39.383Z,8.65
2022-10-20T09:00:40.719Z,8.13
2022-10-20T09:04:40.677Z,13.32
2022-10-20T09:08:41.126Z,8.65
2022-10-20T09:12:40.547Z,9.05
2022-10-20T09:16:40.712Z,11.05
2022-10-20T09:20:40.523Z,6.32
2022-10-20T09:24:40.720Z,7.93
2022-10-20T09:28:56.187Z,8.05
2022-10-20T09:32:46.528Z,5.5
2022-10-20T09:36:40.385Z,6.95
2022-10-20T09:40:40.615Z,10.43
2022-10-20T09:44:40.440Z,10.15
2022-10-20T09:48:40.785Z,7.68
2022-10-20T09:52:40.524Z,5.1
2022-10-20T09:56:40.287Z,4.5
2022-10-20T10:00:40.808Z,7.03
2022-10-20T10:04:40.540Z,6.7
2022-10-20T10:08:40.612Z,5.15
2022-10-20T10:12:40.565Z,5.4
2022-10-20T10:16:40.466Z,5.3
2022-10-20T10:20:40.583Z,17.42
2022-10-20T10:24:40.471Z,4.47
2022-10-20T10:28:40.555Z,3.87
2022-10-20T10:32:40.524Z,6.05
2022-10-20T10:36:39.385Z,2.95
2022-10-20T10:40:40.869Z,2.15
2022-10-20T10:44:40.542Z,2.25
2022-10-20T10:48:40.447Z,7.15
2022-10-20T10:52:40.421Z,4.25
2022-10-20T10:56:39.728Z,3.78
2022-10-20T11:00:40.742Z,5.65
2022-10-20T11:04:40.530Z,4.2
2022-10-20T11:08:40.476Z,6.28
2022-10-20T11:12:40.468Z,4.95
2022-10-20T11:16:40.611Z,6.87
2022-10-20T11:20:41.076Z,6.1
2022-10-20T11:24:40.520Z,4.15
2022-10-20T11:28:40.467Z,5.05
2022-10-20T11:32:41.004Z,5.53
2022-10-20T11:36:40.656Z,4.4
2022-10-20T11:40:40.718Z,3.45
2022-10-20T11:44:40.452Z,3.65
2022-10-20T11:48:40.407Z,4.9
2022-10-20T11:52:40.585Z,7.68
2022-10-20T11:56:40.517Z,4.55
2022-10-20T12:00:40.541Z,4.75
2022-10-20T12:04:40.525Z,5.87
2022-10-20T12:08:41.178Z,3.22
2022-10-20T12:12:40.412Z,9.13
2022-10-20T12:16:40.458Z,5.35
2022-10-20T12:20:40.553Z,4.57
2022-10-20T12:24:39.705Z,4.82
2022-10-20T12:28:40.869Z,7.43
2022-10-20T12:32:40.622Z,3.8
2022-10-20T12:36:40.493Z,3.4
2022-10-20T12:40:40.819Z,3.22
2022-10-20T12:44:40.459Z,2.67
2022-10-20T12:48:40.531Z,6.2
2022-10-20T12:52:40.462Z,3.08
2022-10-20T12:56:39.801Z,7.2
2022-10-20T13:00:40.585Z,3.45
2022-10-20T13:04:43.208Z,5.18
2022-10-20T13:08:41.239Z,5.53
2022-10-20T13:12:40.930Z,7.35
2022-10-20T13:16:40.763Z,3.1
2022-10-20T13:20:40.534Z,8.15
2022-10-20T13:24:44.177Z,4.45
2022-10-20T13:28:40.557Z,4.05
2022-10-20T13:32:48.038Z,5.93
2022-10-20T13:36:40.457Z,7.28
2022-10-20T13:40:40.571Z,4.22
2022-10-20T13:44:40.736Z,4.43
2022-10-20T13:48:40.518Z,5.8
2022-10-20T13:52:40.445Z,4.82
2022-10-20T13:56:39.820Z,6.37
2022-10-20T14:00:40.688Z,5.25
2022-10-20T14:04:40.527Z,7.87
2022-10-20T14:08:40.447Z,7.75
2022-10-20T14:12:40.504Z,7.37
2022-10-20T14:16:40.517Z,8.25
2022-10-20T14:20:40.575Z,7.2
2022-10-20T14:24:40.457Z,6.1
2022-10-20T14:28:41.160Z,9.35
2022-10-20T14:32:40.767Z,4.55
2022-10-20T14:36:42.398Z,6.03
2022-10-20T14:40:40.841Z,9.15
2022-10-20T14:44:40.660Z,4.93
2022-10-20T14:48:40.554Z,5.47
2022-10-20T14:52:40.545Z,4.43
2022-10-20T14:56:40.428Z,4.45
2022-10-20T15:00:40.996Z,5.07
2022-10-20T15:04:40.366Z,11.25
2022-10-20T15:08:40.636Z,7.5
2022-10-20T15:12:40.865Z,5.4
2022-10-20T15:16:39.737Z,8.48
2022-10-20T15:20:40.976Z,7.4
2022-10-20T15:24:40.617Z,4.55
2022-10-20T15:28:40.659Z,18.55
2022-10-20T15:32:40.491Z,6.5
2022-10-20T15:36:42.129Z,9.9
2022-10-20T15:40:40.960Z,6.55
2022-10-20T15:44:40.455Z,8.52
2022-10-20T15:48:40.516Z,10
2022-10-20T15:52:40.520Z,13.35
2022-10-20T15:56:40.763Z,17.4
2022-10-20T16:00:40.592Z,9.75
2022-10-20T16:04:40.468Z,14.25
2022-10-20T16:08:40.548Z,14.02
2022-10-20T16:12:40.636Z,17.92
2022-10-20T16:16:40.759Z,11.8
2022-10-20T16:20:40.754Z,11.32
2022-10-20T16:24:40.337Z,14.35
2022-10-20T16:28:40.894Z,12.02
2022-10-20T16:32:41.427Z,13.9
2022-10-20T16:36:40.482Z,12.1
2022-10-20T16:40:40.293Z,10.63
2022-10-20T16:44:41.104Z,10.77
2022-10-20T16:48:42.619Z,14.93
2022-10-20T16:52:40.472Z,16.77
2022-10-20T16:56:40.544Z,9.38
2022-10-20T17:00:40.662Z,10.23
2022-10-20T17:04:40.250Z,18.48
2022-10-20T17:08:40.542Z,10.73
2022-10-20T17:12:40.590Z,8.93
2022-10-20T17:16:40.717Z,10.05
2022-10-20T17:20:40.497Z,13.27
2022-10-20T17:24:40.425Z,9.18
2022-10-20T17:28:40.866Z,10.8
2022-10-20T17:32:40.581Z,13.07
2022-10-20T17:36:40.557Z,10.9
2022-10-20T17:40:40.188Z,9.15
2022-10-20T17:44:40.982Z,12.85
2022-10-20T17:48:40.530Z,10.75
2022-10-20T17:52:40.775Z,9.15
2022-10-20T17:56:40.519Z,10.77
2022-10-20T18:00:55.278Z,12.45
2022-10-20T18:04:40.653Z,10.77
2022-10-20T18:08:40.492Z,11.98
2022-10-20T18:12:40.568Z,8.98
2022-10-20T18:16:40.793Z,9.38
2022-10-20T18:20:40.575Z,12.55
2022-10-20T18:24:40.453Z,15.07
2022-10-20T18:28:42.099Z,14.98
2022-10-20T18:32:40.657Z,19.02
2022-10-20T18:36:43.523Z,12.48
2022-10-20T18:40:40.504Z,14.73
2022-10-20T18:44:40.476Z,9.4
2022-10-20T18:48:40.713Z,12.1
2022-10-20T18:52:40.557Z,9.82
2022-10-20T18:56:40.500Z,9.13
2022-10-20T19:00:40.561Z,10.48
2022-10-20T19:04:40.533Z,9.7
2022-10-20T19:08:40.537Z,10.65
2022-10-20T19:12:40.746Z,14.32
2022-10-20T19:16:39.483Z,11.73
2022-10-20T19:20:40.845Z,13.93
2022-10-20T19:24:40.525Z,9.75
2022-10-20T19:28:40.442Z,17.92
2022-10-20T19:32:43.596Z,19.2
2022-10-20T19:36:40.644Z,8.38
2022-10-20T19:40:40.573Z,11.32
2022-10-20T19:44:40.666Z,7.95
2022-10-20T19:48:40.638Z,10.8
2022-10-20T19:52:40.695Z,12.67
2022-10-20T19:56:40.350Z,15.32
2022-10-20T20:00:40.549Z,13.2
2022-10-20T20:04:40.510Z,12.95
2022-10-20T20:08:40.692Z,17.4
2022-10-20T20:12:40.407Z,11.63
2022-10-20T20:16:40.910Z,13.63
2022-10-20T20:20:40.542Z,14.33
2022-10-20T20:24:40.894Z,15.9
2022-10-20T20:28:40.700Z,13.52
2022-10-20T20:32:42.810Z,14.18
2022-10-20T20:36:40.570Z,19.2
2022-10-20T20:40:40.605Z,13.3
2022-10-20T20:44:40.604Z,15.5
2022-10-20T20:48:40.555Z,13.13
2022-10-20T20:52:40.474Z,18.53
2022-10-20T20:56:40.870Z,11.67
2022-10-20T21:00:41.076Z,17.13
2022-10-20T21:04:40.491Z,13.7
2022-10-20T21:08:40.572Z,14.13
2022-10-20T21:12:40.653Z,18.8
2022-10-20T21:16:40.417Z,16.5
2022-10-20T21:20:40.585Z,13.13
2022-10-20T21:24:40.536Z,20.43
2022-10-20T21:28:40.610Z,17.53
2022-10-20T21:32:40.910Z,16.17
2022-10-20T21:36:40.454Z,15.1
2022-10-20T21:40:40.462Z,13.13
2022-10-20T21:44:40.516Z,18.77
2022-10-20T21:48:40.632Z,12.23
2022-10-20T21:52:41.136Z,17.33
2022-10-20T21:56:40.492Z,15
2022-10-20T22:00:39.820Z,10
2022-10-20T22:04:40.747Z,12.43
2022-10-20T22:08:40.578Z,17
2022-10-20T22:12:40.565Z,16.07
2022-10-20T22:16:40.816Z,17.73
2022-10-20T22:20:40.586Z,13
2022-10-20T22:24:40.422Z,13.8
2022-10-20T22:28:40.479Z,15.13
2022-10-20T22:32:40.744Z,17.6
2022-10-20T22:36:40.390Z,17.4
2022-10-20T22:40:40.545Z,14.5
2022-10-20T22:44:40.482Z,15.23
2022-10-20T22:48:40.574Z,14.13
2022-10-20T22:52:41.092Z,14.67
2022-10-20T22:56:40.844Z,19.27
2022-10-20T23:00:40.593Z,11.97
2022-10-20T23:04:40.614Z,13.3
2022-10-20T23:08:40.585Z,13.37
2022-10-20T23:12:40.729Z,12.9
2022-10-20T23:16:40.462Z,14.93
2022-10-20T23:20:40.509Z,11.37
2022-10-20T23:24:40.531Z,15.6
2022-10-20T23:28:40.764Z,12.03
2022-10-20T23:32:40.497Z,17.33
2022-10-20T23:36:40.699Z,10.9
2022-10-20T23:40:39.563Z,10.77
2022-10-20T23:44:40.533Z,11.93
2022-10-20T23:48:40.357Z,17.87
2022-10-20T23:52:40.539Z,19.83
2022-10-20T23:56:40.629Z,14.27
