createdAt,value
2023-01-06T00:02:11.414Z,78.44
2023-01-06T00:04:39.114Z,78.93
2023-01-06T00:07:06.375Z,78.89
2023-01-06T00:09:35.018Z,79.09
2023-01-06T00:12:09.390Z,78.87
2023-01-06T00:14:36.873Z,79.10
2023-01-06T00:17:04.342Z,78.82
2023-01-06T00:19:31.890Z,78.39
2023-01-06T00:21:59.249Z,79.18
2023-01-06T00:24:27.712Z,79.73
2023-01-06T00:26:56.240Z,80.08
2023-01-06T00:29:24.708Z,80.25
2023-01-06T00:31:52.125Z,81.07
2023-01-06T00:34:20.623Z,80.96
2023-01-06T00:36:48.118Z,81.13
2023-01-06T00:39:15.665Z,81.22
2023-01-06T00:42:01.669Z,81.83
2023-01-06T00:44:37.092Z,82.22
2023-01-06T00:47:10.093Z,82.23
2023-01-06T00:49:38.306Z,82.34
2023-01-06T00:52:12.340Z,82.95
2023-01-06T00:54:39.798Z,82.45
2023-01-06T00:57:13.857Z,82.89
2023-01-06T00:59:41.367Z,82.72
2023-01-06T01:02:09.823Z,82.76
2023-01-06T01:04:38.343Z,83.55
2023-01-06T01:07:05.823Z,83.73
2023-01-06T01:09:34.299Z,83.80
2023-01-06T01:12:10.647Z,84.17
2023-01-06T01:14:42.869Z,83.97
2023-01-06T01:17:13.163Z,83.74
2023-01-06T01:19:42.220Z,83.60
2023-01-06T01:22:09.797Z,83.56
2023-01-06T01:24:37.969Z,84.27
2023-01-06T01:27:05.407Z,84.72
2023-01-06T01:29:33.064Z,85.42
2023-01-06T01:32:00.699Z,85.90
2023-01-06T01:34:28.444Z,86.28
2023-01-06T01:36:57.045Z,85.89
2023-01-06T01:39:31.585Z,85.91
2023-01-06T01:42:00.132Z,85.96
2023-01-06T01:44:56.971Z,86.07
2023-01-06T01:47:43.849Z,86.51
2023-01-06T01:50:20.066Z,87.29
2023-01-06T01:52:51.272Z,87.72
2023-01-06T01:55:27.302Z,88.02
2023-01-06T01:58:18.251Z,88.58
2023-01-06T02:00:45.865Z,88.84
2023-01-06T02:03:14.616Z,89.14
2023-01-06T02:05:46.992Z,89.41
2023-01-06T02:08:36.780Z,89.70
2023-01-06T02:11:05.649Z,90.09
2023-01-06T02:13:39.231Z,90.25
2023-01-06T02:16:21.173Z,90.54
2023-01-06T02:19:29.488Z,90.55
2023-01-06T02:22:33.852Z,90.51
2023-01-06T02:25:14.530Z,90.77
2023-01-06T02:28:09.458Z,90.85
2023-01-06T02:30:52.953Z,90.82
2023-01-06T02:33:37.837Z,92.06
2023-01-06T02:36:27.046Z,92.23
2023-01-06T02:39:32.869Z,92.74
2023-01-06T02:42:35.261Z,93.22
2023-01-06T02:45:08.468Z,93.75
2023-01-06T02:48:00.496Z,95.02
2023-01-06T02:50:52.535Z,95.82
2023-01-06T02:53:39.765Z,95.95
2023-01-06T02:56:08.368Z,96.27
2023-01-06T02:59:06.019Z,96.37
2023-01-06T03:01:41.793Z,97.40
2023-01-06T03:04:17.210Z,98.65
2023-01-06T03:06:48.673Z,99.59
2023-01-06T03:09:19.629Z,100.00
2023-01-06T03:11:52.946Z,100.00
2023-01-06T03:14:43.016Z,100.00
2023-01-06T03:17:10.467Z,100.00
2023-01-06T03:19:38.186Z,100.00
2023-01-06T03:22:09.073Z,100.00
2023-01-06T03:24:38.801Z,100.00
2023-01-06T03:27:08.999Z,99.86
2023-01-06T03:29:43.717Z,98.48
2023-01-06T03:32:20.625Z,97.64
2023-01-06T03:35:25.781Z,97.27
2023-01-06T03:38:15.770Z,98.29
2023-01-06T03:41:23.131Z,99.51
2023-01-06T03:44:13.832Z,100.00
2023-01-06T03:46:55.802Z,100.00
2023-01-06T03:49:30.829Z,100.00
2023-01-06T03:52:07.915Z,100.00
2023-01-06T03:54:39.941Z,100.00
2023-01-06T03:57:19.017Z,100.00
2023-01-06T04:00:03.227Z,100.00
2023-01-06T04:02:32.571Z,100.00
2023-01-06T04:05:11.784Z,100.00
2023-01-06T04:07:40.381Z,100.00
2023-01-06T04:10:09.600Z,100.00
2023-01-06T04:12:38.834Z,100.00
2023-01-06T04:15:14.910Z,100.00
2023-01-06T04:17:43.397Z,100.00
2023-01-06T04:20:14.815Z,100.00
2023-01-06T04:22:43.143Z,100.00
2023-01-06T04:25:11.293Z,100.00
2023-01-06T04:27:39.529Z,100.00
2023-01-06T04:30:07.371Z,100.00
2023-01-06T04:32:40.432Z,100.00
2023-01-06T04:35:09.740Z,100.00
2023-01-06T04:37:38.314Z,100.00
2023-01-06T04:40:08.056Z,100.00
2023-01-06T04:42:55.741Z,100.00
2023-01-06T04:45:23.253Z,100.00
2023-01-06T04:47:52.643Z,100.00
2023-01-06T04:50:20.118Z,100.00
2023-01-06T04:52:47.583Z,100.00
2023-01-06T04:55:15.207Z,100.00
2023-01-06T04:57:43.572Z,100.00
2023-01-06T05:00:12.399Z,100.00
2023-01-06T05:02:41.054Z,100.00
2023-01-06T05:05:09.129Z,100.00
2023-01-06T05:07:37.551Z,100.00
2023-01-06T05:10:07.175Z,100.00
2023-01-06T05:12:35.306Z,100.00
2023-01-06T05:15:05.296Z,100.00
2023-01-06T05:17:33.433Z,100.00
2023-01-06T05:20:00.959Z,100.00
2023-01-06T05:22:28.303Z,100.00
2023-01-06T05:24:55.843Z,100.00
2023-01-06T05:27:25.284Z,100.00
2023-01-06T05:29:52.800Z,100.00
2023-01-06T05:32:20.207Z,100.00
2023-01-06T05:34:47.847Z,100.00
2023-01-06T05:37:15.088Z,100.00
2023-01-06T05:39:42.758Z,100.00
2023-01-06T05:42:10.084Z,100.00
2023-01-06T05:44:39.608Z,100.00
2023-01-06T05:47:06.934Z,100.00
2023-01-06T05:49:34.467Z,100.00
2023-01-06T05:52:01.967Z,100.00
2023-01-06T05:54:29.315Z,100.00
2023-01-06T05:56:56.827Z,100.00
2023-01-06T05:59:24.272Z,100.00
2023-01-06T06:01:51.876Z,100.00
2023-01-06T06:04:19.052Z,100.00
2023-01-06T06:06:46.208Z,100.00
2023-01-06T06:09:13.633Z,100.00
2023-01-06T06:11:41.113Z,100.00
2023-01-06T06:14:11.007Z,100.00
2023-01-06T06:16:38.615Z,100.00
2023-01-06T06:19:06.053Z,100.00
2023-01-06T06:21:35.188Z,100.00
2023-01-06T06:24:02.548Z,100.00
2023-01-06T06:26:30.049Z,100.00
2023-01-06T06:28:57.310Z,100.00
2023-01-06T06:31:27.715Z,100.00
2023-01-06T06:33:58.224Z,100.00
2023-01-06T06:36:26.853Z,100.00
2023-01-06T06:38:55.445Z,100.00
2023-01-06T06:41:25.033Z,100.00
2023-01-06T06:43:53.529Z,100.00
2023-01-06T06:46:21.698Z,100.00
2023-01-06T06:48:52.064Z,100.00
2023-01-06T06:51:21.314Z,100.00
2023-01-06T06:53:49.019Z,100.00
2023-01-06T06:56:18.591Z,100.00
2023-01-06T06:58:46.327Z,100.00
2023-01-06T07:01:16.719Z,100.00
2023-01-06T07:03:44.271Z,100.00
2023-01-06T07:06:15.141Z,100.00
2023-01-06T07:08:47.152Z,100.00
2023-01-06T07:11:15.595Z,100.00
2023-01-06T07:13:43.159Z,100.00
2023-01-06T07:16:11.120Z,100.00
2023-01-06T07:18:38.921Z,100.00
2023-01-06T07:21:07.559Z,100.00
2023-01-06T07:23:35.472Z,100.00
2023-01-06T07:26:03.652Z,100.00
2023-01-06T07:28:32.468Z,100.00
2023-01-06T07:31:00.769Z,100.00
2023-01-06T07:33:29.648Z,100.00
2023-01-06T07:35:57.721Z,100.00
2023-01-06T07:38:26.744Z,100.00
2023-01-06T07:40:58.806Z,100.00
2023-01-06T07:43:26.376Z,100.00
2023-01-06T07:45:53.869Z,100.00
2023-01-06T07:48:22.399Z,100.00
2023-01-06T07:50:49.772Z,100.00
2023-01-06T07:53:18.193Z,100.00
2023-01-06T07:55:55.105Z,100.00
2023-01-06T07:58:25.975Z,100.00
2023-01-06T08:00:53.393Z,100.00
2023-01-06T08:03:20.717Z,100.00
2023-01-06T08:05:47.860Z,100.00
2023-01-06T08:08:15.467Z,100.00
2023-01-06T08:10:43.558Z,100.00
2023-01-06T08:13:12.936Z,100.00
2023-01-06T08:15:40.687Z,100.00
2023-01-06T08:18:08.958Z,99.12
2023-01-06T08:20:36.315Z,97.64
2023-01-06T08:23:04.032Z,96.67
2023-01-06T08:25:31.485Z,94.72
2023-01-06T08:28:06.992Z,92.78
2023-01-06T08:30:40.226Z,91.01
2023-01-06T08:33:08.048Z,90.34
2023-01-06T08:35:37.524Z,89.99
2023-01-06T08:38:04.807Z,90.16
2023-01-06T08:40:32.200Z,90.63
2023-01-06T08:42:59.873Z,90.64
2023-01-06T08:45:27.241Z,90.33
2023-01-06T08:47:55.085Z,89.34
2023-01-06T08:50:22.569Z,88.00
2023-01-06T08:52:50.063Z,88.32
2023-01-06T08:55:17.449Z,88.70
2023-01-06T08:57:44.923Z,88.13
2023-01-06T09:00:13.316Z,87.91
2023-01-06T09:02:41.927Z,84.39
2023-01-06T09:05:09.742Z,83.37
2023-01-06T09:07:37.052Z,83.29
2023-01-06T09:10:05.136Z,84.18
2023-01-06T09:12:38.507Z,84.97
2023-01-06T09:15:07.468Z,84.49
2023-01-06T09:17:34.576Z,83.39
2023-01-06T09:20:01.982Z,83.47
2023-01-06T09:22:29.377Z,84.11
2023-01-06T09:24:56.800Z,83.98
2023-01-06T09:27:24.551Z,84.29
2023-01-06T09:29:53.792Z,83.76
2023-01-06T09:32:20.900Z,81.64
2023-01-06T09:34:48.499Z,81.03
2023-01-06T09:37:15.735Z,80.37
2023-01-06T09:39:42.865Z,80.88
2023-01-06T09:42:16.931Z,79.38
2023-01-06T09:45:06.691Z,78.79
2023-01-06T09:47:51.704Z,79.03
2023-01-06T09:50:45.816Z,78.75
2023-01-06T09:53:19.380Z,78.99
2023-01-06T09:55:58.387Z,78.01
2023-01-06T09:58:41.500Z,78.64
2023-01-06T10:01:17.331Z,79.55
2023-01-06T10:03:48.669Z,79.26
2023-01-06T10:06:27.869Z,78.74
2023-01-06T10:09:36.177Z,79.35
2023-01-06T10:12:22.411Z,78.26
2023-01-06T10:15:12.995Z,77.57
2023-01-06T10:18:18.246Z,78.85
2023-01-06T10:21:08.453Z,77.27
2023-01-06T10:23:50.208Z,77.59
2023-01-06T10:26:29.733Z,77.72
2023-01-06T10:29:09.838Z,77.26
2023-01-06T10:31:40.439Z,75.14
2023-01-06T10:34:17.283Z,76.75
2023-01-06T10:36:52.969Z,78.69
2023-01-06T10:39:24.823Z,80.28
2023-01-06T10:42:40.583Z,80.98
2023-01-06T10:45:12.922Z,81.20
2023-01-06T10:47:44.052Z,79.88
2023-01-06T10:50:17.167Z,77.98
2023-01-06T10:52:46.128Z,75.47
2023-01-06T10:55:25.550Z,72.95
2023-01-06T10:57:55.256Z,73.02
2023-01-06T11:00:25.044Z,70.51
2023-01-06T11:02:57.815Z,67.72
2023-01-06T11:05:35.138Z,65.66
2023-01-06T11:08:04.468Z,67.71
2023-01-06T11:10:44.127Z,71.44
2023-01-06T11:13:29.989Z,75.95
2023-01-06T11:15:59.123Z,77.98
2023-01-06T11:18:31.109Z,78.79
2023-01-06T11:21:19.349Z,78.92
2023-01-06T11:23:49.047Z,79.68
2023-01-06T11:26:22.533Z,77.33
2023-01-06T11:28:55.327Z,74.30
2023-01-06T11:31:28.728Z,74.81
2023-01-06T11:34:00.847Z,76.31
2023-01-06T11:36:31.860Z,78.18
2023-01-06T11:39:13.060Z,80.12
2023-01-06T11:41:46.267Z,80.52
2023-01-06T11:44:16.525Z,80.77
2023-01-06T11:46:55.876Z,81.08
2023-01-06T11:49:35.204Z,82.23
2023-01-06T11:52:20.087Z,82.34
2023-01-06T11:55:09.035Z,82.55
2023-01-06T11:58:12.400Z,82.56
2023-01-06T12:00:53.242Z,82.42
2023-01-06T12:03:20.418Z,81.94
2023-01-06T12:06:06.509Z,82.41
2023-01-06T12:08:45.960Z,82.45
2023-01-06T12:11:13.562Z,82.24
2023-01-06T12:13:45.692Z,81.56
2023-01-06T12:16:42.444Z,81.97
2023-01-06T12:19:23.668Z,81.99
2023-01-06T12:21:52.270Z,82.83
2023-01-06T12:24:21.615Z,84.20
2023-01-06T12:26:49.553Z,85.06
2023-01-06T12:29:20.442Z,85.77
2023-01-06T12:32:12.365Z,86.23
2023-01-06T12:34:48.833Z,86.51
2023-01-06T12:37:34.892Z,86.54
2023-01-06T12:40:13.490Z,87.68
2023-01-06T12:42:47.024Z,87.20
2023-01-06T12:45:19.642Z,87.32
2023-01-06T12:47:54.995Z,88.20
2023-01-06T12:50:25.292Z,88.43
2023-01-06T12:53:07.383Z,87.84
2023-01-06T12:56:17.355Z,87.87
2023-01-06T12:58:55.889Z,87.75
2023-01-06T13:01:35.612Z,88.40
2023-01-06T13:04:40.775Z,88.81
2023-01-06T13:07:20.205Z,89.80
2023-01-06T13:09:52.385Z,89.48
2023-01-06T13:12:47.771Z,90.15
2023-01-06T13:15:25.130Z,91.41
2023-01-06T13:18:12.296Z,92.88
2023-01-06T13:20:49.017Z,93.12
2023-01-06T13:23:39.099Z,94.01
2023-01-06T13:26:29.025Z,94.20
2023-01-06T13:29:26.197Z,94.75
2023-01-06T13:32:32.116Z,95.38
2023-01-06T13:35:14.529Z,95.96
2023-01-06T13:37:50.869Z,96.68
2023-01-06T13:40:30.045Z,96.65
2023-01-06T13:43:24.243Z,96.32
2023-01-06T13:45:54.270Z,96.61
2023-01-06T13:48:44.440Z,96.25
2023-01-06T13:51:14.009Z,96.85
2023-01-06T13:53:43.821Z,97.09
2023-01-06T13:56:14.196Z,97.83
2023-01-06T13:58:43.454Z,97.32
2023-01-06T14:01:32.241Z,97.91
2023-01-06T14:04:33.372Z,98.20
2023-01-06T14:07:01.882Z,98.64
2023-01-06T14:09:29.310Z,98.85
2023-01-06T14:12:09.701Z,97.76
2023-01-06T14:14:39.355Z,97.42
2023-01-06T14:17:06.736Z,97.96
2023-01-06T14:19:38.958Z,98.03
2023-01-06T14:22:24.423Z,98.03
2023-01-06T14:25:15.783Z,98.14
2023-01-06T14:27:46.016Z,98.50
2023-01-06T14:30:30.669Z,98.87
2023-01-06T14:33:03.774Z,98.77
2023-01-06T14:35:44.244Z,97.54
2023-01-06T14:38:20.459Z,97.40
2023-01-06T14:41:01.256Z,97.86
2023-01-06T14:43:38.640Z,98.31
2023-01-06T14:46:30.761Z,98.64
2023-01-06T14:49:05.049Z,97.81
2023-01-06T14:51:34.832Z,97.44
2023-01-06T14:54:18.908Z,96.68
2023-01-06T14:56:54.042Z,96.42
2023-01-06T14:59:22.921Z,96.75
2023-01-06T15:02:16.626Z,96.20
2023-01-06T15:04:44.799Z,96.68
2023-01-06T15:07:18.994Z,96.82
2023-01-06T15:09:50.331Z,96.47
2023-01-06T15:12:30.010Z,97.33
2023-01-06T15:14:57.926Z,97.41
2023-01-06T15:17:26.310Z,98.15
2023-01-06T15:19:54.345Z,97.87
2023-01-06T15:22:25.119Z,97.85
2023-01-06T15:24:53.468Z,98.26
2023-01-06T15:27:20.955Z,99.24
2023-01-06T15:29:56.635Z,99.00
2023-01-06T15:32:27.028Z,99.69
2023-01-06T15:34:58.385Z,100.00
2023-01-06T15:37:28.322Z,100.00
2023-01-06T15:39:56.609Z,100.00
2023-01-06T15:42:30.943Z,100.00
2023-01-06T15:45:05.552Z,100.00
2023-01-06T15:47:47.329Z,100.00
2023-01-06T15:50:20.500Z,100.00
2023-01-06T15:52:52.008Z,100.00
2023-01-06T15:55:36.159Z,100.00
2023-01-06T15:58:22.731Z,100.00
2023-01-06T16:00:55.286Z,100.00
2023-01-06T16:03:25.329Z,100.00
2023-01-06T16:06:11.171Z,100.00
2023-01-06T16:08:40.118Z,100.00
2023-01-06T16:11:38.249Z,100.00
2023-01-06T16:14:07.351Z,100.00
2023-01-06T16:16:40.499Z,100.00
2023-01-06T16:19:15.092Z,100.00
2023-01-06T16:21:44.492Z,100.00
2023-01-06T16:24:23.943Z,100.00
2023-01-06T16:26:55.501Z,100.00
2023-01-06T16:29:29.303Z,100.00
2023-01-06T16:32:00.447Z,100.00
2023-01-06T16:34:31.565Z,100.00
2023-01-06T16:37:00.373Z,100.00
2023-01-06T16:39:28.718Z,100.00
2023-01-06T16:42:02.343Z,100.00
2023-01-06T16:44:30.586Z,100.00
2023-01-06T16:46:58.968Z,100.00
2023-01-06T16:49:26.450Z,100.00
2023-01-06T16:51:55.073Z,100.00
2023-01-06T16:54:23.713Z,100.00
2023-01-06T16:56:52.585Z,100.00
2023-01-06T16:59:22.438Z,100.00
2023-01-06T17:01:56.365Z,100.00
2023-01-06T17:04:24.277Z,100.00
2023-01-06T17:06:51.855Z,100.00
2023-01-06T17:09:23.616Z,100.00
2023-01-06T17:11:54.499Z,100.00
2023-01-06T17:14:23.590Z,100.00
2023-01-06T17:16:51.022Z,100.00
2023-01-06T17:19:23.431Z,100.00
2023-01-06T17:21:55.991Z,100.00
2023-01-06T17:24:25.960Z,100.00
2023-01-06T17:26:58.470Z,100.00
2023-01-06T17:29:30.679Z,100.00
2023-01-06T17:32:02.923Z,100.00
2023-01-06T17:34:33.909Z,100.00
2023-01-06T17:37:23.934Z,100.00
2023-01-06T17:39:53.176Z,100.00
2023-01-06T17:42:32.710Z,100.00
2023-01-06T17:45:01.258Z,100.00
2023-01-06T17:47:39.545Z,100.00
2023-01-06T17:50:30.541Z,100.00
2023-01-06T17:53:41.159Z,100.00
2023-01-06T17:56:11.359Z,100.00
2023-01-06T17:58:42.556Z,100.00
2023-01-06T18:01:24.220Z,100.00
2023-01-06T18:03:54.168Z,100.00
2023-01-06T18:06:30.606Z,100.00
2023-01-06T18:09:10.217Z,100.00
2023-01-06T18:11:46.926Z,100.00
2023-01-06T18:14:38.249Z,100.00
2023-01-06T18:17:33.264Z,100.00
2023-01-06T18:20:03.146Z,100.00
2023-01-06T18:22:40.850Z,100.00
2023-01-06T18:25:27.614Z,100.00
2023-01-06T18:27:54.854Z,100.00
2023-01-06T18:30:28.217Z,100.00
2023-01-06T18:32:56.538Z,100.00
2023-01-06T18:35:28.129Z,100.00
2023-01-06T18:38:00.950Z,100.00
2023-01-06T18:40:28.812Z,100.00
2023-01-06T18:42:56.912Z,100.00
2023-01-06T18:45:36.580Z,100.00
2023-01-06T18:48:27.407Z,100.00
2023-01-06T18:50:58.141Z,100.00
2023-01-06T18:53:47.514Z,100.00
2023-01-06T18:56:17.850Z,100.00
2023-01-06T18:59:18.446Z,100.00
2023-01-06T19:01:51.038Z,100.00
2023-01-06T19:04:30.680Z,100.00
2023-01-06T19:07:03.578Z,100.00
2023-01-06T19:09:50.490Z,100.00
2023-01-06T19:12:30.843Z,100.00
2023-01-06T19:15:25.076Z,100.00
2023-01-06T19:17:54.186Z,100.00
2023-01-06T19:20:29.415Z,100.00
2023-01-06T19:22:57.797Z,100.00
2023-01-06T19:25:41.085Z,100.00
2023-01-06T19:28:26.149Z,100.00
2023-01-06T19:30:59.584Z,100.00
2023-01-06T19:33:41.885Z,100.00
2023-01-06T19:36:39.777Z,100.00
2023-01-06T19:39:25.195Z,100.00
2023-01-06T19:41:55.295Z,100.00
2023-01-06T19:44:32.527Z,100.00
2023-01-06T19:47:16.242Z,100.00
2023-01-06T19:49:50.076Z,100.00
2023-01-06T19:52:30.223Z,100.00
2023-01-06T19:55:20.795Z,100.00
2023-01-06T19:57:55.615Z,100.00
2023-01-06T20:00:30.542Z,100.00
2023-01-06T20:03:03.672Z,100.00
2023-01-06T20:05:32.348Z,100.00
2023-01-06T20:08:18.049Z,100.00
2023-01-06T20:10:45.757Z,100.00
2023-01-06T20:13:14.050Z,100.00
2023-01-06T20:15:41.325Z,100.00
2023-01-06T20:18:09.022Z,100.00
2023-01-06T20:20:36.123Z,100.00
2023-01-06T20:23:04.598Z,100.00
2023-01-06T20:25:34.328Z,100.00
2023-01-06T20:28:05.719Z,100.00
2023-01-06T20:30:33.855Z,100.00
2023-01-06T20:33:02.691Z,100.00
2023-01-06T20:35:31.772Z,100.00
2023-01-06T20:38:00.412Z,100.00
2023-01-06T20:40:27.965Z,100.00
2023-01-06T20:42:55.189Z,100.00
2023-01-06T20:45:28.868Z,100.00
2023-01-06T20:47:57.828Z,100.00
2023-01-06T20:50:28.403Z,100.00
2023-01-06T20:52:56.788Z,100.00
2023-01-06T20:55:25.346Z,100.00
2023-01-06T20:57:53.862Z,100.00
2023-01-06T21:00:20.984Z,100.00
2023-01-06T21:02:48.887Z,100.00
2023-01-06T21:05:16.153Z,100.00
2023-01-06T21:07:46.754Z,100.00
2023-01-06T21:10:20.614Z,100.00
2023-01-06T21:12:48.348Z,100.00
2023-01-06T21:15:15.770Z,100.00
2023-01-06T21:17:43.311Z,100.00
2023-01-06T21:20:16.690Z,100.00
2023-01-06T21:22:45.427Z,100.00
2023-01-06T21:25:13.722Z,100.00
2023-01-06T21:27:42.190Z,100.00
2023-01-06T21:30:10.000Z,100.00
2023-01-06T21:32:37.673Z,100.00
2023-01-06T21:35:06.325Z,100.00
2023-01-06T21:37:39.757Z,100.00
2023-01-06T21:40:08.830Z,100.00
2023-01-06T21:42:54.662Z,100.00
2023-01-06T21:45:22.045Z,100.00
2023-01-06T21:47:49.460Z,100.00
2023-01-06T21:50:17.053Z,100.00
2023-01-06T21:52:46.817Z,100.00
2023-01-06T21:55:14.500Z,100.00
2023-01-06T21:57:42.007Z,100.00
2023-01-06T22:00:12.886Z,100.00
2023-01-06T22:02:41.761Z,100.00
2023-01-06T22:05:09.728Z,100.00
2023-01-06T22:07:41.201Z,100.00
2023-01-06T22:10:09.888Z,100.00
2023-01-06T22:12:39.232Z,100.00
2023-01-06T22:15:08.230Z,100.00
2023-01-06T22:17:35.913Z,100.00
2023-01-06T22:20:06.055Z,100.00
2023-01-06T22:22:35.945Z,100.00
2023-01-06T22:25:04.853Z,100.00
2023-01-06T22:27:32.351Z,100.00
2023-01-06T22:30:00.930Z,100.00
2023-01-06T22:32:28.737Z,100.00
2023-01-06T22:34:56.265Z,100.00
2023-01-06T22:37:23.791Z,100.00
2023-01-06T22:39:51.135Z,100.00
2023-01-06T22:42:18.616Z,100.00
2023-01-06T22:44:49.199Z,100.00
2023-01-06T22:47:16.585Z,100.00
2023-01-06T22:49:46.083Z,100.00
2023-01-06T22:52:13.534Z,100.00
2023-01-06T22:54:41.002Z,100.00
2023-01-06T22:57:08.528Z,100.00
2023-01-06T22:59:37.939Z,100.00
2023-01-06T23:02:05.652Z,100.00
2023-01-06T23:04:33.427Z,100.00
2023-01-06T23:07:01.812Z,100.00
2023-01-06T23:09:29.313Z,100.00
2023-01-06T23:11:56.800Z,100.00
2023-01-06T23:14:24.189Z,100.00
2023-01-06T23:16:51.781Z,100.00
2023-01-06T23:19:21.206Z,100.00
2023-01-06T23:21:48.607Z,100.00
2023-01-06T23:24:16.161Z,100.00
2023-01-06T23:26:46.197Z,100.00
2023-01-06T23:29:19.770Z,100.00
2023-01-06T23:31:47.111Z,100.00
2023-01-06T23:34:20.275Z,100.00
2023-01-06T23:36:48.649Z,100.00
2023-01-06T23:39:20.042Z,100.00
2023-01-06T23:41:59.587Z,100.00
2023-01-06T23:44:27.966Z,100.00
2023-01-06T23:46:55.430Z,100.00
2023-01-06T23:49:22.896Z,100.00
2023-01-06T23:51:51.362Z,100.00
2023-01-06T23:54:19.878Z,100.00
2023-01-06T23:56:47.311Z,100.00
2023-01-06T23:59:14.863Z,100.00
