createdAt,value
2023-05-25T00:00:02.960Z,1020.8
2023-05-25T00:15:02.391Z,1020.7
2023-05-25T00:30:02.798Z,1020.8
2023-05-25T00:45:03.269Z,1020.8
2023-05-25T01:00:02.682Z,1020.7
2023-05-25T01:15:03.261Z,1020.7
2023-05-25T01:30:02.557Z,1020.8
2023-05-25T01:45:02.982Z,1020.7
2023-05-25T02:00:02.461Z,1020.8
2023-05-25T02:15:02.873Z,1020.9
2023-05-25T02:30:02.300Z,1020.9
2023-05-25T02:45:02.751Z,1021.0
2023-05-25T03:00:03.261Z,1021.1
2023-05-25T03:15:02.657Z,1021.1
2023-05-25T03:30:03.279Z,1021.2
2023-05-25T03:45:02.534Z,1021.2
2023-05-25T04:00:02.995Z,1021.3
2023-05-25T04:15:02.405Z,1021.2
2023-05-25T04:30:02.837Z,1021.2
2023-05-25T04:45:02.291Z,1021.4
2023-05-25T05:00:02.728Z,1021.5
2023-05-25T05:15:03.363Z,1021.7
2023-05-25T05:30:02.609Z,1021.8
2023-05-25T05:45:03.326Z,1021.9
2023-05-25T06:00:02.505Z,1022.1
2023-05-25T06:15:02.939Z,1022.2
2023-05-25T06:30:02.383Z,1022.3
2023-05-25T06:45:02.837Z,1022.4
2023-05-25T07:00:02.318Z,1022.4
2023-05-25T07:15:02.701Z,1022.6
2023-05-25T07:30:03.310Z,1022.7
2023-05-25T07:45:02.563Z,1022.8
2023-05-25T08:00:03.024Z,1022.9
2023-05-25T08:15:02.454Z,1023.1
2023-05-25T08:30:02.862Z,1023.1
2023-05-25T08:45:02.366Z,1023.2
2023-05-25T09:00:02.760Z,1023.3
2023-05-25T09:15:03.353Z,1023.3
2023-05-25T09:30:02.628Z,1023.4
2023-05-25T09:45:03.074Z,1023.5
2023-05-25T10:00:02.519Z,1023.5
2023-05-25T10:15:02.953Z,1023.5
2023-05-25T10:30:02.398Z,1023.5
2023-05-25T10:45:02.806Z,1023.6
2023-05-25T11:00:03.342Z,1023.4
2023-05-25T11:15:02.695Z,1023.4
2023-05-25T11:30:03.366Z,1023.5
2023-05-25T11:45:02.596Z,1023.3
2023-05-25T12:00:02.987Z,1023.1
2023-05-25T12:15:02.420Z,1023.1
2023-05-25T12:30:02.877Z,1022.9
2023-05-25T12:45:02.380Z,1022.9
2023-05-25T13:00:02.768Z,1022.7
2023-05-25T13:15:03.382Z,1022.7
2023-05-25T13:30:02.644Z,1022.4
2023-05-25T13:45:03.090Z,1022.5
2023-05-25T14:00:02.540Z,1022.5
2023-05-25T14:15:02.980Z,1022.4
2023-05-25T14:30:02.404Z,1022.2
2023-05-25T14:45:02.851Z,1022.2
2023-05-25T15:00:02.466Z,1022.3
2023-05-25T15:15:02.729Z,1022.2
2023-05-25T15:30:03.392Z,1022.1
2023-05-25T15:45:02.618Z,1022.1
2023-05-25T16:00:03.045Z,1022.0
2023-05-25T16:15:02.491Z,1022.1
2023-05-25T16:30:02.934Z,1022.1
2023-05-25T16:45:02.417Z,1022.1
2023-05-25T17:00:02.815Z,1022.0
2023-05-25T17:15:03.409Z,1022.1
2023-05-25T17:30:02.697Z,1022.2
2023-05-25T17:45:03.110Z,1022.2
2023-05-25T18:00:02.573Z,1022.4
2023-05-25T18:15:02.994Z,1022.4
2023-05-25T18:30:02.450Z,1022.7
2023-05-25T18:45:02.877Z,1022.7
2023-05-25T19:00:02.448Z,1022.8
2023-05-25T19:15:02.758Z,1022.9
2023-05-25T19:30:02.199Z,1022.9
2023-05-25T19:45:02.612Z,1023.2
2023-05-25T20:00:03.789Z,1023.4
2023-05-25T20:15:03.499Z,1023.4
2023-05-25T20:30:02.943Z,1023.4
2023-05-25T20:45:02.447Z,1023.5
2023-05-25T21:00:02.789Z,1023.6
2023-05-25T21:15:03.460Z,1023.7
2023-05-25T21:30:02.661Z,1023.7
2023-05-25T21:45:03.128Z,1023.8
2023-05-25T22:00:02.561Z,1024.0
2023-05-25T22:15:02.984Z,1024.0
2023-05-25T22:30:02.473Z,1024.1
2023-05-25T22:45:02.877Z,1024.0
2023-05-25T23:00:02.475Z,1024.0
2023-05-25T23:15:02.767Z,1024.0
2023-05-25T23:30:02.285Z,1024.0
2023-05-25T23:45:02.642Z,1024.0
