createdAt,value
2018-03-19T00:00:22.402Z,-2.10
2018-03-19T00:02:49.888Z,-2.20
2018-03-19T00:05:17.393Z,-2.00
2018-03-19T00:07:44.938Z,-2.10
2018-03-19T00:10:13.214Z,-1.80
2018-03-19T00:12:41.503Z,-2.00
2018-03-19T00:15:09.010Z,-2.10
2018-03-19T00:17:36.541Z,-1.90
2018-03-19T00:20:04.079Z,-1.70
2018-03-19T00:22:31.592Z,-1.80
2018-03-19T00:24:59.119Z,-1.60
2018-03-19T00:27:26.629Z,-1.70
2018-03-19T00:29:54.162Z,-1.70
2018-03-19T00:32:21.676Z,-1.60
2018-03-19T00:34:49.254Z,-1.50
2018-03-19T00:37:16.760Z,-1.50
2018-03-19T00:39:44.263Z,-1.40
2018-03-19T00:42:11.792Z,-1.40
2018-03-19T00:44:40.082Z,-1.60
2018-03-19T00:47:08.376Z,-1.80
2018-03-19T00:49:35.913Z,-1.80
2018-03-19T00:52:04.221Z,-1.60
2018-03-19T00:54:31.753Z,-1.70
2018-03-19T00:57:00.027Z,-1.80
2018-03-19T00:59:28.330Z,-1.90
2018-03-19T01:01:55.832Z,-2.00
2018-03-19T01:04:23.375Z,-1.90
2018-03-19T01:06:50.908Z,-1.70
2018-03-19T01:09:18.413Z,-1.60
2018-03-19T01:11:45.943Z,-1.60
2018-03-19T01:14:13.468Z,-1.70
2018-03-19T01:16:41.769Z,-1.60
2018-03-19T01:19:09.283Z,-1.70
2018-03-19T01:21:37.567Z,-1.90
2018-03-19T01:24:05.088Z,-2.00
2018-03-19T01:26:32.591Z,-2.00
2018-03-19T01:29:00.892Z,-1.90
2018-03-19T01:31:28.406Z,-2.00
2018-03-19T01:33:55.912Z,-1.80
2018-03-19T01:36:23.446Z,-1.90
2018-03-19T01:38:50.943Z,-2.00
2018-03-19T01:41:18.474Z,-2.00
2018-03-19T01:43:46.749Z,-1.90
2018-03-19T01:46:15.025Z,-2.10
2018-03-19T01:48:43.316Z,-1.90
2018-03-19T01:51:11.584Z,-2.00
2018-03-19T01:53:39.884Z,-1.80
2018-03-19T01:56:07.397Z,-1.90
2018-03-19T01:58:34.899Z,-1.70
2018-03-19T02:01:02.442Z,-1.60
2018-03-19T02:03:29.962Z,-1.50
2018-03-19T02:05:57.491Z,-1.40
2018-03-19T02:08:25.060Z,-1.40
2018-03-19T02:10:52.585Z,-1.50
2018-03-19T02:13:20.871Z,-1.50
2018-03-19T02:15:48.367Z,-1.60
2018-03-19T02:18:15.900Z,-1.60
2018-03-19T02:20:43.403Z,-1.90
2018-03-19T02:23:10.920Z,-1.80
2018-03-19T02:25:38.458Z,-1.80
2018-03-19T02:28:06.728Z,-2.10
2018-03-19T02:30:35.020Z,-2.00
2018-03-19T02:33:02.541Z,-2.10
2018-03-19T02:35:30.045Z,-2.10
2018-03-19T02:37:57.580Z,-2.00
2018-03-19T02:40:25.091Z,-2.20
2018-03-19T02:42:52.612Z,-2.00
2018-03-19T02:45:20.887Z,-2.20
2018-03-19T02:47:49.163Z,-2.20
2018-03-19T02:50:17.453Z,-2.20
2018-03-19T02:52:44.963Z,-2.30
2018-03-19T02:55:12.490Z,-2.20
2018-03-19T02:57:39.996Z,-1.90
2018-03-19T03:00:07.502Z,-2.00
2018-03-19T03:02:35.023Z,-2.00
2018-03-19T03:05:02.537Z,-1.80
2018-03-19T03:07:30.055Z,-1.80
2018-03-19T03:09:59.331Z,-1.70
2018-03-19T03:12:26.844Z,-1.70
2018-03-19T03:14:54.360Z,-1.70
2018-03-19T03:17:21.854Z,-1.90
2018-03-19T03:19:49.396Z,-2.10
2018-03-19T03:22:17.654Z,-1.90
2018-03-19T03:24:45.183Z,-2.00
2018-03-19T03:27:12.691Z,-1.90
2018-03-19T03:29:41.995Z,-1.80
2018-03-19T03:32:10.272Z,-1.90
2018-03-19T03:34:38.552Z,-2.00
2018-03-19T03:37:06.855Z,-2.00
2018-03-19T03:39:34.351Z,-2.10
2018-03-19T03:42:01.872Z,-1.90
2018-03-19T03:44:29.381Z,-1.60
2018-03-19T03:46:56.922Z,-1.70
2018-03-19T03:49:24.425Z,-1.60
2018-03-19T03:51:52.692Z,-1.90
2018-03-19T03:54:20.208Z,-2.00
2018-03-19T03:56:47.717Z,-1.80
2018-03-19T03:59:16.007Z,-1.80
2018-03-19T04:01:44.271Z,-1.90
2018-03-19T04:04:12.574Z,-1.80
2018-03-19T04:06:40.124Z,-1.90
2018-03-19T04:09:08.392Z,-1.50
2018-03-19T04:11:36.667Z,-1.90
2018-03-19T04:14:04.927Z,-2.30
2018-03-19T04:16:32.452Z,-2.40
2018-03-19T04:18:59.959Z,-2.00
2018-03-19T04:21:28.251Z,-2.00
2018-03-19T04:23:56.519Z,-2.00
2018-03-19T04:26:24.774Z,-1.90
2018-03-19T04:28:52.288Z,-2.00
2018-03-19T04:31:19.789Z,-2.00
2018-03-19T04:33:47.300Z,-2.30
2018-03-19T04:36:14.807Z,-2.00
2018-03-19T04:38:42.335Z,-2.10
2018-03-19T04:41:09.836Z,-2.00
2018-03-19T04:43:37.327Z,-2.20
2018-03-19T04:46:04.844Z,-2.20
2018-03-19T04:48:32.331Z,-2.30
2018-03-19T04:51:00.621Z,-2.00
2018-03-19T04:53:28.887Z,-2.10
2018-03-19T04:55:57.177Z,-2.00
2018-03-19T04:58:25.441Z,-2.10
2018-03-19T05:00:53.720Z,-1.90
2018-03-19T05:03:22.041Z,-1.70
2018-03-19T05:05:49.512Z,-1.70
2018-03-19T05:08:17.023Z,-2.00
2018-03-19T05:10:45.283Z,-1.80
2018-03-19T05:13:13.560Z,-1.80
2018-03-19T05:15:41.822Z,-1.90
2018-03-19T05:18:09.330Z,-1.90
2018-03-19T05:20:36.843Z,-2.00
2018-03-19T05:23:04.342Z,-2.00
2018-03-19T05:25:31.858Z,-1.90
2018-03-19T05:27:59.356Z,-1.90
2018-03-19T05:30:26.867Z,-1.90
2018-03-19T05:32:54.366Z,-1.90
2018-03-19T05:35:22.628Z,-1.90
2018-03-19T05:37:50.162Z,-1.90
2018-03-19T05:40:17.667Z,-1.90
2018-03-19T05:42:45.172Z,-2.30
2018-03-19T05:45:12.735Z,-2.10
2018-03-19T05:47:40.254Z,-2.10
2018-03-19T05:50:07.760Z,-2.10
2018-03-19T05:52:35.252Z,-1.90
2018-03-19T05:55:03.618Z,-2.00
2018-03-19T05:57:31.395Z,-2.10
2018-03-19T05:59:59.685Z,-2.20
2018-03-19T06:02:27.950Z,-1.90
2018-03-19T06:04:56.240Z,-2.10
2018-03-19T06:07:23.740Z,-2.20
2018-03-19T06:09:51.241Z,-2.00
2018-03-19T06:12:18.807Z,-1.90
2018-03-19T06:14:47.074Z,-1.80
2018-03-19T06:17:14.590Z,-2.00
2018-03-19T06:19:42.112Z,-1.80
2018-03-19T06:22:10.391Z,-1.90
2018-03-19T06:24:38.707Z,-1.90
2018-03-19T06:27:06.213Z,-2.00
2018-03-19T06:29:33.820Z,-2.00
2018-03-19T06:32:01.308Z,-2.00
2018-03-19T06:34:28.827Z,-2.20
2018-03-19T06:36:56.332Z,-2.00
2018-03-19T06:39:23.843Z,-2.00
2018-03-19T06:41:51.392Z,-1.80
2018-03-19T06:44:19.658Z,-1.90
2018-03-19T06:46:47.951Z,-1.70
2018-03-19T06:49:15.447Z,-1.80
2018-03-19T06:51:42.971Z,-1.50
2018-03-19T06:54:10.464Z,-1.80
2018-03-19T06:56:37.982Z,-1.80
2018-03-19T06:59:06.243Z,-1.90
2018-03-19T07:01:33.744Z,-2.00
2018-03-19T07:04:01.266Z,-1.70
2018-03-19T07:06:29.587Z,-1.60
2018-03-19T07:08:57.827Z,-1.70
2018-03-19T07:11:26.099Z,-1.50
2018-03-19T07:13:54.395Z,-1.70
2018-03-19T07:16:21.911Z,-1.80
2018-03-19T07:18:49.414Z,-1.70
2018-03-19T07:21:17.615Z,-1.40
2018-03-19T07:23:45.170Z,-1.60
2018-03-19T07:26:12.707Z,-1.30
2018-03-19T07:28:40.256Z,-1.30
2018-03-19T07:31:07.751Z,-1.20
2018-03-19T07:33:35.243Z,-1.00
2018-03-19T07:36:02.756Z,-1.00
2018-03-19T07:38:30.272Z,-0.80
2018-03-19T07:40:57.783Z,-0.70
2018-03-19T07:43:25.323Z,-1.00
2018-03-19T07:45:52.831Z,-1.00
2018-03-19T07:48:20.366Z,-1.00
2018-03-19T07:50:47.869Z,-0.80
2018-03-19T07:53:15.363Z,-0.70
2018-03-19T07:55:43.656Z,-0.40
2018-03-19T07:58:11.225Z,-0.50
2018-03-19T08:00:38.783Z,-0.60
2018-03-19T08:03:06.288Z,-1.00
2018-03-19T08:05:33.858Z,-0.60
2018-03-19T08:08:01.356Z,-0.90
2018-03-19T08:10:28.872Z,-0.60
2018-03-19T08:12:56.400Z,-0.30
2018-03-19T08:15:23.897Z,-0.50
2018-03-19T08:17:51.418Z,-0.40
2018-03-19T08:20:18.917Z,-0.20
2018-03-19T08:22:46.436Z,-0.20
2018-03-19T08:25:13.947Z,-0.30
2018-03-19T08:27:42.228Z,-0.40
2018-03-19T08:30:10.523Z,-0.70
2018-03-19T08:32:38.037Z,-0.90
2018-03-19T08:35:05.555Z,-0.80
2018-03-19T08:37:33.062Z,-0.70
2018-03-19T08:40:00.596Z,-0.60
2018-03-19T08:42:28.108Z,-0.20
2018-03-19T08:44:55.616Z,-0.10
2018-03-19T08:47:23.140Z,-0.50
2018-03-19T08:49:50.657Z,-0.50
2018-03-19T08:52:18.187Z,0.00
2018-03-19T08:54:45.700Z,0.00
2018-03-19T08:57:13.988Z,-0.10
2018-03-19T08:59:42.252Z,0.00
2018-03-19T09:02:10.916Z,0.10
2018-03-19T09:04:38.445Z,0.10
2018-03-19T09:07:05.961Z,-0.20
2018-03-19T09:09:34.259Z,-0.20
2018-03-19T09:12:01.769Z,-0.30
2018-03-19T09:14:29.292Z,-0.60
2018-03-19T09:16:56.807Z,-0.50
2018-03-19T09:19:25.081Z,-0.50
2018-03-19T09:21:53.383Z,-0.30
2018-03-19T09:24:20.889Z,-0.30
2018-03-19T09:26:48.417Z,0.30
2018-03-19T09:29:15.929Z,0.40
2018-03-19T09:31:43.483Z,0.50
2018-03-19T09:34:10.947Z,0.50
2018-03-19T09:36:38.452Z,0.50
2018-03-19T09:39:05.982Z,0.30
2018-03-19T09:41:34.250Z,0.30
2018-03-19T09:44:02.532Z,0.30
2018-03-19T09:46:30.818Z,0.40
2018-03-19T09:48:59.101Z,0.10
2018-03-19T09:51:27.355Z,0.10
2018-03-19T09:53:54.872Z,0.00
2018-03-19T09:56:22.390Z,0.20
2018-03-19T09:58:50.639Z,0.30
2018-03-19T10:01:18.161Z,0.20
2018-03-19T10:03:45.656Z,0.20
2018-03-19T10:06:13.183Z,0.10
2018-03-19T10:08:40.684Z,0.00
2018-03-19T10:11:08.184Z,0.00
2018-03-19T10:13:35.721Z,-0.10
2018-03-19T10:16:03.999Z,0.30
2018-03-19T10:18:32.292Z,-0.20
2018-03-19T10:21:00.556Z,0.20
2018-03-19T10:23:28.843Z,0.20
2018-03-19T10:25:57.108Z,-0.30
2018-03-19T10:28:25.375Z,-0.30
2018-03-19T10:30:52.900Z,-0.40
2018-03-19T10:33:20.442Z,-0.10
2018-03-19T10:35:48.704Z,0.10
2018-03-19T10:38:16.212Z,0.00
2018-03-19T10:40:43.720Z,0.40
2018-03-19T10:43:11.212Z,0.70
2018-03-19T10:45:38.732Z,0.70
2018-03-19T10:48:07.012Z,0.80
2018-03-19T10:50:35.494Z,0.80
2018-03-19T10:53:03.771Z,0.60
2018-03-19T10:55:32.103Z,0.50
2018-03-19T10:57:59.624Z,0.40
2018-03-19T11:00:27.148Z,0.30
2018-03-19T11:03:09.544Z,0.00
2018-03-19T11:05:43.582Z,0.20
2018-03-19T11:08:11.095Z,0.50
2018-03-19T11:10:38.615Z,0.20
2018-03-19T11:13:06.124Z,0.20
2018-03-19T11:15:33.617Z,0.20
2018-03-19T11:18:01.895Z,0.40
2018-03-19T11:20:30.163Z,-0.10
2018-03-19T11:22:58.492Z,-0.10
2018-03-19T11:25:26.742Z,-0.20
2018-03-19T11:27:54.244Z,-0.30
2018-03-19T11:30:21.753Z,0.20
2018-03-19T11:32:50.011Z,0.40
2018-03-19T11:35:17.532Z,0.30
2018-03-19T11:37:45.037Z,0.70
2018-03-19T11:40:13.299Z,0.70
2018-03-19T11:42:40.825Z,0.60
2018-03-19T11:45:08.318Z,0.20
2018-03-19T11:47:36.258Z,0.40
2018-03-19T11:50:03.762Z,0.60
2018-03-19T11:52:32.050Z,0.30
2018-03-19T11:54:59.549Z,0.20
2018-03-19T11:57:27.035Z,0.60
2018-03-19T11:59:54.549Z,0.40
2018-03-19T12:02:22.049Z,0.30
2018-03-19T12:04:49.600Z,0.70
2018-03-19T12:07:17.056Z,0.60
2018-03-19T12:09:44.569Z,0.50
2018-03-19T12:12:12.825Z,0.80
2018-03-19T12:14:40.347Z,0.70
2018-03-19T12:17:07.872Z,0.30
2018-03-19T12:19:35.368Z,0.60
2018-03-19T12:22:02.890Z,0.60
2018-03-19T12:24:30.432Z,0.30
2018-03-19T12:26:57.944Z,0.00
2018-03-19T12:29:25.442Z,0.00
2018-03-19T12:31:52.943Z,0.20
2018-03-19T12:34:20.460Z,0.80
2018-03-19T12:36:47.958Z,0.90
2018-03-19T12:39:15.495Z,1.00
2018-03-19T12:41:43.759Z,0.90
2018-03-19T12:44:12.066Z,0.50
2018-03-19T12:46:39.574Z,0.40
2018-03-19T12:49:07.637Z,0.40
2018-03-19T12:51:35.156Z,0.60
2018-03-19T12:54:02.652Z,0.90
2018-03-19T12:56:30.184Z,1.00
2018-03-19T12:58:57.728Z,0.50
2018-03-19T13:01:25.260Z,0.60
2018-03-19T13:03:52.775Z,0.20
2018-03-19T13:06:21.047Z,0.50
2018-03-19T13:08:48.568Z,0.40
2018-03-19T13:11:16.871Z,0.80
2018-03-19T13:13:44.389Z,0.80
2018-03-19T13:16:11.880Z,1.00
2018-03-19T13:18:40.155Z,0.80
2018-03-19T13:21:08.409Z,0.80
2018-03-19T13:23:35.969Z,0.70
2018-03-19T13:26:03.440Z,0.70
2018-03-19T13:28:31.717Z,0.70
2018-03-19T13:30:59.995Z,0.30
2018-03-19T13:33:28.257Z,0.60
2018-03-19T13:35:55.777Z,0.50
2018-03-19T13:38:23.272Z,0.60
2018-03-19T13:40:50.762Z,0.50
2018-03-19T13:43:19.061Z,0.30
2018-03-19T13:45:46.594Z,0.30
2018-03-19T13:48:14.868Z,0.00
2018-03-19T13:50:43.127Z,0.10
2018-03-19T13:53:10.864Z,0.10
2018-03-19T13:55:38.363Z,0.50
2018-03-19T13:58:06.628Z,0.70
2018-03-19T14:00:34.172Z,0.60
2018-03-19T14:03:01.665Z,0.70
2018-03-19T14:05:29.938Z,0.40
2018-03-19T14:07:58.218Z,0.60
2018-03-19T14:10:26.516Z,0.40
2018-03-19T14:12:54.026Z,0.40
2018-03-19T14:15:21.523Z,0.40
2018-03-19T14:17:49.800Z,0.30
2018-03-19T14:20:18.056Z,0.20
2018-03-19T14:22:45.577Z,0.00
2018-03-19T14:25:13.084Z,-0.10
2018-03-19T14:27:41.462Z,0.20
2018-03-19T14:30:08.895Z,0.10
2018-03-19T14:32:36.397Z,0.00
2018-03-19T14:35:04.695Z,-0.10
2018-03-19T14:37:32.195Z,-0.20
2018-03-19T14:39:59.724Z,0.10
2018-03-19T14:42:27.221Z,0.00
2018-03-19T14:44:54.745Z,0.00
2018-03-19T14:47:22.249Z,0.00
2018-03-19T14:49:49.753Z,-0.30
2018-03-19T14:52:17.272Z,-0.20
2018-03-19T14:54:45.546Z,-0.70
2018-03-19T14:57:13.064Z,-0.80
2018-03-19T14:59:40.563Z,-0.80
2018-03-19T15:02:08.082Z,-0.90
2018-03-19T15:04:35.614Z,-0.70
2018-03-19T15:07:03.106Z,-0.60
2018-03-19T15:09:30.640Z,-0.50
2018-03-19T15:11:58.145Z,-0.50
2018-03-19T15:14:25.675Z,-0.80
2018-03-19T15:16:53.222Z,-1.10
2018-03-19T15:19:20.752Z,-1.20
2018-03-19T15:21:49.023Z,-0.90
2018-03-19T15:24:17.299Z,-0.80
2018-03-19T15:26:44.879Z,-0.90
2018-03-19T15:29:13.158Z,-1.20
2018-03-19T15:31:40.689Z,-1.30
2018-03-19T15:34:09.075Z,-1.30
2018-03-19T15:36:37.367Z,-1.20
2018-03-19T15:39:05.832Z,-1.30
2018-03-19T15:41:33.342Z,-1.10
2018-03-19T15:44:00.869Z,-1.10
2018-03-19T15:46:28.384Z,-1.20
2018-03-19T15:48:55.901Z,-1.00
2018-03-19T15:51:23.909Z,-1.20
2018-03-19T15:53:52.253Z,-1.30
2018-03-19T15:56:19.760Z,-1.30
2018-03-19T15:58:47.265Z,-1.30
2018-03-19T16:01:14.782Z,-1.30
2018-03-19T16:03:42.302Z,-1.30
2018-03-19T16:06:09.824Z,-1.20
2018-03-19T16:08:38.102Z,-1.20
2018-03-19T16:11:06.403Z,-1.40
2018-03-19T16:13:33.899Z,-1.50
2018-03-19T16:16:01.452Z,-1.40
2018-03-19T16:18:28.986Z,-1.40
2018-03-19T16:20:56.476Z,-1.20
2018-03-19T16:23:23.991Z,-1.30
2018-03-19T16:25:52.272Z,-1.30
2018-03-19T16:28:20.564Z,-1.20
2018-03-19T16:30:48.116Z,-1.30
2018-03-19T16:33:15.627Z,-1.50
2018-03-19T16:35:43.160Z,-1.60
2018-03-19T16:38:10.668Z,-1.50
2018-03-19T16:40:38.191Z,-1.60
2018-03-19T16:43:05.699Z,-1.60
2018-03-19T16:45:33.218Z,-1.60
2018-03-19T16:48:00.728Z,-1.50
2018-03-19T16:50:28.997Z,-1.30
2018-03-19T16:52:57.280Z,-1.50
2018-03-19T16:55:24.787Z,-1.60
2018-03-19T16:57:52.310Z,-1.20
2018-03-19T17:00:19.828Z,-1.10
2018-03-19T17:02:47.417Z,-1.30
2018-03-19T17:05:15.679Z,-1.50
2018-03-19T17:07:43.189Z,-1.60
2018-03-19T17:10:10.709Z,-1.60
2018-03-19T17:12:38.998Z,-1.50
2018-03-19T17:15:06.549Z,-1.60
2018-03-19T17:17:34.824Z,-1.50
2018-03-19T17:20:03.982Z,-1.50
2018-03-19T17:22:31.491Z,-1.60
2018-03-19T17:24:59.988Z,-1.30
2018-03-19T17:27:27.521Z,-1.40
2018-03-19T17:29:55.792Z,-1.60
2018-03-19T17:32:23.349Z,-1.70
2018-03-19T17:34:50.844Z,-1.70
2018-03-19T17:37:18.378Z,-1.70
2018-03-19T17:39:45.880Z,-1.60
2018-03-19T17:42:13.389Z,-1.60
2018-03-19T17:44:41.688Z,-1.60
2018-03-19T17:47:09.217Z,-1.60
2018-03-19T17:49:36.734Z,-1.40
2018-03-19T17:52:04.232Z,-1.40
2018-03-19T17:54:31.770Z,-1.50
2018-03-19T17:57:00.165Z,-1.70
2018-03-19T17:59:27.707Z,-1.60
2018-03-19T18:01:55.235Z,-1.40
2018-03-19T18:04:22.746Z,-1.70
2018-03-19T18:06:51.160Z,-1.80
2018-03-19T18:09:19.445Z,-1.80
2018-03-19T18:11:46.998Z,-1.90
2018-03-19T18:14:14.516Z,-1.80
2018-03-19T18:16:42.041Z,-1.70
2018-03-19T18:19:09.600Z,-1.60
2018-03-19T18:21:37.108Z,-1.50
2018-03-19T18:24:04.636Z,-1.50
2018-03-19T18:26:32.193Z,-1.20
2018-03-19T18:28:59.728Z,-1.30
2018-03-19T18:31:27.266Z,-1.30
2018-03-19T18:33:54.790Z,-1.30
2018-03-19T18:36:22.291Z,-1.20
2018-03-19T18:38:50.557Z,-1.20
2018-03-19T18:41:18.109Z,-1.40
2018-03-19T18:43:45.609Z,-1.30
2018-03-19T18:46:13.171Z,-1.20
2018-03-19T18:48:40.678Z,-1.30
2018-03-19T18:51:08.216Z,-1.40
2018-03-19T18:53:35.726Z,-1.20
2018-03-19T18:56:04.022Z,-1.10
2018-03-19T18:58:31.546Z,-1.20
2018-03-19T19:00:59.837Z,-1.10
2018-03-19T19:03:28.137Z,-1.40
2018-03-19T19:05:55.655Z,-1.50
2018-03-19T19:08:23.183Z,-1.60
2018-03-19T19:10:50.700Z,-1.50
2018-03-19T19:13:18.212Z,-1.30
2018-03-19T19:15:45.733Z,-1.50
2018-03-19T19:18:13.236Z,-1.30
2018-03-19T19:20:40.782Z,-1.20
2018-03-19T19:23:08.289Z,-1.20
2018-03-19T19:25:36.596Z,-1.30
2018-03-19T19:28:04.121Z,-1.40
2018-03-19T19:30:32.403Z,-1.30
2018-03-19T19:32:59.931Z,-1.40
2018-03-19T19:35:27.466Z,-1.20
2018-03-19T19:37:54.999Z,-1.50
2018-03-19T19:40:22.525Z,-1.40
2018-03-19T19:42:50.044Z,-1.30
2018-03-19T19:45:17.563Z,-1.20
2018-03-19T19:47:45.844Z,-1.60
2018-03-19T19:50:14.137Z,-1.50
2018-03-19T19:52:41.645Z,-1.60
2018-03-19T19:55:09.196Z,-1.40
2018-03-19T19:57:36.722Z,-1.40
2018-03-19T20:00:04.268Z,-1.70
2018-03-19T20:02:32.552Z,-1.50
2018-03-19T20:05:00.075Z,-1.50
2018-03-19T20:07:27.608Z,-1.50
2018-03-19T20:09:55.119Z,-1.50
2018-03-19T20:12:23.407Z,-1.60
2018-03-19T20:14:51.685Z,-1.70
2018-03-19T20:17:19.992Z,-1.60
2018-03-19T20:19:47.506Z,-1.70
2018-03-19T20:22:15.005Z,-1.50
2018-03-19T20:24:42.535Z,-1.60
2018-03-19T20:27:10.829Z,-1.80
2018-03-19T20:29:38.358Z,-1.90
2018-03-19T20:32:05.851Z,-1.70
2018-03-19T20:34:33.377Z,-1.30
2018-03-19T20:37:01.668Z,-1.00
2018-03-19T20:39:29.184Z,-1.10
2018-03-19T20:41:56.704Z,-0.90
2018-03-19T20:44:24.212Z,-0.80
2018-03-19T20:46:51.743Z,-0.80
2018-03-19T20:49:19.262Z,-0.70
2018-03-19T20:51:47.552Z,-0.80
2018-03-19T20:54:15.827Z,-1.00
2018-03-19T20:56:44.088Z,-0.90
2018-03-19T20:59:11.629Z,-1.00
2018-03-19T21:01:39.140Z,-0.90
2018-03-19T21:04:06.671Z,-0.70
2018-03-19T21:06:34.167Z,-0.70
2018-03-19T21:09:01.689Z,-0.60
2018-03-19T21:11:29.973Z,-0.90
2018-03-19T21:13:58.260Z,-0.80
2018-03-19T21:16:25.809Z,-0.90
2018-03-19T21:18:54.095Z,-0.90
2018-03-19T21:21:22.442Z,-0.90
2018-03-19T21:23:49.946Z,-1.00
2018-03-19T21:26:17.505Z,-0.80
2018-03-19T21:28:45.003Z,-0.80
2018-03-19T21:31:12.541Z,-1.00
2018-03-19T21:33:40.096Z,-1.10
2018-03-19T21:36:07.599Z,-1.20
2018-03-19T21:38:35.124Z,-1.20
2018-03-19T21:41:02.645Z,-1.20
2018-03-19T21:43:30.204Z,-1.20
2018-03-19T21:45:57.709Z,-1.30
2018-03-19T21:48:25.214Z,-1.30
2018-03-19T21:50:52.767Z,-1.30
2018-03-19T21:53:20.296Z,-1.10
2018-03-19T21:55:47.819Z,-0.90
2018-03-19T21:58:15.352Z,-0.90
2018-03-19T22:00:42.889Z,-0.80
2018-03-19T22:03:10.404Z,-1.00
2018-03-19T22:05:37.923Z,-1.10
2018-03-19T22:08:05.453Z,-1.20
2018-03-19T22:10:32.957Z,-1.30
2018-03-19T22:13:00.479Z,-1.20
2018-03-19T22:15:27.976Z,-1.00
2018-03-19T22:17:56.317Z,-1.00
2018-03-19T22:20:23.792Z,-1.10
2018-03-19T22:22:51.284Z,-1.00
2018-03-19T22:25:19.593Z,-0.90
2018-03-19T22:27:47.100Z,-1.00
2018-03-19T22:30:14.627Z,-1.00
2018-03-19T22:32:42.141Z,-1.00
2018-03-19T22:35:10.449Z,-1.20
2018-03-19T22:37:37.960Z,-1.30
2018-03-19T22:40:05.481Z,-1.40
2018-03-19T22:42:33.020Z,-1.50
2018-03-19T22:45:00.552Z,-1.70
2018-03-19T22:47:28.840Z,-1.80
2018-03-19T22:49:57.107Z,-1.80
2018-03-19T22:52:25.401Z,-1.80
2018-03-19T22:54:52.924Z,-1.80
2018-03-19T22:57:20.428Z,-1.70
2018-03-19T22:59:47.955Z,-1.80
2018-03-19T23:02:15.471Z,-1.90
2018-03-19T23:07:43.301Z,-1.90
2018-03-19T23:10:10.826Z,-2.00
2018-03-19T23:12:38.331Z,-2.00
2018-03-19T23:15:05.837Z,-1.90
2018-03-19T23:17:33.366Z,-2.10
2018-03-19T23:20:00.875Z,-2.10
2018-03-19T23:22:28.387Z,-2.20
2018-03-19T23:24:55.904Z,-2.30
2018-03-19T23:27:23.408Z,-2.10
2018-03-19T23:29:51.152Z,-2.20
2018-03-19T23:32:20.574Z,-2.20
2018-03-19T23:34:48.116Z,-2.30
2018-03-19T23:37:16.393Z,-2.00
2018-03-19T23:39:44.676Z,-2.10
2018-03-19T23:42:12.948Z,-2.30
2018-03-19T23:44:41.213Z,-2.50
2018-03-19T23:47:08.761Z,-2.60
2018-03-19T23:49:36.270Z,-1.90
2018-03-19T23:52:03.833Z,-2.10
2018-03-19T23:54:31.342Z,-2.00
2018-03-19T23:56:58.876Z,-2.10
2018-03-19T23:59:26.397Z,-2.40
