createdAt,value
2019-06-27T03:27:34.303Z,7.70
2019-06-27T03:31:38.660Z,7.50
2019-06-27T03:35:43.381Z,7.97
2019-06-27T03:39:47.880Z,8.25
2019-06-27T03:43:52.226Z,7.40
2019-06-27T03:47:56.717Z,8.25
2019-06-27T03:52:01.314Z,8.68
2019-06-27T03:56:05.865Z,8.93
2019-06-27T04:00:10.582Z,9.75
2019-06-27T04:04:14.916Z,9.20
2019-06-27T04:08:19.240Z,7.50
2019-06-27T04:12:24.138Z,12.05
2019-06-27T04:16:28.581Z,7.53
2019-06-27T04:20:33.113Z,6.50
2019-06-27T04:24:37.442Z,7.17
2019-06-27T04:28:41.828Z,9.80
2019-06-27T04:32:46.206Z,8.10
2019-06-27T04:36:50.647Z,7.70
2019-06-27T04:40:55.144Z,6.53
2019-06-27T04:44:59.511Z,6.45
2019-06-27T04:49:03.912Z,5.40
2019-06-27T04:53:08.323Z,6.35
2019-06-27T04:57:13.063Z,6.70
2019-06-27T05:01:17.530Z,7.60
2019-06-27T05:05:21.981Z,6.10
2019-06-27T05:09:26.993Z,6.80
2019-06-27T05:13:31.363Z,6.65
2019-06-27T05:17:35.950Z,7.45
2019-06-27T05:21:40.281Z,7.42
2019-06-27T05:25:44.640Z,7.17
2019-06-27T05:29:49.093Z,6.85
2019-06-27T05:33:53.404Z,9.33
2019-06-27T05:37:58.434Z,8.00
2019-06-27T05:42:02.743Z,8.00
2019-06-27T05:46:07.093Z,9.00
2019-06-27T05:50:11.520Z,9.68
2019-06-27T05:54:16.575Z,8.68
2019-06-27T05:58:21.006Z,7.95
2019-06-27T06:14:17.274Z,9.40
2019-06-27T06:18:21.605Z,7.33
2019-06-27T06:22:25.972Z,9.50
2019-06-27T06:26:30.317Z,6.87
2019-06-27T06:30:44.510Z,10.95
2019-06-27T06:34:40.669Z,8.03
2019-06-27T06:38:44.976Z,8.65
2019-06-27T06:42:49.338Z,10.20
2019-06-27T06:46:53.637Z,7.83
2019-06-27T06:50:58.222Z,8.68
2019-06-27T06:55:02.632Z,10.50
2019-06-27T06:59:07.531Z,9.98
2019-06-27T07:03:11.878Z,7.95
2019-06-27T07:07:16.202Z,8.80
2019-06-27T07:11:20.498Z,8.20
2019-06-27T07:15:24.835Z,7.90
2019-06-27T07:19:29.455Z,8.65
2019-06-27T07:23:34.318Z,7.62
2019-06-27T07:27:39.200Z,12.53
2019-06-27T07:31:43.583Z,9.43
2019-06-27T07:35:47.913Z,7.53
2019-06-27T07:39:52.458Z,8.33
2019-06-27T07:43:56.925Z,8.33
2019-06-27T07:48:01.529Z,10.05
2019-06-27T07:52:06.406Z,10.08
2019-06-27T07:56:12.170Z,8.40
2019-06-27T08:00:18.129Z,11.83
2019-06-27T08:04:23.063Z,8.33
2019-06-27T08:08:27.589Z,8.65
2019-06-27T08:12:31.892Z,7.95
2019-06-27T08:16:36.229Z,8.33
2019-06-27T08:20:40.562Z,9.98
2019-06-27T08:24:45.372Z,10.13
2019-06-27T08:28:49.674Z,9.90
2019-06-27T08:32:54.102Z,8.43
2019-06-27T08:36:58.492Z,8.70
2019-06-27T08:41:02.776Z,13.93
2019-06-27T08:45:08.014Z,8.05
2019-06-27T08:49:12.433Z,10.98
2019-06-27T08:53:16.993Z,8.13
2019-06-27T08:57:21.441Z,7.58
2019-06-27T09:01:25.856Z,8.70
2019-06-27T09:05:30.330Z,8.50
2019-06-27T09:09:34.694Z,9.58
2019-06-27T09:13:39.023Z,8.43
2019-06-27T09:17:43.621Z,8.08
2019-06-27T09:21:47.947Z,9.55
2019-06-27T09:25:52.302Z,8.23
2019-06-27T09:29:56.626Z,9.48
2019-06-27T09:34:04.048Z,9.05
2019-06-27T09:38:08.378Z,9.00
2019-06-27T09:42:12.711Z,7.65
2019-06-27T09:46:17.046Z,7.85
2019-06-27T09:50:22.432Z,7.92
2019-06-27T09:54:26.755Z,8.18
2019-06-27T09:58:31.110Z,11.20
2019-06-27T10:02:41.588Z,10.15
2019-06-27T10:06:41.762Z,11.22
2019-06-27T10:10:46.094Z,8.78
2019-06-27T10:14:50.575Z,10.88
2019-06-27T10:18:56.350Z,6.85
2019-06-27T10:23:00.809Z,8.20
2019-06-27T10:27:05.473Z,7.00
2019-06-27T10:31:09.780Z,9.73
2019-06-27T10:35:14.308Z,7.00
2019-06-27T10:39:18.893Z,7.00
2019-06-27T10:43:23.208Z,7.40
2019-06-27T10:47:28.267Z,7.30
2019-06-27T10:51:32.562Z,9.78
2019-06-27T10:55:36.946Z,14.07
2019-06-27T10:59:41.295Z,7.50
2019-06-27T11:03:47.115Z,8.63
2019-06-27T11:07:51.413Z,7.85
2019-06-27T11:11:56.023Z,7.10
2019-06-27T11:16:00.400Z,9.73
2019-06-27T11:20:06.119Z,6.97
2019-06-27T11:24:10.425Z,7.60
2019-06-27T11:28:14.917Z,6.47
2019-06-27T11:32:19.239Z,10.95
2019-06-27T11:36:23.567Z,7.85
2019-06-27T11:40:28.070Z,9.30
2019-06-27T11:44:32.643Z,7.37
2019-06-27T11:48:37.129Z,9.20
2019-06-27T11:52:41.432Z,16.57
2019-06-27T11:56:45.789Z,6.87
2019-06-27T12:00:50.084Z,6.95
2019-06-27T12:04:54.423Z,7.58
2019-06-27T12:08:58.854Z,7.80
2019-06-27T12:13:03.674Z,17.07
2019-06-27T12:17:08.010Z,7.08
2019-06-27T12:21:12.316Z,6.40
2019-06-27T12:25:17.327Z,8.80
2019-06-27T12:29:21.647Z,9.48
2019-06-27T12:58:48.974Z,7.83
2019-06-27T13:02:53.265Z,7.28
2019-06-27T13:06:57.765Z,6.42
2019-06-27T13:11:02.072Z,6.08
2019-06-27T13:15:07.825Z,6.30
2019-06-27T13:19:12.258Z,7.92
2019-06-27T13:23:16.553Z,7.53
2019-06-27T13:27:20.846Z,5.85
2019-06-27T13:31:25.636Z,5.78
2019-06-27T13:35:30.004Z,5.35
2019-06-27T13:39:34.685Z,7.70
2019-06-27T13:43:39.159Z,4.80
2019-06-27T13:47:43.767Z,5.28
2019-06-27T13:51:48.077Z,4.85
2019-06-27T13:55:52.609Z,4.28
2019-06-27T13:59:57.166Z,8.28
2019-06-27T14:04:01.485Z,6.17
2019-06-27T14:08:05.870Z,9.43
2019-06-27T14:12:10.518Z,5.58
2019-06-27T14:16:15.337Z,8.48
2019-06-27T14:20:19.832Z,7.08
2019-06-27T14:24:24.118Z,6.22
2019-06-27T14:28:35.620Z,6.45
2019-06-27T14:32:42.284Z,6.20
2019-06-27T14:36:48.140Z,5.83
2019-06-27T14:40:53.644Z,6.72
2019-06-27T14:44:59.204Z,6.20
2019-06-27T14:49:06.395Z,7.35
2019-06-27T14:53:11.026Z,5.75
2019-06-27T14:57:15.546Z,6.00
2019-06-27T15:01:20.102Z,8.38
2019-06-27T15:05:32.323Z,5.33
2019-06-27T15:09:30.526Z,5.35
2019-06-27T15:13:35.165Z,5.05
2019-06-27T15:17:39.455Z,4.65
2019-06-27T15:21:43.772Z,4.55
2019-06-27T15:25:48.080Z,4.67
2019-06-27T15:29:52.442Z,5.42
2019-06-27T15:33:56.804Z,3.83
2019-06-27T15:38:01.096Z,3.35
2019-06-27T15:42:05.649Z,4.37
2019-06-27T15:46:10.061Z,3.05
2019-06-27T15:50:14.667Z,4.72
2019-06-27T15:54:19.001Z,5.75
2019-06-27T15:58:23.335Z,2.10
2019-06-27T16:02:27.638Z,1.87
2019-06-27T16:06:31.953Z,1.35
2019-06-27T16:10:36.486Z,1.15
2019-06-27T16:14:41.002Z,1.35
2019-06-27T16:18:45.518Z,2.80
2019-06-27T16:22:49.820Z,3.83
2019-06-27T16:26:54.306Z,1.05
2019-06-27T16:30:58.638Z,1.47
2019-06-27T16:35:03.247Z,1.72
2019-06-27T16:39:07.759Z,1.80
2019-06-27T16:43:12.339Z,1.10
2019-06-27T16:47:16.760Z,2.33
2019-06-27T16:51:21.086Z,0.90
2019-06-27T16:55:25.623Z,2.35
2019-06-27T16:59:30.038Z,1.05
2019-06-27T17:03:34.393Z,2.60
2019-06-27T17:07:38.958Z,0.90
2019-06-27T17:11:43.237Z,6.28
2019-06-27T17:15:48.741Z,0.80
2019-06-27T17:19:53.030Z,1.05
2019-06-27T17:23:57.581Z,0.80
2019-06-27T17:28:01.956Z,2.20
2019-06-27T17:32:06.654Z,1.47
2019-06-27T17:36:10.964Z,1.47
2019-06-27T17:40:15.481Z,1.67
2019-06-27T17:44:20.274Z,1.00
2019-06-27T17:48:24.847Z,1.25
2019-06-27T17:52:31.420Z,1.17
2019-06-27T17:56:35.425Z,0.80
2019-06-27T18:00:39.767Z,1.00
2019-06-27T18:04:44.095Z,1.47
2019-06-27T18:08:48.477Z,0.80
2019-06-27T18:12:52.925Z,2.42
2019-06-27T18:16:57.316Z,1.20
2019-06-27T18:21:02.973Z,3.20
2019-06-27T18:25:07.463Z,2.05
2019-06-27T18:29:11.913Z,1.15
2019-06-27T18:33:16.289Z,0.93
2019-06-27T18:37:29.715Z,0.93
2019-06-27T18:41:26.829Z,1.77
2019-06-27T18:45:31.160Z,0.70
2019-06-27T18:49:35.511Z,2.25
2019-06-27T18:53:40.038Z,2.35
2019-06-27T18:57:44.395Z,0.90
2019-06-27T19:01:48.827Z,0.70
2019-06-27T19:05:53.385Z,4.40
2019-06-27T19:09:57.734Z,1.50
2019-06-27T19:14:02.146Z,1.80
2019-06-27T19:18:09.348Z,2.42
2019-06-27T19:22:33.499Z,0.80
2019-06-27T19:26:37.858Z,2.52
2019-06-27T19:30:42.490Z,2.50
2019-06-27T19:34:47.111Z,0.80
2019-06-27T19:38:51.844Z,0.98
2019-06-27T19:42:56.345Z,1.17
2019-06-27T19:47:01.759Z,0.93
2019-06-27T19:51:06.102Z,0.90
2019-06-27T19:55:10.845Z,0.80
2019-06-27T19:59:15.331Z,1.47
2019-06-27T20:03:19.751Z,0.95
2019-06-27T20:07:24.577Z,1.05
2019-06-27T20:11:29.241Z,1.25
2019-06-27T20:15:33.725Z,1.07
2019-06-27T20:19:38.063Z,0.80
2019-06-27T20:23:42.392Z,1.27
2019-06-27T20:27:46.826Z,1.00
2019-06-27T20:31:51.352Z,1.30
2019-06-27T20:35:55.773Z,0.98
2019-06-27T20:40:00.210Z,0.95
2019-06-27T20:44:04.498Z,1.35
2019-06-27T20:48:08.859Z,2.75
2019-06-27T20:52:13.350Z,1.10
2019-06-27T20:56:18.044Z,0.88
2019-06-27T21:00:22.698Z,0.93
2019-06-27T21:04:27.494Z,2.12
2019-06-27T21:08:31.975Z,0.93
2019-06-27T21:12:36.733Z,2.17
2019-06-27T21:16:41.438Z,1.22
2019-06-27T21:20:45.921Z,1.45
2019-06-27T21:24:50.346Z,1.12
2019-06-27T21:28:55.138Z,1.10
2019-06-27T21:32:59.466Z,1.40
2019-06-27T21:37:04.018Z,1.20
2019-06-27T21:41:08.559Z,1.20
2019-06-27T21:45:13.336Z,2.52
2019-06-27T21:49:17.794Z,1.22
2019-06-27T21:53:22.246Z,1.32
2019-06-27T21:57:28.080Z,1.27
2019-06-27T22:01:32.931Z,1.40
2019-06-27T22:05:37.686Z,1.42
2019-06-27T22:10:30.081Z,4.55
2019-06-27T22:14:29.995Z,1.95
2019-06-27T22:18:34.779Z,2.85
2019-06-27T22:22:39.346Z,1.72
2019-06-27T22:26:43.898Z,1.57
2019-06-27T22:30:48.459Z,1.85
2019-06-27T22:34:52.743Z,2.75
2019-06-27T22:39:15.011Z,2.15
2019-06-27T22:43:37.490Z,1.72
2019-06-27T22:47:59.499Z,1.17
2019-06-27T22:52:29.835Z,3.65
2019-06-27T22:56:34.657Z,1.50
2019-06-27T23:00:39.167Z,3.47
2019-06-27T23:04:43.738Z,1.60
2019-06-27T23:08:48.306Z,1.60
2019-06-27T23:12:52.780Z,2.95
2019-06-27T23:16:57.318Z,2.95
2019-06-27T23:21:01.619Z,2.02
2019-06-27T23:25:06.484Z,2.05
2019-06-27T23:29:10.898Z,1.42
2019-06-27T23:33:15.666Z,1.20
2019-06-27T23:37:19.991Z,1.22
2019-06-27T23:41:24.564Z,1.30
2019-06-27T23:45:29.045Z,2.15
2019-06-27T23:49:33.619Z,1.45
2019-06-27T23:53:38.050Z,1.50
2019-06-27T23:57:42.679Z,1.20
