createdAt,value
2022-08-20T00:02:07.952Z,22.1
2022-08-20T00:07:01.213Z,22.1
2022-08-20T00:11:54.455Z,22.1
2022-08-20T00:14:19.596Z,22
2022-08-20T00:16:46.203Z,22
2022-08-20T00:19:12.826Z,22
2022-08-20T00:21:39.449Z,22
2022-08-20T00:26:32.685Z,22
2022-08-20T00:28:59.327Z,22
2022-08-20T00:31:25.933Z,22
2022-08-20T00:33:52.546Z,22
2022-08-20T00:36:19.186Z,22
2022-08-20T00:38:45.811Z,22
2022-08-20T00:41:12.429Z,22
2022-08-20T00:43:39.067Z,21.9
2022-08-20T00:46:04.163Z,21.9
2022-08-20T00:48:30.791Z,21.9
2022-08-20T00:50:57.404Z,21.9
2022-08-20T00:53:24.041Z,21.9
2022-08-20T00:55:50.662Z,21.9
2022-08-20T00:58:17.297Z,21.9
2022-08-20T01:00:43.916Z,21.9
2022-08-20T01:05:35.675Z,21.9
2022-08-20T01:08:00.800Z,21.9
2022-08-20T01:10:27.412Z,21.9
2022-08-20T01:12:54.066Z,21.9
2022-08-20T01:15:20.655Z,21.9
2022-08-20T01:17:45.803Z,21.9
2022-08-20T01:20:12.412Z,21.9
2022-08-20T01:22:37.549Z,21.9
2022-08-20T01:25:04.188Z,21.9
2022-08-20T01:27:30.817Z,21.9
2022-08-20T01:29:57.440Z,21.9
2022-08-20T01:34:50.670Z,21.9
2022-08-20T01:37:17.287Z,21.9
2022-08-20T01:39:43.897Z,21.8
2022-08-20T01:42:10.512Z,21.8
2022-08-20T01:44:37.141Z,21.8
2022-08-20T01:47:03.765Z,21.8
2022-08-20T01:49:30.391Z,21.8
2022-08-20T01:51:57.024Z,21.8
2022-08-20T01:54:23.633Z,21.8
2022-08-20T01:56:48.793Z,21.8
2022-08-20T01:59:15.389Z,21.8
2022-08-20T02:01:42.023Z,21.8
2022-08-20T02:04:08.632Z,21.8
2022-08-20T02:06:35.290Z,21.8
2022-08-20T02:09:01.872Z,21.7
2022-08-20T02:11:27.014Z,21.7
2022-08-20T02:13:52.140Z,21.7
2022-08-20T02:18:45.390Z,21.7
2022-08-20T02:23:38.627Z,21.7
2022-08-20T02:26:05.257Z,21.7
2022-08-20T02:28:31.881Z,21.7
2022-08-20T02:30:58.501Z,21.7
2022-08-20T02:33:25.118Z,21.7
2022-08-20T02:35:51.740Z,21.7
2022-08-20T02:38:18.356Z,21.7
2022-08-20T02:40:44.976Z,21.7
2022-08-20T02:43:11.616Z,21.7
2022-08-20T02:45:36.735Z,21.7
2022-08-20T02:48:03.358Z,21.7
2022-08-20T02:50:28.490Z,21.7
2022-08-20T02:52:55.115Z,21.7
2022-08-20T02:55:21.734Z,21.7
2022-08-20T02:57:48.354Z,21.7
2022-08-20T03:00:14.985Z,21.7
2022-08-20T03:02:41.595Z,21.7
2022-08-20T03:05:08.235Z,21.7
2022-08-20T03:07:34.861Z,21.7
2022-08-20T03:10:01.481Z,21.7
2022-08-20T03:12:26.606Z,21.7
2022-08-20T03:14:51.745Z,21.7
2022-08-20T03:17:18.352Z,21.7
2022-08-20T03:22:11.604Z,21.6
2022-08-20T03:24:38.231Z,21.7
2022-08-20T03:27:04.844Z,21.6
2022-08-20T03:29:31.480Z,21.6
2022-08-20T03:31:58.107Z,21.6
2022-08-20T03:34:24.725Z,21.6
2022-08-20T03:36:51.347Z,21.6
2022-08-20T03:39:17.963Z,21.6
2022-08-20T03:41:44.578Z,21.6
2022-08-20T03:44:11.203Z,21.6
2022-08-20T03:46:37.837Z,21.6
2022-08-20T03:49:02.957Z,21.6
2022-08-20T03:51:29.582Z,21.6
2022-08-20T03:53:56.197Z,21.6
2022-08-20T03:56:22.829Z,21.6
2022-08-20T04:01:16.079Z,21.6
2022-08-20T04:03:41.203Z,21.6
2022-08-20T04:06:06.333Z,21.6
2022-08-20T04:08:32.952Z,21.6
2022-08-20T04:10:59.574Z,21.6
2022-08-20T04:13:26.207Z,21.6
2022-08-20T04:15:52.816Z,21.6
2022-08-20T04:18:19.457Z,21.6
2022-08-20T04:20:46.071Z,21.6
2022-08-20T04:23:12.698Z,21.6
2022-08-20T04:25:39.323Z,21.6
2022-08-20T04:28:05.950Z,21.5
2022-08-20T04:30:31.062Z,21.6
2022-08-20T04:32:56.194Z,21.5
2022-08-20T04:35:22.107Z,21.6
2022-08-20T04:37:48.752Z,21.5
2022-08-20T04:40:15.352Z,21.5
2022-08-20T04:42:41.973Z,21.5
2022-08-20T04:45:08.615Z,21.5
2022-08-20T04:50:01.853Z,21.5
2022-08-20T04:52:28.463Z,21.5
2022-08-20T04:54:55.093Z,21.5
2022-08-20T04:57:21.724Z,21.5
2022-08-20T04:59:48.347Z,21.5
2022-08-20T05:02:14.967Z,21.5
2022-08-20T05:04:40.085Z,21.4
2022-08-20T05:07:06.709Z,21.4
2022-08-20T05:09:33.342Z,21.4
2022-08-20T05:11:59.971Z,21.4
2022-08-20T05:14:26.590Z,21.4
2022-08-20T05:16:53.202Z,21.4
2022-08-20T05:19:19.853Z,21.4
2022-08-20T05:21:46.463Z,21.4
2022-08-20T05:24:13.075Z,21.4
2022-08-20T05:26:39.697Z,21.4
2022-08-20T05:29:06.322Z,21.4
2022-08-20T05:31:32.944Z,21.4
2022-08-20T05:33:59.559Z,21.4
2022-08-20T05:36:26.192Z,21.4
2022-08-20T05:38:51.311Z,21.4
2022-08-20T05:41:17.952Z,21.4
2022-08-20T05:43:44.553Z,21.4
2022-08-20T05:46:11.187Z,21.4
2022-08-20T05:48:37.806Z,21.4
2022-08-20T05:51:04.437Z,21.4
2022-08-20T05:53:31.052Z,21.4
2022-08-20T05:55:57.683Z,21.4
2022-08-20T05:58:24.318Z,21.4
2022-08-20T06:00:50.927Z,21.4
2022-08-20T06:03:17.537Z,21.4
2022-08-20T06:05:44.171Z,21.4
2022-08-20T06:08:10.780Z,21.4
2022-08-20T06:10:35.917Z,21.4
2022-08-20T06:13:02.529Z,21.4
2022-08-20T06:15:29.171Z,21.4
2022-08-20T06:17:55.780Z,21.4
2022-08-20T06:20:22.412Z,21.4
2022-08-20T06:22:49.055Z,21.4
2022-08-20T06:25:15.655Z,21.4
2022-08-20T06:27:41.567Z,21.4
2022-08-20T06:30:08.187Z,21.4
2022-08-20T06:32:34.795Z,21.4
2022-08-20T06:35:01.438Z,21.4
2022-08-20T06:37:28.059Z,21.4
2022-08-20T06:39:54.670Z,21.4
2022-08-20T06:42:21.296Z,21.4
2022-08-20T06:47:14.543Z,21.4
2022-08-20T06:49:39.665Z,21.4
2022-08-20T06:52:06.287Z,21.4
2022-08-20T06:54:32.917Z,21.4
2022-08-20T06:56:59.533Z,21.4
2022-08-20T06:59:26.158Z,21.4
2022-08-20T07:01:52.785Z,21.4
2022-08-20T07:04:19.410Z,21.4
2022-08-20T07:06:46.027Z,21.4
2022-08-20T07:09:12.646Z,21.4
2022-08-20T07:11:39.274Z,21.4
2022-08-20T07:14:05.909Z,21.4
2022-08-20T07:16:32.526Z,21.4
2022-08-20T07:18:59.132Z,21.4
2022-08-20T07:21:25.765Z,21.4
2022-08-20T07:23:50.885Z,21.4
2022-08-20T07:26:17.517Z,21.4
2022-08-20T07:28:44.133Z,21.4
2022-08-20T07:31:10.741Z,21.4
2022-08-20T07:33:37.373Z,21.4
2022-08-20T07:36:04.003Z,21.4
2022-08-20T07:38:30.613Z,21.4
2022-08-20T07:40:57.256Z,21.4
2022-08-20T07:43:23.878Z,21.4
2022-08-20T07:45:50.487Z,21.4
2022-08-20T07:48:17.114Z,21.4
2022-08-20T07:50:43.741Z,21.4
2022-08-20T07:53:10.351Z,21.4
2022-08-20T07:55:36.976Z,21.4
2022-08-20T07:58:03.599Z,21.4
2022-08-20T08:00:30.227Z,21.4
2022-08-20T08:02:56.853Z,21.4
2022-08-20T08:05:23.473Z,21.4
2022-08-20T08:07:48.607Z,21.4
2022-08-20T08:10:15.209Z,21.4
2022-08-20T08:12:41.844Z,21.4
2022-08-20T08:15:08.451Z,21.4
2022-08-20T08:17:35.077Z,21.4
2022-08-20T08:20:01.704Z,21.4
2022-08-20T08:22:28.319Z,21.4
2022-08-20T08:24:54.961Z,21.4
2022-08-20T08:29:48.186Z,21.4
2022-08-20T08:32:14.822Z,21.4
2022-08-20T08:34:41.440Z,21.4
2022-08-20T08:37:08.092Z,21.4
2022-08-20T08:39:34.695Z,21.4
2022-08-20T08:44:26.428Z,21.4
2022-08-20T08:46:53.062Z,21.4
2022-08-20T08:49:19.694Z,21.4
2022-08-20T08:51:46.316Z,21.4
2022-08-20T08:54:12.938Z,21.4
2022-08-20T08:56:39.543Z,21.4
2022-08-20T08:59:06.174Z,21.4
2022-08-20T09:01:32.803Z,21.5
2022-08-20T09:03:59.417Z,21.5
2022-08-20T09:06:26.037Z,21.5
2022-08-20T09:08:52.655Z,21.5
2022-08-20T09:11:19.294Z,21.6
2022-08-20T09:13:45.907Z,21.6
2022-08-20T09:16:12.540Z,21.6
2022-08-20T09:18:39.144Z,21.6
2022-08-20T09:21:04.278Z,21.6
2022-08-20T09:23:30.894Z,21.6
2022-08-20T09:25:57.532Z,21.7
2022-08-20T09:28:24.150Z,21.7
2022-08-20T09:33:17.400Z,21.7
2022-08-20T09:35:44.018Z,21.8
2022-08-20T09:38:10.650Z,21.8
2022-08-20T09:43:03.903Z,21.9
2022-08-20T09:45:30.521Z,21.9
2022-08-20T09:47:57.133Z,21.9
2022-08-20T09:50:23.765Z,22
2022-08-20T09:52:50.379Z,22
2022-08-20T09:57:42.122Z,22.1
2022-08-20T10:00:08.750Z,22.1
2022-08-20T10:02:35.372Z,22.2
2022-08-20T10:05:02.001Z,22.2
2022-08-20T10:07:27.149Z,22.3
2022-08-20T10:09:52.279Z,22.4
2022-08-20T10:12:18.900Z,22.4
2022-08-20T10:14:45.517Z,22.4
2022-08-20T10:17:12.141Z,22.5
2022-08-20T10:19:38.755Z,22.5
2022-08-20T10:22:05.375Z,22.6
2022-08-20T10:26:58.628Z,22.6
2022-08-20T10:29:25.254Z,22.6
2022-08-20T10:31:51.879Z,22.6
2022-08-20T10:34:18.500Z,22.6
2022-08-20T10:36:45.116Z,22.6
2022-08-20T10:41:38.370Z,22.6
2022-08-20T10:44:03.497Z,22.6
2022-08-20T10:46:30.112Z,22.6
2022-08-20T10:48:56.739Z,22.6
2022-08-20T10:51:23.372Z,22.5
2022-08-20T10:56:16.611Z,22.5
2022-08-20T10:58:43.235Z,22.5
2022-08-20T11:01:08.351Z,22.5
2022-08-20T11:03:34.987Z,22.4
2022-08-20T11:06:01.608Z,22.4
2022-08-20T11:08:28.238Z,22.4
2022-08-20T11:10:54.845Z,22.4
2022-08-20T11:18:14.708Z,22.4
2022-08-20T11:20:41.337Z,22.4
2022-08-20T11:23:07.969Z,22.4
2022-08-20T11:25:34.587Z,22.4
2022-08-20T11:28:01.207Z,22.4
2022-08-20T11:30:27.837Z,22.4
2022-08-20T11:35:19.572Z,22.3
2022-08-20T11:37:46.201Z,22.3
2022-08-20T11:42:39.455Z,22.3
2022-08-20T11:45:06.079Z,22.3
2022-08-20T11:47:32.684Z,22.3
2022-08-20T11:49:59.315Z,22.2
2022-08-20T11:54:52.588Z,22.2
2022-08-20T11:57:19.182Z,22.2
2022-08-20T11:59:45.804Z,22.2
2022-08-20T12:02:12.435Z,22.2
2022-08-20T12:04:37.559Z,22.2
2022-08-20T12:07:04.179Z,22.2
2022-08-20T12:09:30.807Z,22.2
2022-08-20T12:11:57.427Z,22.2
2022-08-20T12:14:24.046Z,22.2
2022-08-20T12:16:50.678Z,22.2
2022-08-20T12:19:17.299Z,22.2
2022-08-20T12:21:43.923Z,22.2
2022-08-20T12:24:10.531Z,22.2
2022-08-20T12:26:37.158Z,22.2
2022-08-20T12:29:03.794Z,22.2
2022-08-20T12:31:30.397Z,22.2
2022-08-20T12:33:55.537Z,22.2
2022-08-20T12:36:20.667Z,22.1
2022-08-20T12:38:47.291Z,22.1
2022-08-20T12:41:13.916Z,22.1
2022-08-20T12:43:40.532Z,22.1
2022-08-20T12:46:07.164Z,22.1
2022-08-20T12:48:33.771Z,22.1
2022-08-20T12:51:00.398Z,22.1
2022-08-20T12:53:27.024Z,22.1
2022-08-20T12:55:53.651Z,22.1
2022-08-20T12:58:20.270Z,22.1
2022-08-20T13:00:45.410Z,22.1
2022-08-20T13:03:10.555Z,22.1
2022-08-20T13:05:37.157Z,22.1
2022-08-20T13:08:03.770Z,22.1
2022-08-20T13:10:30.391Z,22.1
2022-08-20T13:12:57.022Z,22.1
2022-08-20T13:15:23.645Z,22.1
2022-08-20T13:17:50.274Z,22.1
2022-08-20T13:20:16.898Z,22.1
2022-08-20T13:22:43.515Z,22.1
2022-08-20T13:25:10.146Z,22.1
2022-08-20T13:27:36.770Z,22.1
2022-08-20T13:30:03.390Z,22.1
2022-08-20T13:32:30.014Z,22.1
2022-08-20T13:34:55.143Z,22.1
2022-08-20T13:37:21.754Z,22.1
2022-08-20T13:39:48.384Z,22.1
2022-08-20T13:42:15.017Z,22.1
2022-08-20T13:44:41.629Z,22.1
2022-08-20T13:47:08.261Z,22.1
2022-08-20T13:49:34.884Z,22.1
2022-08-20T13:52:01.504Z,22.1
2022-08-20T13:54:28.134Z,22.1
2022-08-20T13:56:54.741Z,22.1
2022-08-20T13:59:21.378Z,22.1
2022-08-20T14:01:47.991Z,22.1
2022-08-20T14:04:14.611Z,22.1
2022-08-20T14:06:39.744Z,22.1
2022-08-20T14:09:06.368Z,22.1
2022-08-20T14:11:32.988Z,22.1
2022-08-20T14:13:59.617Z,22.1
2022-08-20T14:16:26.232Z,22.1
2022-08-20T14:18:52.861Z,22.1
2022-08-20T14:21:19.479Z,22.1
2022-08-20T14:23:46.111Z,22.1
2022-08-20T14:26:12.718Z,22.1
2022-08-20T14:28:39.341Z,22.1
2022-08-20T14:31:05.970Z,22.1
2022-08-20T14:33:32.586Z,22.1
2022-08-20T14:35:59.215Z,22.1
2022-08-20T14:38:24.343Z,22.2
2022-08-20T14:40:50.961Z,22.1
2022-08-20T14:43:17.572Z,22.1
2022-08-20T14:45:44.206Z,22.1
2022-08-20T14:48:10.886Z,22.2
2022-08-20T14:50:37.438Z,22.2
2022-08-20T14:53:04.073Z,22.2
2022-08-20T14:55:30.695Z,22.2
2022-08-20T14:57:57.309Z,22.2
2022-08-20T15:00:23.955Z,22.2
2022-08-20T15:02:50.575Z,22.2
2022-08-20T15:05:17.182Z,22.2
2022-08-20T15:07:43.816Z,22.2
2022-08-20T15:10:08.931Z,22.2
2022-08-20T15:12:35.557Z,22.2
2022-08-20T15:15:02.194Z,22.2
2022-08-20T15:17:28.812Z,22.2
2022-08-20T15:19:55.425Z,22.2
2022-08-20T15:22:22.084Z,22.2
2022-08-20T15:24:48.676Z,22.2
2022-08-20T15:27:15.301Z,22.2
2022-08-20T15:29:41.919Z,22.2
2022-08-20T15:32:08.545Z,22.2
2022-08-20T15:34:35.170Z,22.2
2022-08-20T15:37:01.800Z,22.2
2022-08-20T15:39:28.411Z,22.2
2022-08-20T15:41:55.031Z,22.2
2022-08-20T15:44:20.168Z,22.2
2022-08-20T15:46:46.801Z,22.2
2022-08-20T15:49:13.409Z,22.2
2022-08-20T15:51:40.043Z,22.2
2022-08-20T15:54:06.663Z,22.2
2022-08-20T15:56:33.287Z,22.2
2022-08-20T15:58:59.900Z,22.2
2022-08-20T16:03:53.176Z,22.2
2022-08-20T16:08:46.389Z,22.3
2022-08-20T16:11:13.015Z,22.2
2022-08-20T16:13:39.638Z,22.2
2022-08-20T16:16:04.764Z,22.2
2022-08-20T16:18:31.377Z,22.2
2022-08-20T16:23:24.634Z,22.2
2022-08-20T16:25:49.765Z,22.2
2022-08-20T16:28:14.886Z,22.2
2022-08-20T16:33:08.138Z,22.3
2022-08-20T16:35:34.763Z,22.2
2022-08-20T16:38:01.388Z,22.2
2022-08-20T16:40:28.044Z,22.2
2022-08-20T16:42:54.625Z,22.2
2022-08-20T16:45:21.250Z,22.2
2022-08-20T16:47:47.873Z,22.2
2022-08-20T16:50:14.491Z,22.2
2022-08-20T16:52:41.125Z,22.2
2022-08-20T16:57:34.373Z,22.2
2022-08-20T17:00:00.986Z,22.2
2022-08-20T17:02:26.125Z,22.2
2022-08-20T17:07:17.870Z,22.2
2022-08-20T17:09:44.505Z,22.2
2022-08-20T17:12:11.109Z,22.2
2022-08-20T17:17:04.364Z,22.2
2022-08-20T17:19:30.984Z,22.2
2022-08-20T17:24:24.246Z,22.2
2022-08-20T17:26:50.857Z,22.2
2022-08-20T17:29:17.484Z,22.2
2022-08-20T17:31:44.091Z,22.2
2022-08-20T17:34:10.724Z,22.2
2022-08-20T17:36:37.351Z,22.2
2022-08-20T17:39:02.486Z,22.2
2022-08-20T17:41:29.102Z,22.2
2022-08-20T17:48:48.974Z,22.2
2022-08-20T17:51:15.599Z,22.2
2022-08-20T17:53:42.201Z,22.2
2022-08-20T17:56:08.842Z,22.2
2022-08-20T17:58:35.467Z,22.2
2022-08-20T18:01:02.079Z,22.2
2022-08-20T18:03:28.708Z,22.2
2022-08-20T18:05:55.327Z,22.2
2022-08-20T18:08:21.990Z,22.2
2022-08-20T18:15:40.322Z,22.2
2022-08-20T18:18:05.454Z,22.1
2022-08-20T18:20:32.090Z,22.1
2022-08-20T18:22:58.699Z,22.1
2022-08-20T18:25:25.311Z,22.1
2022-08-20T18:27:51.943Z,22.1
2022-08-20T18:30:18.568Z,22.1
2022-08-20T18:32:45.191Z,22.1
2022-08-20T18:37:38.422Z,22.1
2022-08-20T18:40:05.056Z,22.1
2022-08-20T18:42:31.680Z,22.1
2022-08-20T18:44:58.302Z,22.1
2022-08-20T18:47:24.927Z,22.1
2022-08-20T18:49:50.047Z,22.1
2022-08-20T18:54:43.288Z,22.1
2022-08-20T18:57:09.916Z,22.1
2022-08-20T19:02:03.160Z,22.1
2022-08-20T19:04:29.787Z,22.1
2022-08-20T19:09:23.031Z,22.1
2022-08-20T19:11:49.666Z,22
2022-08-20T19:14:16.284Z,22
2022-08-20T19:16:42.897Z,22
2022-08-20T19:19:09.519Z,22
2022-08-20T19:21:34.646Z,22
2022-08-20T19:28:54.515Z,22
2022-08-20T19:31:21.140Z,22
2022-08-20T19:33:47.764Z,22
2022-08-20T19:36:14.382Z,22
2022-08-20T19:38:40.988Z,21.9
2022-08-20T19:41:07.624Z,21.9
2022-08-20T19:43:34.240Z,21.9
2022-08-20T19:46:00.873Z,21.9
2022-08-20T19:50:54.114Z,21.9
2022-08-20T19:53:19.252Z,21.9
2022-08-20T19:55:45.876Z,21.9
2022-08-20T19:58:12.489Z,21.9
2022-08-20T20:00:39.114Z,21.9
2022-08-20T20:03:05.740Z,21.9
2022-08-20T20:05:32.357Z,21.9
2022-08-20T20:07:58.970Z,21.9
2022-08-20T20:15:18.853Z,21.9
2022-08-20T20:17:45.473Z,21.9
2022-08-20T20:20:12.089Z,21.9
2022-08-20T20:22:38.712Z,21.9
2022-08-20T20:25:03.845Z,21.9
2022-08-20T20:27:30.470Z,21.9
2022-08-20T20:29:57.099Z,21.9
2022-08-20T20:32:23.709Z,21.8
2022-08-20T20:34:50.340Z,21.8
2022-08-20T20:37:17.174Z,21.8
2022-08-20T20:39:43.586Z,21.8
2022-08-20T20:42:10.204Z,21.8
2022-08-20T20:44:36.828Z,21.8
2022-08-20T20:47:03.435Z,21.8
2022-08-20T20:49:30.061Z,21.8
2022-08-20T20:51:56.695Z,21.8
2022-08-20T20:56:49.931Z,21.8
2022-08-20T20:59:16.567Z,21.7
2022-08-20T21:04:08.309Z,21.7
2022-08-20T21:06:34.942Z,21.7
2022-08-20T21:11:28.174Z,21.7
2022-08-20T21:13:54.797Z,21.7
2022-08-20T21:16:21.422Z,21.7
2022-08-20T21:18:48.044Z,21.7
2022-08-20T21:21:14.663Z,21.7
2022-08-20T21:23:41.295Z,21.7
2022-08-20T21:31:01.155Z,21.7
2022-08-20T21:33:27.783Z,21.7
2022-08-20T21:35:54.391Z,21.7
2022-08-20T21:40:46.150Z,21.7
2022-08-20T21:43:12.770Z,21.7
2022-08-20T21:45:39.391Z,21.6
2022-08-20T21:48:06.018Z,21.6
2022-08-20T21:52:59.259Z,21.6
2022-08-20T21:55:25.893Z,21.6
2022-08-20T21:57:52.513Z,21.6
2022-08-20T22:00:19.124Z,21.6
2022-08-20T22:02:45.761Z,21.6
2022-08-20T22:05:12.364Z,21.6
2022-08-20T22:07:39.008Z,21.6
2022-08-20T22:10:05.614Z,21.6
2022-08-20T22:12:32.252Z,21.6
2022-08-20T22:19:50.620Z,21.6
2022-08-20T22:24:43.854Z,21.6
2022-08-20T22:27:10.492Z,21.6
2022-08-20T22:29:37.106Z,21.6
2022-08-20T22:34:30.352Z,21.6
2022-08-20T22:41:50.223Z,21.5
2022-08-20T22:44:16.850Z,21.5
2022-08-20T22:46:41.969Z,21.5
2022-08-20T22:49:08.591Z,21.5
2022-08-20T22:51:35.218Z,21.5
2022-08-20T22:54:01.842Z,21.5
2022-08-20T22:56:28.470Z,21.5
2022-08-20T22:58:55.095Z,21.5
2022-08-20T23:01:21.701Z,21.5
2022-08-20T23:03:48.337Z,21.5
2022-08-20T23:08:41.577Z,21.5
2022-08-20T23:11:08.215Z,21.5
2022-08-20T23:13:34.820Z,21.5
2022-08-20T23:18:28.072Z,21.4
2022-08-20T23:23:19.811Z,21.4
2022-08-20T23:25:46.455Z,21.4
2022-08-20T23:28:13.073Z,21.4
2022-08-20T23:30:39.679Z,21.4
2022-08-20T23:33:06.310Z,21.4
2022-08-20T23:35:32.933Z,21.4
2022-08-20T23:37:59.560Z,21.4
2022-08-20T23:40:26.183Z,21.4
2022-08-20T23:42:52.815Z,21.4
2022-08-20T23:45:19.439Z,21.4
2022-08-20T23:47:46.050Z,21.4
2022-08-20T23:52:39.293Z,21.4
2022-08-20T23:55:04.427Z,21.4
2022-08-20T23:57:31.060Z,21.4
2022-08-20T23:59:57.655Z,21.4
