createdAt,value
2023-02-24T00:03:19.828Z,25.30
2023-02-24T00:07:16.434Z,27.00
2023-02-24T00:11:22.861Z,22.40
2023-02-24T00:15:19.498Z,21.60
2023-02-24T00:19:22.146Z,25.60
2023-02-24T00:23:18.651Z,21.70
2023-02-24T00:26:58.147Z,21.50
2023-02-24T00:30:59.512Z,23.90
2023-02-24T00:35:01.963Z,22.90
2023-02-24T00:39:07.384Z,21.80
2023-02-24T00:47:45.459Z,21.10
2023-02-24T00:51:45.587Z,24.60
2023-02-24T01:00:01.879Z,20.80
2023-02-24T01:03:52.717Z,19.50
2023-02-24T01:11:38.403Z,18.10
2023-02-24T01:15:41.786Z,17.30
2023-02-24T01:19:44.099Z,16.40
2023-02-24T01:23:44.109Z,15.80
2023-02-24T01:27:47.744Z,16.40
2023-02-24T01:31:51.443Z,14.30
2023-02-24T01:35:46.771Z,13.60
2023-02-24T01:39:43.419Z,15.90
2023-02-24T01:43:50.095Z,13.40
2023-02-24T01:47:42.849Z,12.80
2023-02-24T01:55:47.263Z,13.40
2023-02-24T01:59:39.789Z,13.60
2023-02-24T02:03:43.388Z,13.40
2023-02-24T02:07:46.977Z,13.60
2023-02-24T02:11:44.341Z,14.70
2023-02-24T02:15:51.830Z,14.10
2023-02-24T02:19:58.316Z,15.50
2023-02-24T02:24:26.204Z,16.20
2023-02-24T02:28:34.229Z,15.40
2023-02-24T02:32:35.249Z,14.70
2023-02-24T02:36:38.973Z,13.00
2023-02-24T02:40:56.382Z,14.60
2023-02-24T02:45:06.228Z,14.80
2023-02-24T02:49:17.977Z,13.10
2023-02-24T02:53:27.988Z,14.40
2023-02-24T02:57:37.521Z,14.20
2023-02-24T03:01:41.130Z,13.30
2023-02-24T03:05:36.965Z,14.90
2023-02-24T03:09:43.535Z,14.40
2023-02-24T03:13:25.739Z,14.20
2023-02-24T03:17:18.358Z,14.00
2023-02-24T03:21:21.841Z,12.60
2023-02-24T03:25:17.121Z,14.40
2023-02-24T03:28:51.776Z,15.40
2023-02-24T03:32:45.737Z,14.30
2023-02-24T03:36:29.248Z,15.10
2023-02-24T03:40:32.891Z,17.00
2023-02-24T03:44:11.144Z,14.20
2023-02-24T03:48:14.874Z,13.10
2023-02-24T03:52:25.533Z,15.40
2023-02-24T03:56:41.362Z,12.90
2023-02-24T04:00:50.415Z,13.10
2023-02-24T04:04:54.184Z,12.90
2023-02-24T04:08:52.484Z,13.10
2023-02-24T04:12:51.652Z,12.20
2023-02-24T04:16:55.279Z,12.80
2023-02-24T04:20:22.131Z,12.40
2023-02-24T04:23:53.859Z,11.60
2023-02-24T04:27:38.945Z,11.30
2023-02-24T04:31:06.016Z,11.80
2023-02-24T04:34:54.922Z,11.30
2023-02-24T04:38:43.034Z,12.00
2023-02-24T04:42:19.107Z,12.10
2023-02-24T04:45:56.881Z,11.90
2023-02-24T04:49:39.524Z,12.30
2023-02-24T04:53:51.594Z,13.20
2023-02-24T04:57:53.922Z,12.10
2023-02-24T05:01:55.478Z,10.50
2023-02-24T05:05:59.498Z,11.00
2023-02-24T05:09:48.799Z,13.20
2023-02-24T05:13:25.578Z,10.50
2023-02-24T05:17:21.472Z,10.60
2023-02-24T05:21:23.424Z,11.90
2023-02-24T05:25:12.546Z,11.80
2023-02-24T05:29:18.866Z,9.70
2023-02-24T05:33:22.507Z,9.30
2023-02-24T05:37:25.941Z,10.20
2023-02-24T05:41:28.300Z,8.60
2023-02-24T05:45:31.908Z,9.50
2023-02-24T05:49:32.731Z,7.80
2023-02-24T05:53:35.310Z,7.20
2023-02-24T05:57:21.776Z,5.90
2023-02-24T06:01:25.411Z,4.80
2023-02-24T06:05:48.036Z,2.80
2023-02-24T06:13:24.198Z,3.50
2023-02-24T06:17:16.785Z,3.80
2023-02-24T06:21:08.350Z,2.80
2023-02-24T06:25:11.956Z,3.60
2023-02-24T06:28:59.458Z,3.40
2023-02-24T06:37:43.446Z,4.20
2023-02-24T06:41:47.053Z,4.50
2023-02-24T06:45:50.371Z,6.20
2023-02-24T06:49:26.978Z,5.00
2023-02-24T06:53:10.106Z,5.00
2023-02-24T06:56:26.596Z,5.30
2023-02-24T07:00:00.436Z,4.50
2023-02-24T07:04:23.333Z,5.90
2023-02-24T07:08:12.204Z,4.10
2023-02-24T07:11:59.988Z,4.10
2023-02-24T07:15:39.209Z,4.40
2023-02-24T07:18:56.819Z,3.90
2023-02-24T07:22:28.550Z,3.40
2023-02-24T07:26:26.664Z,3.50
2023-02-24T07:30:19.209Z,4.10
2023-02-24T07:33:51.104Z,3.70
2023-02-24T07:37:24.377Z,2.90
2023-02-24T07:40:56.829Z,3.40
2023-02-24T07:54:30.639Z,3.20
2023-02-24T07:58:22.545Z,3.40
2023-02-24T08:02:12.035Z,3.60
2023-02-24T08:05:49.077Z,3.30
2023-02-24T08:09:28.214Z,3.00
2023-02-24T08:13:13.932Z,2.00
2023-02-24T08:16:59.618Z,2.50
2023-02-24T08:20:59.377Z,3.30
2023-02-24T08:25:01.903Z,2.20
2023-02-24T08:28:31.951Z,1.70
2023-02-24T08:32:24.465Z,1.70
2023-02-24T08:36:21.380Z,1.60
2023-02-24T08:39:53.932Z,1.40
2023-02-24T08:43:51.550Z,1.20
2023-02-24T08:47:26.916Z,2.60
2023-02-24T08:51:13.084Z,1.70
2023-02-24T08:54:33.350Z,1.90
2023-02-24T08:58:18.634Z,2.00
2023-02-24T09:02:06.118Z,1.20
2023-02-24T09:05:44.282Z,1.20
2023-02-24T09:09:41.211Z,1.60
2023-02-24T09:13:29.992Z,1.20
2023-02-24T09:17:12.138Z,1.10
2023-02-24T09:20:52.074Z,1.30
2023-02-24T09:24:54.609Z,1.20
2023-02-24T09:29:15.956Z,1.20
2023-02-24T09:33:05.202Z,1.30
2023-02-24T09:36:42.695Z,1.10
2023-02-24T09:40:18.034Z,0.80
2023-02-24T09:43:56.996Z,1.10
2023-02-24T09:48:16.817Z,1.10
2023-02-24T09:52:08.259Z,1.90
2023-02-24T09:56:22.999Z,1.00
2023-02-24T10:00:45.158Z,1.00
2023-02-24T10:05:00.989Z,0.80
2023-02-24T10:08:57.097Z,1.00
2023-02-24T10:12:58.620Z,1.00
2023-02-24T10:16:58.985Z,0.60
2023-02-24T10:20:56.938Z,0.90
2023-02-24T10:25:04.048Z,0.90
2023-02-24T10:29:18.792Z,1.00
2023-02-24T10:33:28.293Z,1.20
2023-02-24T10:37:14.077Z,1.30
2023-02-24T10:41:25.860Z,0.60
2023-02-24T10:45:24.804Z,1.10
2023-02-24T10:49:29.572Z,1.10
2023-02-24T10:53:57.818Z,1.80
2023-02-24T10:57:59.388Z,1.00
2023-02-24T11:02:20.819Z,1.10
2023-02-24T11:06:24.298Z,2.00
2023-02-24T11:10:21.476Z,2.10
2023-02-24T11:14:07.328Z,1.70
2023-02-24T11:18:10.969Z,1.40
2023-02-24T11:22:14.640Z,1.90
2023-02-24T11:26:18.231Z,1.60
2023-02-24T11:30:33.080Z,1.10
2023-02-24T11:34:45.717Z,1.90
2023-02-24T11:38:48.623Z,2.10
2023-02-24T11:42:52.850Z,1.70
2023-02-24T11:46:50.411Z,1.70
2023-02-24T11:50:51.369Z,2.10
2023-02-24T11:54:43.686Z,1.90
2023-02-24T11:58:28.119Z,1.90
2023-02-24T12:02:39.422Z,1.80
2023-02-24T12:06:31.740Z,1.60
2023-02-24T12:10:35.544Z,2.00
2023-02-24T12:14:47.839Z,1.80
2023-02-24T12:18:32.737Z,1.30
2023-02-24T12:22:10.139Z,1.30
2023-02-24T12:25:51.138Z,1.40
2023-02-24T12:29:42.416Z,1.40
2023-02-24T12:33:35.675Z,1.20
2023-02-24T12:37:27.542Z,1.20
2023-02-24T12:41:49.339Z,1.70
2023-02-24T12:45:55.578Z,2.20
2023-02-24T12:49:36.977Z,1.60
2023-02-24T12:53:33.887Z,1.30
2023-02-24T12:57:57.336Z,1.80
2023-02-24T13:01:55.309Z,2.00
2023-02-24T13:05:56.226Z,1.70
2023-02-24T13:10:05.378Z,2.10
2023-02-24T13:14:21.210Z,2.50
2023-02-24T13:18:07.506Z,2.10
2023-02-24T13:22:11.128Z,1.80
2023-02-24T13:26:05.325Z,2.20
2023-02-24T13:30:10.009Z,1.60
2023-02-24T13:34:19.820Z,2.00
2023-02-24T13:38:29.334Z,1.40
2023-02-24T13:42:07.459Z,2.10
2023-02-24T13:46:11.397Z,2.00
2023-02-24T13:50:26.394Z,2.30
2023-02-24T13:54:39.163Z,1.60
2023-02-24T13:58:45.986Z,2.30
2023-02-24T14:02:59.609Z,2.10
2023-02-24T14:07:00.452Z,2.10
2023-02-24T14:10:53.862Z,1.70
2023-02-24T14:14:54.303Z,1.70
2023-02-24T14:18:46.298Z,2.20
2023-02-24T15:25:55.509Z,3.20
2023-02-24T15:30:05.300Z,2.70
2023-02-24T15:35:19.331Z,2.60
2023-02-24T15:39:01.105Z,2.90
2023-02-24T15:48:35.002Z,2.10
2023-02-24T15:55:43.797Z,2.00
2023-02-24T15:56:37.205Z,2.40
2023-02-24T16:00:40.857Z,1.90
2023-02-24T16:08:39.220Z,2.70
2023-02-24T16:12:36.081Z,2.40
2023-02-24T16:16:24.235Z,2.20
2023-02-24T16:20:20.713Z,2.90
2023-02-24T16:24:24.259Z,2.80
2023-02-24T16:28:27.900Z,2.00
2023-02-24T16:32:31.656Z,2.50
2023-02-24T16:36:34.185Z,2.10
2023-02-24T16:40:37.776Z,2.60
2023-02-24T16:44:40.532Z,2.00
2023-02-24T16:48:36.582Z,1.80
2023-02-24T16:52:41.520Z,2.10
2023-02-24T16:56:44.224Z,2.30
2023-02-24T17:00:49.786Z,2.60
2023-02-24T17:04:46.083Z,1.80
2023-02-24T17:08:42.962Z,2.30
2023-02-24T17:12:47.202Z,2.60
2023-02-24T17:16:39.639Z,2.10
2023-02-24T17:20:42.782Z,2.20
2023-02-24T17:24:36.534Z,2.10
2023-02-24T17:28:21.853Z,1.90
2023-02-24T17:32:08.503Z,2.70
2023-02-24T17:35:57.347Z,1.80
2023-02-24T17:40:00.945Z,2.20
2023-02-24T17:44:08.861Z,2.20
2023-02-24T17:47:55.244Z,2.10
2023-02-24T17:51:58.850Z,1.70
2023-02-24T17:56:19.804Z,1.90
2023-02-24T18:00:13.228Z,2.30
2023-02-24T18:04:16.817Z,1.90
2023-02-24T18:08:08.146Z,2.00
2023-02-24T18:12:16.689Z,2.10
2023-02-24T18:16:03.237Z,1.70
2023-02-24T18:20:08.407Z,1.60
2023-02-24T18:23:44.526Z,1.40
2023-02-24T18:27:28.629Z,1.30
2023-02-24T18:31:32.380Z,1.30
2023-02-24T18:35:37.721Z,1.10
2023-02-24T18:39:42.473Z,0.80
2023-02-24T18:43:27.682Z,1.20
2023-02-24T18:47:31.323Z,1.30
2023-02-24T18:51:35.080Z,1.20
2023-02-24T18:55:30.017Z,1.00
2023-02-24T19:08:04.442Z,0.70
2023-02-24T19:12:01.193Z,0.90
2023-02-24T19:16:03.695Z,1.00
2023-02-24T19:19:48.114Z,0.80
2023-02-24T19:23:51.696Z,0.60
2023-02-24T19:27:55.531Z,0.90
2023-02-24T19:31:56.176Z,1.00
2023-02-24T19:36:00.389Z,1.10
2023-02-24T19:40:04.006Z,0.80
2023-02-24T19:44:23.573Z,0.90
2023-02-24T19:48:27.371Z,0.90
2023-02-24T19:52:36.096Z,0.80
2023-02-24T19:56:39.836Z,1.00
2023-02-24T20:00:48.741Z,1.50
2023-02-24T20:04:42.376Z,1.00
2023-02-24T20:08:56.465Z,1.10
2023-02-24T20:12:42.969Z,1.10
2023-02-24T20:17:02.875Z,1.30
