createdAt,value
2022-10-22T00:01:12.767Z,98135.88
2022-10-22T00:03:41.723Z,98141.24
2022-10-22T00:06:09.933Z,98145.62
2022-10-22T00:08:38.398Z,98148.11
2022-10-22T00:11:15.014Z,98141.16
2022-10-22T00:13:43.095Z,98139.77
2022-10-22T00:16:11.235Z,98142.94
2022-10-22T00:18:40.071Z,98139.14
2022-10-22T00:21:08.708Z,98139.42
2022-10-22T00:23:36.621Z,98140.91
2022-10-22T00:26:04.606Z,98132.77
2022-10-22T00:28:32.509Z,98126.34
2022-10-22T00:31:01.301Z,98129.75
2022-10-22T00:33:30.569Z,98129.00
2022-10-22T00:35:59.087Z,98124.34
2022-10-22T00:38:27.051Z,98122.43
2022-10-22T00:40:55.775Z,98122.54
2022-10-22T00:43:24.026Z,98120.29
2022-10-22T00:45:51.905Z,98122.17
2022-10-22T00:48:25.794Z,98118.48
2022-10-22T00:50:55.815Z,98111.66
2022-10-22T00:53:28.971Z,98109.05
2022-10-22T00:55:57.272Z,98104.41
2022-10-22T00:58:29.421Z,98107.24
2022-10-22T01:00:58.122Z,98110.94
2022-10-22T01:03:26.301Z,98107.04
2022-10-22T01:05:59.568Z,98111.89
2022-10-22T01:08:34.083Z,98112.96
2022-10-22T01:11:07.822Z,98111.41
2022-10-22T01:13:46.140Z,98112.28
2022-10-22T01:16:37.764Z,98105.00
2022-10-22T01:19:08.394Z,98099.66
2022-10-22T01:22:01.253Z,98099.38
2022-10-22T01:24:39.760Z,98101.38
2022-10-22T01:27:26.575Z,98102.05
2022-10-22T01:30:05.709Z,98099.48
2022-10-22T01:32:41.659Z,98091.17
2022-10-22T01:35:13.764Z,98087.98
2022-10-22T01:37:56.410Z,98086.30
2022-10-22T01:40:26.461Z,98088.58
2022-10-22T01:43:03.048Z,98087.02
2022-10-22T01:45:35.713Z,98081.89
2022-10-22T01:48:33.170Z,98076.42
2022-10-22T01:51:13.211Z,98073.40
2022-10-22T01:53:52.640Z,98069.64
2022-10-22T01:56:30.780Z,98073.27
2022-10-22T01:59:23.722Z,98072.05
2022-10-22T02:02:14.021Z,98074.05
2022-10-22T02:04:49.479Z,98071.72
2022-10-22T02:07:23.067Z,98063.13
2022-10-22T02:09:54.307Z,98061.06
2022-10-22T02:12:25.051Z,98064.33
2022-10-22T02:14:55.782Z,98065.55
2022-10-22T02:17:27.844Z,98065.20
2022-10-22T02:20:25.718Z,98066.02
2022-10-22T02:22:53.842Z,98068.23
2022-10-22T02:25:23.812Z,98068.52
2022-10-22T02:28:03.048Z,98069.73
2022-10-22T02:30:34.082Z,98068.54
2022-10-22T02:33:32.052Z,98068.69
2022-10-22T02:36:02.579Z,98071.80
2022-10-22T02:38:32.219Z,98074.71
2022-10-22T02:41:00.569Z,98074.52
2022-10-22T02:43:29.662Z,98068.06
2022-10-22T02:45:57.733Z,98065.07
2022-10-22T02:48:26.128Z,98061.05
2022-10-22T02:50:54.082Z,98054.64
2022-10-22T02:53:22.161Z,98053.22
2022-10-22T02:55:50.126Z,98050.76
2022-10-22T02:58:18.233Z,98045.52
2022-10-22T03:00:46.181Z,98042.04
2022-10-22T03:03:14.052Z,98042.19
2022-10-22T03:05:41.870Z,98044.25
2022-10-22T03:08:09.765Z,98045.42
2022-10-22T03:10:37.741Z,98043.48
2022-10-22T03:13:05.813Z,98043.63
2022-10-22T03:15:33.641Z,98040.63
2022-10-22T03:18:02.158Z,98040.54
2022-10-22T03:20:30.024Z,98039.64
2022-10-22T03:22:58.299Z,98034.76
2022-10-22T03:25:28.115Z,98029.58
2022-10-22T03:28:02.740Z,98028.17
2022-10-22T03:30:31.119Z,98026.02
2022-10-22T03:32:59.088Z,98023.02
2022-10-22T03:35:27.379Z,98021.25
2022-10-22T03:37:55.512Z,98017.42
2022-10-22T03:40:23.510Z,98015.66
2022-10-22T03:42:51.475Z,98015.61
2022-10-22T03:45:19.446Z,98012.80
2022-10-22T03:47:47.415Z,98017.77
2022-10-22T03:50:15.402Z,98022.55
2022-10-22T03:52:43.353Z,98026.11
2022-10-22T03:55:11.324Z,98020.84
2022-10-22T03:57:39.491Z,98017.32
2022-10-22T04:00:09.207Z,98006.55
2022-10-22T04:02:38.720Z,98000.11
2022-10-22T04:05:07.453Z,97996.40
2022-10-22T04:07:35.780Z,97997.87
2022-10-22T04:10:04.155Z,98005.85
2022-10-22T04:12:31.997Z,98006.97
2022-10-22T04:14:59.894Z,98009.45
2022-10-22T04:17:34.607Z,98003.48
2022-10-22T04:20:04.534Z,98002.94
2022-10-22T04:22:36.393Z,97994.77
2022-10-22T04:25:05.489Z,97993.42
2022-10-22T04:27:34.148Z,97990.39
2022-10-22T04:30:03.793Z,97984.75
2022-10-22T04:32:31.752Z,97986.10
2022-10-22T04:34:59.828Z,97986.63
2022-10-22T04:37:27.824Z,97990.48
2022-10-22T04:39:58.046Z,97993.56
2022-10-22T04:42:26.468Z,97995.26
2022-10-22T04:44:54.285Z,97997.34
2022-10-22T04:47:22.238Z,97996.88
2022-10-22T04:49:50.202Z,97994.45
2022-10-22T04:52:18.283Z,97998.66
2022-10-22T04:54:47.372Z,98002.92
2022-10-22T04:57:15.646Z,98005.09
2022-10-22T04:59:43.621Z,98012.52
2022-10-22T05:02:11.505Z,98007.84
2022-10-22T05:04:39.452Z,98010.05
2022-10-22T05:07:07.422Z,98008.95
2022-10-22T05:09:35.494Z,98010.55
2022-10-22T05:12:03.569Z,98007.96
2022-10-22T05:14:31.639Z,98005.64
2022-10-22T05:17:00.016Z,98007.54
2022-10-22T05:19:30.881Z,98008.13
2022-10-22T05:22:00.768Z,98010.26
2022-10-22T05:24:30.377Z,97999.44
2022-10-22T05:27:00.297Z,97998.06
2022-10-22T05:29:28.317Z,97997.97
2022-10-22T05:31:56.438Z,97999.30
2022-10-22T05:34:24.408Z,98011.14
2022-10-22T05:36:52.373Z,98017.27
2022-10-22T05:39:20.459Z,98014.73
2022-10-22T05:41:48.418Z,98017.33
2022-10-22T05:44:16.521Z,98017.77
2022-10-22T05:46:44.663Z,98021.15
2022-10-22T05:49:15.085Z,98016.62
2022-10-22T05:51:43.063Z,98015.48
2022-10-22T05:54:20.153Z,98021.98
2022-10-22T05:56:48.826Z,98019.85
2022-10-22T05:59:16.804Z,98017.98
2022-10-22T06:01:44.800Z,98016.59
2022-10-22T06:04:13.719Z,98011.94
2022-10-22T06:06:47.604Z,98011.42
2022-10-22T06:09:24.095Z,98014.84
2022-10-22T06:11:52.744Z,98015.63
2022-10-22T06:14:21.509Z,98022.43
2022-10-22T06:16:50.502Z,98025.69
2022-10-22T06:19:21.094Z,98028.83
2022-10-22T06:21:49.309Z,98028.09
2022-10-22T06:24:17.276Z,98033.53
2022-10-22T06:26:50.602Z,98033.16
2022-10-22T06:29:19.263Z,98030.34
2022-10-22T06:31:47.229Z,98031.98
2022-10-22T06:34:18.824Z,98034.45
2022-10-22T06:36:47.570Z,98036.56
2022-10-22T06:39:17.594Z,98039.55
2022-10-22T06:41:46.083Z,98035.08
2022-10-22T06:44:19.280Z,98036.18
2022-10-22T06:46:52.161Z,98034.08
2022-10-22T06:49:21.345Z,98034.16
2022-10-22T06:51:53.825Z,98025.19
2022-10-22T06:54:23.017Z,98025.85
2022-10-22T06:56:51.097Z,98017.37
2022-10-22T06:59:19.268Z,98023.52
2022-10-22T07:01:47.295Z,98026.48
2022-10-22T07:04:15.842Z,98021.52
2022-10-22T07:06:43.825Z,98017.77
2022-10-22T07:09:11.887Z,98015.52
2022-10-22T07:11:43.070Z,98016.79
2022-10-22T07:14:12.096Z,98017.49
2022-10-22T07:16:43.159Z,98020.78
2022-10-22T07:19:11.732Z,98020.09
2022-10-22T07:21:40.102Z,98016.97
2022-10-22T07:24:08.418Z,98016.66
2022-10-22T07:26:37.069Z,98016.95
2022-10-22T07:29:05.442Z,98010.38
2022-10-22T07:31:33.720Z,98009.79
2022-10-22T07:34:01.674Z,98004.63
2022-10-22T07:36:33.163Z,98007.19
2022-10-22T07:39:01.731Z,98010.06
2022-10-22T07:41:30.929Z,98009.40
2022-10-22T07:43:59.611Z,98012.91
2022-10-22T07:46:27.988Z,98014.66
2022-10-22T07:48:56.062Z,98014.41
2022-10-22T07:51:24.131Z,98013.82
2022-10-22T07:53:52.053Z,98015.59
2022-10-22T07:56:21.001Z,98014.30
2022-10-22T07:58:49.120Z,98013.23
2022-10-22T08:01:17.307Z,98008.13
2022-10-22T08:03:45.310Z,98005.29
2022-10-22T08:06:15.049Z,98006.15
2022-10-22T08:08:45.818Z,98001.13
2022-10-22T08:11:14.036Z,98001.35
2022-10-22T08:13:45.345Z,98000.56
2022-10-22T08:16:14.600Z,98002.56
2022-10-22T08:18:42.861Z,98003.47
2022-10-22T08:21:14.307Z,98007.42
2022-10-22T08:23:42.383Z,98012.99
2022-10-22T08:26:11.532Z,98010.73
2022-10-22T08:28:39.656Z,98003.16
2022-10-22T08:31:08.455Z,98002.02
2022-10-22T08:33:39.090Z,97995.63
2022-10-22T08:36:07.657Z,97995.77
2022-10-22T08:38:35.840Z,97998.48
2022-10-22T08:41:12.092Z,98005.65
2022-10-22T08:43:58.677Z,98010.85
2022-10-22T08:46:45.521Z,98010.13
2022-10-22T08:49:21.676Z,98012.15
2022-10-22T08:51:50.150Z,98006.30
2022-10-22T08:54:28.545Z,98007.88
2022-10-22T08:57:09.145Z,98009.75
2022-10-22T09:00:13.151Z,98009.65
2022-10-22T09:03:13.479Z,98018.04
2022-10-22T09:05:53.322Z,98016.90
2022-10-22T09:08:22.724Z,98020.30
2022-10-22T09:11:03.088Z,98026.20
2022-10-22T09:13:31.053Z,98028.52
2022-10-22T09:16:19.612Z,98027.10
2022-10-22T09:19:03.446Z,98024.23
2022-10-22T09:21:56.962Z,98018.40
2022-10-22T09:24:36.897Z,98016.83
2022-10-22T09:27:17.940Z,98012.15
2022-10-22T09:29:47.862Z,98013.52
2022-10-22T09:32:17.546Z,98006.31
2022-10-22T09:34:48.019Z,98004.19
2022-10-22T09:37:19.557Z,98000.58
2022-10-22T09:39:52.340Z,97998.56
2022-10-22T09:42:21.738Z,97994.14
2022-10-22T09:44:59.533Z,97990.16
2022-10-22T09:47:42.807Z,97990.15
2022-10-22T09:50:28.859Z,97994.27
2022-10-22T09:53:05.739Z,97996.66
2022-10-22T09:55:33.704Z,97998.15
2022-10-22T09:58:02.098Z,97999.67
2022-10-22T10:00:30.882Z,98003.14
2022-10-22T10:03:00.293Z,98001.52
2022-10-22T10:05:32.978Z,97999.83
2022-10-22T10:08:14.437Z,97995.89
2022-10-22T10:10:46.811Z,97994.36
2022-10-22T10:13:36.191Z,97991.56
2022-10-22T10:16:26.485Z,97985.30
2022-10-22T10:18:54.553Z,97989.39
2022-10-22T10:22:00.304Z,97980.36
2022-10-22T10:24:53.121Z,97977.79
2022-10-22T10:27:30.758Z,97975.54
2022-10-22T10:30:22.171Z,97976.51
2022-10-22T10:33:05.215Z,97977.69
2022-10-22T10:35:57.164Z,97978.61
2022-10-22T10:38:28.751Z,97979.08
2022-10-22T10:41:21.638Z,97978.98
2022-10-22T10:44:14.384Z,97975.02
2022-10-22T10:47:17.030Z,97971.26
2022-10-22T10:49:45.041Z,97966.92
2022-10-22T10:52:28.372Z,97961.96
2022-10-22T10:55:27.467Z,97961.56
2022-10-22T10:58:27.894Z,97962.69
2022-10-22T11:01:00.287Z,97958.09
2022-10-22T11:03:37.338Z,97956.78
2022-10-22T11:06:16.259Z,97952.14
2022-10-22T11:08:55.172Z,97953.17
2022-10-22T11:11:35.469Z,97950.02
2022-10-22T11:14:15.414Z,97940.34
2022-10-22T11:16:51.312Z,97933.14
2022-10-22T11:19:50.898Z,97930.47
2022-10-22T11:22:41.981Z,97931.47
2022-10-22T11:25:12.553Z,97934.67
2022-10-22T11:28:11.498Z,97935.11
2022-10-22T11:30:43.892Z,97933.76
2022-10-22T11:33:19.531Z,97932.88
2022-10-22T11:35:50.427Z,97931.11
2022-10-22T11:38:23.804Z,97921.45
2022-10-22T11:41:03.825Z,97912.89
2022-10-22T11:43:55.145Z,97912.69
2022-10-22T11:46:23.022Z,97910.99
2022-10-22T11:49:09.616Z,97908.66
2022-10-22T11:51:40.554Z,97906.02
2022-10-22T11:54:42.959Z,97906.78
2022-10-22T11:57:16.611Z,97904.95
2022-10-22T11:59:47.269Z,97899.09
2022-10-22T12:02:45.313Z,97897.88
2022-10-22T12:05:22.634Z,97901.94
2022-10-22T12:08:15.758Z,97897.61
2022-10-22T12:11:06.709Z,97895.27
2022-10-22T12:13:52.987Z,97888.20
2022-10-22T12:16:32.388Z,97884.91
2022-10-22T12:19:16.998Z,97888.12
2022-10-22T12:21:52.032Z,97886.65
2022-10-22T12:24:23.779Z,97880.81
2022-10-22T12:26:52.873Z,97877.36
2022-10-22T12:29:26.846Z,97873.69
2022-10-22T12:31:55.997Z,97870.50
2022-10-22T12:34:25.400Z,97874.40
2022-10-22T12:36:54.591Z,97874.09
2022-10-22T12:39:26.772Z,97866.95
2022-10-22T12:41:55.553Z,97865.68
2022-10-22T12:44:23.519Z,97867.56
2022-10-22T12:46:55.998Z,97871.42
2022-10-22T12:49:35.224Z,97873.11
2022-10-22T12:52:14.158Z,97875.87
2022-10-22T12:54:42.533Z,97876.41
2022-10-22T12:57:14.703Z,97880.28
2022-10-22T12:59:49.619Z,97881.28
2022-10-22T13:02:24.754Z,97881.02
2022-10-22T13:05:17.093Z,97882.40
2022-10-22T13:07:53.462Z,97881.46
2022-10-22T13:10:27.917Z,97875.31
2022-10-22T13:12:58.225Z,97872.35
2022-10-22T13:15:32.236Z,97872.39
2022-10-22T13:18:20.168Z,97868.51
2022-10-22T13:20:54.383Z,97866.91
2022-10-22T13:23:25.690Z,97867.55
2022-10-22T13:26:18.381Z,97867.44
2022-10-22T13:28:58.267Z,97874.83
2022-10-22T13:31:29.821Z,97870.64
2022-10-22T13:34:08.436Z,97869.14
2022-10-22T13:36:39.035Z,97870.42
2022-10-22T13:39:12.945Z,97867.70
2022-10-22T13:41:40.925Z,97867.52
2022-10-22T13:44:08.985Z,97869.58
2022-10-22T13:46:43.085Z,97863.50
2022-10-22T13:49:15.728Z,97864.52
2022-10-22T13:51:44.576Z,97866.98
2022-10-22T13:54:22.690Z,97871.25
2022-10-22T13:56:50.845Z,97871.38
2022-10-22T13:59:21.312Z,97867.05
2022-10-22T14:01:52.313Z,97864.55
2022-10-22T14:04:20.288Z,97865.34
2022-10-22T14:06:48.351Z,97865.94
2022-10-22T14:09:16.627Z,97868.45
2022-10-22T14:11:44.706Z,97874.20
2022-10-22T14:14:14.442Z,97873.48
2022-10-22T14:16:42.589Z,97875.20
2022-10-22T14:19:18.443Z,97870.83
2022-10-22T14:21:47.238Z,97868.57
2022-10-22T14:24:15.509Z,97866.36
2022-10-22T14:26:43.378Z,97857.64
2022-10-22T14:29:11.815Z,97855.42
2022-10-22T14:31:43.845Z,97856.23
2022-10-22T14:34:15.377Z,97857.02
2022-10-22T14:36:44.122Z,97856.85
2022-10-22T14:39:13.372Z,97856.52
2022-10-22T14:41:41.948Z,97855.85
2022-10-22T14:44:14.314Z,97858.83
2022-10-22T14:46:44.201Z,97859.08
2022-10-22T14:49:12.928Z,97855.45
2022-10-22T14:51:41.174Z,97852.80
2022-10-22T14:54:09.291Z,97852.17
2022-10-22T14:56:38.200Z,97856.89
2022-10-22T14:59:06.332Z,97850.63
2022-10-22T15:01:34.247Z,97845.20
2022-10-22T15:04:02.062Z,97848.92
2022-10-22T15:06:30.038Z,97852.10
2022-10-22T15:08:58.043Z,97846.25
2022-10-22T15:11:27.008Z,97840.07
2022-10-22T15:13:55.078Z,97839.85
2022-10-22T15:16:23.148Z,97841.77
2022-10-22T15:18:53.165Z,97842.82
2022-10-22T15:21:22.871Z,97844.04
2022-10-22T15:23:50.739Z,97837.75
2022-10-22T15:26:18.913Z,97838.84
2022-10-22T15:28:47.089Z,97837.55
2022-10-22T15:31:16.014Z,97840.91
2022-10-22T15:33:44.022Z,97839.85
2022-10-22T15:36:16.059Z,97839.13
2022-10-22T15:38:44.142Z,97842.42
2022-10-22T15:41:13.657Z,97842.08
2022-10-22T15:43:42.291Z,97840.42
2022-10-22T15:46:14.273Z,97842.38
2022-10-22T15:48:42.629Z,97849.25
2022-10-22T15:51:15.941Z,97848.73
2022-10-22T15:53:44.313Z,97849.30
2022-10-22T15:56:12.260Z,97845.32
2022-10-22T15:58:40.237Z,97844.56
2022-10-22T16:01:11.823Z,97841.05
2022-10-22T16:03:40.798Z,97836.52
2022-10-22T16:06:09.674Z,97834.14
2022-10-22T16:08:38.312Z,97835.48
2022-10-22T16:11:06.428Z,97838.27
2022-10-22T16:13:36.967Z,97837.61
2022-10-22T16:16:08.140Z,97831.23
2022-10-22T16:18:36.377Z,97834.20
2022-10-22T16:21:04.452Z,97831.45
2022-10-22T16:23:34.268Z,97839.06
2022-10-22T16:26:02.749Z,97836.84
2022-10-22T16:28:30.760Z,97837.02
2022-10-22T16:31:04.874Z,97839.27
2022-10-22T16:33:41.419Z,97835.12
2022-10-22T16:36:14.054Z,97837.21
2022-10-22T16:38:42.175Z,97841.56
2022-10-22T16:41:14.656Z,97841.44
2022-10-22T16:43:44.749Z,97835.79
2022-10-22T16:46:13.336Z,97837.08
2022-10-22T16:48:49.797Z,97838.11
2022-10-22T16:51:21.188Z,97843.31
2022-10-22T16:53:51.885Z,97842.32
2022-10-22T16:56:20.633Z,97841.23
2022-10-22T16:58:52.020Z,97842.91
2022-10-22T17:01:23.063Z,97836.56
2022-10-22T17:03:51.134Z,97840.48
2022-10-22T17:06:19.102Z,97840.18
2022-10-22T17:08:48.045Z,97838.55
2022-10-22T17:11:19.272Z,97834.17
2022-10-22T17:13:49.366Z,97838.41
2022-10-22T17:16:20.347Z,97832.89
2022-10-22T17:18:48.885Z,97825.20
2022-10-22T17:21:18.697Z,97818.85
2022-10-22T17:23:47.275Z,97816.73
2022-10-22T17:26:19.599Z,97814.70
2022-10-22T17:28:48.768Z,97811.55
2022-10-22T17:31:21.323Z,97813.42
2022-10-22T17:33:51.754Z,97803.80
2022-10-22T17:36:20.912Z,97798.65
2022-10-22T17:38:50.851Z,97793.70
2022-10-22T17:41:21.309Z,97795.98
2022-10-22T17:43:49.326Z,97798.61
2022-10-22T17:46:20.889Z,97800.42
2022-10-22T17:48:51.186Z,97800.48
2022-10-22T17:51:20.138Z,97799.81
2022-10-22T17:53:50.713Z,97797.39
2022-10-22T17:56:24.718Z,97798.81
2022-10-22T17:58:53.976Z,97800.95
2022-10-22T18:01:25.612Z,97797.22
2022-10-22T18:03:55.242Z,97802.05
2022-10-22T18:06:23.717Z,97801.09
2022-10-22T18:11:27.211Z,97795.04
2022-10-22T18:13:56.968Z,97791.69
2022-10-22T18:16:26.148Z,97786.13
2022-10-22T18:18:57.036Z,97782.95
2022-10-22T18:21:27.717Z,97775.59
2022-10-22T18:23:57.146Z,97781.72
2022-10-22T18:26:26.936Z,97787.44
2022-10-22T18:28:57.356Z,97786.36
2022-10-22T18:31:27.065Z,97788.83
2022-10-22T18:33:55.318Z,97794.41
2022-10-22T18:36:26.259Z,97795.98
2022-10-22T18:39:02.249Z,97789.09
2022-10-22T18:41:32.061Z,97785.02
2022-10-22T18:44:02.825Z,97783.93
2022-10-22T18:46:34.643Z,97786.11
2022-10-22T18:49:02.617Z,97787.85
2022-10-22T18:51:31.814Z,97785.13
2022-10-22T18:54:05.851Z,97784.64
2022-10-22T18:56:46.493Z,97786.89
2022-10-22T18:59:22.764Z,97786.94
2022-10-22T19:01:52.559Z,97783.81
2022-10-22T19:04:20.645Z,97782.52
2022-10-22T19:06:48.610Z,97782.75
2022-10-22T19:09:17.575Z,97779.91
2022-10-22T19:11:45.681Z,97778.79
2022-10-22T19:14:15.125Z,97769.16
2022-10-22T19:16:43.033Z,97765.34
2022-10-22T19:19:14.908Z,97763.77
2022-10-22T19:21:42.875Z,97759.05
2022-10-22T19:24:11.850Z,97756.23
2022-10-22T19:26:39.843Z,97747.02
2022-10-22T19:29:08.327Z,97744.85
2022-10-22T19:31:37.117Z,97735.35
2022-10-22T19:34:05.291Z,97733.69
2022-10-22T19:36:34.494Z,97740.85
2022-10-22T19:39:04.293Z,97748.76
2022-10-22T19:41:33.549Z,97757.71
2022-10-22T19:44:02.388Z,97759.47
2022-10-22T19:46:32.842Z,97759.92
2022-10-22T19:49:03.354Z,97756.69
2022-10-22T19:51:33.974Z,97756.73
2022-10-22T19:54:07.594Z,97755.89
2022-10-22T19:56:37.635Z,97752.45
2022-10-22T19:59:06.284Z,97746.21
2022-10-22T20:01:34.828Z,97748.39
2022-10-22T20:04:02.939Z,97749.73
2022-10-22T20:06:31.108Z,97753.20
2022-10-22T20:08:59.345Z,97751.30
2022-10-22T20:11:29.608Z,97749.45
2022-10-22T20:13:58.500Z,97743.95
2022-10-22T20:16:30.052Z,97745.48
2022-10-22T20:19:03.809Z,97741.71
2022-10-22T20:21:32.648Z,97735.73
2022-10-22T20:24:01.641Z,97732.06
2022-10-22T20:26:29.815Z,97720.49
2022-10-22T20:28:58.708Z,97715.08
2022-10-22T20:31:28.762Z,97718.81
2022-10-22T20:33:58.639Z,97721.23
2022-10-22T20:36:28.042Z,97730.93
2022-10-22T20:39:09.069Z,97733.20
2022-10-22T20:41:39.267Z,97725.35
2022-10-22T20:44:11.820Z,97714.61
2022-10-22T20:46:39.886Z,97715.04
2022-10-22T20:49:10.724Z,97723.46
2022-10-22T20:51:38.701Z,97730.38
2022-10-22T20:54:08.003Z,97733.92
2022-10-22T20:56:37.974Z,97734.16
2022-10-22T20:59:08.439Z,97720.57
2022-10-22T21:01:42.808Z,97715.30
2022-10-22T21:04:10.829Z,97709.88
2022-10-22T21:06:40.608Z,97712.55
2022-10-22T21:09:13.713Z,97723.17
2022-10-22T21:11:43.320Z,97719.64
2022-10-22T21:14:14.077Z,97723.85
2022-10-22T21:16:44.694Z,97729.54
2022-10-22T21:19:12.990Z,97730.81
2022-10-22T21:21:41.159Z,97735.80
2022-10-22T21:24:09.639Z,97739.55
2022-10-22T21:26:39.346Z,97735.21
2022-10-22T21:29:08.237Z,97732.02
2022-10-22T21:31:37.239Z,97727.02
2022-10-22T21:34:05.096Z,97729.75
2022-10-22T21:36:33.206Z,97727.65
2022-10-22T21:39:02.676Z,97734.61
2022-10-22T21:41:30.951Z,97743.48
2022-10-22T21:43:59.536Z,97754.84
2022-10-22T21:46:28.530Z,97757.56
2022-10-22T21:49:02.157Z,97763.05
2022-10-22T21:51:32.635Z,97760.83
2022-10-22T21:54:00.837Z,97752.77
2022-10-22T21:56:32.858Z,97747.24
2022-10-22T21:59:02.304Z,97745.05
2022-10-22T22:01:30.657Z,97744.84
2022-10-22T22:03:59.266Z,97742.73
2022-10-22T22:06:33.152Z,97744.33
2022-10-22T22:09:03.599Z,97758.18
2022-10-22T22:11:32.197Z,97758.23
2022-10-22T22:14:00.358Z,97752.42
2022-10-22T22:16:31.710Z,97750.61
2022-10-22T22:21:39.385Z,97750.27
2022-10-22T22:24:10.865Z,97745.04
2022-10-22T22:26:39.867Z,97736.65
2022-10-22T22:29:07.849Z,97733.66
2022-10-22T22:31:37.409Z,97732.55
2022-10-22T22:34:10.126Z,97731.73
2022-10-22T22:36:41.273Z,97734.22
2022-10-22T22:39:12.414Z,97738.88
2022-10-22T22:41:41.849Z,97742.36
2022-10-22T22:44:10.574Z,97747.35
2022-10-22T22:46:38.885Z,97750.38
2022-10-22T22:49:07.773Z,97754.27
2022-10-22T22:51:35.974Z,97763.60
2022-10-22T22:54:03.855Z,97766.63
2022-10-22T22:56:34.395Z,97766.19
2022-10-22T22:59:03.758Z,97767.16
2022-10-22T23:01:37.120Z,97768.44
2022-10-22T23:04:13.206Z,97765.13
2022-10-22T23:06:41.176Z,97765.91
2022-10-22T23:09:12.036Z,97763.90
2022-10-22T23:11:41.846Z,97765.75
2022-10-22T23:14:12.760Z,97765.58
2022-10-22T23:16:46.104Z,97767.48
2022-10-22T23:19:16.686Z,97770.73
2022-10-22T23:21:48.071Z,97772.84
2022-10-22T23:24:18.882Z,97776.12
2022-10-22T23:26:49.437Z,97776.02
2022-10-22T23:29:20.954Z,97775.78
2022-10-22T23:31:49.993Z,97776.66
2022-10-22T23:34:20.629Z,97774.58
2022-10-22T23:36:49.151Z,97774.41
2022-10-22T23:39:20.429Z,97780.94
2022-10-22T23:41:48.481Z,97786.65
2022-10-22T23:44:16.452Z,97787.19
2022-10-22T23:46:44.727Z,97792.64
2022-10-22T23:49:13.751Z,97793.20
2022-10-22T23:51:42.226Z,97797.34
2022-10-22T23:54:15.619Z,97808.00
2022-10-22T23:56:44.186Z,97814.17
