createdAt,value
2019-03-20T00:03:00.792Z,3.33
2019-03-20T00:06:06.552Z,3.00
2019-03-20T00:09:14.016Z,3.40
2019-03-20T00:12:19.806Z,3.20
2019-03-20T00:15:25.588Z,3.05
2019-03-20T00:18:31.309Z,3.42
2019-03-20T00:21:37.055Z,2.77
2019-03-20T00:24:42.792Z,2.90
2019-03-20T00:27:50.413Z,3.05
2019-03-20T00:30:55.984Z,3.00
2019-03-20T00:34:01.722Z,3.00
2019-03-20T00:37:07.484Z,2.80
2019-03-20T00:40:14.833Z,2.83
2019-03-20T00:43:20.525Z,3.10
2019-03-20T00:46:26.323Z,3.17
2019-03-20T00:49:32.012Z,3.02
2019-03-20T00:52:37.770Z,3.33
2019-03-20T00:55:43.561Z,3.33
2019-03-20T00:58:49.296Z,3.30
2019-03-20T01:01:55.055Z,3.20
2019-03-20T01:05:08.481Z,2.92
2019-03-20T01:08:09.005Z,2.80
2019-03-20T01:11:14.790Z,3.10
2019-03-20T01:14:20.431Z,2.85
2019-03-20T01:17:26.090Z,3.00
2019-03-20T01:20:33.544Z,3.00
2019-03-20T01:23:40.244Z,2.85
2019-03-20T01:26:46.972Z,3.15
2019-03-20T01:29:54.402Z,3.08
2019-03-20T01:33:01.395Z,2.98
2019-03-20T01:36:08.020Z,3.47
2019-03-20T01:39:13.740Z,3.00
2019-03-20T01:42:19.435Z,2.47
2019-03-20T01:45:25.127Z,3.05
2019-03-20T01:48:30.916Z,3.08
2019-03-20T01:51:38.295Z,2.87
2019-03-20T01:54:44.053Z,2.67
2019-03-20T01:57:50.747Z,3.12
2019-03-20T02:00:57.814Z,2.90
2019-03-20T02:04:03.470Z,2.80
2019-03-20T02:07:10.268Z,3.20
2019-03-20T02:10:15.983Z,2.80
2019-03-20T02:13:21.700Z,3.17
2019-03-20T02:16:29.166Z,3.52
2019-03-20T02:19:35.012Z,3.30
2019-03-20T02:22:40.803Z,3.17
2019-03-20T02:25:46.610Z,3.83
2019-03-20T02:28:52.402Z,2.90
2019-03-20T02:31:58.072Z,2.60
2019-03-20T02:35:03.781Z,2.62
2019-03-20T02:38:09.600Z,3.10
2019-03-20T02:41:15.281Z,2.67
2019-03-20T02:44:21.074Z,2.72
2019-03-20T02:47:26.738Z,2.80
2019-03-20T02:50:33.369Z,2.50
2019-03-20T02:53:39.022Z,2.98
2019-03-20T02:56:45.810Z,2.62
2019-03-20T02:59:51.478Z,2.55
2019-03-20T03:02:57.136Z,2.98
2019-03-20T03:06:06.976Z,2.45
2019-03-20T03:09:12.282Z,2.62
2019-03-20T03:12:18.036Z,2.50
2019-03-20T03:15:25.368Z,2.90
2019-03-20T03:18:31.064Z,2.42
2019-03-20T03:21:36.713Z,2.80
2019-03-20T03:24:42.372Z,2.70
2019-03-20T03:27:48.027Z,2.85
2019-03-20T03:30:55.581Z,2.47
2019-03-20T03:34:01.305Z,2.55
2019-03-20T03:37:07.004Z,2.65
2019-03-20T03:40:13.997Z,2.33
2019-03-20T03:43:19.666Z,2.60
2019-03-20T03:46:25.324Z,2.17
2019-03-20T03:49:32.681Z,2.70
2019-03-20T03:52:38.381Z,2.30
2019-03-20T03:55:46.145Z,2.70
2019-03-20T03:58:51.866Z,2.50
2019-03-20T04:01:57.581Z,2.90
2019-03-20T04:05:03.241Z,2.80
2019-03-20T04:08:08.927Z,2.45
2019-03-20T04:11:14.543Z,2.90
2019-03-20T04:14:20.204Z,2.52
2019-03-20T04:17:29.726Z,2.25
2019-03-20T04:20:35.484Z,2.45
2019-03-20T04:23:41.168Z,2.50
2019-03-20T04:26:46.785Z,2.35
2019-03-20T04:29:52.584Z,2.45
2019-03-20T04:32:58.199Z,2.45
2019-03-20T04:36:03.952Z,2.37
2019-03-20T04:39:09.740Z,2.52
2019-03-20T04:42:15.463Z,2.55
2019-03-20T04:45:21.125Z,2.52
2019-03-20T04:48:26.889Z,2.60
2019-03-20T04:51:32.519Z,2.70
2019-03-20T04:54:38.314Z,2.27
2019-03-20T04:57:45.867Z,2.50
2019-03-20T05:00:51.223Z,2.30
2019-03-20T05:03:56.913Z,2.83
2019-03-20T05:07:02.627Z,2.70
2019-03-20T05:10:10.162Z,3.05
2019-03-20T05:13:15.865Z,3.60
2019-03-20T05:16:21.616Z,4.40
2019-03-20T05:19:27.332Z,3.17
2019-03-20T05:22:33.030Z,3.67
2019-03-20T05:25:38.840Z,3.22
2019-03-20T05:28:44.600Z,2.90
2019-03-20T05:31:50.411Z,2.73
2019-03-20T05:34:56.287Z,3.17
2019-03-20T05:38:02.027Z,2.70
2019-03-20T05:41:07.711Z,2.60
2019-03-20T05:44:13.444Z,2.60
2019-03-20T05:47:20.184Z,2.30
2019-03-20T05:50:26.007Z,2.20
2019-03-20T05:53:31.724Z,2.37
2019-03-20T05:56:39.220Z,2.10
2019-03-20T05:59:44.909Z,1.87
2019-03-20T06:02:50.621Z,2.00
2019-03-20T06:05:56.295Z,2.42
2019-03-20T06:09:02.016Z,3.08
2019-03-20T06:12:09.711Z,3.40
2019-03-20T06:15:15.997Z,2.92
2019-03-20T06:18:21.654Z,2.67
2019-03-20T06:21:29.111Z,2.40
2019-03-20T06:24:34.800Z,2.62
2019-03-20T06:27:40.447Z,2.20
2019-03-20T06:30:46.259Z,2.22
2019-03-20T06:33:51.852Z,2.20
2019-03-20T06:36:57.516Z,2.12
2019-03-20T06:40:03.400Z,2.27
2019-03-20T06:43:09.103Z,2.27
2019-03-20T06:46:14.883Z,1.67
2019-03-20T06:49:21.648Z,1.90
2019-03-20T06:52:27.320Z,1.85
2019-03-20T06:55:32.947Z,1.87
2019-03-20T06:58:38.719Z,1.90
2019-03-20T07:01:44.280Z,1.80
2019-03-20T07:05:20.235Z,1.70
2019-03-20T07:08:29.278Z,1.70
2019-03-20T07:11:39.094Z,1.60
2019-03-20T07:14:44.776Z,1.67
2019-03-20T07:17:51.331Z,1.65
2019-03-20T07:20:56.985Z,1.65
2019-03-20T07:24:02.858Z,1.70
2019-03-20T07:27:08.612Z,1.70
2019-03-20T07:30:14.240Z,1.57
2019-03-20T07:33:19.925Z,1.70
2019-03-20T07:36:25.803Z,1.70
2019-03-20T07:39:31.429Z,2.20
2019-03-20T07:42:37.079Z,2.60
2019-03-20T07:45:42.739Z,2.35
2019-03-20T07:48:48.465Z,2.47
2019-03-20T07:51:54.159Z,2.50
2019-03-20T07:54:59.772Z,2.20
2019-03-20T07:58:05.733Z,2.30
2019-03-20T08:01:11.456Z,2.62
2019-03-20T08:04:28.620Z,2.40
2019-03-20T08:07:33.475Z,2.60
2019-03-20T08:10:42.475Z,3.65
2019-03-20T08:13:48.256Z,3.70
2019-03-20T08:16:54.020Z,3.00
2019-03-20T08:19:59.764Z,2.90
2019-03-20T08:23:07.428Z,2.67
2019-03-20T08:26:14.015Z,2.95
2019-03-20T08:29:19.687Z,2.27
2019-03-20T08:32:25.480Z,2.12
2019-03-20T08:35:32.875Z,2.25
2019-03-20T08:38:39.512Z,2.37
2019-03-20T08:41:45.311Z,2.62
2019-03-20T08:44:50.901Z,2.27
2019-03-20T08:47:56.596Z,2.37
2019-03-20T08:51:02.429Z,1.85
2019-03-20T08:54:08.292Z,1.92
2019-03-20T08:57:14.991Z,2.15
2019-03-20T09:00:21.213Z,2.12
2019-03-20T09:03:27.057Z,2.00
2019-03-20T09:06:32.744Z,2.02
2019-03-20T09:09:38.504Z,1.80
2019-03-20T09:12:44.560Z,1.85
2019-03-20T09:15:50.224Z,1.60
2019-03-20T09:18:55.999Z,2.12
2019-03-20T09:22:01.658Z,1.65
2019-03-20T09:25:08.415Z,1.92
2019-03-20T09:28:14.071Z,1.60
2019-03-20T09:31:19.908Z,1.60
2019-03-20T09:34:25.609Z,1.62
2019-03-20T09:37:31.368Z,1.77
2019-03-20T09:40:37.915Z,1.60
2019-03-20T09:43:43.733Z,2.22
2019-03-20T09:46:49.634Z,1.60
2019-03-20T09:49:55.651Z,1.67
2019-03-20T09:53:01.788Z,1.60
2019-03-20T09:56:08.306Z,1.85
2019-03-20T09:59:15.057Z,1.82
2019-03-20T10:02:23.876Z,1.80
2019-03-20T10:05:29.847Z,1.27
2019-03-20T10:08:36.086Z,1.60
2019-03-20T10:11:41.928Z,1.25
2019-03-20T10:14:48.551Z,1.50
2019-03-20T10:17:55.144Z,1.40
2019-03-20T10:21:01.667Z,1.80
2019-03-20T10:24:08.964Z,1.72
2019-03-20T10:27:21.920Z,1.47
2019-03-20T10:30:28.722Z,1.30
2019-03-20T10:33:34.464Z,1.60
2019-03-20T10:36:40.276Z,1.30
2019-03-20T10:39:45.987Z,1.20
2019-03-20T10:42:51.845Z,1.42
2019-03-20T10:45:58.504Z,1.42
2019-03-20T10:49:04.279Z,1.47
2019-03-20T10:52:09.908Z,1.30
2019-03-20T10:55:15.676Z,1.40
2019-03-20T10:58:21.472Z,1.50
2019-03-20T11:01:27.077Z,1.30
2019-03-20T11:04:32.855Z,1.30
2019-03-20T11:07:38.519Z,1.30
2019-03-20T11:10:44.243Z,1.42
2019-03-20T11:13:50.443Z,1.35
2019-03-20T11:16:56.272Z,1.32
2019-03-20T11:20:02.227Z,1.27
2019-03-20T11:23:07.971Z,1.42
2019-03-20T11:26:13.839Z,1.10
2019-03-20T11:29:21.784Z,1.30
2019-03-20T11:32:26.897Z,1.30
2019-03-20T11:35:33.457Z,1.72
2019-03-20T11:38:39.253Z,1.35
2019-03-20T11:41:44.979Z,1.57
2019-03-20T11:44:50.777Z,1.20
2019-03-20T11:47:56.697Z,1.30
2019-03-20T11:51:02.456Z,1.27
2019-03-20T11:54:09.121Z,1.10
2019-03-20T11:57:14.820Z,1.22
2019-03-20T12:00:21.283Z,1.35
2019-03-20T12:03:27.497Z,1.60
2019-03-20T12:06:33.176Z,1.20
2019-03-20T12:09:41.379Z,1.12
2019-03-20T12:12:47.242Z,1.37
2019-03-20T12:15:53.004Z,1.10
2019-03-20T12:18:58.958Z,1.20
2019-03-20T12:22:05.728Z,1.40
2019-03-20T12:25:13.971Z,1.70
2019-03-20T12:28:19.616Z,1.17
2019-03-20T12:31:25.359Z,1.10
2019-03-20T12:34:31.172Z,1.50
2019-03-20T12:37:36.855Z,1.40
2019-03-20T12:40:42.711Z,1.25
2019-03-20T12:43:48.381Z,1.05
2019-03-20T12:46:55.144Z,1.20
2019-03-20T12:50:00.861Z,1.47
2019-03-20T12:53:06.724Z,1.37
2019-03-20T12:56:12.423Z,1.27
2019-03-20T12:59:18.127Z,1.10
2019-03-20T13:02:23.856Z,1.10
2019-03-20T13:05:29.490Z,1.20
2019-03-20T13:08:36.195Z,1.10
2019-03-20T13:11:41.821Z,1.20
2019-03-20T13:14:47.659Z,0.90
2019-03-20T13:17:53.547Z,1.10
2019-03-20T13:20:59.324Z,1.10
2019-03-20T13:24:05.224Z,1.05
2019-03-20T13:27:11.078Z,1.27
2019-03-20T13:30:22.865Z,1.20
2019-03-20T13:33:28.546Z,1.17
2019-03-20T13:36:34.370Z,1.20
2019-03-20T13:39:39.959Z,1.15
2019-03-20T13:42:45.755Z,0.90
2019-03-20T13:45:52.406Z,1.12
2019-03-20T13:48:58.128Z,1.10
2019-03-20T13:52:03.910Z,1.07
2019-03-20T13:55:09.844Z,1.25
2019-03-20T13:58:15.487Z,1.67
2019-03-20T14:01:21.252Z,1.30
2019-03-20T14:04:27.943Z,1.32
2019-03-20T14:07:33.788Z,1.40
2019-03-20T14:10:49.678Z,0.90
2019-03-20T14:13:48.535Z,1.35
2019-03-20T14:16:55.166Z,1.98
2019-03-20T14:20:01.825Z,3.85
2019-03-20T14:23:07.703Z,2.50
2019-03-20T14:26:14.835Z,2.10
2019-03-20T14:29:20.693Z,2.25
2019-03-20T14:32:26.499Z,2.30
2019-03-20T14:35:32.157Z,2.47
2019-03-20T14:38:39.511Z,1.77
2019-03-20T14:41:45.204Z,2.05
2019-03-20T14:44:51.759Z,1.90
2019-03-20T14:47:57.539Z,1.70
2019-03-20T14:51:03.319Z,1.80
2019-03-20T14:54:09.043Z,1.50
2019-03-20T14:57:14.672Z,1.32
2019-03-20T15:00:22.068Z,1.50
2019-03-20T15:03:27.831Z,1.65
2019-03-20T15:06:33.616Z,1.47
2019-03-20T15:09:39.354Z,1.75
2019-03-20T15:12:44.895Z,1.35
2019-03-20T15:15:59.103Z,1.70
2019-03-20T15:19:07.006Z,1.57
2019-03-20T15:22:12.119Z,1.30
2019-03-20T15:25:17.839Z,1.20
2019-03-20T15:28:23.498Z,1.37
2019-03-20T15:31:30.986Z,1.32
2019-03-20T15:34:36.651Z,1.67
2019-03-20T15:37:42.511Z,1.17
2019-03-20T15:40:55.927Z,1.30
2019-03-20T15:44:02.426Z,1.52
2019-03-20T15:47:02.772Z,1.35
2019-03-20T15:50:10.007Z,1.40
2019-03-20T15:53:15.720Z,1.50
2019-03-20T15:56:21.411Z,1.30
2019-03-20T15:59:27.071Z,1.30
2019-03-20T16:02:32.743Z,1.27
2019-03-20T16:05:39.429Z,1.40
2019-03-20T16:08:45.090Z,1.10
2019-03-20T16:11:51.951Z,1.22
2019-03-20T16:14:57.711Z,1.32
2019-03-20T16:18:03.400Z,1.20
2019-03-20T16:21:10.219Z,1.22
2019-03-20T16:24:16.013Z,1.10
2019-03-20T16:27:21.725Z,1.10
2019-03-20T16:30:27.408Z,0.98
2019-03-20T16:33:33.137Z,1.10
2019-03-20T16:36:38.687Z,1.45
2019-03-20T16:39:44.344Z,0.98
2019-03-20T16:42:50.151Z,0.90
2019-03-20T16:45:55.975Z,1.10
2019-03-20T16:49:01.662Z,1.20
2019-03-20T16:52:07.279Z,1.10
2019-03-20T16:55:13.227Z,0.95
2019-03-20T16:58:19.846Z,1.05
2019-03-20T17:01:25.571Z,0.82
2019-03-20T17:04:31.232Z,1.17
2019-03-20T17:07:36.908Z,1.10
2019-03-20T17:10:42.731Z,1.00
2019-03-20T17:13:48.427Z,1.00
2019-03-20T17:16:54.143Z,1.17
2019-03-20T17:19:59.932Z,1.20
2019-03-20T17:23:07.751Z,1.10
2019-03-20T17:26:13.352Z,0.90
2019-03-20T17:29:18.988Z,0.80
2019-03-20T17:32:24.636Z,0.85
2019-03-20T17:35:30.314Z,0.90
2019-03-20T17:38:35.967Z,1.00
2019-03-20T17:41:41.615Z,1.35
2019-03-20T17:44:47.353Z,1.10
2019-03-20T17:47:53.108Z,1.00
2019-03-20T17:50:58.870Z,1.15
2019-03-20T17:54:04.633Z,1.07
2019-03-20T17:57:10.292Z,0.80
2019-03-20T18:00:19.787Z,1.07
2019-03-20T18:03:25.467Z,1.07
2019-03-20T18:06:31.219Z,1.10
2019-03-20T18:09:36.896Z,1.00
2019-03-20T18:12:42.548Z,1.00
2019-03-20T18:15:49.904Z,0.90
2019-03-20T18:18:55.607Z,0.88
2019-03-20T18:22:01.248Z,1.00
2019-03-20T18:25:07.800Z,0.90
2019-03-20T18:28:15.387Z,1.40
2019-03-20T18:31:22.076Z,1.15
2019-03-20T18:34:27.786Z,1.25
2019-03-20T18:37:33.404Z,1.20
2019-03-20T18:40:40.868Z,1.20
2019-03-20T18:43:48.257Z,1.30
2019-03-20T18:46:53.944Z,0.90
2019-03-20T18:49:59.627Z,1.10
2019-03-20T18:53:05.338Z,1.45
2019-03-20T18:56:10.979Z,1.30
2019-03-20T18:59:16.656Z,1.20
2019-03-20T19:02:22.312Z,1.20
2019-03-20T19:05:31.215Z,1.20
2019-03-20T19:08:36.923Z,1.20
2019-03-20T19:11:42.627Z,1.10
2019-03-20T19:14:48.319Z,0.98
2019-03-20T19:17:53.959Z,1.10
2019-03-20T19:20:59.719Z,1.17
2019-03-20T19:24:07.267Z,1.20
2019-03-20T19:27:12.964Z,1.22
2019-03-20T19:30:19.851Z,1.50
2019-03-20T19:33:25.497Z,1.12
2019-03-20T19:36:31.286Z,1.37
2019-03-20T19:39:36.956Z,1.35
2019-03-20T19:42:43.658Z,1.52
2019-03-20T19:45:49.343Z,1.40
2019-03-20T19:48:55.091Z,1.40
2019-03-20T19:52:00.957Z,1.20
2019-03-20T19:55:07.528Z,1.42
2019-03-20T19:58:13.460Z,0.90
2019-03-20T20:01:19.147Z,1.20
2019-03-20T20:04:26.911Z,1.10
2019-03-20T20:07:32.599Z,1.25
2019-03-20T20:10:38.383Z,1.00
2019-03-20T20:13:43.995Z,1.15
2019-03-20T20:16:49.700Z,1.10
2019-03-20T20:19:55.462Z,1.20
2019-03-20T20:23:04.466Z,1.40
2019-03-20T20:26:10.432Z,1.60
2019-03-20T20:29:16.136Z,1.42
2019-03-20T20:32:21.921Z,1.47
2019-03-20T20:35:27.642Z,1.40
2019-03-20T20:38:33.419Z,1.40
2019-03-20T20:41:39.107Z,1.40
2019-03-20T20:44:44.828Z,1.80
2019-03-20T20:47:50.483Z,2.37
2019-03-20T20:50:56.244Z,1.70
2019-03-20T20:54:01.872Z,1.25
2019-03-20T20:57:07.544Z,1.57
2019-03-20T21:00:18.079Z,1.70
2019-03-20T21:03:23.865Z,1.60
2019-03-20T21:06:31.220Z,1.70
2019-03-20T21:09:36.908Z,1.17
2019-03-20T21:12:43.003Z,1.82
2019-03-20T21:15:54.356Z,1.85
2019-03-20T21:19:37.859Z,1.70
2019-03-20T21:23:26.670Z,1.90
2019-03-20T21:26:33.315Z,1.75
2019-03-20T21:30:28.636Z,1.95
2019-03-20T21:34:15.371Z,2.22
2019-03-20T21:38:02.405Z,2.00
2019-03-20T21:41:55.168Z,1.80
2019-03-20T21:45:48.009Z,2.00
2019-03-20T21:48:54.314Z,2.20
2019-03-20T21:52:00.564Z,1.80
2019-03-20T21:55:50.232Z,2.10
2019-03-20T21:59:17.620Z,1.95
2019-03-20T22:02:42.712Z,2.00
2019-03-20T22:06:28.764Z,1.92
2019-03-20T22:10:16.385Z,2.55
2019-03-20T22:13:29.627Z,2.05
2019-03-20T22:17:13.623Z,2.00
2019-03-20T22:20:46.410Z,2.02
2019-03-20T22:24:45.248Z,2.22
2019-03-20T22:28:31.963Z,2.70
2019-03-20T22:31:42.499Z,2.98
2019-03-20T22:35:19.513Z,2.70
2019-03-20T22:38:47.388Z,2.42
2019-03-20T22:42:11.168Z,2.70
2019-03-20T22:45:49.660Z,2.62
2019-03-20T22:49:54.221Z,2.67
2019-03-20T22:53:31.973Z,2.40
2019-03-20T22:57:01.817Z,2.08
2019-03-20T23:00:08.827Z,2.60
2019-03-20T23:03:43.833Z,2.65
2019-03-20T23:06:50.074Z,2.20
2019-03-20T23:09:56.456Z,2.58
2019-03-20T23:13:02.717Z,2.95
2019-03-20T23:16:10.216Z,3.02
2019-03-20T23:19:16.531Z,2.37
2019-03-20T23:22:22.864Z,3.20
2019-03-20T23:25:29.112Z,2.47
2019-03-20T23:28:35.388Z,2.80
2019-03-20T23:31:41.870Z,2.60
2019-03-20T23:34:49.163Z,2.67
2019-03-20T23:37:55.511Z,3.25
2019-03-20T23:41:01.784Z,2.60
2019-03-20T23:44:08.044Z,3.25
2019-03-20T23:47:14.439Z,3.17
2019-03-20T23:50:20.820Z,2.65
2019-03-20T23:53:26.908Z,3.50
2019-03-20T23:56:34.403Z,3.10
2019-03-20T23:59:40.720Z,3.80
