createdAt,value
2018-01-31T01:52:21.006Z,5.63
2018-01-31T01:52:24.411Z,5.63
2018-01-31T01:52:28.513Z,5.63
2018-01-31T01:52:32.403Z,5.62
2018-01-31T01:52:36.190Z,5.62
2018-01-31T01:52:40.084Z,5.62
2018-01-31T01:52:44.084Z,5.62
2018-01-31T01:52:47.984Z,5.62
2018-01-31T01:52:51.665Z,5.61
2018-01-31T01:52:55.348Z,5.62
2018-01-31T01:52:59.139Z,5.61
2018-01-31T01:53:03.175Z,5.62
2018-01-31T01:53:07.067Z,5.62
2018-01-31T01:53:10.857Z,5.61
2018-01-31T01:53:14.857Z,5.62
2018-01-31T01:53:18.649Z,5.62
2018-01-31T01:53:22.546Z,5.61
2018-01-31T01:53:26.337Z,5.61
2018-01-31T01:53:30.331Z,5.61
2018-01-31T01:53:34.222Z,5.61
2018-01-31T01:53:38.219Z,5.61
2018-01-31T01:53:42.113Z,5.61
2018-01-31T01:53:45.799Z,5.61
2018-01-31T01:53:49.590Z,5.61
2018-01-31T01:53:53.425Z,5.61
2018-01-31T01:53:57.319Z,5.6
2018-01-31T01:54:01.103Z,5.61
2018-01-31T01:54:05.506Z,5.61
2018-01-31T01:54:09.456Z,5.6
2018-01-31T01:54:13.559Z,5.61
2018-01-31T01:54:17.556Z,5.6
2018-01-31T01:54:21.460Z,5.59
2018-01-31T01:54:25.354Z,5.6
2018-01-31T01:54:29.454Z,5.6
2018-01-31T01:54:33.242Z,5.6
2018-01-31T01:54:37.240Z,5.6
2018-01-31T01:54:41.240Z,5.59
2018-01-31T01:54:45.038Z,5.6
2018-01-31T01:54:49.038Z,5.59
2018-01-31T01:54:52.929Z,5.59
2018-01-31T01:54:56.817Z,5.6
2018-01-31T01:55:00.712Z,5.59
2018-01-31T01:55:04.713Z,5.59
2018-01-31T01:55:08.716Z,5.59
2018-01-31T01:55:12.827Z,5.59
2018-01-31T01:55:16.829Z,5.59
2018-01-31T01:55:20.825Z,5.6
2018-01-31T01:55:24.833Z,5.59
2018-01-31T01:55:28.617Z,5.59
2018-01-31T01:55:32.512Z,5.58
2018-01-31T01:55:36.617Z,5.59
2018-01-31T01:55:40.307Z,5.58
2018-01-31T01:55:44.198Z,5.58
2018-01-31T01:55:48.201Z,5.58
2018-01-31T01:55:51.990Z,5.58
2018-01-31T01:55:56.097Z,5.58
2018-01-31T01:55:59.779Z,5.58
2018-01-31T01:56:04.029Z,5.58
2018-01-31T01:56:07.860Z,5.58
2018-01-31T01:56:11.806Z,5.57
2018-01-31T01:56:15.807Z,5.58
2018-01-31T01:56:19.813Z,5.57
2018-01-31T01:56:23.810Z,5.57
2018-01-31T01:56:27.853Z,5.57
2018-01-31T01:56:31.643Z,5.57
2018-01-31T01:56:35.548Z,5.58
2018-01-31T01:56:39.545Z,5.57
2018-01-31T01:56:43.458Z,5.57
2018-01-31T01:56:47.357Z,5.57
2018-01-31T01:56:51.146Z,5.56
2018-01-31T01:56:54.834Z,5.56
2018-01-31T01:56:58.828Z,5.55
2018-01-31T01:57:02.627Z,5.56
2018-01-31T01:57:06.522Z,5.56
2018-01-31T01:57:10.414Z,5.56
2018-01-31T01:57:14.631Z,5.55
2018-01-31T01:57:18.840Z,5.55
2018-01-31T01:57:22.734Z,5.56
2018-01-31T01:57:26.524Z,5.55
2018-01-31T01:57:30.319Z,5.56
2018-01-31T01:57:34.005Z,5.55
2018-01-31T01:57:38.110Z,5.55
2018-01-31T01:57:41.798Z,5.55
2018-01-31T01:57:45.691Z,5.54
2018-01-31T01:57:49.492Z,5.55
2018-01-31T01:57:53.280Z,5.54
2018-01-31T01:57:57.177Z,5.54
2018-01-31T01:58:01.090Z,5.55
2018-01-31T01:58:05.141Z,5.54
2018-01-31T01:58:09.031Z,5.53
2018-01-31T01:58:12.920Z,5.53
2018-01-31T01:58:16.713Z,5.53
2018-01-31T01:58:20.815Z,5.53
2018-01-31T01:58:24.815Z,5.52
2018-01-31T01:58:28.813Z,5.53
2018-01-31T01:58:32.815Z,5.53
2018-01-31T01:58:36.711Z,5.54
2018-01-31T01:58:40.503Z,5.52
2018-01-31T01:58:44.187Z,5.52
2018-01-31T01:58:48.185Z,5.51
2018-01-31T01:58:51.976Z,5.51
2018-01-31T01:58:55.764Z,5.52
2018-01-31T01:58:59.975Z,5.51
2018-01-31T01:59:04.111Z,5.51
2018-01-31T01:59:08.162Z,5.51
2018-01-31T01:59:12.277Z,5.51
2018-01-31T01:59:16.271Z,5.51
2018-01-31T01:59:20.266Z,5.5
2018-01-31T01:59:23.954Z,5.5
2018-01-31T01:59:27.853Z,5.5
2018-01-31T01:59:32.017Z,5.5
2018-01-31T01:59:35.912Z,5.49
2018-01-31T01:59:39.598Z,5.5
2018-01-31T01:59:43.506Z,5.49
2018-01-31T01:59:47.187Z,5.5
2018-01-31T01:59:51.192Z,5.5
2018-01-31T01:59:55.086Z,5.49
2018-01-31T01:59:58.874Z,5.49
2018-01-31T02:00:02.870Z,5.49
2018-01-31T02:00:06.873Z,5.49
2018-01-31T02:00:10.877Z,5.49
2018-01-31T02:00:14.986Z,5.49
2018-01-31T02:00:18.987Z,5.49
2018-01-31T02:00:22.878Z,5.48
2018-01-31T02:00:26.772Z,5.47
2018-01-31T02:00:30.668Z,5.49
2018-01-31T02:00:34.458Z,5.46
2018-01-31T02:00:38.400Z,5.48
2018-01-31T02:00:42.508Z,5.48
2018-01-31T02:00:46.300Z,5.47
2018-01-31T02:00:50.089Z,5.47
2018-01-31T02:00:53.878Z,5.47
2018-01-31T02:00:57.878Z,5.47
2018-01-31T02:01:01.666Z,5.46
2018-01-31T02:01:05.715Z,5.46
2018-01-31T02:01:09.605Z,5.47
2018-01-31T02:01:13.612Z,5.45
2018-01-31T02:01:17.504Z,5.46
2018-01-31T02:01:21.659Z,5.45
2018-01-31T02:01:25.441Z,5.46
2018-01-31T02:01:29.339Z,5.45
2018-01-31T02:01:33.123Z,5.45
2018-01-31T02:01:36.807Z,5.44
2018-01-31T02:01:40.707Z,5.45
2018-01-31T02:01:44.500Z,5.44
2018-01-31T02:01:48.402Z,5.44
2018-01-31T02:01:52.304Z,5.43
2018-01-31T02:01:56.404Z,5.44
2018-01-31T02:02:00.083Z,5.44
2018-01-31T02:02:03.982Z,5.43
2018-01-31T02:02:07.892Z,5.43
2018-01-31T02:02:12.102Z,5.43
2018-01-31T02:02:16.308Z,5.42
2018-01-31T02:02:20.207Z,5.43
2018-01-31T02:02:24.205Z,5.42
2018-01-31T02:02:28.307Z,5.43
2018-01-31T02:02:32.101Z,5.43
2018-01-31T02:02:35.895Z,5.42
2018-01-31T02:02:39.676Z,5.42
2018-01-31T02:02:43.584Z,5.42
2018-01-31T02:02:47.492Z,5.41
2018-01-31T02:02:51.599Z,5.41
2018-01-31T02:02:55.591Z,5.42
2018-01-31T02:02:59.603Z,5.41
2018-01-31T02:03:04.073Z,5.4
2018-01-31T02:03:07.761Z,5.41
2018-01-31T02:03:11.767Z,5.41
2018-01-31T02:03:15.667Z,5.41
2018-01-31T02:03:19.565Z,5.4
2018-01-31T02:03:23.461Z,5.41
2018-01-31T02:03:27.456Z,5.41
2018-01-31T02:03:31.460Z,5.4
2018-01-31T02:03:35.465Z,5.4
2018-01-31T02:03:39.259Z,5.4
2018-01-31T02:03:43.176Z,5.39
2018-01-31T02:03:47.069Z,5.4
2018-01-31T02:03:51.071Z,5.39
2018-01-31T02:03:55.070Z,5.38
2018-01-31T02:03:58.966Z,5.38
2018-01-31T02:04:02.759Z,5.38
2018-01-31T02:04:06.549Z,5.39
2018-01-31T02:04:10.547Z,5.39
2018-01-31T02:04:14.650Z,5.39
2018-01-31T02:04:18.650Z,5.38
2018-01-31T02:04:22.445Z,5.38
2018-01-31T02:04:26.443Z,5.38
2018-01-31T02:04:30.228Z,5.38
2018-01-31T02:04:34.132Z,5.38
2018-01-31T02:04:38.129Z,5.37
2018-01-31T02:04:41.919Z,5.38
2018-01-31T02:04:45.714Z,5.37
2018-01-31T02:04:49.561Z,5.37
2018-01-31T02:04:53.557Z,5.37
2018-01-31T02:04:57.243Z,5.37
2018-01-31T02:05:00.929Z,5.37
2018-01-31T02:05:05.171Z,5.37
2018-01-31T02:05:09.174Z,5.37
2018-01-31T02:05:13.174Z,5.36
2018-01-31T02:05:17.173Z,5.37
2018-01-31T02:05:21.069Z,5.37
2018-01-31T02:05:24.853Z,5.37
2018-01-31T02:05:28.854Z,5.36
2018-01-31T02:05:32.752Z,5.36
2018-01-31T02:05:36.540Z,5.36
2018-01-31T02:05:40.598Z,5.36
2018-01-31T02:05:44.387Z,5.36
2018-01-31T02:05:48.289Z,5.36
2018-01-31T02:05:52.290Z,5.35
2018-01-31T02:05:56.083Z,5.36
2018-01-31T02:05:59.980Z,5.35
2018-01-31T02:06:03.920Z,5.35
2018-01-31T02:06:07.602Z,5.35
2018-01-31T02:06:11.703Z,5.36
2018-01-31T02:06:15.600Z,5.35
2018-01-31T02:06:19.500Z,5.35
2018-01-31T02:06:23.611Z,5.35
2018-01-31T02:06:27.613Z,5.35
2018-01-31T02:06:31.507Z,5.35
2018-01-31T02:06:35.510Z,5.35
2018-01-31T02:06:39.506Z,5.34
2018-01-31T02:06:43.413Z,5.35
2018-01-31T02:06:47.414Z,5.34
2018-01-31T02:06:51.201Z,5.34
2018-01-31T02:06:55.100Z,5.34
2018-01-31T02:06:58.999Z,5.34
2018-01-31T02:07:03.294Z,5.35
2018-01-31T02:07:07.188Z,5.34
2018-01-31T02:07:11.295Z,5.34
2018-01-31T02:07:15.130Z,5.34
2018-01-31T02:07:18.918Z,5.34
2018-01-31T02:07:23.022Z,5.33
2018-01-31T02:07:26.918Z,5.33
2018-01-31T02:07:30.925Z,5.34
2018-01-31T02:07:34.924Z,5.34
2018-01-31T02:07:39.031Z,5.32
2018-01-31T02:07:42.822Z,5.34
2018-01-31T02:07:46.506Z,5.32
2018-01-31T02:07:50.503Z,5.32
2018-01-31T02:07:54.398Z,5.32
2018-01-31T02:07:58.191Z,5.33
2018-01-31T02:08:02.334Z,5.32
2018-01-31T02:08:06.339Z,5.32
2018-01-31T02:08:10.122Z,5.31
2018-01-31T02:08:13.808Z,5.31
2018-01-31T02:08:17.705Z,5.32
2018-01-31T02:08:21.498Z,5.32
2018-01-31T02:08:25.290Z,5.32
2018-01-31T02:08:29.395Z,5.31
2018-01-31T02:08:33.397Z,5.31
2018-01-31T02:08:37.188Z,5.3
2018-01-31T02:08:41.087Z,5.31
2018-01-31T02:08:44.983Z,5.31
2018-01-31T02:08:48.984Z,5.3
2018-01-31T02:08:52.880Z,5.31
2018-01-31T02:08:56.778Z,5.31
2018-01-31T02:09:00.781Z,5.3
2018-01-31T02:09:05.240Z,5.31
2018-01-31T02:09:09.451Z,5.3
2018-01-31T02:09:13.554Z,5.3
2018-01-31T02:09:17.448Z,5.3
2018-01-31T02:09:21.563Z,5.3
2018-01-31T02:09:25.350Z,5.3
2018-01-31T02:09:29.136Z,5.29
2018-01-31T02:09:33.040Z,5.3
2018-01-31T02:09:36.933Z,5.3
2018-01-31T02:09:40.828Z,5.29
2018-01-31T02:09:44.618Z,5.29
2018-01-31T02:09:48.408Z,5.29
2018-01-31T02:09:52.407Z,5.29
2018-01-31T02:09:56.200Z,5.29
2018-01-31T02:10:00.212Z,5.29
2018-01-31T02:10:04.354Z,5.29
2018-01-31T02:10:08.254Z,5.29
2018-01-31T02:10:12.257Z,5.28
2018-01-31T02:10:16.474Z,5.28
2018-01-31T02:10:20.156Z,5.28
2018-01-31T02:10:24.155Z,5.28
2018-01-31T02:10:28.254Z,5.28
2018-01-31T02:10:32.144Z,5.28
2018-01-31T02:10:36.054Z,5.27
2018-01-31T02:10:40.115Z,5.27
2018-01-31T02:10:44.114Z,5.28
2018-01-31T02:10:48.109Z,5.26
2018-01-31T02:10:52.002Z,5.27
2018-01-31T02:10:55.791Z,5.27
2018-01-31T02:10:59.685Z,5.27
2018-01-31T02:11:03.898Z,5.27
2018-01-31T02:11:08.058Z,5.26
2018-01-31T02:11:11.956Z,5.27
2018-01-31T02:11:15.952Z,5.26
2018-01-31T02:11:19.840Z,5.26
2018-01-31T02:11:23.526Z,5.26
2018-01-31T02:11:27.422Z,5.26
2018-01-31T02:11:31.419Z,5.25
2018-01-31T02:11:35.316Z,5.26
2018-01-31T02:11:39.211Z,5.26
2018-01-31T02:11:43.005Z,5.25
2018-01-31T02:11:47.008Z,5.24
2018-01-31T02:11:50.896Z,5.26
2018-01-31T02:11:54.997Z,5.24
2018-01-31T02:11:58.789Z,5.24
2018-01-31T02:12:02.852Z,5.26
2018-01-31T02:12:06.744Z,5.25
2018-01-31T02:12:10.737Z,5.24
2018-01-31T02:12:14.743Z,5.25
2018-01-31T02:12:18.744Z,5.25
2018-01-31T02:12:22.741Z,5.24
2018-01-31T02:12:26.425Z,5.24
2018-01-31T02:12:30.317Z,5.23
2018-01-31T02:12:34.214Z,5.23
2018-01-31T02:12:38.210Z,5.23
2018-01-31T02:12:42.207Z,5.24
2018-01-31T02:12:46.104Z,5.23
2018-01-31T02:12:49.995Z,5.24
2018-01-31T02:12:54.003Z,5.22
2018-01-31T02:12:57.944Z,5.23
2018-01-31T02:13:01.949Z,5.22
2018-01-31T02:13:05.897Z,5.22
2018-01-31T02:13:09.899Z,5.22
2018-01-31T02:13:13.919Z,5.22
2018-01-31T02:13:18.024Z,5.23
2018-01-31T02:13:22.023Z,5.22
2018-01-31T02:13:26.132Z,5.21
2018-01-31T02:13:30.034Z,5.21
2018-01-31T02:13:34.241Z,5.22
2018-01-31T02:13:38.357Z,5.22
2018-01-31T02:13:42.144Z,5.21
2018-01-31T02:13:46.157Z,5.22
2018-01-31T02:14:22.154Z,5.2
2018-01-31T02:14:25.842Z,5.2
2018-01-31T02:14:29.844Z,5.19
2018-01-31T02:14:33.748Z,5.2
2018-01-31T02:14:37.546Z,5.19
2018-01-31T02:14:41.333Z,5.19
2018-01-31T02:14:45.218Z,5.18
2018-01-31T02:14:49.005Z,5.18
2018-01-31T02:14:53.111Z,5.19
2018-01-31T02:14:57.017Z,5.18
2018-01-31T02:15:00.807Z,5.18
2018-01-31T02:15:04.606Z,5.17
2018-01-31T02:15:08.507Z,5.17
2018-01-31T02:15:12.721Z,5.18
2018-01-31T02:15:16.514Z,5.17
2018-01-31T02:15:20.413Z,5.17
2018-01-31T02:15:24.098Z,5.17
2018-01-31T02:15:27.991Z,5.17
2018-01-31T02:15:32.203Z,5.17
2018-01-31T02:15:36.093Z,5.16
2018-01-31T02:15:39.780Z,5.16
2018-01-31T02:15:43.670Z,5.16
2018-01-31T02:15:47.462Z,5.16
2018-01-31T02:15:51.255Z,5.16
2018-01-31T02:15:55.367Z,5.16
2018-01-31T02:15:59.055Z,5.16
2018-01-31T02:16:03.262Z,5.16
2018-01-31T02:16:07.165Z,5.16
2018-01-31T02:16:11.169Z,5.15
2018-01-31T02:16:15.172Z,5.15
2018-01-31T02:16:18.955Z,5.14
2018-01-31T02:16:22.741Z,5.15
2018-01-31T02:16:26.739Z,5.13
2018-01-31T02:16:30.741Z,5.14
2018-01-31T02:16:34.531Z,5.14
2018-01-31T02:16:38.533Z,5.14
2018-01-31T02:16:42.532Z,5.14
2018-01-31T02:16:46.764Z,5.13
2018-01-31T02:16:50.657Z,5.13
2018-01-31T02:16:54.443Z,5.13
2018-01-31T02:16:58.438Z,5.13
2018-01-31T02:17:02.637Z,5.13
2018-01-31T02:17:06.324Z,5.14
2018-01-31T02:17:10.436Z,5.13
2018-01-31T02:17:14.118Z,5.13
2018-01-31T02:17:17.802Z,5.12
2018-01-31T02:17:21.592Z,5.12
2018-01-31T02:17:25.389Z,5.13
2018-01-31T02:17:29.390Z,5.11
2018-01-31T02:17:33.080Z,5.11
2018-01-31T02:17:36.972Z,5.12
2018-01-31T02:17:40.862Z,5.11
2018-01-31T02:17:44.858Z,5.12
2018-01-31T02:17:48.752Z,5.11
2018-01-31T02:17:52.655Z,5.11
2018-01-31T02:17:56.449Z,5.11
2018-01-31T02:18:00.341Z,5.11
2018-01-31T02:18:04.340Z,5.11
2018-01-31T02:18:08.442Z,5.11
2018-01-31T02:18:12.440Z,5.11
2018-01-31T02:18:16.333Z,5.1
2018-01-31T02:18:20.126Z,5.11
2018-01-31T02:18:24.127Z,5.11
2018-01-31T02:18:28.032Z,5.1
2018-01-31T02:18:31.934Z,5.1
2018-01-31T02:18:35.944Z,5.09
2018-01-31T02:18:39.728Z,5.1
2018-01-31T02:18:43.513Z,5.11
2018-01-31T02:18:47.411Z,5.09
2018-01-31T02:18:51.403Z,5.1
2018-01-31T02:18:55.300Z,5.09
2018-01-31T02:18:59.194Z,5.1
2018-01-31T02:19:03.233Z,5.09
2018-01-31T02:19:07.232Z,5.1
2018-01-31T02:19:11.338Z,5.1
2018-01-31T02:19:15.342Z,5.1
2018-01-31T02:19:19.343Z,5.09
2018-01-31T02:19:23.235Z,5.1
2018-01-31T02:19:26.930Z,5.09
2018-01-31T02:19:31.142Z,5.1
2018-01-31T02:19:35.137Z,5.1
2018-01-31T02:19:39.030Z,5.09
2018-01-31T02:19:42.818Z,5.09
2018-01-31T02:19:46.821Z,5.1
2018-01-31T02:19:50.713Z,5.09
2018-01-31T02:19:54.610Z,5.1
2018-01-31T02:19:58.509Z,5.09
2018-01-31T02:20:02.556Z,5.09
2018-01-31T02:20:06.351Z,5.09
2018-01-31T02:20:10.238Z,5.09
2018-01-31T02:20:14.466Z,5.09
2018-01-31T02:20:18.460Z,5.09
2018-01-31T02:20:22.252Z,5.09
2018-01-31T02:20:26.252Z,5.09
2018-01-31T02:20:30.158Z,5.09
2018-01-31T02:20:33.951Z,5.09
2018-01-31T02:20:38.053Z,5.09
2018-01-31T02:20:41.947Z,5.09
2018-01-31T02:20:45.948Z,5.09
2018-01-31T02:20:49.942Z,5.09
2018-01-31T02:20:53.729Z,5.09
2018-01-31T02:20:57.729Z,5.09
2018-01-31T02:21:01.768Z,5.09
2018-01-31T02:21:05.462Z,5.09
2018-01-31T02:21:09.248Z,5.09
2018-01-31T02:21:13.356Z,5.09
2018-01-31T02:21:17.144Z,5.1
2018-01-31T02:21:21.039Z,5.09
2018-01-31T02:21:24.826Z,5.09
2018-01-31T02:21:28.826Z,5.09
2018-01-31T02:21:32.725Z,5.09
2018-01-31T02:21:36.507Z,5.09
2018-01-31T02:21:40.196Z,5.09
2018-01-31T02:21:43.879Z,5.08
2018-01-31T02:21:47.768Z,5.09
2018-01-31T02:21:51.555Z,5.09
2018-01-31T02:21:55.447Z,5.09
2018-01-31T02:21:59.133Z,5.09
2018-01-31T02:22:03.136Z,5.08
2018-01-31T02:22:07.041Z,5.09
2018-01-31T02:22:11.039Z,5.09
2018-01-31T02:22:14.941Z,5.09
2018-01-31T02:22:18.942Z,5.09
2018-01-31T02:22:23.048Z,5.1
2018-01-31T02:22:26.839Z,5.09
2018-01-31T02:22:30.735Z,5.09
2018-01-31T02:22:34.730Z,5.09
2018-01-31T02:22:38.628Z,5.09
2018-01-31T02:22:42.415Z,5.09
2018-01-31T02:22:46.419Z,5.09
2018-01-31T02:22:50.315Z,5.09
2018-01-31T02:22:54.211Z,5.09
2018-01-31T02:22:58.111Z,5.09
2018-01-31T02:23:02.216Z,5.09
2018-01-31T02:23:06.005Z,5.09
2018-01-31T02:23:10.006Z,5.1
2018-01-31T02:23:14.006Z,5.09
2018-01-31T02:23:18.004Z,5.08
2018-01-31T02:23:21.795Z,5.09
2018-01-31T02:23:25.698Z,5.09
2018-01-31T02:23:29.491Z,5.09
2018-01-31T02:23:33.499Z,5.09
2018-01-31T02:23:37.505Z,5.09
2018-01-31T02:23:41.297Z,5.1
2018-01-31T02:23:45.199Z,5.09
2018-01-31T02:23:49.089Z,5.09
2018-01-31T02:23:52.882Z,5.09
2018-01-31T02:23:56.775Z,5.09
2018-01-31T02:24:00.568Z,5.09
2018-01-31T02:24:04.566Z,5.09
2018-01-31T02:24:08.461Z,5.09
2018-01-31T02:24:12.458Z,5.09
2018-01-31T02:24:16.250Z,5.08
2018-01-31T02:24:20.251Z,5.1
2018-01-31T02:24:24.145Z,5.08
2018-01-31T02:24:27.835Z,5.09
2018-01-31T02:24:31.733Z,5.09
2018-01-31T02:24:35.741Z,5.1
2018-01-31T02:24:39.760Z,5.08
2018-01-31T02:24:43.767Z,5.09
2018-01-31T02:24:47.656Z,5.1
2018-01-31T02:24:51.656Z,5.09
2018-01-31T02:24:55.656Z,5.1
2018-01-31T02:24:59.650Z,5.1
2018-01-31T02:25:03.554Z,5.1
2018-01-31T02:25:07.448Z,5.09
2018-01-31T02:25:11.345Z,5.09
2018-01-31T02:25:15.448Z,5.09
2018-01-31T02:25:19.452Z,5.09
2018-01-31T02:25:23.349Z,5.1
2018-01-31T02:25:27.146Z,5.09
2018-01-31T02:25:30.929Z,5.1
2018-01-31T02:25:34.721Z,5.09
2018-01-31T02:25:38.726Z,5.1
2018-01-31T02:25:42.512Z,5.1
2018-01-31T02:25:46.404Z,5.1
2018-01-31T02:25:50.190Z,5.1
2018-01-31T02:25:54.294Z,5.1
2018-01-31T02:25:58.295Z,5.1
2018-01-31T02:26:02.599Z,5.11
2018-01-31T02:26:06.497Z,5.1
2018-01-31T02:26:10.306Z,5.1
2018-01-31T02:26:14.419Z,5.1
2018-01-31T02:26:18.216Z,5.1
2018-01-31T02:26:22.212Z,5.1
2018-01-31T02:26:26.010Z,5.12
2018-01-31T02:26:30.055Z,5.1
2018-01-31T02:26:33.947Z,5.11
2018-01-31T02:26:37.736Z,5.1
2018-01-31T02:26:41.521Z,5.1
2018-01-31T02:26:45.310Z,5.1
2018-01-31T02:26:49.419Z,5.11
2018-01-31T02:26:53.214Z,5.09
2018-01-31T02:26:57.111Z,5.1
2018-01-31T02:27:01.007Z,5.09
2018-01-31T02:27:05.151Z,5.11
2018-01-31T02:27:09.049Z,5.1
2018-01-31T02:27:12.895Z,5.1
2018-01-31T02:27:16.894Z,5.1
2018-01-31T02:27:20.787Z,5.1
2018-01-31T02:27:24.577Z,5.1
2018-01-31T02:27:28.467Z,5.11
2018-01-31T02:27:32.572Z,5.1
2018-01-31T02:27:36.574Z,5.1
2018-01-31T02:27:40.468Z,5.11
2018-01-31T02:27:44.365Z,5.1
2018-01-31T02:27:48.363Z,5.11
2018-01-31T02:27:52.257Z,5.1
2018-01-31T02:27:56.152Z,5.11
2018-01-31T02:28:00.047Z,5.11
2018-01-31T02:28:04.046Z,5.1
2018-01-31T02:28:07.835Z,5.1
2018-01-31T02:28:11.844Z,5.11
2018-01-31T02:28:15.638Z,5.1
2018-01-31T02:28:19.325Z,5.1
2018-01-31T02:28:23.113Z,5.1
2018-01-31T02:28:26.904Z,5.09
2018-01-31T02:28:30.795Z,5.09
2018-01-31T02:28:34.476Z,5.1
2018-01-31T02:28:38.270Z,5.09
2018-01-31T02:28:42.056Z,5.1
2018-01-31T02:28:45.948Z,5.09
2018-01-31T02:28:49.736Z,5.09
2018-01-31T02:28:53.637Z,5.09
2018-01-31T02:28:57.321Z,5.09
2018-01-31T02:29:01.428Z,5.09
2018-01-31T02:29:05.231Z,5.09
2018-01-31T02:29:09.227Z,5.09
2018-01-31T02:29:13.337Z,5.09
2018-01-31T02:29:17.339Z,5.1
2018-01-31T02:29:21.336Z,5.09
2018-01-31T02:29:25.028Z,5.1
2018-01-31T02:29:28.917Z,5.09
2018-01-31T02:29:32.812Z,5.09
2018-01-31T02:29:36.598Z,5.09
2018-01-31T02:29:40.290Z,5.1
2018-01-31T02:29:44.498Z,5.09
2018-01-31T02:29:48.180Z,5.1
2018-01-31T02:29:52.083Z,5.09
2018-01-31T02:29:55.881Z,5.09
2018-01-31T02:29:59.790Z,5.1
2018-01-31T02:30:03.803Z,5.1
2018-01-31T02:30:07.704Z,5.09
2018-01-31T02:30:11.711Z,5.1
2018-01-31T02:30:16.042Z,5.1
2018-01-31T02:30:20.153Z,5.1
2018-01-31T02:30:24.279Z,5.1
2018-01-31T02:30:28.508Z,5.11
2018-01-31T02:30:32.736Z,5.1
2018-01-31T02:30:36.741Z,5.1
2018-01-31T02:30:40.766Z,5.11
2018-01-31T02:30:44.766Z,5.11
2018-01-31T02:30:48.876Z,5.11
2018-01-31T02:30:52.887Z,5.11
2018-01-31T02:30:56.784Z,5.11
2018-01-31T02:31:00.898Z,5.11
2018-01-31T02:31:05.029Z,5.1
2018-01-31T02:31:09.150Z,5.1
2018-01-31T02:31:13.257Z,5.11
2018-01-31T02:31:17.256Z,5.1
2018-01-31T02:31:21.047Z,5.11
2018-01-31T02:31:25.152Z,5.11
2018-01-31T02:31:29.261Z,5.11
2018-01-31T02:31:33.262Z,5.11
2018-01-31T02:31:37.156Z,5.1
2018-01-31T02:31:40.947Z,5.1
2018-01-31T02:31:44.847Z,5.1
2018-01-31T02:31:48.964Z,5.1
2018-01-31T02:31:52.859Z,5.11
2018-01-31T02:31:56.540Z,5.1
2018-01-31T02:32:00.647Z,5.11
2018-01-31T02:32:04.894Z,5.1
2018-01-31T02:32:08.600Z,5.1
2018-01-31T02:32:12.706Z,5.1
2018-01-31T02:32:16.716Z,5.1
2018-01-31T02:32:20.616Z,5.09
2018-01-31T02:32:24.617Z,5.1
2018-01-31T02:32:28.987Z,5.1
2018-01-31T02:32:32.889Z,5.09
2018-01-31T02:32:37.008Z,5.09
2018-01-31T02:32:40.911Z,5.09
2018-01-31T02:32:44.809Z,5.1
2018-01-31T02:32:48.812Z,5.09
2018-01-31T02:32:52.710Z,5.09
2018-01-31T02:32:56.715Z,5.08
2018-01-31T02:33:00.722Z,5.08
2018-01-31T02:33:04.726Z,5.09
2018-01-31T02:33:08.738Z,5.08
2018-01-31T02:33:12.852Z,5.08
2018-01-31T02:33:16.855Z,5.08
2018-01-31T02:33:21.021Z,5.08
2018-01-31T02:33:24.914Z,5.07
2018-01-31T02:33:28.812Z,5.07
2018-01-31T02:33:32.710Z,5.08
2018-01-31T02:33:36.718Z,5.07
2018-01-31T02:33:40.621Z,5.06
2018-01-31T02:33:44.733Z,5.07
2018-01-31T02:33:48.848Z,5.07
2018-01-31T02:33:52.860Z,5.07
2018-01-31T02:33:56.975Z,5.07
2018-01-31T02:34:00.979Z,5.06
2018-01-31T02:34:04.985Z,5.06
2018-01-31T02:34:08.987Z,5.06
2018-01-31T02:34:12.888Z,5.06
2018-01-31T02:34:16.683Z,5.06
2018-01-31T02:34:20.372Z,5.05
2018-01-31T02:34:24.590Z,5.06
2018-01-31T02:34:28.604Z,5.06
2018-01-31T02:34:32.712Z,5.07
2018-01-31T02:34:36.609Z,5.06
2018-01-31T02:34:40.828Z,5.05
2018-01-31T02:34:44.825Z,5.06
2018-01-31T02:34:48.928Z,5.05
2018-01-31T02:34:53.051Z,5.05
2018-01-31T02:34:56.947Z,5.06
2018-01-31T02:35:01.050Z,5.06
2018-01-31T02:35:05.090Z,5.05
2018-01-31T02:35:09.211Z,5.04
2018-01-31T02:35:13.107Z,5.05
2018-01-31T02:35:17.215Z,5.05
2018-01-31T02:35:21.109Z,5.04
2018-01-31T02:35:25.001Z,5.04
2018-01-31T02:35:28.902Z,5.05
2018-01-31T02:35:32.702Z,5.04
2018-01-31T02:35:36.922Z,5.04
2018-01-31T02:35:41.041Z,5.04
2018-01-31T02:35:44.948Z,5.03
2018-01-31T02:35:49.162Z,5.04
2018-01-31T02:35:52.955Z,5.03
2018-01-31T02:35:56.953Z,5.04
2018-01-31T02:36:00.849Z,5.03
2018-01-31T02:36:04.859Z,5.02
2018-01-31T02:36:08.650Z,5.03
2018-01-31T02:36:12.549Z,5.03
2018-01-31T02:36:16.448Z,5.03
2018-01-31T02:36:20.558Z,5.03
2018-01-31T02:36:24.451Z,5.03
2018-01-31T02:36:28.552Z,5.02
2018-01-31T02:36:32.236Z,5.02
2018-01-31T02:36:36.022Z,5.02
2018-01-31T02:36:39.806Z,5.03
2018-01-31T02:36:43.699Z,5.02
2018-01-31T02:36:47.705Z,5.03
2018-01-31T02:36:51.917Z,5.02
2018-01-31T02:36:55.918Z,5.02
2018-01-31T02:36:59.807Z,5.02
2018-01-31T02:37:03.809Z,5.02
2018-01-31T02:37:07.600Z,5.02
2018-01-31T02:37:11.608Z,5.02
2018-01-31T02:37:15.608Z,5.02
2018-01-31T02:37:19.714Z,5.02
2018-01-31T02:37:23.826Z,5.02
2018-01-31T02:37:27.842Z,5.02
2018-01-31T02:37:31.943Z,5.02
2018-01-31T02:37:35.944Z,5.02
2018-01-31T02:37:39.953Z,5.02
2018-01-31T02:37:43.745Z,5.02
2018-01-31T02:37:47.864Z,5.03
2018-01-31T02:37:52.077Z,5.02
2018-01-31T02:37:55.870Z,5.01
2018-01-31T02:37:59.776Z,5.02
2018-01-31T02:38:04.000Z,5.02
2018-01-31T02:38:07.904Z,5.02
2018-01-31T02:38:11.803Z,5.01
2018-01-31T02:38:15.916Z,5.02
2018-01-31T02:38:20.028Z,5.02
2018-01-31T02:38:23.823Z,5.02
2018-01-31T02:38:27.725Z,5.02
2018-01-31T02:38:31.732Z,5.02
2018-01-31T02:38:35.850Z,5.03
2018-01-31T02:38:39.854Z,5.02
2018-01-31T02:38:43.867Z,5.02
2018-01-31T02:38:47.979Z,5.02
2018-01-31T02:38:51.997Z,5.02
2018-01-31T02:38:55.897Z,5.02
2018-01-31T02:39:00.019Z,5.02
2018-01-31T02:39:04.304Z,5.02
2018-01-31T02:39:08.107Z,5.02
2018-01-31T02:39:12.217Z,5.02
2018-01-31T02:39:16.330Z,5.02
2018-01-31T02:39:20.547Z,5.03
2018-01-31T02:39:24.654Z,5.03
2018-01-31T02:39:28.554Z,5.02
2018-01-31T02:39:32.351Z,5.03
2018-01-31T02:39:36.351Z,5.03
2018-01-31T02:39:40.143Z,5.03
2018-01-31T02:39:44.041Z,5.03
2018-01-31T02:39:47.841Z,5.03
2018-01-31T02:39:51.848Z,5.03
2018-01-31T02:39:55.743Z,5.03
2018-01-31T02:39:59.751Z,5.03
2018-01-31T02:40:03.850Z,5.03
2018-01-31T02:40:07.955Z,5.03
2018-01-31T02:40:12.178Z,5.03
2018-01-31T02:40:16.080Z,5.03
2018-01-31T02:40:19.978Z,5.03
2018-01-31T02:40:23.768Z,5.03
2018-01-31T02:40:28.090Z,5.04
2018-01-31T02:40:32.098Z,5.04
2018-01-31T02:40:35.886Z,5.04
2018-01-31T02:40:39.895Z,5.04
2018-01-31T02:40:43.800Z,5.04
2018-01-31T02:40:47.693Z,5.04
2018-01-31T02:40:51.908Z,5.04
2018-01-31T02:40:55.911Z,5.04
2018-01-31T02:40:59.911Z,5.03
2018-01-31T02:41:03.922Z,5.04
2018-01-31T02:41:07.819Z,5.04
2018-01-31T02:41:11.712Z,5.04
2018-01-31T02:41:15.711Z,5.05
2018-01-31T02:41:19.720Z,5.04
2018-01-31T02:41:23.400Z,5.04
2018-01-31T02:41:27.502Z,5.05
2018-01-31T02:41:31.397Z,5.05
2018-01-31T02:41:35.298Z,5.05
2018-01-31T02:41:39.196Z,5.04
2018-01-31T02:41:43.095Z,5.03
2018-01-31T02:41:47.101Z,5.04
2018-01-31T02:41:50.896Z,5.04
2018-01-31T02:41:54.893Z,5.04
2018-01-31T02:41:58.900Z,5.04
2018-01-31T02:42:03.118Z,5.04
2018-01-31T02:42:06.806Z,5.04
2018-01-31T02:42:11.022Z,5.05
2018-01-31T02:42:15.241Z,5.05
2018-01-31T02:42:19.358Z,5.05
2018-01-31T02:42:23.358Z,5.04
2018-01-31T02:42:27.264Z,5.04
2018-01-31T02:42:31.366Z,5.05
2018-01-31T02:42:35.262Z,5.04
2018-01-31T02:42:39.050Z,5.05
2018-01-31T02:42:42.841Z,5.05
2018-01-31T02:42:46.530Z,5.04
2018-01-31T02:42:50.639Z,5.03
2018-01-31T02:42:54.532Z,5.04
2018-01-31T02:42:58.329Z,5.04
2018-01-31T02:43:02.492Z,5.04
2018-01-31T02:43:06.394Z,5.04
2018-01-31T02:43:10.397Z,5.05
2018-01-31T02:43:14.611Z,5.04
2018-01-31T02:43:18.509Z,5.05
2018-01-31T02:43:22.503Z,5.05
2018-01-31T02:43:26.401Z,5.03
2018-01-31T02:43:30.410Z,5.04
2018-01-31T02:43:34.313Z,5.05
2018-01-31T02:43:38.318Z,5.04
2018-01-31T02:43:42.321Z,5.04
2018-01-31T02:43:46.225Z,5.04
2018-01-31T02:43:50.444Z,5.04
2018-01-31T02:43:54.453Z,5.04
2018-01-31T02:43:58.244Z,5.05
2018-01-31T02:44:02.638Z,5.05
2018-01-31T02:44:06.749Z,5.05
2018-01-31T02:44:10.968Z,5.05
2018-01-31T02:44:14.861Z,5.04
2018-01-31T02:44:18.658Z,5.04
2018-01-31T02:44:22.557Z,5.04
2018-01-31T02:44:26.453Z,5.04
2018-01-31T02:44:30.554Z,5.04
2018-01-31T02:44:34.677Z,5.04
2018-01-31T02:44:38.675Z,5.04
2018-01-31T02:44:42.360Z,5.05
2018-01-31T02:44:46.369Z,5.05
2018-01-31T02:44:50.581Z,5.04
2018-01-31T02:44:54.811Z,5.04
2018-01-31T02:44:58.717Z,5.04
2018-01-31T02:45:02.720Z,5.05
2018-01-31T02:45:06.404Z,5.04
2018-01-31T02:45:10.508Z,5.05
2018-01-31T02:45:14.721Z,5.04
2018-01-31T02:45:18.614Z,5.04
2018-01-31T02:45:22.723Z,5.04
2018-01-31T02:45:26.625Z,5.04
2018-01-31T02:45:30.425Z,5.04
2018-01-31T02:45:34.324Z,5.04