createdAt,value
2017-12-26T00:00:42.828Z,7.83
2017-12-26T00:03:10.252Z,7.90
2017-12-26T00:05:38.533Z,6.83
2017-12-26T00:08:05.952Z,8.03
2017-12-26T00:10:33.494Z,7.60
2017-12-26T00:13:01.620Z,7.57
2017-12-26T00:15:29.061Z,7.77
2017-12-26T00:17:56.483Z,5.93
2017-12-26T00:20:23.931Z,7.20
2017-12-26T00:22:51.356Z,6.93
2017-12-26T00:25:18.789Z,6.73
2017-12-26T00:27:46.397Z,7.30
2017-12-26T00:30:13.839Z,6.80
2017-12-26T00:32:41.664Z,6.73
2017-12-26T00:35:09.093Z,6.70
2017-12-26T00:37:36.635Z,6.80
2017-12-26T00:40:04.065Z,7.10
2017-12-26T00:42:31.888Z,6.50
2017-12-26T00:44:59.335Z,7.60
2017-12-26T00:47:26.764Z,6.73
2017-12-26T00:49:54.191Z,6.57
2017-12-26T00:52:22.018Z,5.80
2017-12-26T00:54:49.768Z,5.43
2017-12-26T00:57:17.192Z,5.87
2017-12-26T00:59:44.615Z,5.97
2017-12-26T01:02:12.341Z,6.30
2017-12-26T01:04:39.768Z,6.40
2017-12-26T01:07:07.194Z,5.83
2017-12-26T01:09:35.032Z,5.30
2017-12-26T01:12:02.459Z,5.77
2017-12-26T01:14:29.892Z,5.13
2017-12-26T01:16:57.324Z,5.47
2017-12-26T01:19:25.148Z,5.60
2017-12-26T01:21:52.587Z,5.40
2017-12-26T01:24:20.007Z,5.30
2017-12-26T01:26:47.439Z,4.63
2017-12-26T01:29:15.171Z,4.80
2017-12-26T01:31:42.593Z,5.40
2017-12-26T01:34:10.021Z,4.87
2017-12-26T01:36:37.469Z,5.47
2017-12-26T01:39:04.883Z,5.23
2017-12-26T01:41:32.307Z,4.93
2017-12-26T01:44:00.096Z,5.70
2017-12-26T01:46:27.531Z,5.43
2017-12-26T01:48:54.955Z,5.50
2017-12-26T01:51:22.795Z,5.17
2017-12-26T01:53:50.219Z,4.90
2017-12-26T01:56:17.644Z,5.70
2017-12-26T01:58:45.089Z,5.63
2017-12-26T02:01:12.911Z,5.33
2017-12-26T02:03:40.346Z,5.37
2017-12-26T02:06:07.803Z,5.60
2017-12-26T02:08:35.223Z,5.87
2017-12-26T02:11:02.657Z,5.20
2017-12-26T02:13:30.105Z,5.77
2017-12-26T02:15:57.536Z,5.40
2017-12-26T02:18:24.965Z,5.87
2017-12-26T02:20:52.396Z,5.80
2017-12-26T02:23:20.223Z,4.90
2017-12-26T02:25:47.651Z,5.50
2017-12-26T02:28:15.106Z,5.93
2017-12-26T02:30:42.528Z,5.53
2017-12-26T02:33:10.784Z,6.70
2017-12-26T02:35:39.005Z,6.00
2017-12-26T02:38:06.423Z,5.57
2017-12-26T02:40:34.248Z,5.30
2017-12-26T02:43:01.672Z,5.67
2017-12-26T02:45:29.101Z,6.07
2017-12-26T02:47:56.927Z,5.30
2017-12-26T02:50:24.374Z,6.10
2017-12-26T02:52:51.781Z,5.50
2017-12-26T02:55:19.211Z,5.70
2017-12-26T02:57:47.036Z,4.67
2017-12-26T03:00:14.790Z,5.20
2017-12-26T03:02:42.212Z,5.33
2017-12-26T03:05:09.635Z,6.07
2017-12-26T03:07:37.360Z,6.40
2017-12-26T03:10:04.785Z,5.03
2017-12-26T03:12:32.207Z,6.10
2017-12-26T03:14:59.653Z,6.00
2017-12-26T03:17:27.075Z,5.60
2017-12-26T03:19:54.503Z,5.20
2017-12-26T03:22:21.952Z,6.10
2017-12-26T03:24:49.380Z,6.23
2017-12-26T03:27:16.812Z,5.90
2017-12-26T03:29:45.171Z,6.47
2017-12-26T03:32:12.600Z,6.43
2017-12-26T03:34:40.976Z,6.10
2017-12-26T03:37:08.432Z,5.87
2017-12-26T03:39:35.855Z,5.10
2017-12-26T03:42:03.680Z,5.70
2017-12-26T03:44:31.142Z,6.03
2017-12-26T03:46:58.567Z,5.87
2017-12-26T03:49:25.992Z,7.10
2017-12-26T03:51:54.724Z,5.97
2017-12-26T03:54:22.152Z,6.20
2017-12-26T03:56:49.580Z,6.10
2017-12-26T03:59:17.407Z,6.20
2017-12-26T04:01:44.837Z,6.40
2017-12-26T04:04:12.263Z,6.07
2017-12-26T04:06:40.276Z,6.67
2017-12-26T04:09:07.704Z,6.40
2017-12-26T04:11:35.132Z,6.33
2017-12-26T04:14:02.955Z,5.67
2017-12-26T04:16:30.398Z,5.93
2017-12-26T04:18:57.815Z,5.83
2017-12-26T04:21:25.634Z,6.57
2017-12-26T04:23:53.080Z,6.13
2017-12-26T04:26:20.503Z,6.40
2017-12-26T04:28:47.928Z,5.80
2017-12-26T04:31:15.779Z,5.50
2017-12-26T04:33:43.213Z,5.60
2017-12-26T04:36:10.650Z,5.37
2017-12-26T04:38:38.076Z,6.00
2017-12-26T04:41:06.127Z,6.00
2017-12-26T04:43:33.948Z,5.60
2017-12-26T04:46:01.376Z,5.90
2017-12-26T04:48:28.808Z,5.80
2017-12-26T04:50:56.627Z,6.17
2017-12-26T04:53:24.064Z,6.53
2017-12-26T04:55:51.510Z,6.73
2017-12-26T04:58:18.932Z,6.60
2017-12-26T05:00:46.750Z,5.87
2017-12-26T05:03:14.168Z,5.90
2017-12-26T05:05:41.599Z,6.60
2017-12-26T05:08:09.534Z,5.83
2017-12-26T05:10:36.966Z,6.90
2017-12-26T05:13:04.393Z,6.57
2017-12-26T05:15:31.836Z,5.87
2017-12-26T05:17:59.660Z,5.80
2017-12-26T05:20:27.083Z,7.13
2017-12-26T05:22:54.532Z,7.03
2017-12-26T05:25:21.964Z,6.73
2017-12-26T05:27:49.780Z,5.80
2017-12-26T05:30:17.212Z,5.93
2017-12-26T05:32:44.637Z,6.40
2017-12-26T05:35:12.487Z,5.93
2017-12-26T05:37:39.907Z,6.70
2017-12-26T05:40:07.340Z,7.47
2017-12-26T05:42:34.807Z,6.53
2017-12-26T05:45:02.225Z,7.70
2017-12-26T05:47:30.051Z,6.93
2017-12-26T05:49:57.476Z,6.63
2017-12-26T05:52:24.912Z,8.10
2017-12-26T05:54:52.592Z,6.80
2017-12-26T05:57:20.021Z,7.03
2017-12-26T05:59:47.448Z,7.17
2017-12-26T06:02:14.883Z,7.90
2017-12-26T06:04:42.525Z,7.67
2017-12-26T06:07:09.956Z,7.50
2017-12-26T06:09:37.388Z,8.80
2017-12-26T06:12:05.221Z,8.00
2017-12-26T06:14:32.652Z,8.47
2017-12-26T06:17:00.096Z,8.23
2017-12-26T06:19:27.692Z,8.43
2017-12-26T06:21:55.323Z,9.07
2017-12-26T06:24:22.764Z,9.03
2017-12-26T06:26:50.192Z,8.10
2017-12-26T06:29:17.654Z,9.60
2017-12-26T06:31:45.076Z,9.40
2017-12-26T06:34:12.504Z,8.07
2017-12-26T06:36:39.960Z,8.77
2017-12-26T06:39:07.396Z,9.17
2017-12-26T06:41:34.827Z,7.17
2017-12-26T06:44:02.293Z,8.90
2017-12-26T06:46:29.722Z,9.27
2017-12-26T06:48:57.553Z,8.10
2017-12-26T06:51:26.414Z,8.83
2017-12-26T06:53:53.840Z,9.70
2017-12-26T06:56:21.273Z,10.07
2017-12-26T06:58:48.996Z,10.17
2017-12-26T07:01:16.438Z,10.53
2017-12-26T07:03:43.864Z,8.60
2017-12-26T07:06:11.298Z,9.50
2017-12-26T07:08:39.123Z,9.97
2017-12-26T07:11:06.555Z,9.50
2017-12-26T07:13:34.005Z,8.63
2017-12-26T07:16:01.432Z,9.53
2017-12-26T07:18:29.251Z,9.33
2017-12-26T07:21:02.444Z,7.73
2017-12-26T07:23:30.091Z,8.10
2017-12-26T07:25:57.527Z,7.50
2017-12-26T07:28:24.956Z,9.37
2017-12-26T07:30:53.072Z,9.73
2017-12-26T07:33:20.502Z,8.40
2017-12-26T07:35:47.928Z,8.00
2017-12-26T07:38:16.012Z,7.67
2017-12-26T07:40:43.835Z,8.10
2017-12-26T07:43:11.268Z,7.80
2017-12-26T07:45:38.799Z,9.60
2017-12-26T07:48:06.232Z,8.63
2017-12-26T07:50:34.051Z,8.40
2017-12-26T07:53:01.512Z,8.30
2017-12-26T07:55:28.936Z,8.90
2017-12-26T07:57:56.367Z,8.40
2017-12-26T08:00:24.193Z,7.90
2017-12-26T08:02:51.628Z,7.13
2017-12-26T08:05:19.388Z,7.47
2017-12-26T08:07:46.811Z,7.43
2017-12-26T08:10:14.242Z,8.50
2017-12-26T08:12:43.127Z,7.37
2017-12-26T08:15:10.608Z,8.27
2017-12-26T08:17:37.989Z,6.60
2017-12-26T08:20:05.447Z,7.93
2017-12-26T08:22:32.859Z,7.77
2017-12-26T08:25:00.685Z,8.50
2017-12-26T08:27:28.151Z,7.60
2017-12-26T08:29:55.579Z,7.70
2017-12-26T08:32:23.183Z,6.70
2017-12-26T08:34:50.592Z,6.87
2017-12-26T08:37:18.131Z,7.70
2017-12-26T08:39:45.694Z,7.13
2017-12-26T08:42:13.140Z,6.93
2017-12-26T08:44:40.651Z,7.87
2017-12-26T08:47:08.085Z,8.57
2017-12-26T08:49:35.508Z,8.63
2017-12-26T08:52:02.957Z,8.57
2017-12-26T08:54:30.384Z,8.13
2017-12-26T08:56:58.222Z,7.13
2017-12-26T08:59:26.493Z,8.43
2017-12-26T09:01:53.924Z,6.93
2017-12-26T09:04:21.351Z,10.27
2017-12-26T09:06:48.784Z,8.40
2017-12-26T09:09:16.608Z,7.70
2017-12-26T09:11:44.569Z,8.57
2017-12-26T09:14:12.039Z,7.13
2017-12-26T09:16:39.465Z,7.13
2017-12-26T09:19:06.925Z,8.57
2017-12-26T09:21:34.361Z,8.10
2017-12-26T09:24:01.792Z,5.83
2017-12-26T09:26:30.120Z,7.10
2017-12-26T09:28:57.548Z,8.77
2017-12-26T09:31:24.976Z,8.13
2017-12-26T09:33:52.808Z,7.27
2017-12-26T09:36:21.367Z,8.50
2017-12-26T09:38:48.791Z,6.53
2017-12-26T09:41:16.220Z,7.23
2017-12-26T09:43:57.884Z,6.83
2017-12-26T09:46:25.298Z,7.57
2017-12-26T09:48:52.724Z,8.27
2017-12-26T09:51:20.604Z,8.10
2017-12-26T09:53:48.420Z,7.57
2017-12-26T09:56:16.064Z,6.97
2017-12-26T09:58:43.796Z,7.40
2017-12-26T10:01:12.007Z,6.07
2017-12-26T10:03:39.879Z,6.20
2017-12-26T10:06:07.309Z,5.10
2017-12-26T10:08:36.906Z,5.80
2017-12-26T10:11:04.323Z,6.30
2017-12-26T10:13:32.144Z,6.87
2017-12-26T10:16:00.761Z,6.00
2017-12-26T10:18:28.744Z,5.90
2017-12-26T10:20:56.914Z,5.90
2017-12-26T10:23:24.448Z,5.47
2017-12-26T10:25:54.252Z,6.33
2017-12-26T10:28:21.689Z,7.00
2017-12-26T10:30:49.133Z,6.67
2017-12-26T10:33:16.565Z,4.90
2017-12-26T10:35:44.437Z,6.03
2017-12-26T10:38:14.010Z,6.37
2017-12-26T10:40:41.432Z,5.33
2017-12-26T10:43:08.884Z,5.33
2017-12-26T10:45:36.320Z,5.80
2017-12-26T10:48:03.753Z,6.57
2017-12-26T10:50:31.554Z,6.00
2017-12-26T10:52:58.976Z,8.10
2017-12-26T10:55:26.413Z,5.57
2017-12-26T10:57:54.258Z,7.03
2017-12-26T11:00:21.685Z,6.37
2017-12-26T11:02:50.371Z,8.17
2017-12-26T11:05:17.790Z,6.80
2017-12-26T11:07:45.224Z,7.03
2017-12-26T11:10:13.053Z,7.97
2017-12-26T11:12:40.496Z,7.43
2017-12-26T11:15:07.931Z,8.23
2017-12-26T11:17:35.366Z,6.83
2017-12-26T11:20:02.812Z,7.73
2017-12-26T11:22:30.241Z,6.70
2017-12-26T11:24:57.677Z,7.40
2017-12-26T11:27:25.117Z,6.67
2017-12-26T11:29:52.551Z,6.57
2017-12-26T11:32:19.997Z,7.20
2017-12-26T11:34:47.433Z,7.10
2017-12-26T11:37:15.264Z,6.00
2017-12-26T11:39:42.716Z,5.27
2017-12-26T11:42:10.149Z,6.60
2017-12-26T11:44:37.591Z,6.07
2017-12-26T11:47:05.041Z,5.70
2017-12-26T11:49:32.481Z,5.30
2017-12-26T11:52:00.297Z,6.40
2017-12-26T11:54:27.742Z,4.80
2017-12-26T11:56:55.179Z,6.50
2017-12-26T11:59:23.455Z,6.50
2017-12-26T12:01:50.873Z,5.70
2017-12-26T12:04:18.704Z,4.63
2017-12-26T12:06:46.445Z,5.27
2017-12-26T12:09:13.873Z,4.93
2017-12-26T12:11:41.300Z,5.20
2017-12-26T12:14:09.249Z,6.40
2017-12-26T12:16:37.005Z,5.63
2017-12-26T12:19:04.609Z,6.30
2017-12-26T12:21:32.056Z,6.57
2017-12-26T12:23:59.490Z,6.20
2017-12-26T12:26:26.925Z,6.90
2017-12-26T12:28:54.372Z,5.60
2017-12-26T12:31:21.876Z,6.93
2017-12-26T12:33:49.245Z,4.57
2017-12-26T12:36:16.698Z,4.40
2017-12-26T12:38:44.129Z,4.10
2017-12-26T12:41:11.961Z,3.40
2017-12-26T12:43:39.404Z,3.80
2017-12-26T12:46:06.840Z,4.20
2017-12-26T12:48:34.393Z,4.00
2017-12-26T12:51:01.830Z,4.30
2017-12-26T12:53:29.262Z,4.83
2017-12-26T12:55:57.123Z,4.63
2017-12-26T12:58:24.546Z,5.30
2017-12-26T13:00:51.996Z,4.30
2017-12-26T13:03:19.759Z,4.10
2017-12-26T13:05:47.199Z,3.50
2017-12-26T13:08:14.635Z,3.20
2017-12-26T13:10:42.089Z,3.17
2017-12-26T13:13:09.517Z,2.80
2017-12-26T13:15:37.344Z,2.90
2017-12-26T13:18:04.782Z,3.30
2017-12-26T13:20:32.213Z,3.43
2017-12-26T13:22:59.656Z,2.80
2017-12-26T13:25:27.494Z,4.07
2017-12-26T13:27:54.910Z,3.70
2017-12-26T13:30:23.047Z,3.90
2017-12-26T13:32:50.875Z,3.53
2017-12-26T13:35:18.299Z,3.90
2017-12-26T13:37:45.728Z,3.30
2017-12-26T13:40:13.152Z,4.03
2017-12-26T13:42:40.600Z,3.93
2017-12-26T13:45:08.033Z,4.60
2017-12-26T13:47:35.470Z,3.50
2017-12-26T13:50:02.923Z,6.30
2017-12-26T13:52:30.345Z,3.93
2017-12-26T13:54:57.772Z,3.97
2017-12-26T13:57:25.199Z,3.70
2017-12-26T13:59:52.628Z,4.90
2017-12-26T14:02:20.411Z,5.17
2017-12-26T14:04:47.840Z,4.10
2017-12-26T14:07:15.276Z,4.03
2017-12-26T14:09:43.116Z,4.40
2017-12-26T14:12:10.544Z,4.00
2017-12-26T14:14:37.977Z,4.17
2017-12-26T14:17:05.421Z,5.80
2017-12-26T14:19:32.843Z,5.00
2017-12-26T14:22:00.668Z,4.80
2017-12-26T14:24:28.120Z,4.97
2017-12-26T14:26:55.552Z,3.80
2017-12-26T14:29:22.981Z,5.40
2017-12-26T14:31:50.930Z,5.53
2017-12-26T14:34:18.348Z,4.90
2017-12-26T14:36:45.785Z,4.87
2017-12-26T14:39:13.476Z,4.63
2017-12-26T14:41:40.900Z,5.73
2017-12-26T14:44:08.368Z,4.23
2017-12-26T14:46:35.812Z,4.57
2017-12-26T14:49:03.526Z,4.20
2017-12-26T14:51:30.956Z,5.10
2017-12-26T14:53:58.379Z,4.10
2017-12-26T14:56:26.015Z,4.80
2017-12-26T14:58:53.844Z,4.70
2017-12-26T15:01:21.270Z,4.50
2017-12-26T15:03:49.040Z,4.70
2017-12-26T15:06:16.464Z,4.63
2017-12-26T15:08:43.888Z,4.73
2017-12-26T15:11:11.585Z,4.53
2017-12-26T15:13:39.035Z,3.70
2017-12-26T15:16:06.461Z,4.73
2017-12-26T15:18:33.906Z,4.40
2017-12-26T15:21:01.332Z,4.40
2017-12-26T15:23:28.761Z,4.53
2017-12-26T15:25:56.267Z,5.70
2017-12-26T15:28:23.633Z,5.73
2017-12-26T15:30:51.056Z,5.10
2017-12-26T15:33:18.500Z,4.50
2017-12-26T15:35:45.928Z,4.70
2017-12-26T15:38:13.360Z,5.27
2017-12-26T15:40:41.183Z,5.53
2017-12-26T15:43:08.603Z,5.27
2017-12-26T15:45:36.063Z,4.50
2017-12-26T15:48:03.483Z,4.63
2017-12-26T15:50:31.316Z,7.07
2017-12-26T15:52:58.755Z,4.80
2017-12-26T15:55:26.184Z,6.10
2017-12-26T15:57:53.608Z,5.30
2017-12-26T16:00:21.456Z,5.87
2017-12-26T16:02:48.979Z,5.43
2017-12-26T16:05:16.389Z,4.70
2017-12-26T16:07:44.224Z,5.37
2017-12-26T16:10:11.668Z,4.83
2017-12-26T16:12:39.105Z,5.03
2017-12-26T16:15:07.750Z,4.87
2017-12-26T16:17:35.567Z,5.50
2017-12-26T16:20:03.012Z,6.00
2017-12-26T16:22:30.468Z,6.40
2017-12-26T16:24:57.896Z,6.90
2017-12-26T16:27:25.324Z,6.47
2017-12-26T16:29:52.752Z,6.70
2017-12-26T16:32:20.176Z,5.97
2017-12-26T16:34:47.956Z,7.20
2017-12-26T16:37:16.382Z,6.77
2017-12-26T16:39:44.192Z,7.80
2017-12-26T16:42:11.700Z,7.03
2017-12-26T16:44:39.511Z,7.03
2017-12-26T16:47:06.936Z,6.80
2017-12-26T16:49:34.723Z,8.30
2017-12-26T16:52:02.196Z,6.60
2017-12-26T16:54:29.857Z,7.10
2017-12-26T16:56:57.297Z,6.70
2017-12-26T16:59:24.709Z,6.50
2017-12-26T17:01:52.538Z,6.97
2017-12-26T17:04:19.966Z,7.30
2017-12-26T17:06:47.400Z,6.70
2017-12-26T17:09:14.861Z,7.53
2017-12-26T17:11:42.672Z,7.50
2017-12-26T17:14:10.099Z,7.53
2017-12-26T17:16:37.525Z,8.10
2017-12-26T17:19:05.060Z,7.93
2017-12-26T17:21:32.880Z,6.80
2017-12-26T17:24:00.306Z,7.20
2017-12-26T17:26:27.755Z,6.87
2017-12-26T17:28:55.184Z,7.60
2017-12-26T17:31:23.012Z,6.93
2017-12-26T17:33:50.436Z,7.83
2017-12-26T17:36:17.868Z,8.23
2017-12-26T17:38:45.702Z,7.50
2017-12-26T17:41:13.132Z,7.60
2017-12-26T17:43:40.603Z,6.70
2017-12-26T17:46:08.252Z,6.70
2017-12-26T17:48:35.681Z,6.50
2017-12-26T17:51:03.112Z,5.80
2017-12-26T17:53:30.964Z,7.47
2017-12-26T17:55:58.788Z,7.03
2017-12-26T17:58:26.227Z,6.80
2017-12-26T18:00:53.663Z,7.83
2017-12-26T18:03:21.088Z,7.50
2017-12-26T18:05:48.911Z,7.03
2017-12-26T18:08:16.355Z,7.10
2017-12-26T18:10:43.785Z,7.70
2017-12-26T18:13:11.223Z,8.60
2017-12-26T18:15:39.043Z,8.60
2017-12-26T18:18:06.477Z,6.53
2017-12-26T18:20:33.930Z,8.20
2017-12-26T18:23:01.356Z,5.77
2017-12-26T18:25:29.181Z,7.07
2017-12-26T18:27:56.869Z,7.57
2017-12-26T18:30:24.686Z,6.63
2017-12-26T18:32:52.115Z,6.33
2017-12-26T18:35:19.555Z,6.57
2017-12-26T18:37:47.376Z,5.57
2017-12-26T18:40:14.831Z,7.20
2017-12-26T18:42:42.558Z,7.83
2017-12-26T18:45:09.983Z,6.23
2017-12-26T18:47:37.820Z,7.63
2017-12-26T18:50:05.247Z,7.10
2017-12-26T18:52:32.684Z,7.37
2017-12-26T18:55:00.135Z,7.10
2017-12-26T18:57:27.560Z,6.20
2017-12-26T18:59:55.383Z,7.60
2017-12-26T19:02:22.870Z,8.50
2017-12-26T19:04:50.303Z,7.70
2017-12-26T19:07:17.731Z,8.20
2017-12-26T19:09:45.260Z,6.57
2017-12-26T19:12:13.080Z,8.30
2017-12-26T19:14:40.516Z,7.63
2017-12-26T19:17:07.951Z,6.73
2017-12-26T19:19:35.375Z,7.73
2017-12-26T19:22:03.355Z,5.80
2017-12-26T19:24:30.779Z,7.53
2017-12-26T19:26:58.199Z,6.97
2017-12-26T19:29:25.636Z,6.23
2017-12-26T19:31:53.059Z,6.40
2017-12-26T19:34:20.883Z,7.40
2017-12-26T19:36:48.336Z,6.97
2017-12-26T19:39:15.767Z,6.47
2017-12-26T19:41:43.201Z,6.80
2017-12-26T19:44:11.044Z,6.20
2017-12-26T19:46:38.864Z,5.93
2017-12-26T19:49:06.300Z,5.57
2017-12-26T19:51:33.732Z,6.17
2017-12-26T19:54:01.551Z,5.17
2017-12-26T19:56:28.986Z,5.03
2017-12-26T19:58:56.469Z,5.90
2017-12-26T20:01:23.897Z,5.60
2017-12-26T20:03:51.311Z,5.00
2017-12-26T20:06:19.635Z,4.87
2017-12-26T20:08:47.058Z,5.63
2017-12-26T20:11:15.383Z,5.67
2017-12-26T20:13:42.835Z,5.00
2017-12-26T20:16:10.264Z,5.83
2017-12-26T20:18:38.039Z,4.20
2017-12-26T20:21:05.459Z,5.87
2017-12-26T20:23:32.892Z,5.17
2017-12-26T20:26:00.721Z,5.33
2017-12-26T20:28:33.868Z,7.70
2017-12-26T20:31:01.316Z,5.10
2017-12-26T20:33:28.740Z,5.13
2017-12-26T20:35:56.170Z,5.60
2017-12-26T20:38:23.711Z,4.83
2017-12-26T20:40:51.136Z,4.97
2017-12-26T20:43:18.560Z,5.20
2017-12-26T20:45:45.999Z,5.47
2017-12-26T20:48:13.414Z,5.50
2017-12-26T20:50:40.847Z,5.03
2017-12-26T20:53:08.887Z,5.40
2017-12-26T20:55:36.313Z,4.70
2017-12-26T20:58:03.839Z,6.17
2017-12-26T21:00:31.268Z,6.00
2017-12-26T21:02:59.087Z,4.33
2017-12-26T21:05:26.543Z,5.80
2017-12-26T21:07:53.985Z,5.60
2017-12-26T21:10:21.407Z,5.87
2017-12-26T21:12:49.249Z,6.70
2017-12-26T21:15:16.667Z,6.80
2017-12-26T21:17:44.114Z,6.77
2017-12-26T21:20:11.559Z,5.53
2017-12-26T21:22:38.995Z,6.27
2017-12-26T21:25:06.817Z,6.67
2017-12-26T21:27:34.248Z,6.90
2017-12-26T21:30:01.680Z,6.47
2017-12-26T21:32:29.112Z,8.57
2017-12-26T21:34:56.939Z,7.17
2017-12-26T21:37:24.372Z,7.20
2017-12-26T21:39:51.827Z,6.60
2017-12-26T21:42:19.272Z,6.80
2017-12-26T21:44:46.738Z,7.37
2017-12-26T21:47:14.194Z,6.80
2017-12-26T21:49:41.619Z,6.53
2017-12-26T21:52:09.054Z,8.20
2017-12-26T21:54:36.913Z,8.77
2017-12-26T21:57:04.339Z,8.67
2017-12-26T21:59:31.776Z,9.10
2017-12-26T22:01:59.543Z,8.33
2017-12-26T22:04:26.970Z,7.20
2017-12-26T22:06:54.404Z,7.70
2017-12-26T22:09:22.249Z,7.43
2017-12-26T22:11:49.680Z,7.30
2017-12-26T22:14:17.119Z,8.27
2017-12-26T22:16:44.559Z,7.70
2017-12-26T22:19:11.992Z,7.83
2017-12-26T22:21:39.820Z,7.60
2017-12-26T22:24:07.411Z,8.20
2017-12-26T22:26:35.239Z,7.83
2017-12-26T22:29:02.672Z,8.13
2017-12-26T22:31:30.436Z,8.20
2017-12-26T22:33:57.866Z,9.33
2017-12-26T22:36:25.297Z,7.77
2017-12-26T22:38:53.139Z,8.17
2017-12-26T22:41:20.576Z,7.67
2017-12-26T22:43:48.008Z,8.73
2017-12-26T22:46:15.469Z,7.37
2017-12-26T22:48:42.896Z,7.57
2017-12-26T22:51:10.327Z,7.17
2017-12-26T22:53:38.166Z,7.07
2017-12-26T22:56:05.603Z,7.20
2017-12-26T22:58:33.042Z,6.60
2017-12-26T23:01:00.463Z,7.30
2017-12-26T23:03:28.396Z,6.97
2017-12-26T23:05:55.825Z,7.17
2017-12-26T23:08:23.301Z,6.80
2017-12-26T23:10:50.950Z,6.43
2017-12-26T23:13:18.378Z,7.40
2017-12-26T23:15:51.579Z,7.17
2017-12-26T23:18:20.691Z,7.73
2017-12-26T23:20:53.731Z,7.10
2017-12-26T23:23:26.980Z,6.50
2017-12-26T23:26:00.116Z,5.73
2017-12-26T23:28:33.248Z,6.90
2017-12-26T23:31:06.631Z,6.90
2017-12-26T23:33:39.690Z,6.70
2017-12-26T23:36:12.903Z,7.77
2017-12-26T23:38:46.070Z,7.40
2017-12-26T23:41:19.369Z,6.67
2017-12-26T23:57:51.392Z,6.27
