createdAt,value
2019-02-10T00:00:33.955Z,0.60
2019-02-10T00:01:33.968Z,0.80
2019-02-10T00:02:33.956Z,0.80
2019-02-10T00:03:33.927Z,0.70
2019-02-10T00:04:33.913Z,1.00
2019-02-10T00:05:33.903Z,0.70
2019-02-10T00:06:33.901Z,0.70
2019-02-10T00:07:33.890Z,1.00
2019-02-10T00:08:33.873Z,0.70
2019-02-10T00:09:33.884Z,1.00
2019-02-10T00:10:33.864Z,1.00
2019-02-10T00:11:33.844Z,0.70
2019-02-10T00:12:33.852Z,0.90
2019-02-10T00:13:33.821Z,0.90
2019-02-10T00:14:33.810Z,0.70
2019-02-10T00:15:33.808Z,0.90
2019-02-10T00:16:34.145Z,0.70
2019-02-10T00:17:33.795Z,0.80
2019-02-10T00:18:33.760Z,0.70
2019-02-10T00:19:33.753Z,0.80
2019-02-10T00:20:33.751Z,1.00
2019-02-10T00:21:33.734Z,0.90
2019-02-10T00:22:33.735Z,0.80
2019-02-10T00:23:33.716Z,0.80
2019-02-10T00:24:33.711Z,0.70
2019-02-10T00:25:33.688Z,0.70
2019-02-10T00:26:33.687Z,0.80
2019-02-10T00:27:33.680Z,0.60
2019-02-10T00:28:33.664Z,0.80
2019-02-10T00:29:33.646Z,0.90
2019-02-10T00:30:33.648Z,0.70
2019-02-10T00:31:33.627Z,0.60
2019-02-10T00:32:33.621Z,0.70
2019-02-10T00:33:33.621Z,0.90
2019-02-10T00:34:33.586Z,0.70
2019-02-10T00:35:33.595Z,0.60
2019-02-10T00:36:33.768Z,0.80
2019-02-10T00:37:33.573Z,0.70
2019-02-10T00:38:33.561Z,0.80
2019-02-10T00:39:33.603Z,0.80
2019-02-10T00:40:33.528Z,0.80
2019-02-10T00:41:33.531Z,0.70
2019-02-10T00:42:33.519Z,0.80
2019-02-10T00:43:33.499Z,0.80
2019-02-10T00:44:33.495Z,1.10
2019-02-10T00:45:33.474Z,0.90
2019-02-10T00:46:33.463Z,0.70
2019-02-10T00:47:33.480Z,0.80
2019-02-10T00:48:33.455Z,0.90
2019-02-10T00:49:33.442Z,0.80
2019-02-10T00:50:33.426Z,0.80
2019-02-10T00:51:33.413Z,0.80
2019-02-10T00:52:33.411Z,0.70
2019-02-10T00:53:33.384Z,0.90
2019-02-10T00:54:33.376Z,0.80
2019-02-10T00:55:33.363Z,0.70
2019-02-10T00:56:33.352Z,0.90
2019-02-10T00:57:33.369Z,0.90
2019-02-10T00:58:33.348Z,0.80
2019-02-10T00:59:33.387Z,0.70
2019-02-10T01:00:33.311Z,0.70
2019-02-10T01:01:33.314Z,0.70
2019-02-10T01:02:33.323Z,0.70
2019-02-10T01:03:33.290Z,0.90
2019-02-10T01:04:33.277Z,0.80
2019-02-10T01:05:33.307Z,1.00
2019-02-10T01:06:40.934Z,0.80
2019-02-10T01:07:33.270Z,0.80
2019-02-10T01:08:33.237Z,0.70
2019-02-10T01:09:33.227Z,0.80
2019-02-10T01:10:33.204Z,0.90
2019-02-10T01:11:33.195Z,0.70
2019-02-10T01:12:33.193Z,0.70
2019-02-10T01:13:33.177Z,0.70
2019-02-10T01:14:33.177Z,0.80
2019-02-10T01:15:33.147Z,0.60
2019-02-10T01:16:33.149Z,0.70
2019-02-10T01:17:33.167Z,0.80
2019-02-10T01:18:33.118Z,1.10
2019-02-10T01:19:33.113Z,0.90
2019-02-10T01:20:33.119Z,0.80
2019-02-10T01:21:33.087Z,0.80
2019-02-10T01:22:33.101Z,0.90
2019-02-10T01:23:33.075Z,0.80
2019-02-10T01:24:33.066Z,0.70
2019-02-10T01:25:33.042Z,0.80
2019-02-10T01:26:33.035Z,1.00
2019-02-10T01:27:33.033Z,0.70
2019-02-10T01:28:33.028Z,0.70
2019-02-10T01:29:33.028Z,0.70
2019-02-10T01:30:33.003Z,0.80
2019-02-10T01:31:33.043Z,0.90
2019-02-10T01:32:32.997Z,0.80
2019-02-10T01:33:32.961Z,0.80
2019-02-10T01:34:32.948Z,0.70
2019-02-10T01:35:32.939Z,0.70
2019-02-10T01:36:32.925Z,0.90
2019-02-10T01:37:32.933Z,0.80
2019-02-10T01:38:32.915Z,0.60
2019-02-10T01:39:32.893Z,0.70
2019-02-10T01:40:32.895Z,0.70
2019-02-10T01:41:32.873Z,0.80
2019-02-10T01:42:32.867Z,0.60
2019-02-10T01:43:33.123Z,0.80
2019-02-10T01:44:32.841Z,0.70
2019-02-10T01:45:32.902Z,0.90
2019-02-10T01:46:32.817Z,0.80
2019-02-10T01:47:32.812Z,0.90
2019-02-10T01:48:32.819Z,0.70
2019-02-10T01:49:32.791Z,0.70
2019-02-10T01:50:32.783Z,1.00
2019-02-10T01:51:32.766Z,1.00
2019-02-10T01:52:32.761Z,0.80
2019-02-10T01:53:32.759Z,0.60
2019-02-10T01:54:32.749Z,0.70
2019-02-10T01:55:33.091Z,0.60
2019-02-10T01:56:32.731Z,0.80
2019-02-10T01:57:32.706Z,0.80
2019-02-10T01:58:32.700Z,0.80
2019-02-10T01:59:32.689Z,0.90
2019-02-10T02:00:32.674Z,0.70
2019-02-10T02:01:32.707Z,0.90
2019-02-10T02:02:32.650Z,0.80
2019-02-10T02:03:32.669Z,0.90
2019-02-10T02:04:32.634Z,0.90
2019-02-10T02:05:32.629Z,0.80
2019-02-10T02:06:32.602Z,0.80
2019-02-10T02:07:32.620Z,0.70
2019-02-10T02:08:32.597Z,0.80
2019-02-10T02:09:32.798Z,0.90
2019-02-10T02:10:32.604Z,0.80
2019-02-10T02:11:32.564Z,0.90
2019-02-10T02:12:32.569Z,0.90
2019-02-10T02:13:32.563Z,0.80
2019-02-10T02:14:32.526Z,0.70
2019-02-10T02:15:32.505Z,0.70
2019-02-10T02:16:32.499Z,1.00
2019-02-10T02:17:32.485Z,1.00
2019-02-10T02:18:32.507Z,0.80
2019-02-10T02:19:32.481Z,0.90
2019-02-10T02:20:32.460Z,0.70
2019-02-10T02:21:32.445Z,0.70
2019-02-10T02:22:32.580Z,0.80
2019-02-10T02:23:32.446Z,0.80
2019-02-10T02:24:32.417Z,0.80
2019-02-10T02:25:32.407Z,0.80
2019-02-10T02:26:32.399Z,0.80
2019-02-10T02:27:32.387Z,0.80
2019-02-10T02:28:32.388Z,0.80
2019-02-10T02:29:32.358Z,0.80
2019-02-10T02:30:32.361Z,1.00
2019-02-10T02:31:32.338Z,0.70
2019-02-10T02:32:32.348Z,0.80
2019-02-10T02:33:32.330Z,0.80
2019-02-10T02:34:32.315Z,1.10
2019-02-10T02:35:32.294Z,0.90
2019-02-10T02:36:32.286Z,0.90
2019-02-10T02:37:32.268Z,0.80
2019-02-10T02:38:32.280Z,0.90
2019-02-10T02:39:32.267Z,1.00
2019-02-10T02:40:32.241Z,0.90
2019-02-10T02:41:32.279Z,0.80
2019-02-10T02:42:32.221Z,0.90
2019-02-10T02:43:32.243Z,0.80
2019-02-10T02:44:32.195Z,0.60
2019-02-10T02:45:32.187Z,0.60
2019-02-10T02:46:32.171Z,0.70
2019-02-10T02:47:32.178Z,0.90
2019-02-10T02:48:32.172Z,1.00
2019-02-10T02:49:32.146Z,0.70
2019-02-10T02:50:32.136Z,1.10
2019-02-10T02:51:32.133Z,0.90
2019-02-10T02:52:32.114Z,0.90
2019-02-10T02:53:32.117Z,0.80
2019-02-10T02:54:32.105Z,0.90
2019-02-10T02:55:32.101Z,0.80
2019-02-10T02:56:32.075Z,0.80
2019-02-10T02:57:32.063Z,0.90
2019-02-10T02:58:32.083Z,0.90
2019-02-10T02:59:32.048Z,0.70
2019-02-10T03:00:32.031Z,0.80
2019-02-10T03:01:32.013Z,0.90
2019-02-10T03:02:32.003Z,0.90
2019-02-10T03:03:32.013Z,0.80
2019-02-10T03:04:31.983Z,0.90
2019-02-10T03:05:31.982Z,0.60
2019-02-10T03:06:31.964Z,0.70
2019-02-10T03:07:31.957Z,0.90
2019-02-10T03:08:31.953Z,0.80
2019-02-10T03:09:31.933Z,1.10
2019-02-10T03:10:31.920Z,0.70
2019-02-10T03:11:31.908Z,0.80
2019-02-10T03:12:31.940Z,0.80
2019-02-10T03:13:31.936Z,0.70
2019-02-10T03:14:31.885Z,0.70
2019-02-10T03:15:31.869Z,0.70
2019-02-10T03:16:31.866Z,0.70
2019-02-10T03:17:31.844Z,0.80
2019-02-10T03:18:31.861Z,0.70
2019-02-10T03:19:31.839Z,0.90
2019-02-10T03:20:31.815Z,0.90
2019-02-10T03:21:31.814Z,0.80
2019-02-10T03:22:31.812Z,0.70
2019-02-10T03:23:31.787Z,0.80
2019-02-10T03:24:31.786Z,0.60
2019-02-10T03:25:31.758Z,1.00
2019-02-10T03:26:31.760Z,0.80
2019-02-10T03:27:31.737Z,0.60
2019-02-10T03:28:31.728Z,0.70
2019-02-10T03:29:31.736Z,1.00
2019-02-10T03:30:31.721Z,0.90
2019-02-10T03:31:31.703Z,0.70
2019-02-10T03:32:31.690Z,0.80
2019-02-10T03:33:31.680Z,0.80
2019-02-10T03:34:31.684Z,0.90
2019-02-10T03:35:31.663Z,0.90
2019-02-10T03:36:31.657Z,0.90
2019-02-10T03:37:31.627Z,0.90
2019-02-10T03:38:31.623Z,0.80
2019-02-10T03:39:31.618Z,0.80
2019-02-10T03:40:31.612Z,0.80
2019-02-10T03:41:31.598Z,0.70
2019-02-10T03:42:31.583Z,0.80
2019-02-10T03:43:31.601Z,0.70
2019-02-10T03:44:31.577Z,0.80
2019-02-10T03:45:31.559Z,0.90
2019-02-10T03:46:31.532Z,0.70
2019-02-10T03:47:31.528Z,0.80
2019-02-10T03:48:31.514Z,0.80
2019-02-10T03:49:31.531Z,1.00
2019-02-10T03:50:31.514Z,0.90
2019-02-10T03:51:31.479Z,0.80
2019-02-10T03:52:31.469Z,1.20
2019-02-10T03:53:31.468Z,1.10
2019-02-10T03:54:31.468Z,0.70
2019-02-10T03:55:31.448Z,0.80
2019-02-10T03:56:31.421Z,0.80
2019-02-10T03:57:31.431Z,0.80
2019-02-10T03:58:31.412Z,0.80
2019-02-10T03:59:31.424Z,1.00
2019-02-10T04:00:31.407Z,0.80
2019-02-10T04:01:31.384Z,0.80
2019-02-10T04:02:31.361Z,0.70
2019-02-10T04:03:31.417Z,0.80
2019-02-10T04:04:31.364Z,0.80
2019-02-10T04:05:31.333Z,0.70
2019-02-10T04:06:31.318Z,0.60
2019-02-10T04:07:36.246Z,0.80
2019-02-10T04:08:31.304Z,0.80
2019-02-10T04:09:31.322Z,0.80
2019-02-10T04:10:31.282Z,0.90
2019-02-10T04:11:31.261Z,0.70
2019-02-10T04:12:31.264Z,0.80
2019-02-10T04:13:31.281Z,0.90
2019-02-10T04:14:31.253Z,0.80
2019-02-10T04:15:31.230Z,0.70
2019-02-10T04:16:31.214Z,0.90
2019-02-10T04:17:31.217Z,0.80
2019-02-10T04:18:31.189Z,0.70
2019-02-10T04:19:31.222Z,0.90
2019-02-10T04:20:31.166Z,0.60
2019-02-10T04:21:31.196Z,0.70
2019-02-10T04:22:31.161Z,0.80
2019-02-10T04:23:31.141Z,0.70
2019-02-10T04:24:31.149Z,0.80
2019-02-10T04:25:31.117Z,0.80
2019-02-10T04:26:31.110Z,0.70
2019-02-10T04:27:31.098Z,1.00
2019-02-10T04:28:31.084Z,0.60
2019-02-10T04:29:31.092Z,0.90
2019-02-10T04:30:31.066Z,0.90
2019-02-10T04:31:31.073Z,0.80
2019-02-10T04:32:31.131Z,0.80
2019-02-10T04:33:31.120Z,0.80
2019-02-10T04:34:31.041Z,0.80
2019-02-10T04:35:31.050Z,1.00
2019-02-10T04:36:30.991Z,0.80
2019-02-10T04:37:30.997Z,0.80
2019-02-10T04:38:31.003Z,0.70
2019-02-10T04:39:31.004Z,0.80
2019-02-10T04:40:30.958Z,0.80
2019-02-10T04:41:30.948Z,0.90
2019-02-10T04:42:30.942Z,0.70
2019-02-10T04:43:30.933Z,1.00
2019-02-10T04:44:30.924Z,0.70
2019-02-10T04:45:30.917Z,0.70
2019-02-10T04:46:30.895Z,0.80
2019-02-10T04:47:30.889Z,1.10
2019-02-10T04:48:30.884Z,0.90
2019-02-10T04:49:30.865Z,0.90
2019-02-10T04:50:30.866Z,0.80
2019-02-10T04:51:30.862Z,1.00
2019-02-10T04:52:30.837Z,0.80
2019-02-10T04:53:30.823Z,0.60
2019-02-10T04:54:30.804Z,0.80
2019-02-10T04:55:30.806Z,0.80
2019-02-10T04:56:30.789Z,0.70
2019-02-10T04:57:30.771Z,0.90
2019-02-10T04:58:30.763Z,0.70
2019-02-10T04:59:30.766Z,0.80
2019-02-10T05:00:30.757Z,0.90
2019-02-10T05:01:30.740Z,0.90
2019-02-10T05:02:30.720Z,0.70
2019-02-10T05:03:30.716Z,0.70
2019-02-10T05:04:30.706Z,0.90
2019-02-10T05:05:30.703Z,0.70
2019-02-10T05:06:30.727Z,0.60
2019-02-10T05:07:30.665Z,0.70
2019-02-10T05:08:30.657Z,0.70
2019-02-10T05:09:30.653Z,0.80
2019-02-10T05:10:30.728Z,0.70
2019-02-10T05:11:30.642Z,0.70
2019-02-10T05:12:30.627Z,0.60
2019-02-10T05:13:30.601Z,0.70
2019-02-10T05:14:30.675Z,0.80
2019-02-10T05:15:30.600Z,0.80
2019-02-10T05:16:30.609Z,0.90
2019-02-10T05:17:30.588Z,0.90
2019-02-10T05:18:30.585Z,0.60
2019-02-10T05:19:30.542Z,0.80
2019-02-10T05:20:30.585Z,1.00
2019-02-10T05:21:30.525Z,0.90
2019-02-10T05:22:30.517Z,0.80
2019-02-10T05:23:30.494Z,0.80
2019-02-10T05:24:30.511Z,0.90
2019-02-10T05:25:30.487Z,0.80
2019-02-10T05:26:30.471Z,0.80
2019-02-10T05:27:30.473Z,1.20
2019-02-10T05:28:30.440Z,0.80
2019-02-10T05:29:30.466Z,0.90
2019-02-10T05:30:30.472Z,0.80
2019-02-10T05:31:30.415Z,0.80
2019-02-10T05:32:30.404Z,0.70
2019-02-10T05:33:30.390Z,0.90
2019-02-10T05:34:30.433Z,0.70
2019-02-10T05:35:30.380Z,0.80
2019-02-10T05:36:30.412Z,0.70
2019-02-10T05:37:30.459Z,0.70
2019-02-10T05:38:30.338Z,0.80
2019-02-10T05:39:30.353Z,0.70
2019-02-10T05:40:30.343Z,0.90
2019-02-10T05:41:30.322Z,0.70
2019-02-10T05:42:30.292Z,0.90
2019-02-10T05:43:30.285Z,0.90
2019-02-10T05:44:30.266Z,0.90
2019-02-10T05:45:30.385Z,0.70
2019-02-10T05:46:30.376Z,0.70
2019-02-10T05:47:30.246Z,1.00
2019-02-10T05:48:30.237Z,0.90
2019-02-10T05:49:30.266Z,0.70
2019-02-10T05:50:30.255Z,0.80
2019-02-10T05:51:30.192Z,0.80
2019-02-10T05:52:30.184Z,0.60
2019-02-10T05:53:30.199Z,0.80
2019-02-10T05:54:30.167Z,0.70
2019-02-10T05:55:30.190Z,0.80
2019-02-10T05:56:30.158Z,0.70
2019-02-10T05:57:30.130Z,0.80
2019-02-10T05:58:30.122Z,1.00
2019-02-10T05:59:30.117Z,0.70
2019-02-10T06:00:30.157Z,0.90
2019-02-10T06:01:30.101Z,0.70
2019-02-10T06:02:30.095Z,0.70
2019-02-10T06:03:30.090Z,0.70
2019-02-10T06:04:30.057Z,0.80
2019-02-10T06:05:30.055Z,0.80
2019-02-10T06:06:30.054Z,0.80
2019-02-10T06:07:30.036Z,0.80
2019-02-10T06:08:30.015Z,0.80
2019-02-10T06:09:30.008Z,0.80
2019-02-10T06:10:29.994Z,0.60
2019-02-10T06:11:29.992Z,0.70
2019-02-10T06:12:29.995Z,0.90
2019-02-10T06:13:29.958Z,0.70
2019-02-10T06:14:29.965Z,0.60
2019-02-10T06:15:29.943Z,0.90
2019-02-10T06:16:29.971Z,0.70
2019-02-10T06:17:29.937Z,0.60
2019-02-10T06:18:29.904Z,0.80
2019-02-10T06:19:29.899Z,0.70
2019-02-10T06:20:29.899Z,0.80
2019-02-10T06:21:29.892Z,0.80
2019-02-10T06:22:29.898Z,0.80
2019-02-10T06:23:29.859Z,0.80
2019-02-10T06:24:29.867Z,0.70
2019-02-10T06:25:29.849Z,0.50
2019-02-10T06:26:29.835Z,0.60
2019-02-10T06:27:29.816Z,0.80
2019-02-10T06:28:29.802Z,0.70
2019-02-10T06:29:29.783Z,0.80
2019-02-10T06:30:29.800Z,0.90
2019-02-10T06:31:29.786Z,0.60
2019-02-10T06:32:29.770Z,0.70
2019-02-10T06:33:29.759Z,0.70
2019-02-10T06:34:29.727Z,0.60
2019-02-10T06:35:29.727Z,0.50
2019-02-10T06:36:29.806Z,0.70
2019-02-10T06:37:29.699Z,0.70
2019-02-10T06:38:29.704Z,0.70
2019-02-10T06:39:29.682Z,0.70
2019-02-10T06:40:29.666Z,0.70
2019-02-10T06:41:29.738Z,0.60
2019-02-10T06:42:29.668Z,0.80
2019-02-10T06:43:29.660Z,0.80
2019-02-10T06:44:29.635Z,0.80
2019-02-10T06:45:29.623Z,0.60
2019-02-10T06:46:29.634Z,0.70
2019-02-10T06:47:29.608Z,0.70
2019-02-10T06:48:29.592Z,0.70
2019-02-10T06:49:29.660Z,0.60
2019-02-10T06:50:29.565Z,0.60
2019-02-10T06:51:29.573Z,0.60
2019-02-10T06:52:29.547Z,0.70
2019-02-10T06:53:29.543Z,0.70
2019-02-10T06:54:29.518Z,0.80
2019-02-10T06:55:29.513Z,0.80
2019-02-10T06:56:29.523Z,0.70
2019-02-10T06:57:29.508Z,0.60
2019-02-10T06:58:29.475Z,0.70
2019-02-10T06:59:29.471Z,0.70
2019-02-10T07:00:29.475Z,0.70
2019-02-10T07:01:29.455Z,0.70
2019-02-10T07:02:29.440Z,0.80
2019-02-10T07:03:29.443Z,0.60
2019-02-10T07:04:29.421Z,0.70
2019-02-10T07:05:29.403Z,0.70
2019-02-10T07:06:29.409Z,0.70
2019-02-10T07:07:29.391Z,0.80
2019-02-10T07:08:30.884Z,0.70
2019-02-10T07:09:29.361Z,0.90
2019-02-10T07:10:29.359Z,0.60
2019-02-10T07:11:29.358Z,0.60
2019-02-10T07:12:29.333Z,0.80
2019-02-10T07:13:29.319Z,0.80
2019-02-10T07:14:29.307Z,0.70
2019-02-10T07:15:29.350Z,0.80
2019-02-10T07:16:29.323Z,0.60
2019-02-10T07:17:29.283Z,0.60
2019-02-10T07:18:29.264Z,0.80
2019-02-10T07:19:29.319Z,0.70
2019-02-10T07:20:29.295Z,0.70
2019-02-10T07:21:29.268Z,0.60
2019-02-10T07:22:29.222Z,0.80
2019-02-10T07:23:29.220Z,0.70
2019-02-10T07:24:29.204Z,0.70
2019-02-10T07:25:29.244Z,0.60
2019-02-10T07:26:29.227Z,0.60
2019-02-10T07:27:29.163Z,0.70
2019-02-10T07:28:29.152Z,0.80
2019-02-10T07:29:30.351Z,0.60
2019-02-10T07:30:29.146Z,0.60
2019-02-10T07:31:29.203Z,0.80
2019-02-10T07:32:29.122Z,0.70
2019-02-10T07:33:29.106Z,0.70
2019-02-10T07:34:29.095Z,0.50
2019-02-10T07:35:29.088Z,0.60
2019-02-10T07:36:29.087Z,0.70
2019-02-10T07:37:29.063Z,0.70
2019-02-10T07:38:29.052Z,0.50
2019-02-10T07:39:29.086Z,0.50
2019-02-10T07:40:29.067Z,0.60
2019-02-10T07:41:29.024Z,0.60
2019-02-10T07:42:29.029Z,1.00
2019-02-10T07:43:28.997Z,0.70
2019-02-10T07:44:28.986Z,0.80
2019-02-10T07:45:29.178Z,0.70
2019-02-10T07:46:28.962Z,0.80
2019-02-10T07:47:28.956Z,0.70
2019-02-10T07:48:28.945Z,0.70
2019-02-10T07:49:28.950Z,0.60
2019-02-10T07:50:28.916Z,0.50
2019-02-10T07:51:28.919Z,0.50
2019-02-10T07:52:28.909Z,0.80
2019-02-10T07:53:28.890Z,0.60
2019-02-10T07:54:28.877Z,0.50
2019-02-10T07:55:28.873Z,0.60
2019-02-10T07:56:28.992Z,0.70
2019-02-10T07:57:28.861Z,0.60
2019-02-10T07:58:28.855Z,0.70
2019-02-10T07:59:28.830Z,0.70
2019-02-10T08:00:28.850Z,0.70
2019-02-10T08:01:28.802Z,0.60
2019-02-10T08:02:28.860Z,0.60
2019-02-10T08:03:28.785Z,0.60
2019-02-10T08:04:28.771Z,0.50
2019-02-10T08:05:28.789Z,0.60
2019-02-10T08:06:28.768Z,0.80
2019-02-10T08:07:28.762Z,0.60
2019-02-10T08:08:28.755Z,0.60
2019-02-10T08:09:28.720Z,0.50
2019-02-10T08:10:28.726Z,0.70
2019-02-10T08:11:28.701Z,0.60
2019-02-10T08:12:29.383Z,0.60
2019-02-10T08:13:28.679Z,0.80
2019-02-10T08:14:28.669Z,0.60
2019-02-10T08:15:28.663Z,0.60
2019-02-10T08:16:28.640Z,0.70
2019-02-10T08:17:28.646Z,0.50
2019-02-10T08:18:28.643Z,0.50
2019-02-10T08:19:28.609Z,0.60
2019-02-10T08:20:28.603Z,0.80
2019-02-10T08:21:28.602Z,0.50
2019-02-10T08:22:28.594Z,0.60
2019-02-10T08:23:28.610Z,0.60
2019-02-10T08:24:28.681Z,0.70
2019-02-10T08:25:28.554Z,0.60
2019-02-10T08:26:28.632Z,0.70
2019-02-10T08:27:28.555Z,0.60
2019-02-10T08:28:28.515Z,0.70
2019-02-10T08:29:28.508Z,0.60
2019-02-10T08:30:28.494Z,0.60
2019-02-10T08:31:28.626Z,0.60
2019-02-10T08:32:28.510Z,0.60
2019-02-10T08:33:28.524Z,0.50
2019-02-10T08:34:28.458Z,0.70
2019-02-10T08:35:28.445Z,0.80
2019-02-10T08:36:28.426Z,0.50
2019-02-10T08:37:28.478Z,0.60
2019-02-10T08:38:28.442Z,0.60
2019-02-10T08:39:28.391Z,0.80
2019-02-10T08:40:28.387Z,0.70
2019-02-10T08:41:28.373Z,0.60
2019-02-10T08:42:28.380Z,0.60
2019-02-10T08:43:28.352Z,0.70
2019-02-10T08:44:28.351Z,0.60
2019-02-10T08:45:28.330Z,0.60
2019-02-10T08:46:28.320Z,0.50
2019-02-10T08:47:33.556Z,0.60
2019-02-10T08:48:28.308Z,0.60
2019-02-10T08:49:28.284Z,0.60
2019-02-10T08:50:28.299Z,0.60
2019-02-10T08:51:28.267Z,0.50
2019-02-10T08:52:28.275Z,0.70
2019-02-10T08:53:28.265Z,0.70
2019-02-10T08:54:28.247Z,0.70
2019-02-10T08:55:28.223Z,0.60
2019-02-10T08:56:28.213Z,0.60
2019-02-10T08:57:28.219Z,0.50
2019-02-10T08:58:28.198Z,0.60
2019-02-10T08:59:28.261Z,0.50
2019-02-10T09:00:28.239Z,0.50
2019-02-10T09:01:28.161Z,0.50
2019-02-10T09:02:28.209Z,0.40
2019-02-10T09:03:28.153Z,0.70
2019-02-10T09:04:28.134Z,0.50
2019-02-10T09:05:28.122Z,0.70
2019-02-10T09:06:28.130Z,0.50
2019-02-10T09:07:28.232Z,0.50
2019-02-10T09:08:28.109Z,0.80
2019-02-10T09:09:28.078Z,0.60
2019-02-10T09:10:28.059Z,0.50
2019-02-10T09:11:28.047Z,0.70
2019-02-10T09:12:28.059Z,0.50
2019-02-10T09:13:28.034Z,0.70
2019-02-10T09:14:28.071Z,0.60
2019-02-10T09:15:28.011Z,0.80
2019-02-10T09:16:28.045Z,0.70
2019-02-10T09:17:27.984Z,0.70
2019-02-10T09:18:28.054Z,0.60
2019-02-10T09:19:27.971Z,0.50
2019-02-10T09:20:27.969Z,0.70
2019-02-10T09:21:27.954Z,0.50
2019-02-10T09:22:27.938Z,0.50
2019-02-10T09:23:27.957Z,0.60
2019-02-10T09:24:27.911Z,0.60
2019-02-10T09:25:28.006Z,0.60
2019-02-10T09:26:27.893Z,0.60
2019-02-10T09:27:27.907Z,0.60
2019-02-10T09:28:27.946Z,0.60
2019-02-10T09:29:27.866Z,0.50
2019-02-10T09:30:27.860Z,0.50
2019-02-10T09:31:27.847Z,0.50
2019-02-10T09:32:27.823Z,0.70
2019-02-10T09:33:27.837Z,0.50
2019-02-10T09:34:27.817Z,0.60
2019-02-10T09:35:27.819Z,0.40
2019-02-10T09:36:27.796Z,0.50
2019-02-10T09:37:27.793Z,0.40
2019-02-10T09:38:27.811Z,0.40
2019-02-10T09:39:27.752Z,0.50
2019-02-10T09:40:27.831Z,0.60
2019-02-10T09:41:27.735Z,0.50
2019-02-10T09:42:27.729Z,0.50
2019-02-10T09:43:27.725Z,0.70
2019-02-10T09:44:27.710Z,0.60
2019-02-10T09:45:27.698Z,0.40
2019-02-10T09:46:27.682Z,0.50
2019-02-10T09:47:27.671Z,0.70
2019-02-10T09:48:27.688Z,0.50
2019-02-10T09:49:27.665Z,0.60
2019-02-10T09:50:27.649Z,0.70
2019-02-10T09:51:27.624Z,0.40
2019-02-10T09:52:27.614Z,0.50
2019-02-10T09:53:27.616Z,0.40
2019-02-10T09:54:27.618Z,0.50
2019-02-10T09:55:27.599Z,0.50
2019-02-10T09:56:27.576Z,0.50
2019-02-10T09:57:27.562Z,0.50
2019-02-10T09:58:27.576Z,0.50
2019-02-10T09:59:27.537Z,0.50
2019-02-10T10:00:27.538Z,0.40
2019-02-10T10:01:27.529Z,0.60
2019-02-10T10:02:27.564Z,0.60
2019-02-10T10:03:27.512Z,0.60
2019-02-10T10:04:27.501Z,0.50
2019-02-10T10:05:27.528Z,0.50
2019-02-10T10:06:27.471Z,0.50
2019-02-10T10:07:27.474Z,0.60
2019-02-10T10:08:27.462Z,0.50
2019-02-10T10:09:27.462Z,0.50
2019-02-10T10:10:27.417Z,0.50
2019-02-10T10:11:27.416Z,0.40
2019-02-10T10:12:27.414Z,0.40
2019-02-10T10:13:27.403Z,0.50
2019-02-10T10:14:30.785Z,0.50
2019-02-10T10:15:27.375Z,0.60
2019-02-10T10:16:27.358Z,0.40
2019-02-10T10:17:27.350Z,0.40
2019-02-10T10:18:27.357Z,0.50
2019-02-10T10:19:27.333Z,0.50
2019-02-10T10:20:27.318Z,0.50
2019-02-10T10:21:27.346Z,0.50
2019-02-10T10:22:27.291Z,0.70
2019-02-10T10:23:27.300Z,0.50
2019-02-10T10:24:27.273Z,0.40
2019-02-10T10:25:27.344Z,0.60
2019-02-10T10:26:27.247Z,0.50
2019-02-10T10:27:27.246Z,0.50
2019-02-10T10:28:27.249Z,0.50
2019-02-10T10:29:27.245Z,0.50
2019-02-10T10:30:27.220Z,0.60
2019-02-10T10:31:27.229Z,0.50
2019-02-10T10:32:27.226Z,0.40
2019-02-10T10:33:27.202Z,0.40
2019-02-10T10:34:27.206Z,0.50
2019-02-10T10:35:27.197Z,0.50
2019-02-10T10:36:27.143Z,0.40
2019-02-10T10:37:27.134Z,0.60
2019-02-10T10:38:27.133Z,0.40
2019-02-10T10:39:27.695Z,0.40
2019-02-10T10:40:27.104Z,0.60
2019-02-10T10:41:27.090Z,0.60
2019-02-10T10:42:27.133Z,0.40
2019-02-10T10:43:27.104Z,0.50
2019-02-10T10:44:27.068Z,0.50
2019-02-10T10:45:27.047Z,0.60
2019-02-10T10:46:27.041Z,0.40
2019-02-10T10:47:27.030Z,0.50
2019-02-10T10:48:27.075Z,0.60
2019-02-10T10:49:27.025Z,0.60
2019-02-10T10:50:26.988Z,0.50
2019-02-10T10:51:26.984Z,0.40
2019-02-10T10:52:26.991Z,0.40
2019-02-10T10:53:27.009Z,0.50
2019-02-10T10:54:26.950Z,0.40
2019-02-10T10:55:26.942Z,0.50
2019-02-10T10:56:27.001Z,0.50
2019-02-10T10:57:26.952Z,0.60
2019-02-10T10:58:26.954Z,0.50
2019-02-10T10:59:26.945Z,0.50
2019-02-10T11:00:26.890Z,0.60
2019-02-10T11:01:26.937Z,0.50
2019-02-10T11:02:31.212Z,0.60
2019-02-10T11:03:26.903Z,0.40
2019-02-10T11:04:26.865Z,0.50
2019-02-10T11:05:26.839Z,0.50
2019-02-10T11:06:26.832Z,0.50
2019-02-10T11:07:26.820Z,0.50
2019-02-10T11:08:26.817Z,0.40
2019-02-10T11:09:26.792Z,0.50
2019-02-10T11:10:28.077Z,0.40
2019-02-10T11:11:26.807Z,0.40
2019-02-10T11:12:26.772Z,0.50
2019-02-10T11:13:26.752Z,0.50
2019-02-10T11:14:26.742Z,0.50
2019-02-10T11:15:26.731Z,0.50
2019-02-10T11:16:26.785Z,0.40
2019-02-10T11:17:26.737Z,0.50
2019-02-10T11:18:26.712Z,0.60
2019-02-10T11:19:26.689Z,0.40
2019-02-10T11:20:26.704Z,0.60
2019-02-10T11:21:26.701Z,0.50
2019-02-10T11:22:26.653Z,0.60
2019-02-10T11:23:26.680Z,0.50
2019-02-10T11:24:28.643Z,0.50
2019-02-10T11:25:26.619Z,0.50
2019-02-10T11:26:26.623Z,0.40
2019-02-10T11:27:26.610Z,0.40
2019-02-10T11:28:26.605Z,0.60
2019-02-10T11:29:26.592Z,0.70
2019-02-10T11:30:26.581Z,0.50
2019-02-10T11:31:26.601Z,0.50
2019-02-10T11:32:26.550Z,0.60
2019-02-10T11:33:26.563Z,0.50
2019-02-10T11:34:26.533Z,0.40
2019-02-10T11:35:26.513Z,0.50
2019-02-10T11:36:26.564Z,0.60
2019-02-10T11:37:27.106Z,0.50
2019-02-10T11:38:26.490Z,0.30
2019-02-10T11:39:26.488Z,0.50
2019-02-10T11:40:26.476Z,0.50
2019-02-10T11:41:26.445Z,0.50
2019-02-10T11:42:26.432Z,0.40
2019-02-10T11:43:26.537Z,0.40
2019-02-10T11:44:26.431Z,0.50
2019-02-10T11:45:26.425Z,0.40
2019-02-10T11:46:26.390Z,0.50
2019-02-10T11:47:26.394Z,0.50
2019-02-10T11:48:26.381Z,0.40
2019-02-10T11:49:26.399Z,0.30
2019-02-10T11:50:26.411Z,0.50
2019-02-10T11:51:26.355Z,0.50
2019-02-10T11:52:26.332Z,0.70
2019-02-10T11:53:26.317Z,0.50
2019-02-10T11:54:26.340Z,0.50
2019-02-10T11:55:26.308Z,0.40
2019-02-10T11:56:26.289Z,0.40
2019-02-10T11:57:26.285Z,0.40
2019-02-10T11:58:26.322Z,0.50
2019-02-10T11:59:26.329Z,0.40
2019-02-10T12:00:26.255Z,0.40
2019-02-10T12:01:26.293Z,0.50
2019-02-10T12:02:26.267Z,0.40
2019-02-10T12:03:26.233Z,0.60
2019-02-10T12:04:26.216Z,0.40
2019-02-10T12:05:26.190Z,0.40
2019-02-10T12:06:26.286Z,0.40
2019-02-10T12:07:26.167Z,0.40
2019-02-10T12:08:34.999Z,0.60
2019-02-10T12:09:26.168Z,0.40
2019-02-10T12:10:26.138Z,0.40
2019-02-10T12:11:26.125Z,0.50
2019-02-10T12:12:26.159Z,0.50
2019-02-10T12:13:26.332Z,0.50
2019-02-10T12:14:26.133Z,0.50
2019-02-10T12:15:26.088Z,0.60
2019-02-10T12:16:26.104Z,0.40
2019-02-10T12:17:26.070Z,0.40
2019-02-10T12:18:26.051Z,0.40
2019-02-10T12:19:26.147Z,0.40
2019-02-10T12:20:26.035Z,0.50
2019-02-10T12:21:26.033Z,0.50
2019-02-10T12:22:26.007Z,0.50
2019-02-10T12:23:26.000Z,0.60
2019-02-10T12:24:26.011Z,0.50
2019-02-10T12:25:25.979Z,0.40
2019-02-10T12:26:25.963Z,0.40
2019-02-10T12:27:25.951Z,0.30
2019-02-10T12:28:25.953Z,0.50
2019-02-10T12:29:25.950Z,0.40
2019-02-10T12:30:25.954Z,0.40
2019-02-10T12:31:25.920Z,0.50
2019-02-10T12:32:25.901Z,0.60
2019-02-10T12:33:25.884Z,0.60
2019-02-10T12:34:25.888Z,0.40
2019-02-10T12:35:25.873Z,0.40
2019-02-10T12:36:25.868Z,0.60
2019-02-10T12:37:32.315Z,0.40
2019-02-10T12:38:25.845Z,0.60
2019-02-10T12:39:25.835Z,0.40
2019-02-10T12:40:25.960Z,0.40
2019-02-10T12:41:25.803Z,0.30
2019-02-10T12:42:25.838Z,0.30
2019-02-10T12:43:25.837Z,0.40
2019-02-10T12:44:25.823Z,0.50
2019-02-10T12:45:25.789Z,0.40
2019-02-10T12:46:25.767Z,0.40
2019-02-10T12:47:25.742Z,0.30
2019-02-10T12:48:25.754Z,0.50
2019-02-10T12:49:25.730Z,0.50
2019-02-10T12:50:25.728Z,0.40
2019-02-10T12:51:25.709Z,0.30
2019-02-10T12:52:25.688Z,0.50
2019-02-10T12:53:25.673Z,0.40
2019-02-10T12:54:25.675Z,0.50
2019-02-10T12:55:27.292Z,0.50
2019-02-10T12:56:25.654Z,0.70
2019-02-10T12:57:25.654Z,0.50
2019-02-10T12:58:25.620Z,0.40
2019-02-10T12:59:25.651Z,0.40
2019-02-10T13:00:25.630Z,0.50
2019-02-10T13:01:25.592Z,0.40
2019-02-10T13:02:25.603Z,0.50
2019-02-10T13:03:25.631Z,0.50
2019-02-10T13:04:25.565Z,0.40
2019-02-10T13:05:25.589Z,0.50
2019-02-10T13:06:25.537Z,0.40
2019-02-10T13:07:25.540Z,0.50
2019-02-10T13:08:25.522Z,0.40
2019-02-10T13:09:26.525Z,0.50
2019-02-10T13:10:25.516Z,0.40
2019-02-10T13:11:25.487Z,0.50
2019-02-10T13:12:25.492Z,0.40
2019-02-10T13:13:25.483Z,0.40
2019-02-10T13:14:25.500Z,0.50
2019-02-10T13:15:25.919Z,0.40
2019-02-10T13:16:25.430Z,0.40
2019-02-10T13:17:25.431Z,0.40
2019-02-10T13:18:25.417Z,0.50