createdAt,value
2022-09-13T00:00:46.755Z,16.90
2022-09-13T00:03:15.208Z,16.80
2022-09-13T00:05:43.371Z,16.80
2022-09-13T00:08:13.509Z,16.80
2022-09-13T00:10:43.004Z,16.80
2022-09-13T00:13:12.710Z,16.70
2022-09-13T00:15:45.041Z,16.60
2022-09-13T00:18:13.134Z,16.70
2022-09-13T00:20:41.406Z,16.60
2022-09-13T00:23:09.599Z,16.70
2022-09-13T00:25:38.980Z,16.60
2022-09-13T00:28:07.483Z,16.60
2022-09-13T00:30:35.718Z,16.60
2022-09-13T00:33:04.713Z,16.60
2022-09-13T00:35:32.909Z,16.60
2022-09-13T00:38:01.867Z,16.60
2022-09-13T00:40:33.606Z,16.50
2022-09-13T00:43:02.970Z,16.50
2022-09-13T00:45:31.054Z,16.50
2022-09-13T00:48:02.621Z,16.40
2022-09-13T00:50:36.042Z,16.50
2022-09-13T00:53:07.857Z,16.40
2022-09-13T00:55:40.286Z,16.40
2022-09-13T00:58:16.432Z,16.50
2022-09-13T01:00:46.116Z,16.40
2022-09-13T01:03:17.237Z,16.50
2022-09-13T01:05:49.017Z,16.50
2022-09-13T01:08:22.949Z,16.50
2022-09-13T01:10:52.833Z,16.50
2022-09-13T01:13:24.142Z,16.50
2022-09-13T01:15:52.993Z,16.50
2022-09-13T01:18:21.509Z,16.40
2022-09-13T01:21:25.665Z,16.40
2022-09-13T01:24:15.275Z,16.40
2022-09-13T01:27:13.013Z,16.40
2022-09-13T01:30:18.034Z,16.40
2022-09-13T01:33:17.248Z,16.40
2022-09-13T01:35:58.075Z,16.40
2022-09-13T01:38:46.147Z,16.40
2022-09-13T01:41:29.787Z,16.40
2022-09-13T01:44:05.351Z,16.30
2022-09-13T01:46:40.132Z,16.30
2022-09-13T01:49:19.897Z,16.30
2022-09-13T01:51:55.448Z,16.30
2022-09-13T01:54:29.540Z,16.30
2022-09-13T01:57:02.486Z,16.30
2022-09-13T01:59:40.051Z,16.30
2022-09-13T02:02:13.605Z,16.20
2022-09-13T02:04:47.963Z,16.30
2022-09-13T02:07:21.445Z,16.30
2022-09-13T02:09:53.080Z,16.30
2022-09-13T02:12:24.018Z,16.20
2022-09-13T02:14:58.407Z,16.20
2022-09-13T02:17:30.882Z,16.20
2022-09-13T02:20:02.373Z,16.20
2022-09-13T02:22:34.831Z,16.20
2022-09-13T02:25:07.824Z,16.30
2022-09-13T02:27:38.317Z,16.20
2022-09-13T02:30:10.117Z,16.30
2022-09-13T02:32:41.677Z,16.20
2022-09-13T02:35:16.337Z,16.20
2022-09-13T02:37:48.361Z,16.20
2022-09-13T02:40:22.708Z,16.20
2022-09-13T02:42:54.926Z,16.20
2022-09-13T02:45:28.862Z,16.20
2022-09-13T02:48:00.692Z,16.20
2022-09-13T02:50:46.892Z,16.20
2022-09-13T02:53:22.939Z,16.20
2022-09-13T02:56:00.120Z,16.20
2022-09-13T02:58:35.417Z,16.20
2022-09-13T03:01:03.512Z,16.20
2022-09-13T03:03:31.674Z,16.30
2022-09-13T03:06:01.877Z,16.20
2022-09-13T03:08:30.689Z,16.20
2022-09-13T03:11:11.677Z,16.20
2022-09-13T03:14:05.048Z,16.30
2022-09-13T03:16:48.393Z,16.30
2022-09-13T03:19:29.407Z,16.30
2022-09-13T03:22:15.517Z,16.20
2022-09-13T03:24:53.317Z,16.20
2022-09-13T03:27:29.674Z,16.20
2022-09-13T03:30:02.031Z,16.20
2022-09-13T03:32:38.054Z,16.30
2022-09-13T03:35:14.022Z,16.30
2022-09-13T03:37:53.545Z,16.30
2022-09-13T03:40:27.651Z,16.30
2022-09-13T03:43:02.050Z,16.30
2022-09-13T03:45:33.031Z,16.30
2022-09-13T03:48:02.147Z,16.30
2022-09-13T03:50:30.558Z,16.30
2022-09-13T03:53:04.404Z,16.30
2022-09-13T03:55:35.128Z,16.30
2022-09-13T03:58:03.130Z,16.30
2022-09-13T04:00:31.154Z,16.30
2022-09-13T04:02:59.334Z,16.30
2022-09-13T04:05:27.341Z,16.30
2022-09-13T04:07:55.315Z,16.30
2022-09-13T04:10:25.085Z,16.30
2022-09-13T04:12:54.826Z,16.30
2022-09-13T04:15:22.866Z,16.30
2022-09-13T04:17:50.855Z,16.30
2022-09-13T04:20:19.043Z,16.30
2022-09-13T04:22:52.724Z,16.20
2022-09-13T04:25:22.119Z,16.30
2022-09-13T04:27:55.103Z,16.30
2022-09-13T04:30:23.399Z,16.30
2022-09-13T04:32:51.450Z,16.30
2022-09-13T04:35:19.551Z,16.30
2022-09-13T04:37:47.697Z,16.30
2022-09-13T04:40:15.897Z,16.30
2022-09-13T04:42:46.027Z,16.30
2022-09-13T04:45:15.390Z,16.30
2022-09-13T04:47:43.495Z,16.30
2022-09-13T04:50:11.678Z,16.30
2022-09-13T04:52:39.683Z,16.30
2022-09-13T04:55:08.550Z,16.30
2022-09-13T04:57:36.521Z,16.40
2022-09-13T05:00:06.072Z,16.40
2022-09-13T05:02:35.637Z,16.30
2022-09-13T05:05:04.006Z,16.30
2022-09-13T05:07:31.993Z,16.40
2022-09-13T05:09:59.989Z,16.30
2022-09-13T05:12:28.016Z,16.30
2022-09-13T05:14:55.981Z,16.30
2022-09-13T05:17:23.998Z,16.30
2022-09-13T05:19:53.347Z,16.40
2022-09-13T05:22:23.971Z,16.40
2022-09-13T05:24:51.955Z,16.40
2022-09-13T05:27:19.940Z,16.40
2022-09-13T05:29:48.030Z,16.40
2022-09-13T05:32:16.066Z,16.30
2022-09-13T05:34:44.392Z,16.40
2022-09-13T05:37:13.733Z,16.40
2022-09-13T05:40:07.483Z,16.40
2022-09-13T05:42:29.734Z,16.40
2022-09-13T05:44:57.999Z,16.40
2022-09-13T05:47:25.964Z,16.40
2022-09-13T05:50:10.732Z,16.40
2022-09-13T05:52:41.351Z,16.40
2022-09-13T05:55:10.642Z,16.50
2022-09-13T05:57:38.641Z,16.50
2022-09-13T06:00:07.553Z,16.60
2022-09-13T06:02:41.261Z,16.60
2022-09-13T06:05:10.622Z,16.50
2022-09-13T06:07:42.888Z,16.60
2022-09-13T06:10:11.847Z,16.70
2022-09-13T06:12:39.869Z,16.70
2022-09-13T06:15:11.387Z,16.80
2022-09-13T06:17:39.490Z,16.80
2022-09-13T06:20:09.140Z,16.90
2022-09-13T06:22:37.158Z,16.80
2022-09-13T06:25:07.379Z,16.90
2022-09-13T06:27:35.394Z,16.90
2022-09-13T06:30:03.510Z,16.90
2022-09-13T06:32:31.512Z,17.00
2022-09-13T06:35:00.226Z,17.00
2022-09-13T06:37:28.382Z,17.10
2022-09-13T06:39:56.411Z,17.00
2022-09-13T06:42:25.873Z,17.00
2022-09-13T06:44:53.874Z,17.00
2022-09-13T06:47:21.915Z,17.10
2022-09-13T06:49:49.925Z,17.10
2022-09-13T06:52:17.927Z,17.20
2022-09-13T06:54:45.992Z,17.20
2022-09-13T06:57:13.983Z,17.20
2022-09-13T06:59:43.357Z,17.30
2022-09-13T07:02:11.565Z,17.20
2022-09-13T07:04:39.661Z,17.30
2022-09-13T07:07:07.746Z,17.30
2022-09-13T07:09:35.744Z,17.30
2022-09-13T07:12:06.397Z,17.30
2022-09-13T07:14:34.409Z,17.50
2022-09-13T07:17:03.850Z,17.70
2022-09-13T07:19:32.181Z,17.70
2022-09-13T07:22:00.523Z,17.80
2022-09-13T07:24:28.523Z,17.80
2022-09-13T07:26:56.485Z,17.80
2022-09-13T07:29:25.058Z,17.80
2022-09-13T07:31:55.229Z,17.80
2022-09-13T07:34:27.192Z,17.90
2022-09-13T07:36:56.214Z,17.90
2022-09-13T07:39:24.268Z,18.00
2022-09-13T07:41:53.585Z,18.00
2022-09-13T07:44:22.692Z,18.00
2022-09-13T07:46:50.663Z,18.00
2022-09-13T07:49:20.323Z,18.00
2022-09-13T07:51:51.328Z,18.00
2022-09-13T07:54:20.881Z,18.10
2022-09-13T07:56:50.253Z,18.20
2022-09-13T07:59:19.503Z,18.30
2022-09-13T08:01:49.802Z,18.40
2022-09-13T08:04:21.122Z,18.50
2022-09-13T08:06:50.517Z,18.70
2022-09-13T08:09:18.867Z,18.80
2022-09-13T08:11:48.251Z,18.90
2022-09-13T08:14:18.712Z,19.10
2022-09-13T08:16:47.046Z,19.30
2022-09-13T08:19:17.053Z,19.50
2022-09-13T08:21:46.027Z,19.70
2022-09-13T08:24:17.846Z,19.80
2022-09-13T08:26:46.244Z,19.90
2022-09-13T08:29:15.730Z,20.10
2022-09-13T08:31:43.987Z,20.10
2022-09-13T08:34:14.516Z,20.00
2022-09-13T08:36:42.566Z,19.90
2022-09-13T08:39:12.817Z,20.00
2022-09-13T08:42:08.107Z,20.10
2022-09-13T08:44:39.253Z,20.70
2022-09-13T08:47:29.778Z,20.90
2022-09-13T08:50:11.286Z,21.20
2022-09-13T08:52:48.682Z,22.00
2022-09-13T08:55:41.629Z,22.10
2022-09-13T08:58:31.133Z,22.00
2022-09-13T09:01:06.509Z,21.40
2022-09-13T09:03:42.541Z,21.30
2022-09-13T09:06:15.587Z,21.80
2022-09-13T09:08:48.561Z,21.80
2022-09-13T09:11:27.790Z,21.40
2022-09-13T09:14:04.097Z,21.40
2022-09-13T09:16:38.734Z,21.20
2022-09-13T09:19:16.165Z,21.00
2022-09-13T09:21:48.289Z,20.80
2022-09-13T09:24:21.969Z,20.50
2022-09-13T09:26:50.276Z,20.60
2022-09-13T09:29:25.046Z,21.10
2022-09-13T09:32:09.370Z,21.50
2022-09-13T09:34:51.242Z,21.90
2022-09-13T09:37:22.160Z,22.40
2022-09-13T09:39:51.060Z,22.90
2022-09-13T09:42:21.883Z,22.80
2022-09-13T09:44:54.650Z,22.50
2022-09-13T09:47:29.119Z,22.00
2022-09-13T09:50:11.941Z,21.40
2022-09-13T09:52:45.579Z,20.90
2022-09-13T09:55:21.153Z,20.90
2022-09-13T09:57:58.818Z,21.50
2022-09-13T10:00:31.204Z,22.20
2022-09-13T10:03:01.936Z,22.60
2022-09-13T10:05:32.379Z,22.80
2022-09-13T10:08:02.907Z,23.10
2022-09-13T10:10:39.554Z,23.20
2022-09-13T10:13:16.071Z,23.10
2022-09-13T10:15:55.593Z,22.60
2022-09-13T10:18:43.609Z,22.80
2022-09-13T10:21:24.655Z,22.90
2022-09-13T10:23:53.324Z,23.50
2022-09-13T10:26:23.327Z,23.50
2022-09-13T10:28:57.440Z,23.60
2022-09-13T10:31:33.091Z,23.30
2022-09-13T10:34:03.799Z,23.20
2022-09-13T10:36:52.185Z,23.40
2022-09-13T10:39:23.126Z,23.70
2022-09-13T10:41:53.981Z,23.70
2022-09-13T10:44:32.913Z,24.00
2022-09-13T10:47:05.594Z,24.50
2022-09-13T10:49:43.686Z,24.50
2022-09-13T10:52:35.510Z,24.80
2022-09-13T10:55:32.424Z,24.70
2022-09-13T10:58:21.254Z,25.10
2022-09-13T11:01:27.124Z,25.50
2022-09-13T11:04:40.925Z,25.30
2022-09-13T11:07:36.714Z,25.20
2022-09-13T11:10:12.413Z,25.60
2022-09-13T11:12:46.945Z,25.80
2022-09-13T11:15:28.274Z,25.90
2022-09-13T11:18:21.439Z,26.10
2022-09-13T11:20:55.284Z,25.90
2022-09-13T11:23:45.844Z,25.60
2022-09-13T11:26:28.424Z,25.20
2022-09-13T11:29:07.181Z,24.60
2022-09-13T11:31:44.334Z,24.20
2022-09-13T11:34:22.146Z,23.90
2022-09-13T11:37:10.232Z,23.90
2022-09-13T11:39:44.007Z,23.90
2022-09-13T11:42:25.234Z,23.40
2022-09-13T11:45:21.248Z,23.20
2022-09-13T11:48:23.079Z,23.20
2022-09-13T11:50:59.384Z,23.60
2022-09-13T11:53:55.713Z,23.80
2022-09-13T11:56:32.215Z,23.90
2022-09-13T11:59:13.588Z,23.60
2022-09-13T12:01:47.272Z,23.70
2022-09-13T12:04:21.726Z,23.80
2022-09-13T12:06:55.855Z,24.10
2022-09-13T12:09:29.492Z,23.80
2022-09-13T12:12:05.062Z,23.80
2022-09-13T12:14:42.950Z,23.60
2022-09-13T12:17:24.804Z,22.90
2022-09-13T12:19:56.565Z,22.60
2022-09-13T12:22:30.842Z,22.40
2022-09-13T12:25:03.398Z,22.60
2022-09-13T12:27:40.324Z,22.70
2022-09-13T12:30:16.094Z,22.60
2022-09-13T12:32:46.149Z,22.30
2022-09-13T12:35:22.333Z,22.20
2022-09-13T12:38:07.271Z,22.10
2022-09-13T12:40:48.492Z,22.00
2022-09-13T12:43:50.113Z,21.90
2022-09-13T12:46:46.614Z,22.00
2022-09-13T12:49:33.287Z,22.50
2022-09-13T12:52:17.470Z,22.60
2022-09-13T12:55:42.395Z,22.90
2022-09-13T12:58:16.590Z,23.00
2022-09-13T13:01:00.242Z,23.10
2022-09-13T13:03:33.499Z,23.10
2022-09-13T13:06:11.097Z,22.70
2022-09-13T13:08:39.718Z,22.40
2022-09-13T13:11:10.899Z,22.20
2022-09-13T13:13:40.766Z,22.10
2022-09-13T13:16:26.612Z,22.20
2022-09-13T13:18:57.137Z,22.00
2022-09-13T13:21:40.616Z,22.10
2022-09-13T13:24:45.043Z,22.10
2022-09-13T13:27:37.510Z,22.20
2022-09-13T13:30:51.633Z,22.40
2022-09-13T13:33:29.335Z,22.60
2022-09-13T13:36:20.938Z,22.20
2022-09-13T13:38:50.033Z,21.80
2022-09-13T13:41:54.426Z,21.50
2022-09-13T13:45:04.809Z,21.40
2022-09-13T13:47:58.474Z,21.50
2022-09-13T13:50:26.873Z,21.50
2022-09-13T13:53:05.597Z,21.60
2022-09-13T13:55:43.803Z,21.90
2022-09-13T13:58:45.938Z,21.90
2022-09-13T14:01:20.215Z,21.90
2022-09-13T14:04:13.303Z,21.80
2022-09-13T14:06:53.420Z,21.80
2022-09-13T14:09:33.432Z,21.80
2022-09-13T14:12:16.310Z,21.80
2022-09-13T14:15:03.891Z,21.70
2022-09-13T14:17:56.479Z,21.60
2022-09-13T14:20:27.066Z,21.60
2022-09-13T14:23:13.154Z,21.50
2022-09-13T14:25:43.636Z,21.50
2022-09-13T14:28:17.353Z,21.60
2022-09-13T14:30:46.566Z,21.60
2022-09-13T14:33:24.690Z,21.60
2022-09-13T14:36:00.751Z,21.40
2022-09-13T14:38:33.651Z,21.30
2022-09-13T14:41:12.467Z,21.10
2022-09-13T14:43:40.914Z,21.10
2022-09-13T14:46:12.415Z,21.10
2022-09-13T14:48:43.479Z,20.90
2022-09-13T14:51:18.251Z,20.80
2022-09-13T14:53:50.645Z,20.80
2022-09-13T14:56:31.386Z,20.70
2022-09-13T14:59:02.371Z,20.50
2022-09-13T15:01:32.431Z,20.40
2022-09-13T15:04:03.289Z,20.40
2022-09-13T15:06:34.109Z,20.40
2022-09-13T15:09:14.890Z,20.30
2022-09-13T15:11:58.286Z,20.40
2022-09-13T15:14:29.125Z,20.30
2022-09-13T15:17:03.432Z,20.30
2022-09-13T15:19:38.609Z,20.20
2022-09-13T15:22:23.219Z,20.10
2022-09-13T15:24:54.057Z,20.10
2022-09-13T15:27:29.281Z,20.00
2022-09-13T15:29:59.810Z,19.90
2022-09-13T15:32:33.798Z,19.90
2022-09-13T15:35:03.169Z,19.80
2022-09-13T15:37:34.462Z,19.80
2022-09-13T15:40:21.575Z,19.70
2022-09-13T15:42:53.433Z,19.70
2022-09-13T15:45:23.167Z,19.70
2022-09-13T15:47:52.898Z,19.70
2022-09-13T15:50:27.494Z,19.70
2022-09-13T15:52:56.301Z,19.60
2022-09-13T15:55:25.080Z,19.60
2022-09-13T15:57:54.969Z,19.50
2022-09-13T16:00:24.939Z,19.40
2022-09-13T16:02:53.855Z,19.40
2022-09-13T16:05:21.910Z,19.30
2022-09-13T16:07:50.168Z,19.40
2022-09-13T16:10:21.167Z,19.40
2022-09-13T16:12:49.639Z,19.40
2022-09-13T16:15:19.031Z,19.40
2022-09-13T16:17:47.655Z,19.30
2022-09-13T16:20:17.233Z,19.20
2022-09-13T16:22:45.229Z,19.10
2022-09-13T16:25:14.161Z,19.10
2022-09-13T16:27:42.788Z,19.10
2022-09-13T16:30:14.220Z,19.10
2022-09-13T16:32:43.965Z,19.10
2022-09-13T16:35:13.527Z,19.20
2022-09-13T16:37:42.757Z,19.20
2022-09-13T16:40:11.926Z,19.10
2022-09-13T16:42:40.195Z,19.10
2022-09-13T16:45:09.266Z,18.90
2022-09-13T16:47:37.307Z,18.80
2022-09-13T16:50:07.710Z,18.70
2022-09-13T16:52:36.493Z,18.70
2022-09-13T16:55:05.285Z,18.70
2022-09-13T16:57:34.486Z,18.70
2022-09-13T17:00:06.472Z,18.50
2022-09-13T17:02:34.589Z,18.50
2022-09-13T17:05:02.950Z,18.40
2022-09-13T17:07:32.986Z,18.30
2022-09-13T17:10:01.725Z,18.30
2022-09-13T17:12:29.873Z,18.30
2022-09-13T17:14:58.085Z,18.20
2022-09-13T17:17:26.335Z,18.20
2022-09-13T17:19:54.353Z,18.20
2022-09-13T17:22:22.386Z,18.20
2022-09-13T17:24:51.960Z,18.10
2022-09-13T17:27:20.294Z,18.20
2022-09-13T17:29:48.282Z,18.20
2022-09-13T17:32:16.477Z,18.20
2022-09-13T17:34:44.490Z,18.20
2022-09-13T17:37:12.490Z,18.20
2022-09-13T17:39:40.641Z,18.30
2022-09-13T17:42:10.057Z,18.20
2022-09-13T17:44:38.219Z,18.30
2022-09-13T17:47:06.766Z,18.30
2022-09-13T17:49:34.852Z,18.30
2022-09-13T17:52:03.431Z,18.20
2022-09-13T17:54:31.406Z,18.20
2022-09-13T17:56:59.390Z,18.20
2022-09-13T17:59:30.448Z,18.20
2022-09-13T18:02:00.852Z,18.20
2022-09-13T18:04:29.009Z,18.20
2022-09-13T18:06:57.135Z,18.20
2022-09-13T18:09:26.290Z,18.10
2022-09-13T18:11:54.289Z,18.10
2022-09-13T18:14:23.658Z,18.10
2022-09-13T18:16:55.764Z,18.00
2022-09-13T18:19:44.240Z,18.00
2022-09-13T18:22:12.386Z,18.00
2022-09-13T18:24:40.729Z,17.90
2022-09-13T18:27:08.724Z,17.90
2022-09-13T18:29:36.756Z,17.90
2022-09-13T18:32:06.427Z,17.90
2022-09-13T18:34:34.450Z,17.90
2022-09-13T18:37:02.413Z,17.90
2022-09-13T18:39:30.444Z,17.90
2022-09-13T18:41:58.419Z,17.80
2022-09-13T18:44:30.176Z,17.80
2022-09-13T18:46:58.197Z,17.70
2022-09-13T18:49:27.556Z,17.70
2022-09-13T18:51:55.582Z,17.70
2022-09-13T18:54:23.581Z,17.60
2022-09-13T18:56:51.634Z,17.60
2022-09-13T18:59:19.630Z,17.60
2022-09-13T19:01:48.915Z,17.60
2022-09-13T19:04:19.154Z,17.60
2022-09-13T19:06:49.834Z,17.50
2022-09-13T19:09:19.463Z,17.50
2022-09-13T19:11:49.561Z,17.50
2022-09-13T19:14:18.780Z,17.60
2022-09-13T19:16:47.122Z,17.50
2022-09-13T19:19:15.670Z,17.50
2022-09-13T19:21:44.028Z,17.50
2022-09-13T19:24:18.403Z,17.50
2022-09-13T19:26:48.736Z,17.50
2022-09-13T19:29:18.002Z,17.40
2022-09-13T19:31:49.182Z,17.40
2022-09-13T19:34:19.323Z,17.40
2022-09-13T19:36:49.547Z,17.40
2022-09-13T19:39:18.939Z,17.40
2022-09-13T19:41:46.969Z,17.40
2022-09-13T19:44:15.366Z,17.40
2022-09-13T19:46:44.371Z,17.40
2022-09-13T19:49:15.290Z,17.50
2022-09-13T19:51:48.842Z,17.40
2022-09-13T19:54:21.188Z,17.40
2022-09-13T19:56:50.080Z,17.40
2022-09-13T19:59:20.407Z,17.40
2022-09-13T20:01:49.303Z,17.30
2022-09-13T20:04:18.931Z,17.30
2022-09-13T20:06:49.243Z,17.30
2022-09-13T20:09:21.099Z,17.30
2022-09-13T20:11:49.831Z,17.30
2022-09-13T20:14:19.737Z,17.30
2022-09-13T20:16:47.843Z,17.30
2022-09-13T20:19:39.692Z,17.30
2022-09-13T20:22:06.983Z,17.20
2022-09-13T20:24:36.401Z,17.20
2022-09-13T20:27:04.669Z,17.20
2022-09-13T20:29:32.661Z,17.20
2022-09-13T20:32:02.157Z,17.10
2022-09-13T20:34:30.232Z,17.20
2022-09-13T20:36:58.209Z,17.10
2022-09-13T20:39:26.205Z,17.10
2022-09-13T20:41:55.658Z,17.10
2022-09-13T20:44:23.660Z,17.10
2022-09-13T20:46:51.657Z,17.10
2022-09-13T20:49:19.692Z,17.10
2022-09-13T20:51:49.294Z,17.00
2022-09-13T20:54:17.428Z,17.00
2022-09-13T20:56:46.267Z,17.00
2022-09-13T20:59:15.830Z,17.00
2022-09-13T21:01:44.016Z,17.00
2022-09-13T21:04:12.167Z,17.00
2022-09-13T21:07:02.502Z,17.00
2022-09-13T21:09:29.917Z,17.00
2022-09-13T21:11:58.076Z,16.90
2022-09-13T21:14:27.410Z,16.90
2022-09-13T21:16:56.852Z,16.90
2022-09-13T21:19:26.578Z,16.90
2022-09-13T21:21:55.013Z,16.90
2022-09-13T21:24:23.001Z,16.80
2022-09-13T21:26:51.101Z,16.80
2022-09-13T21:29:19.501Z,16.80
2022-09-13T21:31:48.846Z,16.80
2022-09-13T21:34:18.934Z,16.80
2022-09-13T21:36:47.662Z,16.70
2022-09-13T21:39:16.358Z,16.70
2022-09-13T21:41:44.606Z,16.70
2022-09-13T21:44:12.926Z,16.70
2022-09-13T21:46:41.911Z,16.70
2022-09-13T21:49:13.213Z,16.70
2022-09-13T21:51:43.679Z,16.70
2022-09-13T21:54:15.660Z,16.70
2022-09-13T21:56:45.418Z,16.70
2022-09-13T21:59:15.515Z,16.70
2022-09-13T22:01:46.665Z,16.70
2022-09-13T22:04:18.263Z,16.60
2022-09-13T22:06:47.810Z,16.60
2022-09-13T22:09:16.567Z,16.60
2022-09-13T22:11:46.342Z,16.60
2022-09-13T22:14:16.509Z,16.60
2022-09-13T22:16:46.577Z,16.50
2022-09-13T22:19:18.051Z,16.50
2022-09-13T22:21:48.244Z,16.50
2022-09-13T22:24:18.546Z,16.50
2022-09-13T22:26:47.902Z,16.50
2022-09-13T22:29:16.605Z,16.40
2022-09-13T22:31:46.197Z,16.40
2022-09-13T22:34:17.428Z,16.40
2022-09-13T22:36:46.038Z,16.30
2022-09-13T22:39:15.834Z,16.40
2022-09-13T22:41:44.626Z,16.30
2022-09-13T22:44:13.033Z,16.30
2022-09-13T22:46:42.954Z,16.20
2022-09-13T22:49:13.567Z,16.20
2022-09-13T22:51:44.901Z,16.20
2022-09-13T22:54:13.683Z,16.20
2022-09-13T22:56:42.429Z,16.20
2022-09-13T22:59:13.829Z,16.20
2022-09-13T23:01:42.908Z,16.10
2022-09-13T23:04:12.322Z,16.10
2022-09-13T23:06:43.799Z,16.00
2022-09-13T23:09:14.371Z,16.00
2022-09-13T23:11:42.502Z,16.00
2022-09-13T23:14:12.516Z,16.00
2022-09-13T23:16:42.253Z,16.00
2022-09-13T23:19:12.856Z,15.90
2022-09-13T23:21:43.039Z,15.90
2022-09-13T23:24:14.018Z,16.00
2022-09-13T23:26:42.295Z,15.90
2022-09-13T23:29:14.552Z,15.90
2022-09-13T23:31:43.253Z,15.90
2022-09-13T23:34:12.367Z,15.90
2022-09-13T23:36:43.866Z,15.90
2022-09-13T23:39:16.903Z,15.90
2022-09-13T23:41:45.872Z,15.90
2022-09-13T23:44:14.438Z,15.90
2022-09-13T23:46:42.436Z,15.90
2022-09-13T23:49:10.437Z,15.90
2022-09-13T23:51:38.490Z,16.00
2022-09-13T23:54:08.563Z,16.00
2022-09-13T23:56:37.210Z,16.00
2022-09-13T23:59:06.168Z,16.10
