createdAt,value
2017-11-22T00:02:20.125Z,49.08
2017-11-22T00:04:47.910Z,51.55
2017-11-22T00:07:16.518Z,47.22
2017-11-22T00:09:45.047Z,48.13
2017-11-22T00:12:12.835Z,47.67
2017-11-22T00:14:40.665Z,46.80
2017-11-22T00:17:08.434Z,47.65
2017-11-22T00:19:36.210Z,48.25
2017-11-22T00:22:04.041Z,49.47
2017-11-22T00:24:31.817Z,49.47
2017-11-22T00:26:59.578Z,51.17
2017-11-22T00:29:27.387Z,51.17
2017-11-22T00:31:55.916Z,49.67
2017-11-22T00:34:23.659Z,51.80
2017-11-22T00:36:51.475Z,53.33
2017-11-22T00:39:19.282Z,51.20
2017-11-22T00:41:47.041Z,50.45
2017-11-22T00:44:14.846Z,47.47
2017-11-22T00:46:42.595Z,44.63
2017-11-22T00:49:10.362Z,45.50
2017-11-22T00:51:38.184Z,45.22
2017-11-22T00:54:05.940Z,45.78
2017-11-22T00:56:34.459Z,45.72
2017-11-22T00:59:02.267Z,44.45
2017-11-22T01:01:30.801Z,43.13
2017-11-22T01:03:58.566Z,46.55
2017-11-22T01:06:26.368Z,44.60
2017-11-22T01:08:54.879Z,43.55
2017-11-22T01:11:22.623Z,46.37
2017-11-22T01:13:51.196Z,44.53
2017-11-22T01:16:19.718Z,43.85
2017-11-22T01:18:47.464Z,44.80
2017-11-22T01:21:15.575Z,41.35
2017-11-22T01:23:43.326Z,42.85
2017-11-22T01:26:11.092Z,42.00
2017-11-22T01:28:38.905Z,43.58
2017-11-22T01:31:06.671Z,47.10
2017-11-22T01:33:34.430Z,45.25
2017-11-22T01:36:02.236Z,47.00
2017-11-22T01:38:30.000Z,45.03
2017-11-22T01:40:57.754Z,48.45
2017-11-22T01:43:25.563Z,47.55
2017-11-22T01:45:53.323Z,47.60
2017-11-22T01:48:21.856Z,45.00
2017-11-22T01:50:49.667Z,46.30
2017-11-22T01:53:18.188Z,45.97
2017-11-22T01:55:45.946Z,43.25
2017-11-22T01:58:13.756Z,45.53
2017-11-22T02:00:48.311Z,43.17
2017-11-22T02:03:19.012Z,41.20
2017-11-22T02:05:46.763Z,45.33
2017-11-22T02:08:14.511Z,42.33
2017-11-22T02:10:42.314Z,41.58
2017-11-22T02:13:10.822Z,41.10
2017-11-22T02:15:38.570Z,40.00
2017-11-22T02:18:06.379Z,38.85
2017-11-22T02:20:34.127Z,41.95
2017-11-22T02:23:01.875Z,42.10
2017-11-22T02:25:29.680Z,40.17
2017-11-22T02:27:57.453Z,38.88
2017-11-22T02:30:25.991Z,36.92
2017-11-22T02:32:53.809Z,39.88
2017-11-22T02:35:22.333Z,40.67
2017-11-22T02:37:50.098Z,38.33
2017-11-22T02:40:17.921Z,39.30
2017-11-22T02:42:45.676Z,40.10
2017-11-22T02:45:14.213Z,41.47
2017-11-22T02:47:42.033Z,37.72
2017-11-22T02:50:09.804Z,39.00
2017-11-22T02:52:37.584Z,38.33
2017-11-22T02:55:06.181Z,38.92
2017-11-22T02:57:33.946Z,39.53
2017-11-22T03:00:01.700Z,42.00
2017-11-22T03:02:29.510Z,38.92
2017-11-22T03:04:58.025Z,41.13
2017-11-22T03:07:25.783Z,40.72
2017-11-22T03:09:53.591Z,38.90
2017-11-22T03:12:21.336Z,41.08
2017-11-22T03:14:49.085Z,35.50
2017-11-22T03:17:16.888Z,40.80
2017-11-22T03:19:45.399Z,37.60
2017-11-22T03:22:13.156Z,40.22
2017-11-22T03:24:40.988Z,40.70
2017-11-22T03:27:09.499Z,40.47
2017-11-22T03:29:37.265Z,37.20
2017-11-22T03:32:05.066Z,34.33
2017-11-22T03:34:32.853Z,36.60
2017-11-22T03:37:01.423Z,39.83
2017-11-22T03:39:30.012Z,35.85
2017-11-22T03:41:58.523Z,35.45
2017-11-22T03:44:26.300Z,36.28
2017-11-22T03:46:54.104Z,37.08
2017-11-22T03:49:21.851Z,38.17
2017-11-22T03:51:56.176Z,38.00
2017-11-22T03:54:23.952Z,37.42
2017-11-22T03:56:52.474Z,36.38
2017-11-22T03:59:20.292Z,36.75
2017-11-22T04:01:48.043Z,40.05
2017-11-22T04:04:20.879Z,39.85
2017-11-22T04:06:48.663Z,38.50
2017-11-22T04:09:16.420Z,41.08
2017-11-22T04:11:44.252Z,36.65
2017-11-22T04:14:12.003Z,39.65
2017-11-22T04:16:40.519Z,40.63
2017-11-22T04:19:13.919Z,39.45
2017-11-22T04:21:41.668Z,38.90
2017-11-22T04:24:09.412Z,39.20
2017-11-22T04:26:37.212Z,39.65
2017-11-22T04:29:04.955Z,35.45
2017-11-22T04:31:32.701Z,37.58
2017-11-22T04:34:00.503Z,36.22
2017-11-22T04:36:28.244Z,35.90
2017-11-22T04:38:55.999Z,35.65
2017-11-22T04:41:23.804Z,34.38
2017-11-22T04:43:51.565Z,36.22
2017-11-22T04:46:19.311Z,35.72
2017-11-22T04:48:47.131Z,32.10
2017-11-22T04:51:14.890Z,31.62
2017-11-22T04:53:42.652Z,32.72
2017-11-22T04:56:10.462Z,33.60
2017-11-22T04:58:38.222Z,30.20
2017-11-22T05:01:05.962Z,29.75
2017-11-22T05:03:33.762Z,30.37
2017-11-22T05:06:01.515Z,34.17
2017-11-22T05:08:29.275Z,31.70
2017-11-22T05:10:57.092Z,31.85
2017-11-22T05:13:24.844Z,30.12
2017-11-22T05:15:52.608Z,31.92
2017-11-22T05:18:20.428Z,32.45
2017-11-22T05:20:48.177Z,30.90
2017-11-22T05:23:15.927Z,29.05
2017-11-22T05:25:43.733Z,33.15
2017-11-22T05:28:12.263Z,29.33
2017-11-22T05:30:40.016Z,30.08
2017-11-22T05:33:07.820Z,30.02
2017-11-22T05:35:35.573Z,30.50
2017-11-22T05:38:03.319Z,28.45
2017-11-22T05:40:31.123Z,29.45
2017-11-22T05:42:59.636Z,27.98
2017-11-22T05:45:27.397Z,28.17
2017-11-22T05:47:55.211Z,27.05
2017-11-22T05:50:22.981Z,30.85
2017-11-22T05:52:51.498Z,28.87
2017-11-22T05:55:19.307Z,28.38
2017-11-22T05:57:47.069Z,39.72
2017-11-22T06:00:14.830Z,36.90
2017-11-22T06:02:42.635Z,30.05
2017-11-22T06:05:10.383Z,29.92
2017-11-22T06:07:38.149Z,36.75
2017-11-22T06:10:05.951Z,30.30
2017-11-22T06:12:33.696Z,29.02
2017-11-22T06:15:01.436Z,28.90
2017-11-22T06:17:29.268Z,25.70
2017-11-22T06:19:57.031Z,36.97
2017-11-22T06:22:24.785Z,28.80
2017-11-22T06:24:52.588Z,28.90
2017-11-22T06:27:20.356Z,35.00
2017-11-22T06:29:50.048Z,31.52
2017-11-22T06:32:17.856Z,29.08
2017-11-22T06:34:45.610Z,35.35
2017-11-22T06:37:13.364Z,34.72
2017-11-22T06:39:41.167Z,28.77
2017-11-22T06:42:08.912Z,25.60
2017-11-22T06:44:36.660Z,26.70
2017-11-22T06:47:04.459Z,68.57
2017-11-22T06:49:32.205Z,39.00
2017-11-22T06:51:59.948Z,26.02
2017-11-22T06:54:27.755Z,34.20
2017-11-22T06:56:56.276Z,23.50
2017-11-22T06:59:24.023Z,23.90
2017-11-22T07:01:53.606Z,23.60
2017-11-22T07:04:22.116Z,22.45
2017-11-22T07:06:49.871Z,22.25
2017-11-22T07:09:17.676Z,21.35
2017-11-22T07:11:45.442Z,19.52
2017-11-22T07:14:13.213Z,18.98
2017-11-22T07:16:46.827Z,20.92
2017-11-22T07:19:21.855Z,17.00
2017-11-22T07:21:50.419Z,20.60
2017-11-22T07:24:18.169Z,19.55
2017-11-22T07:26:45.915Z,17.77
2017-11-22T07:29:13.717Z,19.37
2017-11-22T07:31:41.464Z,17.45
2017-11-22T07:34:09.208Z,18.42
2017-11-22T07:36:42.704Z,18.30
2017-11-22T07:39:10.454Z,18.98
2017-11-22T07:41:38.219Z,18.92
2017-11-22T07:44:06.098Z,19.90
2017-11-22T07:46:33.852Z,22.58
2017-11-22T07:49:01.596Z,21.50
2017-11-22T07:51:35.123Z,23.85
2017-11-22T07:54:02.880Z,17.45
2017-11-22T07:56:37.316Z,15.68
2017-11-22T07:59:05.981Z,18.75
2017-11-22T08:01:33.736Z,18.17
2017-11-22T08:04:08.005Z,18.92
2017-11-22T08:06:35.755Z,21.95
2017-11-22T08:09:04.278Z,22.90
2017-11-22T08:11:32.091Z,19.02
2017-11-22T08:14:00.604Z,24.23
2017-11-22T08:16:28.355Z,21.92
2017-11-22T08:18:56.151Z,20.95
2017-11-22T08:21:23.930Z,19.27
2017-11-22T08:23:51.674Z,19.80
2017-11-22T08:26:20.247Z,18.05
2017-11-22T08:28:48.005Z,19.15
2017-11-22T08:31:15.756Z,17.60
2017-11-22T08:33:43.555Z,18.48
2017-11-22T08:36:11.294Z,17.58
2017-11-22T08:38:39.053Z,16.62
2017-11-22T08:41:06.851Z,18.75
2017-11-22T08:43:34.616Z,20.62
2017-11-22T08:46:02.361Z,17.73
2017-11-22T08:48:30.160Z,17.83
2017-11-22T08:50:58.672Z,17.27
2017-11-22T08:53:26.424Z,17.80
2017-11-22T08:55:59.924Z,18.30
2017-11-22T08:58:27.667Z,18.58
2017-11-22T09:00:55.412Z,18.23
2017-11-22T09:03:23.976Z,16.83
2017-11-22T09:05:57.316Z,16.70
2017-11-22T09:08:25.115Z,19.87
2017-11-22T09:10:52.876Z,15.25
2017-11-22T09:13:28.405Z,17.85
2017-11-22T09:15:56.142Z,17.60
2017-11-22T09:18:29.620Z,15.43
2017-11-22T09:20:57.386Z,14.00
2017-11-22T09:23:25.135Z,14.57
2017-11-22T09:25:53.698Z,19.02
2017-11-22T09:28:21.443Z,16.65
2017-11-22T09:30:53.987Z,16.30
2017-11-22T09:33:21.768Z,17.77
2017-11-22T09:35:49.510Z,20.95
2017-11-22T09:38:17.310Z,34.13
2017-11-22T09:40:45.053Z,51.83
2017-11-22T09:43:12.802Z,271.17
2017-11-22T09:45:40.619Z,168.55
2017-11-22T09:48:09.138Z,287.00
2017-11-22T09:50:36.887Z,155.18
2017-11-22T09:53:04.693Z,64.97
2017-11-22T09:55:32.429Z,60.90
2017-11-22T09:58:00.175Z,45.33
2017-11-22T10:00:27.976Z,25.70
2017-11-22T10:02:55.724Z,39.45
2017-11-22T10:05:23.470Z,35.15
2017-11-22T10:07:51.286Z,36.35
2017-11-22T10:10:19.816Z,36.72
2017-11-22T10:12:47.563Z,34.70
2017-11-22T10:15:15.356Z,38.10
2017-11-22T10:17:43.112Z,32.92
2017-11-22T10:20:16.520Z,41.17
2017-11-22T10:22:46.180Z,31.95
2017-11-22T10:25:22.003Z,23.70
2017-11-22T10:28:11.290Z,22.33
2017-11-22T10:30:39.135Z,17.95
2017-11-22T10:33:13.187Z,16.10
2017-11-22T10:35:41.003Z,15.50
2017-11-22T10:38:08.773Z,15.48
2017-11-22T10:40:37.298Z,14.98
2017-11-22T10:43:05.099Z,18.60
2017-11-22T10:45:32.858Z,26.67
2017-11-22T10:48:00.617Z,17.15
2017-11-22T10:50:28.425Z,13.95
2017-11-22T10:52:56.171Z,16.10
2017-11-22T10:55:24.695Z,17.48
2017-11-22T10:57:52.519Z,19.80
2017-11-22T11:00:20.291Z,17.70
2017-11-22T11:02:48.043Z,17.80
2017-11-22T11:05:15.854Z,14.95
2017-11-22T11:07:43.600Z,16.17
2017-11-22T11:10:11.360Z,15.15
2017-11-22T11:12:39.164Z,13.65
2017-11-22T11:15:06.911Z,15.57
2017-11-22T11:17:34.655Z,12.88
2017-11-22T11:20:02.458Z,15.25
2017-11-22T11:22:30.974Z,15.05
2017-11-22T11:24:58.727Z,13.82
2017-11-22T11:27:26.532Z,15.23
2017-11-22T11:29:54.280Z,16.05
2017-11-22T11:32:22.038Z,15.70
2017-11-22T11:34:49.862Z,18.17
2017-11-22T11:37:17.620Z,17.25
2017-11-22T11:39:46.134Z,17.58
2017-11-22T11:42:13.974Z,18.40
2017-11-22T11:44:41.729Z,21.50
2017-11-22T11:47:09.478Z,17.70
2017-11-22T11:49:38.043Z,18.17
2017-11-22T11:52:05.799Z,17.77
2017-11-22T11:54:33.550Z,15.68
2017-11-22T11:57:01.346Z,15.68
2017-11-22T11:59:29.134Z,15.75
2017-11-22T12:01:56.886Z,16.15
2017-11-22T12:04:24.690Z,13.15
2017-11-22T12:06:52.433Z,14.77
2017-11-22T12:09:20.191Z,13.02
2017-11-22T12:11:48.007Z,12.10
2017-11-22T12:14:16.518Z,13.70
2017-11-22T12:16:44.273Z,12.90
2017-11-22T12:19:12.115Z,13.65
2017-11-22T12:21:40.635Z,13.40
2017-11-22T12:24:08.383Z,13.13
2017-11-22T12:26:36.189Z,13.73
2017-11-22T12:29:03.949Z,12.40
2017-11-22T12:31:31.694Z,12.98
2017-11-22T12:33:59.494Z,13.90
2017-11-22T12:36:27.245Z,15.20
2017-11-22T12:38:54.998Z,15.63
2017-11-22T12:41:22.800Z,14.52
2017-11-22T12:43:51.310Z,14.45
2017-11-22T12:46:19.055Z,15.80
2017-11-22T12:48:46.860Z,18.80
2017-11-22T12:51:14.640Z,19.27
2017-11-22T12:53:42.386Z,19.77
2017-11-22T12:56:10.196Z,18.12
2017-11-22T12:58:37.957Z,19.02
2017-11-22T13:01:05.721Z,17.67
2017-11-22T13:03:33.532Z,18.20
2017-11-22T13:06:01.295Z,14.45
2017-11-22T13:08:29.825Z,15.20
2017-11-22T13:10:58.388Z,16.62
2017-11-22T13:13:26.902Z,15.10
2017-11-22T13:15:54.657Z,13.52
2017-11-22T13:18:22.461Z,14.48
2017-11-22T13:20:50.223Z,14.30
2017-11-22T13:23:17.998Z,12.73
2017-11-22T13:25:45.801Z,15.90
2017-11-22T13:28:13.595Z,14.43
2017-11-22T13:30:42.108Z,15.93
2017-11-22T13:33:09.909Z,20.92
2017-11-22T13:35:37.658Z,18.65
2017-11-22T13:38:05.437Z,17.12
2017-11-22T13:40:33.262Z,16.85
2017-11-22T13:43:01.790Z,16.62
2017-11-22T13:45:29.551Z,16.60
2017-11-22T13:47:57.362Z,18.37
2017-11-22T13:50:25.143Z,17.58
2017-11-22T13:52:53.665Z,17.87
2017-11-22T13:55:21.494Z,16.92
2017-11-22T13:57:49.260Z,21.67
2017-11-22T14:00:17.036Z,22.62
2017-11-22T14:02:44.863Z,22.20
2017-11-22T14:05:13.395Z,23.95
2017-11-22T14:07:41.160Z,23.70
2017-11-22T14:10:09.259Z,22.77
2017-11-22T14:12:37.033Z,20.10
2017-11-22T14:15:05.563Z,28.23
2017-11-22T14:17:33.396Z,23.45
2017-11-22T14:20:01.175Z,27.33
2017-11-22T14:22:28.952Z,34.38
2017-11-22T14:24:56.795Z,28.38
2017-11-22T14:27:24.552Z,24.27
2017-11-22T14:29:52.316Z,26.62
2017-11-22T14:32:20.126Z,24.23
2017-11-22T14:34:47.918Z,29.92
2017-11-22T14:37:16.459Z,25.25
2017-11-22T14:39:44.274Z,23.90
2017-11-22T14:42:12.049Z,25.48
2017-11-22T14:44:39.814Z,27.30
2017-11-22T14:47:07.633Z,25.45
2017-11-22T14:49:35.399Z,22.20
2017-11-22T14:52:03.943Z,25.15
2017-11-22T14:54:31.760Z,27.10
2017-11-22T14:56:59.522Z,29.52
2017-11-22T14:59:27.290Z,34.17
2017-11-22T15:01:55.107Z,33.08
2017-11-22T15:04:22.873Z,40.12
2017-11-22T15:06:50.660Z,39.70
2017-11-22T15:09:19.236Z,34.90
2017-11-22T15:11:47.773Z,32.30
2017-11-22T15:14:15.546Z,30.00
2017-11-22T15:16:43.398Z,28.92
2017-11-22T15:19:11.151Z,24.35
2017-11-22T15:21:38.917Z,26.15
2017-11-22T15:24:06.763Z,24.10
2017-11-22T15:26:34.575Z,23.85
2017-11-22T15:29:02.336Z,24.05
2017-11-22T15:31:30.151Z,24.80
2017-11-22T15:33:57.907Z,23.55
2017-11-22T15:36:25.664Z,23.45
2017-11-22T15:38:53.515Z,24.30
2017-11-22T15:41:21.265Z,28.02
2017-11-22T15:43:49.800Z,27.08
2017-11-22T15:46:17.612Z,27.45
2017-11-22T15:48:46.157Z,28.23
2017-11-22T15:51:13.910Z,31.55
2017-11-22T15:53:41.718Z,29.60
2017-11-22T15:56:10.245Z,29.10
2017-11-22T15:58:38.020Z,26.65
2017-11-22T16:01:05.850Z,27.60
2017-11-22T16:03:33.624Z,28.38
2017-11-22T16:06:01.376Z,29.50
2017-11-22T16:08:29.187Z,25.80
2017-11-22T16:10:56.959Z,30.37
2017-11-22T16:13:25.503Z,29.30
2017-11-22T16:15:54.083Z,29.20
2017-11-22T16:18:21.844Z,29.15
2017-11-22T16:20:49.606Z,29.48
2017-11-22T16:23:17.489Z,29.52
2017-11-22T16:25:45.243Z,28.02
2017-11-22T16:28:13.251Z,29.17
2017-11-22T16:30:41.077Z,27.95
2017-11-22T16:33:08.840Z,29.33
2017-11-22T16:35:37.415Z,29.42
2017-11-22T16:38:05.240Z,27.50
2017-11-22T16:40:33.046Z,30.45
2017-11-22T16:43:00.855Z,26.35
2017-11-22T16:45:28.691Z,21.75
2017-11-22T16:47:58.287Z,22.02
2017-11-22T16:50:26.043Z,24.60
2017-11-22T16:52:53.859Z,20.60
2017-11-22T16:55:21.632Z,24.90
2017-11-22T16:57:49.420Z,19.42
2017-11-22T17:00:17.260Z,21.85
2017-11-22T17:02:45.010Z,21.70
2017-11-22T17:05:12.757Z,23.90
2017-11-22T17:07:40.732Z,22.75
2017-11-22T17:10:08.505Z,25.48
2017-11-22T17:12:36.302Z,24.15
2017-11-22T17:15:04.135Z,26.62
2017-11-22T17:17:31.897Z,28.33
2017-11-22T17:20:01.335Z,25.88
2017-11-22T17:22:29.165Z,26.33
2017-11-22T17:24:57.690Z,25.58
2017-11-22T17:27:26.257Z,26.60
2017-11-22T17:29:54.114Z,25.67
2017-11-22T17:32:22.045Z,26.90
2017-11-22T17:34:49.836Z,25.45
2017-11-22T17:37:17.651Z,25.42
2017-11-22T17:39:46.104Z,28.62
2017-11-22T17:42:14.647Z,35.10
2017-11-22T17:44:43.387Z,29.37
2017-11-22T17:47:11.921Z,26.35
2017-11-22T17:49:39.672Z,28.73
2017-11-22T17:52:08.249Z,26.33
2017-11-22T17:54:36.035Z,25.35
2017-11-22T17:57:03.800Z,28.20
2017-11-22T17:59:31.619Z,27.37
2017-11-22T18:01:59.432Z,26.10
2017-11-22T18:04:27.975Z,25.88
2017-11-22T18:06:55.782Z,26.35
2017-11-22T18:09:24.339Z,36.65
2017-11-22T18:11:52.086Z,34.67
2017-11-22T18:14:19.891Z,45.22
2017-11-22T18:16:48.418Z,38.55
2017-11-22T18:19:16.168Z,34.95
2017-11-22T18:21:43.984Z,30.50
2017-11-22T18:24:11.747Z,27.42
2017-11-22T18:26:39.508Z,25.90
2017-11-22T18:29:07.323Z,27.83
2017-11-22T18:31:35.083Z,28.50
2017-11-22T18:34:02.847Z,28.12
2017-11-22T18:36:30.666Z,30.80
2017-11-22T18:38:59.201Z,31.50
2017-11-22T18:41:27.068Z,26.87
2017-11-22T18:43:54.884Z,30.00
2017-11-22T18:46:23.418Z,28.77
2017-11-22T18:48:51.945Z,26.92
2017-11-22T18:51:20.518Z,30.83
2017-11-22T18:53:49.047Z,29.12
2017-11-22T18:56:16.801Z,30.95
2017-11-22T18:58:44.618Z,32.72
2017-11-22T19:01:13.153Z,28.98
2017-11-22T19:03:41.681Z,30.65
2017-11-22T19:06:10.277Z,32.70
2017-11-22T19:08:38.036Z,32.40
2017-11-22T19:11:05.787Z,34.08
2017-11-22T19:13:34.371Z,35.42
2017-11-22T19:16:02.894Z,33.28
2017-11-22T19:18:30.658Z,38.72
2017-11-22T19:20:59.443Z,32.75
2017-11-22T19:23:27.997Z,36.45
2017-11-22T19:25:55.801Z,35.17
2017-11-22T19:28:23.610Z,72.20
2017-11-22T19:30:51.363Z,46.95
2017-11-22T19:33:19.884Z,38.10
2017-11-22T19:35:47.696Z,36.40
2017-11-22T19:38:16.208Z,34.53
2017-11-22T19:40:43.962Z,35.85
2017-11-22T19:43:11.777Z,40.63
2017-11-22T19:45:39.629Z,41.90
2017-11-22T19:48:07.480Z,48.08
2017-11-22T19:50:35.300Z,38.42
2017-11-22T19:53:03.855Z,66.15
2017-11-22T19:55:31.616Z,63.15
2017-11-22T19:57:59.417Z,46.47
2017-11-22T20:00:27.196Z,43.20
2017-11-22T20:02:54.976Z,50.28
2017-11-22T20:05:22.786Z,45.40
2017-11-22T20:07:51.564Z,40.35
2017-11-22T20:10:20.161Z,53.78
2017-11-22T20:12:48.824Z,57.10
2017-11-22T20:15:16.616Z,48.90
2017-11-22T20:17:44.514Z,48.87
2017-11-22T20:20:12.401Z,50.25
2017-11-22T20:22:40.152Z,52.70
2017-11-22T20:25:07.906Z,53.70
2017-11-22T20:27:35.712Z,52.58
2017-11-22T20:30:04.242Z,54.00
2017-11-22T20:32:31.999Z,54.65
2017-11-22T20:34:59.807Z,55.60
2017-11-22T20:37:27.602Z,53.78
2017-11-22T20:39:55.437Z,57.95
2017-11-22T20:42:24.191Z,59.72
2017-11-22T20:44:51.947Z,59.85
2017-11-22T20:47:19.796Z,55.58
2017-11-22T20:49:47.640Z,55.17
2017-11-22T20:52:15.409Z,55.17
2017-11-22T20:54:43.172Z,55.65
2017-11-22T20:57:10.982Z,52.00
2017-11-22T20:59:38.762Z,55.03
2017-11-22T21:02:07.272Z,54.90
2017-11-22T21:04:35.102Z,81.50
2017-11-22T21:07:03.698Z,74.18
2017-11-22T21:09:32.427Z,55.00
2017-11-22T21:12:00.256Z,55.75
2017-11-22T21:14:28.015Z,54.97
2017-11-22T21:16:55.786Z,52.58
2017-11-22T21:19:23.710Z,49.58
2017-11-22T21:21:51.494Z,54.03
2017-11-22T21:24:19.318Z,55.65
2017-11-22T21:26:47.288Z,55.97
2017-11-22T21:29:15.044Z,50.05
2017-11-22T21:31:42.791Z,54.97
2017-11-22T21:34:10.599Z,54.63
2017-11-22T21:36:39.109Z,58.42
2017-11-22T21:39:06.863Z,50.75
2017-11-22T21:41:34.680Z,47.05
2017-11-22T21:44:02.435Z,48.28
2017-11-22T21:46:30.195Z,45.75
2017-11-22T21:48:58.015Z,46.92
2017-11-22T21:51:25.777Z,48.13
2017-11-22T21:53:54.093Z,46.17
2017-11-22T21:56:21.892Z,49.33
2017-11-22T21:58:50.412Z,47.30
2017-11-22T22:01:18.160Z,44.63
2017-11-22T22:03:46.081Z,46.13
2017-11-22T22:06:13.923Z,44.30
2017-11-22T22:08:41.881Z,42.15
2017-11-22T22:11:10.314Z,44.80
2017-11-22T22:13:38.070Z,44.25
2017-11-22T22:16:06.588Z,46.80
2017-11-22T22:18:34.448Z,44.97
2017-11-22T22:21:02.211Z,42.10
2017-11-22T22:23:29.988Z,42.50
2017-11-22T22:25:57.811Z,42.38
2017-11-22T22:28:25.586Z,44.15
2017-11-22T22:30:54.583Z,42.65
2017-11-22T22:33:22.393Z,44.10
2017-11-22T22:35:50.136Z,39.53
2017-11-22T22:38:17.892Z,42.30
2017-11-22T22:40:45.704Z,41.05
2017-11-22T22:43:13.450Z,42.20
2017-11-22T22:45:41.965Z,39.45
2017-11-22T22:48:09.772Z,44.40
2017-11-22T22:50:37.526Z,40.53
2017-11-22T22:53:06.070Z,42.90
2017-11-22T22:55:33.902Z,41.53
2017-11-22T22:58:02.415Z,39.78
2017-11-22T23:00:30.159Z,40.53
2017-11-22T23:02:57.965Z,40.88
2017-11-22T23:05:25.713Z,42.62
2017-11-22T23:07:53.471Z,40.03
2017-11-22T23:10:21.272Z,41.37
2017-11-22T23:12:49.022Z,41.97
2017-11-22T23:15:16.778Z,38.08
2017-11-22T23:17:44.580Z,43.42
2017-11-22T23:20:13.099Z,39.83
2017-11-22T23:22:40.843Z,39.00
2017-11-22T23:25:08.647Z,38.65
2017-11-22T23:27:36.423Z,35.65
2017-11-22T23:30:04.957Z,37.00
2017-11-22T23:32:32.762Z,38.85
2017-11-22T23:35:00.518Z,41.28
2017-11-22T23:37:28.277Z,38.17
2017-11-22T23:39:56.084Z,39.58
2017-11-22T23:42:23.857Z,38.80
2017-11-22T23:44:51.604Z,40.53
2017-11-22T23:47:19.426Z,38.47
2017-11-22T23:49:47.172Z,42.08
2017-11-22T23:52:14.918Z,38.20
2017-11-22T23:54:42.729Z,39.88
2017-11-22T23:57:11.258Z,38.78
2017-11-22T23:59:39.015Z,37.25
