createdAt,value
2023-04-11T00:00:09.601Z,100.00
2023-04-11T00:02:41.796Z,100.00
2023-04-11T00:05:10.796Z,100.00
2023-04-11T00:07:39.240Z,100.00
2023-04-11T00:10:10.528Z,100.00
2023-04-11T00:12:38.650Z,100.00
2023-04-11T00:15:09.527Z,100.00
2023-04-11T00:17:38.474Z,100.00
2023-04-11T00:20:10.824Z,100.00
2023-04-11T00:22:39.869Z,100.00
2023-04-11T00:25:10.508Z,100.00
2023-04-11T00:27:38.870Z,100.00
2023-04-11T00:30:09.059Z,100.00
2023-04-11T00:32:37.312Z,100.00
2023-04-11T00:35:06.474Z,100.00
2023-04-11T00:37:35.999Z,100.00
2023-04-11T00:40:06.617Z,100.00
2023-04-11T00:42:36.113Z,100.00
2023-04-11T00:45:04.935Z,100.00
2023-04-11T00:47:34.609Z,100.00
2023-04-11T00:50:03.554Z,100.00
2023-04-11T00:52:32.222Z,100.00
2023-04-11T00:55:02.590Z,100.00
2023-04-11T00:57:32.160Z,100.00
2023-04-11T01:00:03.388Z,100.00
2023-04-11T01:02:32.131Z,100.00
2023-04-11T01:05:01.336Z,100.00
2023-04-11T01:07:30.996Z,100.00
2023-04-11T01:10:01.084Z,100.00
2023-04-11T01:12:30.870Z,100.00
2023-04-11T01:14:59.570Z,100.00
2023-04-11T01:17:29.513Z,100.00
2023-04-11T01:19:57.824Z,100.00
2023-04-11T01:22:27.916Z,100.00
2023-04-11T01:24:57.875Z,100.00
2023-04-11T01:27:26.824Z,100.00
2023-04-11T01:29:55.080Z,100.00
2023-04-11T01:32:23.299Z,100.00
2023-04-11T01:34:54.931Z,100.00
2023-04-11T01:37:23.161Z,100.00
2023-04-11T01:39:51.705Z,100.00
2023-04-11T01:42:23.646Z,100.00
2023-04-11T01:44:54.576Z,100.00
2023-04-11T01:47:23.216Z,100.00
2023-04-11T01:49:53.583Z,100.00
2023-04-11T01:52:21.786Z,100.00
2023-04-11T01:54:50.104Z,100.00
2023-04-11T01:57:18.355Z,100.00
2023-04-11T01:59:48.010Z,100.00
2023-04-11T02:02:17.272Z,100.00
2023-04-11T02:04:45.733Z,100.00
2023-04-11T02:07:16.042Z,100.00
2023-04-11T02:09:44.344Z,100.00
2023-04-11T02:12:12.702Z,100.00
2023-04-11T02:14:43.871Z,100.00
2023-04-11T02:17:15.254Z,100.00
2023-04-11T02:19:45.461Z,100.00
2023-04-11T02:22:14.589Z,100.00
2023-04-11T02:24:43.434Z,100.00
2023-04-11T02:27:12.619Z,100.00
2023-04-11T02:29:40.910Z,100.00
2023-04-11T02:32:10.152Z,100.00
2023-04-11T02:34:39.808Z,100.00
2023-04-11T02:37:07.969Z,100.00
2023-04-11T02:39:36.281Z,100.00
2023-04-11T02:42:04.685Z,100.00
2023-04-11T02:44:34.012Z,100.00
2023-04-11T02:47:02.683Z,100.00
2023-04-11T02:49:31.600Z,100.00
2023-04-11T02:52:02.073Z,100.00
2023-04-11T02:54:30.530Z,100.00
2023-04-11T02:57:02.182Z,100.00
2023-04-11T02:59:33.483Z,100.00
2023-04-11T03:02:03.133Z,100.00
2023-04-11T03:04:32.452Z,100.00
2023-04-11T03:07:12.412Z,100.00
2023-04-11T03:09:40.730Z,100.00
2023-04-11T03:12:09.177Z,100.00
2023-04-11T03:14:46.663Z,100.00
2023-04-11T03:17:14.918Z,100.00
2023-04-11T03:19:43.169Z,100.00
2023-04-11T03:22:13.484Z,100.00
2023-04-11T03:24:41.644Z,100.00
2023-04-11T03:27:10.078Z,100.00
2023-04-11T03:29:41.491Z,100.00
2023-04-11T03:32:16.814Z,100.00
2023-04-11T03:34:45.256Z,100.00
2023-04-11T03:37:15.744Z,100.00
2023-04-11T03:39:44.549Z,100.00
2023-04-11T03:42:13.682Z,100.00
2023-04-11T03:44:42.808Z,100.00
2023-04-11T03:47:11.325Z,100.00
2023-04-11T03:49:43.682Z,100.00
2023-04-11T03:52:18.091Z,100.00
2023-04-11T03:54:49.063Z,100.00
2023-04-11T03:57:18.515Z,100.00
2023-04-11T03:59:47.850Z,100.00
2023-04-11T04:02:17.368Z,100.00
2023-04-11T04:04:54.793Z,100.00
2023-04-11T04:07:31.863Z,100.00
2023-04-11T04:10:23.185Z,100.00
2023-04-11T04:12:54.275Z,100.00
2023-04-11T04:15:25.860Z,100.00
2023-04-11T04:17:55.650Z,100.00
2023-04-11T04:20:35.389Z,100.00
2023-04-11T04:23:06.012Z,100.00
2023-04-11T04:25:51.910Z,100.00
2023-04-11T04:28:26.092Z,100.00
2023-04-11T04:30:58.020Z,100.00
2023-04-11T04:33:32.896Z,100.00
2023-04-11T04:36:05.615Z,100.00
2023-04-11T04:38:38.336Z,100.00
2023-04-11T04:41:14.921Z,100.00
2023-04-11T04:43:48.724Z,100.00
2023-04-11T04:46:20.881Z,100.00
2023-04-11T04:48:53.153Z,100.00
2023-04-11T04:51:21.469Z,100.00
2023-04-11T04:53:51.156Z,100.00
2023-04-11T04:56:19.504Z,100.00
2023-04-11T04:58:50.077Z,100.00
2023-04-11T05:01:20.473Z,100.00
2023-04-11T05:03:59.033Z,100.00
2023-04-11T05:06:40.676Z,100.00
2023-04-11T05:09:10.381Z,100.00
2023-04-11T05:11:38.652Z,100.00
2023-04-11T05:14:06.901Z,100.00
2023-04-11T05:16:37.474Z,100.00
2023-04-11T05:19:05.780Z,100.00
2023-04-11T05:21:38.103Z,100.00
2023-04-11T05:24:06.849Z,100.00
2023-04-11T05:26:39.207Z,100.00
2023-04-11T05:29:07.741Z,100.00
2023-04-11T05:31:37.716Z,100.00
2023-04-11T05:34:06.724Z,100.00
2023-04-11T05:36:35.203Z,100.00
2023-04-11T05:39:03.937Z,100.00
2023-04-11T05:41:32.139Z,100.00
2023-04-11T05:44:01.692Z,100.00
2023-04-11T05:46:29.987Z,100.00
2023-04-11T05:48:58.571Z,100.00
2023-04-11T05:51:26.830Z,100.00
2023-04-11T05:53:55.117Z,100.00
2023-04-11T05:56:23.498Z,100.00
2023-04-11T05:58:52.179Z,100.00
2023-04-11T06:01:22.161Z,100.00
2023-04-11T06:03:50.564Z,100.00
2023-04-11T06:06:18.966Z,100.00
2023-04-11T06:08:47.169Z,100.00
2023-04-11T06:11:15.953Z,100.00
2023-04-11T06:13:44.144Z,100.00
2023-04-11T06:16:12.530Z,100.00
2023-04-11T06:18:42.108Z,100.00
2023-04-11T06:21:10.244Z,100.00
2023-04-11T06:23:38.411Z,100.00
2023-04-11T06:26:06.841Z,100.00
2023-04-11T06:28:35.059Z,100.00
2023-04-11T06:31:03.387Z,100.00
2023-04-11T06:33:31.596Z,100.00
2023-04-11T06:36:01.499Z,100.00
2023-04-11T06:38:30.222Z,100.00
2023-04-11T06:40:58.440Z,100.00
2023-04-11T06:43:26.711Z,100.00
2023-04-11T06:45:54.867Z,100.00
2023-04-11T06:48:23.063Z,100.00
2023-04-11T06:50:51.368Z,100.00
2023-04-11T06:53:21.451Z,100.00
2023-04-11T06:55:50.043Z,100.00
2023-04-11T06:58:18.401Z,100.00
2023-04-11T07:00:46.573Z,100.00
2023-04-11T07:03:14.963Z,100.00
2023-04-11T07:05:43.421Z,100.00
2023-04-11T07:08:11.790Z,100.00
2023-04-11T07:10:41.336Z,100.00
2023-04-11T07:13:09.591Z,100.00
2023-04-11T07:15:37.833Z,100.00
2023-04-11T07:18:06.342Z,100.00
2023-04-11T07:20:36.237Z,100.00
2023-04-11T07:23:04.636Z,100.00
2023-04-11T07:25:33.666Z,100.00
2023-04-11T07:28:08.169Z,100.00
2023-04-11T07:30:36.857Z,100.00
2023-04-11T07:33:05.473Z,100.00
2023-04-11T07:35:34.567Z,100.00
2023-04-11T07:38:03.618Z,100.00
2023-04-11T07:40:32.528Z,100.00
2023-04-11T07:43:02.113Z,100.00
2023-04-11T07:45:30.562Z,100.00
2023-04-11T07:47:58.796Z,100.00
2023-04-11T07:50:27.071Z,100.00
2023-04-11T07:52:55.796Z,100.00
2023-04-11T07:55:23.924Z,100.00
2023-04-11T07:57:52.104Z,100.00
2023-04-11T08:00:23.884Z,100.00
2023-04-11T08:02:52.831Z,100.00
2023-04-11T08:05:21.404Z,100.00
2023-04-11T08:07:49.675Z,100.00
2023-04-11T08:10:18.150Z,100.00
2023-04-11T08:12:46.350Z,100.00
2023-04-11T08:15:14.705Z,100.00
2023-04-11T08:17:45.495Z,100.00
2023-04-11T08:20:14.103Z,100.00
2023-04-11T08:22:44.758Z,100.00
2023-04-11T08:25:15.133Z,100.00
2023-04-11T08:27:43.289Z,100.00
2023-04-11T08:30:12.536Z,100.00
2023-04-11T08:32:41.157Z,100.00
2023-04-11T08:35:11.878Z,100.00
2023-04-11T08:37:41.370Z,100.00
2023-04-11T08:40:11.743Z,100.00
2023-04-11T08:42:39.900Z,100.00
2023-04-11T08:45:10.185Z,100.00
2023-04-11T08:47:38.421Z,100.00
2023-04-11T08:50:08.395Z,100.00
2023-04-11T08:52:40.623Z,100.00
2023-04-11T08:55:10.212Z,100.00
2023-04-11T08:57:38.880Z,100.00
2023-04-11T09:00:13.981Z,100.00
2023-04-11T09:02:58.468Z,100.00
2023-04-11T09:05:29.218Z,100.00
2023-04-11T09:07:59.880Z,100.00
2023-04-11T09:10:28.203Z,100.00
2023-04-11T09:12:57.027Z,100.00
2023-04-11T09:15:27.634Z,100.00
2023-04-11T09:17:59.057Z,100.00
2023-04-11T09:20:30.471Z,100.00
2023-04-11T09:23:00.266Z,100.00
2023-04-11T09:25:29.358Z,100.00
2023-04-11T09:28:11.673Z,100.00
2023-04-11T09:30:40.031Z,100.00
2023-04-11T09:33:23.267Z,100.00
2023-04-11T09:35:53.984Z,100.00
2023-04-11T09:38:37.594Z,100.00
2023-04-11T09:41:07.272Z,100.00
2023-04-11T09:43:51.285Z,100.00
2023-04-11T09:46:21.531Z,100.00
2023-04-11T09:48:51.081Z,100.00
2023-04-11T09:51:35.173Z,100.00
2023-04-11T09:54:06.577Z,100.00
2023-04-11T09:56:35.384Z,100.00
2023-04-11T09:59:05.159Z,100.00
2023-04-11T10:01:37.325Z,100.00
2023-04-11T10:04:05.856Z,100.00
2023-04-11T10:06:42.310Z,94.05
2023-04-11T10:09:14.934Z,92.46
2023-04-11T10:11:43.830Z,87.16
2023-04-11T10:14:45.974Z,89.90
2023-04-11T10:17:22.212Z,80.58
2023-04-11T10:19:56.836Z,97.12
2023-04-11T10:23:00.963Z,90.81
2023-04-11T10:25:30.694Z,86.16
2023-04-11T10:28:03.740Z,77.99
2023-04-11T10:31:04.058Z,79.60
2023-04-11T10:33:33.123Z,80.70
2023-04-11T10:36:05.060Z,82.77
2023-04-11T10:38:48.339Z,83.33
2023-04-11T10:41:27.780Z,79.17
2023-04-11T10:44:17.980Z,76.91
2023-04-11T10:46:53.811Z,77.37
2023-04-11T10:49:43.612Z,75.02
2023-04-11T10:52:24.394Z,74.46
2023-04-11T10:54:54.518Z,76.02
2023-04-11T10:57:24.209Z,79.68
2023-04-11T11:00:12.200Z,71.48
2023-04-11T11:02:41.959Z,71.31
2023-04-11T11:05:21.693Z,72.63
2023-04-11T11:07:52.371Z,73.04
2023-04-11T11:10:40.768Z,76.29
2023-04-11T11:13:11.744Z,77.09
2023-04-11T11:15:41.225Z,75.38
2023-04-11T11:18:11.037Z,77.59
2023-04-11T11:20:40.472Z,73.29
2023-04-11T11:23:10.379Z,75.52
2023-04-11T11:25:38.861Z,76.02
2023-04-11T11:28:10.304Z,75.61
2023-04-11T11:30:38.994Z,67.96
2023-04-11T11:33:18.660Z,65.36
2023-04-11T11:35:54.086Z,64.24
2023-04-11T11:38:23.662Z,65.45
2023-04-11T11:40:52.686Z,66.64
2023-04-11T11:43:22.381Z,67.16
2023-04-11T11:46:12.054Z,70.16
2023-04-11T11:48:40.908Z,68.84
2023-04-11T11:51:09.202Z,67.78
2023-04-11T11:53:37.531Z,69.86
2023-04-11T11:56:16.925Z,67.74
2023-04-11T11:58:46.696Z,67.82
2023-04-11T12:01:17.106Z,66.59
2023-04-11T12:03:48.419Z,68.07
2023-04-11T12:06:17.193Z,69.44
2023-04-11T12:08:50.140Z,67.46
2023-04-11T12:11:19.327Z,66.62
2023-04-11T12:13:54.337Z,64.89
2023-04-11T12:16:25.708Z,62.04
2023-04-11T12:18:54.046Z,59.36
2023-04-11T12:21:22.247Z,61.80
2023-04-11T12:23:50.385Z,61.73
2023-04-11T12:26:20.197Z,59.27
2023-04-11T12:28:50.336Z,59.83
2023-04-11T12:31:19.977Z,61.07
2023-04-11T12:33:48.289Z,65.83
2023-04-11T12:36:16.725Z,76.63
2023-04-11T12:38:44.849Z,77.52
2023-04-11T12:41:31.113Z,75.55
2023-04-11T12:44:02.423Z,70.94
2023-04-11T12:46:30.660Z,70.49
2023-04-11T12:48:58.969Z,65.24
2023-04-11T12:51:27.562Z,65.49
2023-04-11T12:53:55.752Z,66.55
2023-04-11T12:56:23.922Z,71.49
2023-04-11T12:58:52.050Z,80.54
2023-04-11T13:01:23.500Z,87.38
2023-04-11T13:03:52.102Z,98.32
2023-04-11T13:06:20.557Z,100.00
2023-04-11T13:08:48.753Z,100.00
2023-04-11T13:11:16.920Z,100.00
2023-04-11T13:13:45.168Z,100.00
2023-04-11T13:16:13.547Z,100.00
2023-04-11T13:18:43.181Z,100.00
2023-04-11T13:21:11.403Z,100.00
2023-04-11T13:23:39.578Z,100.00
2023-04-11T13:26:08.728Z,100.00
2023-04-11T13:28:38.699Z,100.00
2023-04-11T13:31:10.329Z,100.00
2023-04-11T13:33:40.329Z,100.00
2023-04-11T13:36:11.870Z,100.00
2023-04-11T13:38:40.036Z,100.00
2023-04-11T13:41:08.709Z,100.00
2023-04-11T13:43:36.891Z,100.00
2023-04-11T13:46:05.565Z,100.00
2023-04-11T13:48:34.072Z,100.00
2023-04-11T13:51:02.294Z,100.00
2023-04-11T13:53:31.971Z,100.00
2023-04-11T13:56:00.425Z,100.00
2023-04-11T13:58:28.729Z,100.00
2023-04-11T14:00:56.999Z,100.00
2023-04-11T14:03:25.827Z,100.00
2023-04-11T14:05:54.025Z,100.00
2023-04-11T14:08:22.310Z,100.00
2023-04-11T14:10:51.916Z,100.00
2023-04-11T14:13:20.539Z,100.00
2023-04-11T14:15:54.857Z,100.00
2023-04-11T14:18:33.524Z,100.00
2023-04-11T14:21:01.762Z,100.00
2023-04-11T14:23:30.624Z,100.00
2023-04-11T14:26:00.158Z,100.00
2023-04-11T14:28:28.573Z,100.00
2023-04-11T14:30:57.587Z,100.00
2023-04-11T14:33:26.400Z,100.00
2023-04-11T14:35:54.632Z,90.32
2023-04-11T14:38:22.846Z,79.54
2023-04-11T14:40:51.015Z,77.19
2023-04-11T14:43:20.706Z,72.18
2023-04-11T14:45:48.915Z,73.88
2023-04-11T14:48:17.237Z,72.66
2023-04-11T14:50:45.437Z,75.51
2023-04-11T14:53:13.634Z,70.79
2023-04-11T14:55:44.124Z,71.01
2023-04-11T14:58:12.962Z,71.94
2023-04-11T15:00:42.744Z,73.25
2023-04-11T15:03:11.050Z,74.00
2023-04-11T15:05:39.601Z,73.89
2023-04-11T15:08:08.116Z,76.00
2023-04-11T15:10:36.389Z,87.96
2023-04-11T15:13:04.870Z,99.10
2023-04-11T15:15:33.043Z,93.73
2023-04-11T15:18:24.502Z,95.35
2023-04-11T15:20:53.343Z,91.96
2023-04-11T15:23:22.086Z,82.97
2023-04-11T15:25:55.254Z,81.12
2023-04-11T15:28:24.807Z,77.68
2023-04-11T15:30:55.372Z,74.68
2023-04-11T15:33:25.202Z,70.60
2023-04-11T15:35:54.679Z,71.38
2023-04-11T15:38:23.507Z,72.60
2023-04-11T15:40:53.005Z,69.48
2023-04-11T15:43:21.895Z,67.65
2023-04-11T15:45:50.446Z,69.68
2023-04-11T15:48:18.812Z,68.84
2023-04-11T15:50:48.611Z,66.79
2023-04-11T15:53:16.877Z,67.12
2023-04-11T15:55:46.894Z,69.56
2023-04-11T15:58:15.131Z,67.82
2023-04-11T16:00:43.837Z,69.59
2023-04-11T16:03:12.419Z,71.77
2023-04-11T16:05:43.138Z,72.25
2023-04-11T16:08:13.183Z,73.59
2023-04-11T16:10:41.620Z,75.70
2023-04-11T16:13:10.222Z,75.46
2023-04-11T16:15:38.513Z,76.42
2023-04-11T16:18:06.834Z,74.07
2023-04-11T16:20:35.522Z,76.17
2023-04-11T16:23:03.848Z,74.91
2023-04-11T16:25:33.466Z,73.05
2023-04-11T16:28:01.948Z,74.15
2023-04-11T16:30:30.465Z,74.73
2023-04-11T16:32:58.710Z,77.22
2023-04-11T16:35:27.019Z,77.66
2023-04-11T16:37:55.240Z,77.26
2023-04-11T16:40:23.509Z,78.28
2023-04-11T16:42:53.144Z,74.73
2023-04-11T16:45:21.540Z,73.13
2023-04-11T16:47:50.253Z,75.52
2023-04-11T16:50:18.688Z,73.26
2023-04-11T16:52:47.012Z,74.31
2023-04-11T16:55:15.392Z,74.85
2023-04-11T16:57:43.788Z,73.43
2023-04-11T17:00:18.462Z,74.20
2023-04-11T17:02:46.939Z,73.46
2023-04-11T17:05:15.272Z,72.49
2023-04-11T17:07:43.691Z,73.72
2023-04-11T17:10:12.657Z,74.73
2023-04-11T17:12:40.893Z,75.24
2023-04-11T17:15:09.940Z,72.81
2023-04-11T17:17:39.655Z,74.02
2023-04-11T17:20:11.755Z,74.50
2023-04-11T17:22:43.033Z,73.44
2023-04-11T17:25:11.815Z,72.86
2023-04-11T17:27:41.389Z,73.14
2023-04-11T17:30:12.125Z,73.26
2023-04-11T17:32:42.014Z,71.38
2023-04-11T17:35:11.957Z,73.13
2023-04-11T17:37:40.332Z,71.36
2023-04-11T17:40:14.274Z,71.93
2023-04-11T17:42:43.175Z,72.06
2023-04-11T17:47:46.035Z,72.93
2023-04-11T17:50:15.777Z,72.85
2023-04-11T17:52:46.141Z,71.58
2023-04-11T17:55:16.917Z,71.76
2023-04-11T17:57:47.177Z,73.23
2023-04-11T18:00:19.146Z,72.95
2023-04-11T18:02:50.862Z,71.92
2023-04-11T18:05:24.253Z,74.59
2023-04-11T18:07:54.971Z,74.98
2023-04-11T18:10:24.160Z,75.49
2023-04-11T18:12:53.853Z,75.77
2023-04-11T18:15:39.709Z,75.90
2023-04-11T18:18:41.198Z,75.79
2023-04-11T18:21:10.422Z,76.69
2023-04-11T18:23:39.902Z,76.75
2023-04-11T18:26:11.333Z,78.57
2023-04-11T18:44:24.967Z,79.58
2023-04-11T18:46:55.150Z,79.57
2023-04-11T18:49:24.903Z,78.96
2023-04-11T18:51:53.680Z,78.38
2023-04-11T18:54:23.979Z,78.11
2023-04-11T18:56:56.450Z,77.52
2023-04-11T18:59:29.759Z,77.84
2023-04-11T19:01:58.637Z,78.09
2023-04-11T19:04:27.115Z,78.71
2023-04-11T19:06:55.653Z,78.30
2023-04-11T19:09:23.852Z,78.34
2023-04-11T19:11:52.195Z,77.40
2023-04-11T19:14:20.730Z,77.12
2023-04-11T19:16:51.660Z,78.65
2023-04-11T19:19:20.473Z,79.04
2023-04-11T19:21:48.783Z,79.06
2023-04-11T19:24:18.678Z,80.08
2023-04-11T19:26:46.998Z,81.65
2023-04-11T19:29:15.302Z,80.74
2023-04-11T19:31:43.949Z,81.43
2023-04-11T19:34:15.174Z,80.63
2023-04-11T19:36:50.954Z,81.95
2023-04-11T19:39:19.617Z,83.75
2023-04-11T19:41:47.847Z,85.24
2023-04-11T19:44:16.447Z,88.13
2023-04-11T19:46:46.336Z,87.86
2023-04-11T19:49:16.541Z,91.70
2023-04-11T19:51:47.723Z,96.47
2023-04-11T19:54:16.017Z,95.62
2023-04-11T19:56:45.517Z,94.18
2023-04-11T19:59:16.453Z,100.00
2023-04-11T20:01:46.345Z,100.00
2023-04-11T20:04:17.710Z,100.00
2023-04-11T20:06:50.687Z,100.00
2023-04-11T20:09:19.403Z,100.00
2023-04-11T20:11:51.042Z,100.00
2023-04-11T20:14:19.819Z,100.00
2023-04-11T20:16:48.099Z,100.00
2023-04-11T20:19:21.901Z,100.00
2023-04-11T20:21:55.675Z,100.00
2023-04-11T20:24:24.107Z,100.00
2023-04-11T20:26:54.310Z,100.00
2023-04-11T20:29:24.608Z,100.00
2023-04-11T20:31:59.272Z,100.00
2023-04-11T20:34:28.935Z,100.00
2023-04-11T20:36:58.675Z,100.00
2023-04-11T20:39:27.309Z,100.00
2023-04-11T20:41:56.916Z,100.00
2023-04-11T20:44:26.233Z,100.00
2023-04-11T20:46:54.728Z,100.00
2023-04-11T20:49:25.277Z,100.00
2023-04-11T20:51:55.613Z,100.00
2023-04-11T20:54:24.085Z,100.00
2023-04-11T20:56:54.667Z,100.00
2023-04-11T20:59:22.838Z,100.00
2023-04-11T21:01:53.547Z,100.00
2023-04-11T21:04:22.785Z,100.00
2023-04-11T21:06:51.915Z,100.00
2023-04-11T21:09:22.791Z,100.00
2023-04-11T21:11:53.917Z,100.00
2023-04-11T21:14:22.754Z,100.00
2023-04-11T21:16:51.688Z,100.00
2023-04-11T21:19:20.418Z,100.00
2023-04-11T21:21:48.869Z,100.00
2023-04-11T21:24:18.841Z,100.00
2023-04-11T21:26:49.684Z,100.00
2023-04-11T21:29:18.162Z,100.00
2023-04-11T21:31:46.643Z,100.00
2023-04-11T21:34:15.059Z,100.00
2023-04-11T21:36:44.124Z,100.00
2023-04-11T21:39:12.722Z,100.00
2023-04-11T21:41:42.136Z,100.00
2023-04-11T21:44:12.852Z,100.00
2023-04-11T21:46:41.438Z,100.00
2023-04-11T21:49:11.302Z,100.00
2023-04-11T21:51:41.051Z,100.00
2023-04-11T21:54:09.824Z,100.00
2023-04-11T21:56:38.047Z,100.00
2023-04-11T21:59:06.474Z,100.00
2023-04-11T22:01:36.341Z,100.00
2023-04-11T22:04:05.147Z,100.00
2023-04-11T22:06:34.236Z,100.00
2023-04-11T22:09:03.579Z,100.00
2023-04-11T22:11:31.969Z,100.00
2023-04-11T22:14:00.949Z,100.00
2023-04-11T22:16:32.221Z,100.00
2023-04-11T22:19:02.785Z,100.00
2023-04-11T22:21:32.139Z,100.00
2023-04-11T22:24:02.163Z,100.00
2023-04-11T22:26:34.119Z,100.00
2023-04-11T22:29:05.107Z,100.00
2023-04-11T22:31:38.230Z,100.00
2023-04-11T22:34:09.430Z,100.00
2023-04-11T22:36:38.078Z,100.00
2023-04-11T22:39:07.326Z,100.00
2023-04-11T22:41:39.028Z,100.00
2023-04-11T22:44:07.871Z,100.00
2023-04-11T22:46:38.958Z,100.00
2023-04-11T22:49:10.621Z,100.00
2023-04-11T22:51:40.711Z,100.00
2023-04-11T22:54:09.552Z,100.00
2023-04-11T22:56:39.657Z,100.00
2023-04-11T22:59:08.348Z,100.00
2023-04-11T23:01:37.311Z,100.00
2023-04-11T23:04:05.797Z,100.00
2023-04-11T23:06:35.530Z,100.00
2023-04-11T23:09:05.342Z,100.00
2023-04-11T23:11:34.288Z,100.00
2023-04-11T23:14:02.994Z,100.00
2023-04-11T23:16:31.926Z,100.00
2023-04-11T23:19:01.144Z,100.00
2023-04-11T23:21:30.927Z,100.00
2023-04-11T23:24:16.987Z,100.00
2023-04-11T23:26:45.695Z,100.00
2023-04-11T23:29:13.938Z,100.00
2023-04-11T23:31:42.212Z,100.00
2023-04-11T23:34:10.957Z,100.00
2023-04-11T23:36:39.401Z,100.00
2023-04-11T23:39:12.214Z,100.00
2023-04-11T23:41:40.775Z,100.00
2023-04-11T23:44:09.516Z,100.00
2023-04-11T23:46:38.786Z,100.00
2023-04-11T23:49:07.948Z,100.00
2023-04-11T23:51:36.937Z,100.00
2023-04-11T23:54:07.181Z,100.00
2023-04-11T23:56:38.541Z,100.00
2023-04-11T23:59:06.896Z,100.00
