createdAt,value
2023-02-01T00:00:25.942Z,101162.34
2023-02-01T00:02:52.426Z,101159.03
2023-02-01T00:05:18.881Z,101161.91
2023-02-01T00:07:47.949Z,101160.44
2023-02-01T00:10:14.376Z,101151.75
2023-02-01T00:12:40.769Z,101156.88
2023-02-01T00:15:07.709Z,101148.13
2023-02-01T00:17:34.117Z,101161.09
2023-02-01T00:20:00.494Z,101153.25
2023-02-01T00:22:26.847Z,101156.88
2023-02-01T00:24:53.225Z,101153.88
2023-02-01T00:27:21.931Z,101153.88
2023-02-01T00:29:48.357Z,101145.44
2023-02-01T00:32:14.808Z,101143.00
2023-02-01T00:34:41.269Z,101136.66
2023-02-01T00:37:08.149Z,101131.09
2023-02-01T00:39:34.518Z,101139.41
2023-02-01T00:42:02.860Z,101128.72
2023-02-01T00:44:29.330Z,101123.38
2023-02-01T00:46:55.885Z,101117.50
2023-02-01T00:49:22.790Z,101128.88
2023-02-01T00:51:49.247Z,101120.56
2023-02-01T00:54:15.616Z,101126.47
2023-02-01T00:56:42.016Z,101131.28
2023-02-01T00:59:12.101Z,101121.66
2023-02-01T01:01:38.517Z,101120.38
2023-02-01T01:04:05.074Z,101125.22
2023-02-01T01:06:33.633Z,101123.09
2023-02-01T01:09:01.739Z,101120.72
2023-02-01T01:11:30.617Z,101111.13
2023-02-01T01:13:58.413Z,101116.78
2023-02-01T01:16:26.841Z,101117.50
2023-02-01T01:18:53.318Z,101111.34
2023-02-01T01:21:20.001Z,101109.53
2023-02-01T01:23:47.495Z,101118.75
2023-02-01T01:26:20.326Z,101107.91
2023-02-01T01:28:47.351Z,101106.28
2023-02-01T01:31:16.012Z,101107.75
2023-02-01T01:33:44.631Z,101113.78
2023-02-01T01:36:12.416Z,101112.28
2023-02-01T01:38:42.249Z,101108.50
2023-02-01T01:41:10.240Z,101097.78
2023-02-01T01:43:57.858Z,101102.75
2023-02-01T01:46:26.834Z,101097.00
2023-02-01T01:49:14.130Z,101102.25
2023-02-01T01:51:48.522Z,101105.28
2023-02-01T01:54:21.142Z,101094.72
2023-02-01T01:56:52.162Z,101093.97
2023-02-01T01:59:18.732Z,101089.00
2023-02-01T02:01:45.247Z,101090.47
2023-02-01T02:04:11.897Z,101081.59
2023-02-01T02:06:45.742Z,101087.75
2023-02-01T02:09:12.308Z,101081.75
2023-02-01T02:11:38.673Z,101083.44
2023-02-01T02:14:06.196Z,101075.88
2023-02-01T02:16:32.569Z,101069.06
2023-02-01T02:19:09.011Z,101074.47
2023-02-01T02:21:54.182Z,101071.63
2023-02-01T02:24:39.720Z,101071.22
2023-02-01T02:27:25.510Z,101068.03
2023-02-01T02:30:19.752Z,101056.44
2023-02-01T02:33:23.835Z,101039.81
2023-02-01T02:35:58.999Z,101052.06
2023-02-01T02:38:33.859Z,101054.03
2023-02-01T02:41:51.307Z,101066.25
2023-02-01T02:44:56.993Z,101053.72
2023-02-01T02:48:04.735Z,101053.28
2023-02-01T02:50:56.734Z,101045.56
2023-02-01T02:53:47.701Z,101032.91
2023-02-01T02:56:34.693Z,101029.84
2023-02-01T02:59:21.399Z,101031.97
2023-02-01T03:02:06.731Z,101035.91
2023-02-01T03:04:33.093Z,101033.50
2023-02-01T03:07:13.573Z,101027.72
2023-02-01T03:09:41.414Z,101016.88
2023-02-01T03:12:30.408Z,101016.41
2023-02-01T03:15:01.435Z,101017.31
2023-02-01T03:17:33.540Z,101013.53
2023-02-01T03:20:01.124Z,101018.66
2023-02-01T03:22:32.534Z,100993.63
2023-02-01T03:25:07.746Z,100994.25
2023-02-01T03:27:50.338Z,100996.69
2023-02-01T03:30:20.222Z,101004.50
2023-02-01T03:33:00.612Z,101002.22
2023-02-01T03:35:37.541Z,101001.97
2023-02-01T03:38:15.817Z,100991.81
2023-02-01T03:40:42.870Z,100999.19
2023-02-01T03:43:13.078Z,101001.63
2023-02-01T03:45:44.014Z,100998.47
2023-02-01T03:48:13.486Z,100996.94
2023-02-01T03:50:45.841Z,100998.63
2023-02-01T03:53:15.876Z,100995.44
2023-02-01T03:55:42.533Z,100976.88
2023-02-01T03:58:14.084Z,100977.94
2023-02-01T04:00:41.225Z,100973.25
2023-02-01T04:03:08.333Z,100964.03
2023-02-01T04:05:35.140Z,100980.31
2023-02-01T04:08:01.601Z,100982.16
2023-02-01T04:10:28.276Z,100990.00
2023-02-01T04:12:54.712Z,100990.78
2023-02-01T04:15:21.109Z,100999.06
2023-02-01T04:17:47.470Z,100990.78
2023-02-01T04:20:13.839Z,100977.31
2023-02-01T04:22:40.255Z,100981.09
2023-02-01T04:25:07.282Z,100971.88
2023-02-01T04:27:33.802Z,100971.59
2023-02-01T04:30:00.174Z,100967.09
2023-02-01T04:32:26.557Z,100986.97
2023-02-01T04:34:52.908Z,100967.84
2023-02-01T04:37:19.356Z,100964.03
2023-02-01T04:39:45.731Z,100973.41
2023-02-01T04:42:12.135Z,100961.31
2023-02-01T04:44:40.444Z,100962.84
2023-02-01T04:47:06.887Z,100963.59
2023-02-01T04:49:33.295Z,100963.16
2023-02-01T04:51:59.728Z,100972.47
2023-02-01T04:54:26.269Z,100960.28
2023-02-01T04:56:52.675Z,100970.09
2023-02-01T04:59:19.028Z,100959.84
2023-02-01T05:01:47.394Z,100966.34
2023-02-01T05:04:14.945Z,100972.22
2023-02-01T05:06:41.324Z,100970.25
2023-02-01T05:09:07.681Z,100967.84
2023-02-01T05:11:52.485Z,100977.94
2023-02-01T05:14:18.842Z,100957.13
2023-02-01T05:16:45.206Z,100974.34
2023-02-01T05:19:11.560Z,100965.59
2023-02-01T05:21:37.928Z,100962.56
2023-02-01T05:24:10.742Z,100972.97
2023-02-01T05:26:38.340Z,100976.41
2023-02-01T05:29:05.913Z,100966.16
2023-02-01T05:31:32.454Z,100974.16
2023-02-01T05:33:58.876Z,100965.88
2023-02-01T05:36:25.462Z,100978.53
2023-02-01T05:38:51.849Z,100970.38
2023-02-01T05:41:18.210Z,100958.50
2023-02-01T05:43:44.591Z,100966.03
2023-02-01T05:46:13.431Z,100968.44
2023-02-01T05:48:40.753Z,100960.13
2023-02-01T05:51:07.096Z,100947.47
2023-02-01T05:53:33.505Z,100938.41
2023-02-01T05:55:59.922Z,100953.81
2023-02-01T05:58:26.512Z,100951.09
2023-02-01T06:00:52.900Z,100941.09
2023-02-01T06:03:19.620Z,100927.22
2023-02-01T06:05:46.752Z,100947.91
2023-02-01T06:08:13.586Z,100955.59
2023-02-01T06:10:39.971Z,100948.34
2023-02-01T06:13:06.630Z,100950.91
2023-02-01T06:15:34.381Z,100964.34
2023-02-01T06:18:00.746Z,100961.31
2023-02-01T06:20:27.120Z,100964.34
2023-02-01T06:22:53.620Z,100935.84
2023-02-01T06:25:20.246Z,100957.56
2023-02-01T06:27:46.629Z,100959.50
2023-02-01T06:30:14.533Z,100956.66
2023-02-01T06:32:41.371Z,100962.22
2023-02-01T06:35:11.199Z,100960.41
2023-02-01T06:37:38.191Z,100967.34
2023-02-01T06:40:05.332Z,100972.72
2023-02-01T06:42:31.743Z,100974.09
2023-02-01T06:44:58.187Z,100978.34
2023-02-01T06:47:24.684Z,100991.00
2023-02-01T06:49:51.164Z,100968.09
2023-02-01T06:52:17.600Z,100962.75
2023-02-01T06:54:44.083Z,100973.38
2023-02-01T06:57:10.447Z,100973.81
2023-02-01T06:59:36.807Z,100969.13
2023-02-01T07:02:03.278Z,100969.75
2023-02-01T07:04:29.717Z,100975.78
2023-02-01T07:06:56.063Z,100972.63
2023-02-01T07:09:22.512Z,100970.06
2023-02-01T07:11:48.977Z,100996.94
2023-02-01T07:14:15.437Z,100995.22
2023-02-01T07:16:41.845Z,101000.25
2023-02-01T07:19:08.506Z,101009.91
2023-02-01T07:21:34.880Z,100996.31
2023-02-01T07:24:01.370Z,100999.78
2023-02-01T07:26:27.812Z,101002.03
2023-02-01T07:28:54.217Z,101014.16
2023-02-01T07:31:22.539Z,101016.72
2023-02-01T07:33:52.338Z,101029.56
2023-02-01T07:36:19.188Z,101020.75
2023-02-01T07:38:47.939Z,101014.75
2023-02-01T07:41:15.054Z,101023.78
2023-02-01T07:43:41.516Z,101024.84
2023-02-01T07:46:08.536Z,101026.38
2023-02-01T07:48:35.143Z,101021.72
2023-02-01T07:51:10.955Z,101029.25
2023-02-01T07:53:38.061Z,101019.16
2023-02-01T07:56:04.963Z,101033.50
2023-02-01T07:58:31.421Z,101027.28
2023-02-01T08:01:16.506Z,101027.72
2023-02-01T08:03:43.017Z,101017.75
2023-02-01T08:06:09.420Z,101029.84
2023-02-01T08:08:35.934Z,101020.66
2023-02-01T08:11:04.199Z,101032.84
2023-02-01T08:13:30.830Z,101026.06
2023-02-01T08:16:01.667Z,101032.84
2023-02-01T08:18:28.327Z,101033.78
2023-02-01T08:20:55.072Z,101028.31
2023-02-01T08:23:22.261Z,101031.38
2023-02-01T08:25:48.721Z,101041.28
2023-02-01T08:28:15.434Z,101043.41
2023-02-01T08:30:43.221Z,101042.81
2023-02-01T08:33:10.014Z,101049.00
2023-02-01T08:35:43.364Z,101046.88
2023-02-01T08:38:10.452Z,101036.50
2023-02-01T08:40:36.825Z,101036.34
2023-02-01T08:43:03.221Z,101043.78
2023-02-01T08:45:30.850Z,101058.56
2023-02-01T08:47:57.942Z,101042.56
2023-02-01T08:50:24.981Z,101051.94
2023-02-01T08:52:51.972Z,101056.44
2023-02-01T08:55:18.760Z,101046.81
2023-02-01T08:57:45.292Z,101056.00
2023-02-01T09:00:14.555Z,101053.16
2023-02-01T09:02:40.998Z,101057.06
2023-02-01T09:05:07.922Z,101054.94
2023-02-01T09:07:34.712Z,101053.88
2023-02-01T09:10:01.999Z,101061.13
2023-02-01T09:12:32.580Z,101057.81
2023-02-01T09:15:00.544Z,101046.47
2023-02-01T09:19:55.438Z,101048.47
2023-02-01T09:22:22.047Z,101044.53
2023-02-01T09:24:48.479Z,101033.09
2023-02-01T09:27:15.269Z,101022.97
2023-02-01T09:29:41.813Z,101033.22
2023-02-01T09:32:08.353Z,101012.72
2023-02-01T09:34:35.248Z,101029.91
2023-02-01T09:37:01.668Z,101021.47
2023-02-01T09:39:28.067Z,101025.81
2023-02-01T09:42:10.123Z,101018.44
2023-02-01T09:44:52.981Z,101024.91
2023-02-01T09:47:21.387Z,101035.06
2023-02-01T09:50:07.365Z,101029.03
2023-02-01T09:52:44.355Z,101027.03
2023-02-01T09:55:26.073Z,101020.88
2023-02-01T09:57:57.516Z,101023.88
2023-02-01T10:00:27.614Z,101014.53
2023-02-01T10:02:55.776Z,101017.97
2023-02-01T10:05:46.958Z,101011.94
2023-02-01T10:08:48.890Z,101020.25
2023-02-01T10:11:29.025Z,101009.69
2023-02-01T10:14:01.987Z,101005.44
2023-02-01T10:16:46.762Z,101019.34
2023-02-01T10:19:24.050Z,101006.94
2023-02-01T10:21:56.204Z,101006.81
2023-02-01T10:24:41.429Z,101010.00
2023-02-01T10:27:18.173Z,101021.44
2023-02-01T10:29:47.432Z,101012.41
2023-02-01T10:32:16.770Z,101021.31
2023-02-01T10:34:45.729Z,101013.00
2023-02-01T10:37:24.234Z,101011.81
2023-02-01T10:39:50.952Z,101010.25
2023-02-01T10:42:22.924Z,101016.19
2023-02-01T10:44:49.445Z,101007.69
2023-02-01T10:47:16.705Z,101005.59
2023-02-01T10:50:16.421Z,101011.19
2023-02-01T10:53:05.484Z,101011.03
2023-02-01T10:55:39.899Z,101000.03
2023-02-01T10:58:16.045Z,101005.00
2023-02-01T11:00:55.569Z,101003.63
2023-02-01T11:03:34.301Z,101007.88
2023-02-01T11:06:10.203Z,100998.22
2023-02-01T11:08:44.864Z,100998.78
2023-02-01T11:11:12.810Z,100997.44
2023-02-01T11:13:40.473Z,100979.13
2023-02-01T11:16:07.563Z,100987.00
2023-02-01T11:18:37.966Z,100987.31
2023-02-01T11:21:05.869Z,100977.03
2023-02-01T11:23:34.510Z,100978.25
2023-02-01T11:26:02.583Z,100964.03
2023-02-01T11:28:32.915Z,100967.69
2023-02-01T11:31:05.574Z,100954.84
2023-02-01T11:33:36.061Z,100949.06
2023-02-01T11:36:08.658Z,100946.03
2023-02-01T11:38:35.424Z,100930.75
2023-02-01T11:41:34.382Z,100935.09
2023-02-01T11:44:02.419Z,100919.06
2023-02-01T11:46:34.236Z,100914.53
2023-02-01T11:49:22.165Z,100901.41
2023-02-01T11:52:02.756Z,100900.94
2023-02-01T11:54:47.958Z,100897.94
2023-02-01T11:57:53.831Z,100888.25
2023-02-01T12:00:36.097Z,100891.16
2023-02-01T12:03:13.259Z,100898.75
2023-02-01T12:06:01.097Z,100901.19
2023-02-01T12:08:41.825Z,100893.72
2023-02-01T12:11:24.025Z,100906.69
2023-02-01T12:14:04.417Z,100901.88
2023-02-01T12:17:20.580Z,100910.94
2023-02-01T12:20:10.830Z,100896.59
2023-02-01T12:23:10.105Z,100902.31
2023-02-01T12:26:08.368Z,100900.66
2023-02-01T12:29:00.910Z,100900.38
2023-02-01T12:31:42.061Z,100902.66
2023-02-01T12:34:43.788Z,100891.16
2023-02-01T12:37:27.938Z,100892.53
2023-02-01T12:40:31.877Z,100883.75
2023-02-01T12:43:03.969Z,100881.50
2023-02-01T12:45:54.289Z,100867.00
2023-02-01T12:48:53.211Z,100873.19
2023-02-01T12:51:24.431Z,100869.22
2023-02-01T12:54:11.890Z,100870.63
2023-02-01T12:56:49.672Z,100855.94
2023-02-01T12:59:25.562Z,100866.66
2023-02-01T13:02:00.079Z,100866.66
2023-02-01T13:04:31.757Z,100863.81
2023-02-01T13:07:17.742Z,100863.22
2023-02-01T13:09:54.764Z,100873.16
2023-02-01T13:12:36.217Z,100870.63
2023-02-01T13:15:22.638Z,100881.94
2023-02-01T13:17:50.632Z,100880.88
2023-02-01T13:20:26.838Z,100873.78
2023-02-01T13:23:05.158Z,100878.47
2023-02-01T13:25:36.595Z,100879.81
2023-02-01T13:28:07.199Z,100878.00
2023-02-01T13:31:18.934Z,100861.06
2023-02-01T13:33:57.552Z,100858.34
2023-02-01T13:36:49.767Z,100859.06
2023-02-01T13:39:21.374Z,100852.56
2023-02-01T13:41:55.955Z,100863.56
2023-02-01T13:44:35.383Z,100848.56
2023-02-01T13:47:04.347Z,100859.00
2023-02-01T13:49:39.214Z,100850.84
2023-02-01T13:52:05.842Z,100863.03
2023-02-01T13:54:34.738Z,100853.06
2023-02-01T13:57:02.381Z,100852.41
2023-02-01T13:59:40.986Z,100837.00
2023-02-01T14:02:38.461Z,100871.28
2023-02-01T14:05:08.707Z,100851.34
2023-02-01T14:07:35.078Z,100847.56
2023-02-01T14:10:39.219Z,100838.50
2023-02-01T14:13:14.874Z,100857.50
2023-02-01T14:16:21.137Z,100859.44
2023-02-01T14:18:55.577Z,100862.97
2023-02-01T14:21:34.097Z,100868.41
2023-02-01T14:24:03.922Z,100858.34
2023-02-01T14:26:39.388Z,100870.28
2023-02-01T14:29:21.709Z,100851.88
2023-02-01T14:32:03.210Z,100862.41
2023-02-01T14:34:47.743Z,100866.06
2023-02-01T14:37:21.749Z,100869.81
2023-02-01T14:39:48.086Z,100879.00
2023-02-01T14:42:19.301Z,100873.88
2023-02-01T14:44:59.522Z,100883.69
2023-02-01T14:47:26.498Z,100880.97
2023-02-01T14:49:59.614Z,100885.50
2023-02-01T14:52:44.992Z,100905.59
2023-02-01T14:56:02.672Z,100893.50
2023-02-01T14:58:35.320Z,100889.91
2023-02-01T15:01:05.519Z,100892.41
2023-02-01T15:03:44.428Z,100875.34
2023-02-01T15:06:43.129Z,100890.50
2023-02-01T15:09:17.110Z,100891.13
2023-02-01T15:12:03.785Z,100885.03
2023-02-01T15:14:32.715Z,100890.78
2023-02-01T15:16:59.080Z,100896.81
2023-02-01T15:19:27.778Z,100894.03
2023-02-01T15:21:56.227Z,100898.34
2023-02-01T15:24:26.274Z,100910.81
2023-02-01T15:26:54.061Z,100914.13
2023-02-01T15:29:22.140Z,100901.72
2023-02-01T15:31:53.301Z,100927.00
2023-02-01T15:34:20.704Z,100907.63
2023-02-01T15:37:00.706Z,100904.94
2023-02-01T15:39:30.420Z,100915.53
2023-02-01T15:41:58.954Z,100898.66
2023-02-01T15:44:34.728Z,100901.97
2023-02-01T15:47:07.305Z,100895.47
2023-02-01T15:49:38.771Z,100896.72
2023-02-01T15:52:17.326Z,100896.81
2023-02-01T15:54:54.011Z,100887.88
2023-02-01T15:57:31.088Z,100892.66
2023-02-01T15:59:59.569Z,100899.78
2023-02-01T16:02:41.845Z,100890.78
2023-02-01T16:05:30.393Z,100896.84
2023-02-01T16:08:05.352Z,100903.66
2023-02-01T16:10:32.589Z,100902.56
2023-02-01T16:13:01.131Z,100898.47
2023-02-01T16:15:30.342Z,100913.59
2023-02-01T16:17:56.804Z,100890.16
2023-02-01T16:20:23.286Z,100908.84
2023-02-01T16:22:49.643Z,100906.13
2023-02-01T16:25:16.088Z,100903.91
2023-02-01T16:27:42.473Z,100920.94
2023-02-01T16:30:10.721Z,100902.19
2023-02-01T16:32:40.983Z,100915.53
2023-02-01T16:35:26.502Z,100907.41
2023-02-01T16:37:53.250Z,100918.78
2023-02-01T16:40:22.451Z,100935.28
2023-02-01T16:42:51.321Z,100934.97
2023-02-01T16:45:17.968Z,100938.22
2023-02-01T16:47:49.199Z,100948.97
2023-02-01T16:50:23.420Z,100968.16
2023-02-01T16:52:50.382Z,100981.91
2023-02-01T16:55:19.162Z,100986.25
2023-02-01T16:57:45.665Z,100998.47
2023-02-01T17:00:24.076Z,101010.22
2023-02-01T17:02:51.607Z,101031.91
2023-02-01T17:05:17.998Z,101041.56
2023-02-01T17:07:44.465Z,101054.25
2023-02-01T17:10:32.747Z,101062.53
2023-02-01T17:12:59.633Z,101060.78
2023-02-01T17:15:28.853Z,101054.16
2023-02-01T17:17:57.524Z,101057.47
2023-02-01T17:20:25.458Z,101059.53
2023-02-01T17:22:52.051Z,101057.75
2023-02-01T17:25:21.526Z,101054.38
2023-02-01T17:27:49.120Z,101047.97
2023-02-01T17:30:15.859Z,101045.09
2023-02-01T17:32:42.579Z,101050.94
2023-02-01T17:35:20.138Z,101044.44
2023-02-01T17:37:47.224Z,101053.13
2023-02-01T17:40:13.667Z,101053.72
2023-02-01T17:42:40.336Z,101061.75
2023-02-01T17:45:40.554Z,101064.75
2023-02-01T17:48:08.115Z,101066.38
2023-02-01T17:50:38.040Z,101060.34
2023-02-01T17:53:09.053Z,101058.09
2023-02-01T17:55:37.957Z,101064.31
2023-02-01T17:58:04.636Z,101059.78
2023-02-01T18:00:31.264Z,101064.63
2023-02-01T18:02:57.701Z,101062.09
2023-02-01T18:05:27.501Z,101067.19
2023-02-01T18:07:53.910Z,101069.06
2023-02-01T18:10:20.290Z,101093.97
2023-02-01T18:12:46.816Z,101093.19
2023-02-01T18:15:19.900Z,101081.41
2023-02-01T18:17:46.539Z,101102.53
2023-02-01T18:20:21.091Z,101110.47
2023-02-01T18:22:48.700Z,101155.56
2023-02-01T18:25:24.296Z,101167.69
2023-02-01T18:27:52.600Z,101081.25
2023-02-01T18:30:25.574Z,101075.81
2023-02-01T18:32:51.994Z,101056.16
2023-02-01T18:35:23.572Z,101071.69
2023-02-01T18:37:50.891Z,101067.13
2023-02-01T18:40:19.953Z,101065.38
2023-02-01T18:42:46.957Z,101068.13
2023-02-01T18:45:30.390Z,101072.31
2023-02-01T18:47:59.530Z,101066.59
2023-02-01T18:50:26.651Z,101078.97
2023-02-01T18:52:54.546Z,101073.09
2023-02-01T18:55:21.601Z,101066.88
2023-02-01T18:57:48.215Z,101069.31
2023-02-01T19:00:16.130Z,101074.91
2023-02-01T19:02:42.610Z,101065.19
2023-02-01T19:05:10.487Z,101075.19
2023-02-01T19:07:37.880Z,101065.16
2023-02-01T19:10:06.358Z,101066.09
2023-02-01T19:12:36.889Z,101066.63
2023-02-01T19:15:03.824Z,101069.84
2023-02-01T19:17:30.274Z,101080.25
2023-02-01T19:19:58.522Z,101072.41
2023-02-01T19:22:26.218Z,101059.88
2023-02-01T19:24:54.634Z,101080.13
2023-02-01T19:27:21.178Z,101061.19
2023-02-01T19:29:47.707Z,101090.00
2023-02-01T19:32:14.375Z,101082.00
2023-02-01T19:34:40.777Z,101089.19
2023-02-01T19:37:08.234Z,101084.50
2023-02-01T19:39:34.973Z,101073.66
2023-02-01T19:42:03.395Z,101108.97
2023-02-01T19:44:32.163Z,101111.44
2023-02-01T19:46:58.631Z,101104.22
2023-02-01T19:49:25.017Z,101114.47
2023-02-01T19:51:51.499Z,101082.56
2023-02-01T19:54:18.298Z,101082.28
2023-02-01T19:56:45.320Z,101083.22
2023-02-01T19:59:13.086Z,101087.91
2023-02-01T20:01:38.641Z,101078.19
2023-02-01T20:04:06.404Z,101082.13
2023-02-01T20:06:37.868Z,101079.13
2023-02-01T20:09:04.476Z,101085.66
2023-02-01T20:11:31.061Z,101079.34
2023-02-01T20:13:59.982Z,101080.84
2023-02-01T20:16:26.575Z,101075.28
2023-02-01T20:18:53.015Z,101075.00
2023-02-01T20:21:22.799Z,101069.84
2023-02-01T20:23:49.660Z,101077.97
2023-02-01T20:26:16.989Z,101078.13
2023-02-01T20:28:43.426Z,101069.25
2023-02-01T20:31:12.466Z,101074.31
2023-02-01T20:33:38.878Z,101073.44
2023-02-01T20:36:06.638Z,101076.44
2023-02-01T20:38:34.671Z,101076.13
2023-02-01T20:41:06.609Z,101079.00
2023-02-01T20:43:33.529Z,101081.28
2023-02-01T20:46:00.218Z,101079.50
2023-02-01T20:48:27.271Z,101085.34
2023-02-01T20:50:55.081Z,101079.06
2023-02-01T20:53:26.922Z,101076.78
2023-02-01T20:55:58.261Z,101085.38
2023-02-01T20:58:24.723Z,101087.56
2023-02-01T21:00:51.177Z,101102.94
2023-02-01T21:03:17.610Z,101119.25
2023-02-01T21:05:51.837Z,101130.69
2023-02-01T21:08:18.753Z,101125.88
2023-02-01T21:10:56.330Z,101123.16
2023-02-01T21:13:24.012Z,101122.84
2023-02-01T21:15:50.946Z,101122.84
2023-02-01T21:18:17.364Z,101128.00
2023-02-01T21:20:46.697Z,101117.72
2023-02-01T21:23:14.369Z,101120.13
2023-02-01T21:25:41.504Z,101124.38
2023-02-01T21:28:07.937Z,101132.53
2023-02-01T21:30:34.412Z,101134.28
2023-02-01T21:33:00.942Z,101154.16
2023-02-01T21:35:27.847Z,101155.06
2023-02-01T21:37:54.211Z,101158.78
2023-02-01T21:40:20.646Z,101167.56
2023-02-01T21:42:47.021Z,101132.69
2023-02-01T21:45:14.480Z,101135.38
2023-02-01T21:47:41.077Z,101144.47
2023-02-01T21:50:13.913Z,101143.09
2023-02-01T21:52:40.348Z,101144.94
2023-02-01T21:55:07.361Z,101142.78
2023-02-01T21:57:34.088Z,101142.47
2023-02-01T22:00:01.036Z,101143.06
2023-02-01T22:02:27.914Z,101152.16
2023-02-01T22:04:54.433Z,101149.19
2023-02-01T22:07:20.817Z,101146.19
2023-02-01T22:09:47.214Z,101156.19
2023-02-01T22:12:14.446Z,101158.00
2023-02-01T22:14:44.494Z,101144.66
2023-02-01T22:17:12.879Z,101164.53
2023-02-01T22:19:40.086Z,101140.22
2023-02-01T22:22:06.454Z,101160.72
2023-02-01T22:24:34.863Z,101166.16
2023-02-01T22:27:13.834Z,101148.66
2023-02-01T22:29:41.195Z,101155.72
2023-02-01T22:32:08.473Z,101161.63
2023-02-01T22:34:34.862Z,101170.50
2023-02-01T22:37:01.261Z,101163.03
2023-02-01T22:39:27.663Z,101165.59
2023-02-01T22:41:54.040Z,101176.38
2023-02-01T22:44:20.429Z,101173.53
2023-02-01T22:46:46.947Z,101164.44
2023-02-01T22:49:13.369Z,101167.16
2023-02-01T22:51:39.805Z,101172.28
2023-02-01T22:54:06.577Z,101171.16
2023-02-01T22:56:35.122Z,101188.63
2023-02-01T22:59:06.903Z,101189.25
2023-02-01T23:01:34.566Z,101187.13
2023-02-01T23:04:03.604Z,101187.06
2023-02-01T23:06:31.313Z,101185.56
2023-02-01T23:09:13.567Z,101197.88
2023-02-01T23:11:40.318Z,101216.09
2023-02-01T23:14:06.967Z,101209.59
2023-02-01T23:16:33.676Z,101211.63
2023-02-01T23:19:00.633Z,101215.88
2023-02-01T23:21:27.167Z,101217.13
2023-02-01T23:23:56.674Z,101207.13
2023-02-01T23:26:25.888Z,101211.69
2023-02-01T23:28:56.816Z,101210.28
2023-02-01T23:31:25.083Z,101224.84
2023-02-01T23:33:54.890Z,101216.41
2023-02-01T23:36:22.295Z,101225.06
2023-02-01T23:38:49.141Z,101216.41
2023-02-01T23:41:17.091Z,101208.44
2023-02-01T23:43:58.556Z,101221.31
2023-02-01T23:46:24.901Z,101220.88
2023-02-01T23:48:52.303Z,101220.47
2023-02-01T23:51:19.556Z,101210.19
2023-02-01T23:53:46.403Z,101206.47
2023-02-01T23:56:24.917Z,101213.69
2023-02-01T23:58:53.295Z,101216.56
