createdAt,value
2018-11-10T00:02:17.735Z,87.42
2018-11-10T00:04:47.657Z,87.86
2018-11-10T00:07:17.551Z,87.56
2018-11-10T00:09:47.644Z,87.22
2018-11-10T00:12:17.484Z,87.87
2018-11-10T00:14:47.489Z,87.75
2018-11-10T00:17:17.346Z,87.63
2018-11-10T00:19:47.204Z,87.91
2018-11-10T00:22:17.095Z,87.86
2018-11-10T00:24:47.075Z,87.80
2018-11-10T00:27:16.863Z,88.19
2018-11-10T00:29:46.765Z,87.83
2018-11-10T00:32:16.592Z,88.18
2018-11-10T00:34:46.638Z,88.44
2018-11-10T00:37:16.277Z,88.16
2018-11-10T00:39:46.200Z,87.96
2018-11-10T00:42:16.064Z,87.98
2018-11-10T00:44:46.081Z,88.32
2018-11-10T00:47:15.961Z,87.71
2018-11-10T00:49:45.872Z,87.97
2018-11-10T00:52:15.777Z,88.22
2018-11-10T00:54:45.669Z,88.21
2018-11-10T00:57:15.452Z,88.46
2018-11-10T00:59:45.315Z,88.24
2018-11-10T01:02:15.101Z,88.26
2018-11-10T01:04:45.086Z,88.31
2018-11-10T01:07:14.984Z,88.37
2018-11-10T01:09:44.813Z,88.06
2018-11-10T01:12:14.635Z,88.07
2018-11-10T01:14:44.549Z,88.46
2018-11-10T01:17:14.457Z,88.22
2018-11-10T01:19:44.336Z,88.33
2018-11-10T01:22:14.175Z,88.60
2018-11-10T01:24:44.060Z,88.74
2018-11-10T01:27:13.937Z,88.44
2018-11-10T01:29:43.903Z,88.68
2018-11-10T01:32:13.745Z,88.24
2018-11-10T01:34:43.501Z,88.40
2018-11-10T01:37:13.403Z,88.69
2018-11-10T01:39:43.255Z,88.69
2018-11-10T01:42:13.051Z,88.29
2018-11-10T01:44:42.924Z,88.94
2018-11-10T01:47:12.730Z,88.66
2018-11-10T01:49:42.521Z,88.18
2018-11-10T01:52:12.260Z,88.74
2018-11-10T01:54:42.064Z,88.58
2018-11-10T01:57:11.781Z,88.79
2018-11-10T01:59:41.646Z,88.72
2018-11-10T02:02:11.484Z,89.56
2018-11-10T02:04:41.314Z,89.09
2018-11-10T02:07:11.174Z,89.41
2018-11-10T02:09:40.962Z,89.07
2018-11-10T02:12:10.795Z,88.97
2018-11-10T02:14:40.692Z,89.29
2018-11-10T02:17:10.479Z,89.09
2018-11-10T02:19:40.310Z,88.52
2018-11-10T02:22:10.150Z,88.55
2018-11-10T02:24:40.026Z,88.73
2018-11-10T02:27:14.001Z,88.87
2018-11-10T02:29:43.921Z,88.52
2018-11-10T02:32:13.785Z,88.49
2018-11-10T02:34:43.736Z,88.84
2018-11-10T02:37:13.476Z,88.71
2018-11-10T02:39:43.421Z,88.28
2018-11-10T02:42:13.264Z,87.98
2018-11-10T02:44:43.172Z,87.85
2018-11-10T02:47:13.014Z,87.71
2018-11-10T02:49:42.836Z,87.70
2018-11-10T02:52:12.590Z,87.66
2018-11-10T02:54:42.425Z,88.23
2018-11-10T02:57:12.317Z,88.07
2018-11-10T02:59:42.153Z,87.67
2018-11-10T03:02:11.959Z,87.98
2018-11-10T03:04:41.755Z,87.49
2018-11-10T03:07:11.619Z,87.03
2018-11-10T03:09:41.497Z,86.68
2018-11-10T03:12:11.295Z,86.55
2018-11-10T03:14:41.145Z,86.76
2018-11-10T03:17:10.989Z,87.43
2018-11-10T03:19:40.948Z,87.25
2018-11-10T03:22:10.801Z,87.09
2018-11-10T03:24:40.641Z,87.25
2018-11-10T03:27:10.383Z,87.74
2018-11-10T03:29:40.235Z,87.86
2018-11-10T03:32:10.088Z,87.92
2018-11-10T03:34:40.059Z,87.72
2018-11-10T03:37:09.900Z,87.95
2018-11-10T03:39:39.747Z,88.03
2018-11-10T03:42:09.581Z,88.27
2018-11-10T03:44:39.452Z,88.20
2018-11-10T03:47:09.311Z,88.21
2018-11-10T03:49:39.147Z,88.53
2018-11-10T03:52:08.989Z,88.60
2018-11-10T03:54:38.820Z,88.55
2018-11-10T03:57:08.618Z,88.45
2018-11-10T03:59:38.534Z,88.39
2018-11-10T04:02:08.327Z,88.34
2018-11-10T04:04:38.235Z,88.46
2018-11-10T04:07:08.093Z,88.58
2018-11-10T04:09:37.963Z,88.31
2018-11-10T04:12:07.968Z,88.45
2018-11-10T04:14:37.885Z,88.13
2018-11-10T04:17:07.779Z,87.88
2018-11-10T04:19:37.578Z,88.16
2018-11-10T04:22:07.568Z,87.97
2018-11-10T04:24:37.502Z,87.98
2018-11-10T04:27:07.401Z,88.08
2018-11-10T04:29:37.325Z,87.58
2018-11-10T04:32:07.177Z,87.55
2018-11-10T04:34:36.984Z,87.26
2018-11-10T04:37:07.042Z,87.70
2018-11-10T04:39:36.795Z,87.72
2018-11-10T04:42:06.693Z,87.27
2018-11-10T04:44:36.524Z,87.35
2018-11-10T04:47:06.575Z,87.83
2018-11-10T04:49:36.409Z,88.14
2018-11-10T04:52:06.993Z,87.95
2018-11-10T04:54:36.807Z,87.76
2018-11-10T04:57:06.898Z,88.05
2018-11-10T04:59:36.864Z,87.97
2018-11-10T05:02:06.741Z,87.52
2018-11-10T05:04:36.563Z,87.86
2018-11-10T05:07:06.485Z,87.26
2018-11-10T05:09:36.241Z,87.18
2018-11-10T05:12:06.223Z,87.32
2018-11-10T05:14:36.091Z,87.54
2018-11-10T05:17:06.268Z,87.25
2018-11-10T05:19:36.081Z,86.93
2018-11-10T05:22:05.935Z,87.20
2018-11-10T05:24:35.858Z,87.15
2018-11-10T05:27:06.022Z,86.93
2018-11-10T05:29:35.751Z,87.06
2018-11-10T05:32:05.711Z,87.03
2018-11-10T05:34:35.559Z,87.01
2018-11-10T05:37:05.555Z,86.99
2018-11-10T05:39:35.448Z,87.44
2018-11-10T05:42:05.391Z,87.27
2018-11-10T05:44:35.261Z,87.18
2018-11-10T05:47:05.216Z,87.11
2018-11-10T05:49:35.065Z,86.92
2018-11-10T05:52:05.294Z,86.51
2018-11-10T05:54:35.154Z,86.65
2018-11-10T05:57:05.099Z,85.95
2018-11-10T05:59:34.883Z,86.66
2018-11-10T06:02:04.777Z,86.16
2018-11-10T06:04:34.644Z,86.61
2018-11-10T06:07:04.459Z,86.30
2018-11-10T06:09:34.330Z,86.81
2018-11-10T06:12:04.103Z,86.96
2018-11-10T06:14:34.002Z,86.54
2018-11-10T06:17:03.941Z,86.79
2018-11-10T06:19:33.749Z,86.71
2018-11-10T06:22:03.543Z,87.39
2018-11-10T06:24:33.351Z,87.57
2018-11-10T06:27:03.191Z,87.31
2018-11-10T06:29:33.165Z,87.05
2018-11-10T06:32:03.059Z,86.48
2018-11-10T06:34:32.929Z,86.90
2018-11-10T06:37:02.842Z,87.36
2018-11-10T06:39:32.708Z,87.06
2018-11-10T06:42:03.683Z,86.52
2018-11-10T06:44:33.535Z,85.73
2018-11-10T06:47:03.487Z,85.93
2018-11-10T06:49:33.324Z,85.56
2018-11-10T06:52:03.199Z,84.95
2018-11-10T06:54:33.087Z,84.72
2018-11-10T06:57:02.968Z,84.79
2018-11-10T06:59:32.827Z,84.90
2018-11-10T07:02:02.705Z,85.28
2018-11-10T07:04:32.739Z,85.22
2018-11-10T07:07:02.786Z,84.76
2018-11-10T07:09:32.757Z,85.02
2018-11-10T07:12:02.573Z,84.87
2018-11-10T07:14:32.467Z,84.42
2018-11-10T07:17:02.397Z,84.42
2018-11-10T07:19:32.310Z,84.43
2018-11-10T07:22:02.122Z,84.01
2018-11-10T07:24:32.053Z,84.34
2018-11-10T07:27:01.909Z,83.81
2018-11-10T07:29:31.784Z,84.04
2018-11-10T07:32:01.917Z,83.23
2018-11-10T07:34:32.093Z,83.40
2018-11-10T07:37:01.952Z,83.89
2018-11-10T07:39:31.768Z,83.17
2018-11-10T07:42:01.611Z,82.80
2018-11-10T07:44:31.598Z,82.93
2018-11-10T07:47:01.472Z,82.76
2018-11-10T07:49:31.526Z,82.55
2018-11-10T07:52:01.179Z,82.37
2018-11-10T07:54:31.129Z,82.12
2018-11-10T07:57:01.069Z,82.14
2018-11-10T07:59:31.007Z,82.11
2018-11-10T08:02:00.830Z,82.05
2018-11-10T08:04:30.699Z,81.98
2018-11-10T08:07:00.491Z,81.64
2018-11-10T08:09:30.410Z,81.84
2018-11-10T08:12:00.254Z,82.04
2018-11-10T08:14:30.061Z,81.59
2018-11-10T08:16:59.868Z,81.82
2018-11-10T08:19:29.637Z,81.18
2018-11-10T08:21:59.383Z,81.12
2018-11-10T08:24:29.219Z,80.39
2018-11-10T08:26:59.090Z,80.05
2018-11-10T08:29:28.885Z,80.57
2018-11-10T08:31:58.811Z,80.17
2018-11-10T08:34:28.672Z,79.99
2018-11-10T08:36:58.537Z,79.73
2018-11-10T08:39:28.504Z,78.73
2018-11-10T08:41:58.397Z,77.85
2018-11-10T08:44:28.289Z,77.78
2018-11-10T08:46:58.107Z,77.32
2018-11-10T08:49:28.027Z,77.40
2018-11-10T08:51:57.975Z,78.38
2018-11-10T08:54:27.804Z,77.32
2018-11-10T08:56:58.619Z,76.45
2018-11-10T08:59:28.543Z,75.80
2018-11-10T09:01:58.455Z,75.02
2018-11-10T09:04:28.389Z,74.88
2018-11-10T09:06:58.617Z,74.27
2018-11-10T09:09:28.565Z,75.14
2018-11-10T09:11:58.413Z,74.63
2018-11-10T09:14:28.352Z,74.50
2018-11-10T09:16:58.180Z,74.30
2018-11-10T09:19:28.063Z,74.89
2018-11-10T09:21:57.924Z,74.69
2018-11-10T09:24:27.947Z,74.13
2018-11-10T09:26:57.984Z,74.12
2018-11-10T09:29:27.842Z,74.03
2018-11-10T09:31:57.793Z,74.41
2018-11-10T09:34:27.742Z,74.56
2018-11-10T09:36:57.674Z,74.22
2018-11-10T09:39:27.698Z,74.89
2018-11-10T09:41:57.691Z,74.50
2018-11-10T09:44:27.556Z,74.64
2018-11-10T09:46:57.461Z,74.48
2018-11-10T09:49:27.336Z,74.29
2018-11-10T09:51:57.214Z,74.07
2018-11-10T09:54:27.093Z,74.71
2018-11-10T09:56:57.150Z,74.47
2018-11-10T09:59:27.197Z,75.05
2018-11-10T10:01:57.304Z,74.94
2018-11-10T10:04:26.970Z,75.29
2018-11-10T10:07:14.078Z,74.78
2018-11-10T10:09:43.945Z,74.71
2018-11-10T10:12:13.841Z,74.78
2018-11-10T10:14:43.746Z,74.95
2018-11-10T10:17:13.667Z,74.96
2018-11-10T10:19:43.646Z,74.29
2018-11-10T10:22:13.529Z,74.61
2018-11-10T10:24:43.400Z,73.89
2018-11-10T10:27:14.018Z,74.06
2018-11-10T10:29:47.363Z,74.27
2018-11-10T10:32:19.108Z,73.81
2018-11-10T10:34:53.511Z,73.68
2018-11-10T10:37:24.312Z,73.49
2018-11-10T10:39:54.591Z,72.95
2018-11-10T10:42:24.496Z,72.49
2018-11-10T10:44:54.476Z,72.41
2018-11-10T10:47:24.730Z,73.00
2018-11-10T10:49:54.632Z,73.05
2018-11-10T10:52:24.541Z,72.25
2018-11-10T10:54:54.442Z,71.40
2018-11-10T10:57:24.273Z,71.48
2018-11-10T10:59:54.137Z,71.94
2018-11-10T11:02:29.153Z,71.39
2018-11-10T11:05:04.021Z,71.87
2018-11-10T11:07:33.893Z,71.30
2018-11-10T11:10:03.760Z,70.95
2018-11-10T11:12:33.620Z,70.43
2018-11-10T11:15:03.633Z,69.99
2018-11-10T11:17:33.510Z,69.14
2018-11-10T11:20:03.501Z,69.65
2018-11-10T11:22:33.462Z,69.44
2018-11-10T11:25:03.537Z,68.91
2018-11-10T11:27:33.521Z,68.55
2018-11-10T11:30:03.809Z,68.34
2018-11-10T11:32:34.270Z,68.37
2018-11-10T11:35:04.219Z,68.08
2018-11-10T11:37:34.113Z,68.39
2018-11-10T11:40:04.024Z,68.01
2018-11-10T11:42:33.890Z,68.37
2018-11-10T11:45:03.803Z,67.88
2018-11-10T11:47:33.695Z,67.60
2018-11-10T11:50:03.781Z,67.75
2018-11-10T11:52:33.800Z,67.49
2018-11-10T11:55:03.672Z,67.38
2018-11-10T11:57:33.576Z,67.38
2018-11-10T12:00:03.441Z,67.15
2018-11-10T12:02:33.361Z,67.32
2018-11-10T12:05:03.343Z,66.40
2018-11-10T12:07:33.154Z,65.78
2018-11-10T12:10:03.189Z,66.46
2018-11-10T12:12:33.121Z,66.22
2018-11-10T12:15:02.984Z,66.49
2018-11-10T12:17:32.932Z,66.49
2018-11-10T12:20:02.853Z,65.45
2018-11-10T12:22:32.783Z,65.75
2018-11-10T12:25:02.711Z,65.74
2018-11-10T12:27:32.574Z,65.58
2018-11-10T12:30:02.452Z,65.09
2018-11-10T12:32:32.382Z,64.62
2018-11-10T12:35:02.324Z,64.68
2018-11-10T12:37:32.368Z,64.97
2018-11-10T12:40:02.380Z,64.93
2018-11-10T12:42:32.756Z,64.99
2018-11-10T12:45:03.388Z,64.77
2018-11-10T12:47:33.361Z,63.68
2018-11-10T12:50:03.396Z,63.94
2018-11-10T12:52:33.338Z,64.49
2018-11-10T12:55:03.404Z,65.50
2018-11-10T12:57:33.285Z,65.42
2018-11-10T13:00:03.243Z,65.93
2018-11-10T13:02:33.200Z,66.15
2018-11-10T13:05:03.076Z,66.15
2018-11-10T13:07:34.699Z,66.01
2018-11-10T13:10:07.236Z,66.16
2018-11-10T13:12:38.979Z,66.25
2018-11-10T13:15:10.892Z,66.49
2018-11-10T13:17:40.999Z,66.35
2018-11-10T13:20:14.737Z,66.57
2018-11-10T13:22:46.677Z,66.55
2018-11-10T13:25:20.964Z,67.14
2018-11-10T13:27:50.893Z,66.95
2018-11-10T13:30:20.873Z,66.55
2018-11-10T13:32:50.939Z,66.89
2018-11-10T13:35:20.919Z,67.46
2018-11-10T13:37:50.768Z,68.55
2018-11-10T13:40:20.724Z,67.93
2018-11-10T13:42:50.630Z,68.25
2018-11-10T13:45:20.516Z,67.97
2018-11-10T13:47:50.377Z,67.21
2018-11-10T13:50:20.324Z,68.25
2018-11-10T13:52:50.642Z,67.57
2018-11-10T13:55:20.077Z,67.90
2018-11-10T13:57:49.946Z,68.66
2018-11-10T14:00:20.031Z,68.03
2018-11-10T14:02:49.868Z,68.47
2018-11-10T14:05:21.125Z,68.20
2018-11-10T14:07:51.048Z,68.87
2018-11-10T14:10:20.873Z,68.68
2018-11-10T14:12:52.664Z,68.58
2018-11-10T14:15:23.582Z,68.68
2018-11-10T14:17:54.028Z,69.23
2018-11-10T14:20:24.715Z,70.00
2018-11-10T14:22:55.524Z,69.18
2018-11-10T14:25:25.748Z,69.77
2018-11-10T14:27:55.568Z,70.31
2018-11-10T14:30:26.383Z,69.90
2018-11-10T14:32:56.727Z,70.25
2018-11-10T14:35:26.523Z,70.86
2018-11-10T14:37:56.275Z,70.44
2018-11-10T14:40:26.083Z,70.55
2018-11-10T14:42:56.001Z,70.23
2018-11-10T14:45:25.852Z,70.21
2018-11-10T14:47:55.730Z,70.88
2018-11-10T14:50:25.459Z,71.31
2018-11-10T14:52:55.423Z,72.00
2018-11-10T14:55:25.144Z,74.25
2018-11-10T14:57:54.991Z,74.07
2018-11-10T15:00:27.963Z,75.52
2018-11-10T15:02:57.834Z,75.55
2018-11-10T15:05:27.812Z,74.49
2018-11-10T15:07:57.687Z,74.48
2018-11-10T15:10:27.535Z,74.25
2018-11-10T15:12:57.378Z,74.31
2018-11-10T15:15:27.240Z,74.71
2018-11-10T15:17:57.206Z,74.57
2018-11-10T15:20:27.205Z,74.28
2018-11-10T15:22:57.044Z,74.54
2018-11-10T15:25:27.095Z,74.94
2018-11-10T15:27:56.872Z,75.05
2018-11-10T15:30:26.719Z,74.92
2018-11-10T15:32:56.640Z,74.91
2018-11-10T15:35:26.515Z,75.10
2018-11-10T15:37:56.353Z,75.52
2018-11-10T15:40:26.222Z,75.45
2018-11-10T15:42:56.138Z,75.35
2018-11-10T15:45:42.621Z,75.88
2018-11-10T15:48:13.555Z,76.17
2018-11-10T15:50:43.496Z,77.12
2018-11-10T15:53:13.712Z,77.59
2018-11-10T15:55:43.701Z,77.76
2018-11-10T15:58:13.618Z,78.42
2018-11-10T16:00:43.537Z,78.48
2018-11-10T16:03:13.454Z,78.28
2018-11-10T16:05:43.480Z,78.93
2018-11-10T16:08:14.007Z,78.95
2018-11-10T16:10:44.137Z,79.17
2018-11-10T16:13:14.132Z,79.36
2018-11-10T16:15:44.162Z,79.68
2018-11-10T16:18:14.106Z,80.64
2018-11-10T16:20:44.178Z,80.75
2018-11-10T16:23:14.046Z,80.74
2018-11-10T16:25:43.895Z,80.45
2018-11-10T16:28:13.812Z,80.49
2018-11-10T16:30:43.748Z,80.84
2018-11-10T16:33:13.592Z,81.06
2018-11-10T16:35:43.433Z,80.86
2018-11-10T16:38:24.573Z,80.97
2018-11-10T16:40:56.174Z,81.16
2018-11-10T16:43:30.047Z,81.30
2018-11-10T16:46:08.159Z,81.44
2018-11-10T16:48:51.107Z,81.23
2018-11-10T16:51:43.021Z,80.98
2018-11-10T16:54:26.368Z,81.46
2018-11-10T16:57:09.734Z,81.20
2018-11-10T16:59:49.439Z,81.69
2018-11-10T17:02:29.405Z,81.77
2018-11-10T17:05:09.438Z,81.79
2018-11-10T17:07:47.962Z,82.30
2018-11-10T17:10:30.941Z,81.96
2018-11-10T17:13:09.381Z,82.21
2018-11-10T17:15:55.346Z,82.35
2018-11-10T17:18:31.512Z,82.26
2018-11-10T17:21:05.884Z,82.70
2018-11-10T17:23:36.784Z,83.29
2018-11-10T17:26:07.320Z,82.68
2018-11-10T17:28:38.148Z,82.62
2018-11-10T17:31:08.464Z,83.45
2018-11-10T17:33:38.755Z,83.45
2018-11-10T17:36:08.772Z,83.92
2018-11-10T17:38:38.457Z,83.42
2018-11-10T17:41:08.250Z,83.20
2018-11-10T17:43:38.335Z,82.82
2018-11-10T17:46:08.639Z,82.65
2018-11-10T17:48:41.324Z,82.49
2018-11-10T17:51:11.492Z,82.88
2018-11-10T17:53:41.550Z,86.50
2018-11-10T17:56:11.342Z,85.07
2018-11-10T17:58:41.425Z,83.25
2018-11-10T18:01:11.303Z,81.70
2018-11-10T18:03:41.287Z,82.04
2018-11-10T18:06:11.592Z,82.48
2018-11-10T18:08:41.725Z,82.22
2018-11-10T18:11:11.549Z,81.99
2018-11-10T18:13:41.567Z,82.43
2018-11-10T18:16:11.493Z,83.70
2018-11-10T18:18:41.440Z,83.98
2018-11-10T18:21:11.188Z,83.26
2018-11-10T18:23:41.023Z,82.57
2018-11-10T18:26:10.943Z,81.96
2018-11-10T18:28:40.774Z,82.21
2018-11-10T18:31:10.646Z,82.95
2018-11-10T18:33:40.699Z,83.01
2018-11-10T18:36:10.578Z,82.88
2018-11-10T18:38:40.452Z,82.82
2018-11-10T18:41:10.203Z,83.01
2018-11-10T18:43:40.181Z,82.92
2018-11-10T18:46:10.003Z,83.27
2018-11-10T18:48:40.251Z,83.76
2018-11-10T18:51:10.712Z,83.64
2018-11-10T18:53:40.622Z,83.60
2018-11-10T18:56:10.583Z,83.71
2018-11-10T18:58:40.484Z,83.73
2018-11-10T19:01:10.365Z,83.70
2018-11-10T19:03:40.368Z,83.48
2018-11-10T19:06:10.357Z,84.32
2018-11-10T19:08:40.251Z,88.82
2018-11-10T19:11:10.143Z,86.00
2018-11-10T19:13:40.034Z,83.76
2018-11-10T19:16:09.973Z,84.02
2018-11-10T19:18:39.989Z,85.55
2018-11-10T19:21:33.313Z,85.70
2018-11-10T19:24:16.798Z,85.15
2018-11-10T19:27:10.202Z,86.04
2018-11-10T19:29:51.163Z,85.38
2018-11-10T19:32:33.355Z,85.11
2018-11-10T19:35:16.691Z,84.94
2018-11-10T19:37:49.441Z,86.42
2018-11-10T19:40:20.166Z,86.19
2018-11-10T19:42:52.342Z,85.95
2018-11-10T19:45:24.059Z,85.65
2018-11-10T19:47:56.052Z,84.66
2018-11-10T19:50:26.054Z,83.98
2018-11-10T19:52:55.874Z,83.42
2018-11-10T19:55:25.706Z,83.07
2018-11-10T19:57:56.723Z,82.50
2018-11-10T20:00:28.057Z,82.93
2018-11-10T20:02:57.775Z,83.32
2018-11-10T20:05:29.796Z,83.28
2018-11-10T20:08:00.559Z,84.03
2018-11-10T20:10:32.944Z,85.06
2018-11-10T20:13:07.359Z,85.39
2018-11-10T20:15:37.623Z,86.12
2018-11-10T20:18:10.366Z,85.89
2018-11-10T20:20:42.370Z,85.80
2018-11-10T20:23:16.245Z,86.96
2018-11-10T20:25:46.464Z,85.13
2018-11-10T20:28:17.562Z,85.25
2018-11-10T20:30:51.352Z,85.52
2018-11-10T20:33:24.358Z,84.34
2018-11-10T20:35:55.779Z,83.80
2018-11-10T20:38:28.691Z,83.84
2018-11-10T20:41:00.559Z,84.04
2018-11-10T20:43:31.211Z,84.17
2018-11-10T20:46:02.128Z,85.44
2018-11-10T20:48:32.881Z,86.67
2018-11-10T20:51:04.187Z,85.61
2018-11-10T20:53:35.283Z,84.44
2018-11-10T20:56:06.580Z,85.42
2018-11-10T20:58:38.098Z,86.31
2018-11-10T21:01:08.608Z,87.24
2018-11-10T21:03:39.321Z,86.65
2018-11-10T21:06:10.405Z,84.93
2018-11-10T21:08:41.108Z,84.80
2018-11-10T21:11:16.739Z,85.86
2018-11-10T21:13:47.899Z,85.84
2018-11-10T21:16:18.498Z,84.78
2018-11-10T21:18:48.789Z,84.19
2018-11-10T21:21:19.673Z,84.14
2018-11-10T21:23:51.530Z,84.82
2018-11-10T21:26:22.222Z,85.22
2018-11-10T21:28:53.128Z,84.61
2018-11-10T21:31:24.551Z,84.70
2018-11-10T21:33:55.996Z,84.60
2018-11-10T21:36:26.073Z,84.88
2018-11-10T21:38:56.478Z,85.46
2018-11-10T21:41:27.275Z,86.29
2018-11-10T21:43:57.944Z,87.49
2018-11-10T21:46:28.284Z,86.32
2018-11-10T21:48:58.627Z,84.54
2018-11-10T21:51:29.342Z,84.24
2018-11-10T21:53:59.657Z,84.28
2018-11-10T21:56:29.719Z,83.49
2018-11-10T21:59:00.084Z,82.55
2018-11-10T22:01:31.443Z,82.48
2018-11-10T22:04:02.403Z,83.46
2018-11-10T22:06:33.114Z,85.69
2018-11-10T22:09:03.377Z,85.53
2018-11-10T22:11:34.907Z,85.70
2018-11-10T22:14:05.636Z,84.48
2018-11-10T22:16:36.366Z,84.32
2018-11-10T22:19:06.570Z,85.54
2018-11-10T22:21:37.351Z,86.46
2018-11-10T22:24:08.267Z,85.44
2018-11-10T22:26:39.366Z,84.79
2018-11-10T22:29:10.115Z,85.40
2018-11-10T22:31:41.004Z,86.09
2018-11-10T22:34:12.403Z,86.62
2018-11-10T22:36:43.321Z,87.41
2018-11-10T22:39:13.533Z,88.01
2018-11-10T22:41:43.930Z,86.83
2018-11-10T22:44:15.146Z,86.47
2018-11-10T22:46:46.042Z,85.53
2018-11-10T22:49:17.638Z,84.42
2018-11-10T22:51:48.908Z,84.14
2018-11-10T22:54:18.906Z,85.01
2018-11-10T22:56:49.629Z,86.06
2018-11-10T22:59:19.913Z,85.30
2018-11-10T23:01:49.931Z,85.02
2018-11-10T23:04:20.334Z,84.78
2018-11-10T23:06:51.956Z,84.75
2018-11-10T23:09:23.455Z,85.10
2018-11-10T23:11:54.659Z,85.34
2018-11-10T23:14:25.362Z,85.76
2018-11-10T23:16:57.404Z,86.72
2018-11-10T23:19:28.353Z,86.12
2018-11-10T23:21:59.248Z,85.50
2018-11-10T23:24:30.027Z,86.34
2018-11-10T23:27:00.203Z,87.71
2018-11-10T23:29:30.268Z,88.78
2018-11-10T23:32:07.943Z,87.50
2018-11-10T23:34:42.427Z,87.77
2018-11-10T23:37:12.956Z,87.22
2018-11-10T23:39:43.047Z,87.11
2018-11-10T23:42:14.755Z,86.11
2018-11-10T23:44:46.315Z,85.78
2018-11-10T23:47:17.595Z,85.56
2018-11-10T23:49:48.169Z,86.21
2018-11-10T23:52:18.572Z,86.22
2018-11-10T23:54:48.836Z,86.31
2018-11-10T23:57:19.555Z,86.29
2018-11-10T23:59:50.137Z,85.60
