createdAt,value
2018-08-30T00:00:50.865Z,0.00
2018-08-30T00:01:50.750Z,0.00
2018-08-30T00:02:50.622Z,0.00
2018-08-30T00:03:50.499Z,0.00
2018-08-30T00:04:50.376Z,0.00
2018-08-30T00:05:50.254Z,0.00
2018-08-30T00:06:50.131Z,0.00
2018-08-30T00:07:50.010Z,0.00
2018-08-30T00:08:49.886Z,0.00
2018-08-30T00:09:49.767Z,0.00
2018-08-30T00:10:49.643Z,0.00
2018-08-30T00:11:49.526Z,0.00
2018-08-30T00:12:49.430Z,0.00
2018-08-30T00:13:49.280Z,0.00
2018-08-30T00:14:49.160Z,0.00
2018-08-30T00:15:49.032Z,0.00
2018-08-30T00:16:48.915Z,0.00
2018-08-30T00:17:48.788Z,0.00
2018-08-30T00:18:48.670Z,0.00
2018-08-30T00:19:48.543Z,0.00
2018-08-30T00:20:48.424Z,0.00
2018-08-30T00:21:48.302Z,0.00
2018-08-30T00:22:48.180Z,0.00
2018-08-30T00:23:48.058Z,0.00
2018-08-30T00:24:47.938Z,0.00
2018-08-30T00:25:47.812Z,0.00
2018-08-30T00:26:47.694Z,0.00
2018-08-30T00:27:47.568Z,0.00
2018-08-30T00:28:47.449Z,0.00
2018-08-30T00:29:47.327Z,0.00
2018-08-30T00:30:47.205Z,0.00
2018-08-30T00:31:47.081Z,0.00
2018-08-30T00:32:46.961Z,0.00
2018-08-30T00:33:46.840Z,0.00
2018-08-30T00:34:46.715Z,0.00
2018-08-30T00:35:46.594Z,0.00
2018-08-30T00:36:46.477Z,0.00
2018-08-30T00:37:46.353Z,0.00
2018-08-30T00:38:46.228Z,0.00
2018-08-30T00:39:46.106Z,0.00
2018-08-30T00:40:45.989Z,0.00
2018-08-30T00:41:45.866Z,0.00
2018-08-30T00:42:45.741Z,0.00
2018-08-30T00:43:45.618Z,0.00
2018-08-30T00:44:45.504Z,0.00
2018-08-30T00:45:45.376Z,0.00
2018-08-30T00:46:45.259Z,0.00
2018-08-30T00:47:45.132Z,0.00
2018-08-30T00:48:45.011Z,0.00
2018-08-30T00:49:44.889Z,0.00
2018-08-30T00:50:44.766Z,0.00
2018-08-30T00:51:44.645Z,0.00
2018-08-30T00:52:44.523Z,0.00
2018-08-30T00:53:44.403Z,0.00
2018-08-30T00:54:44.281Z,0.00
2018-08-30T00:55:44.157Z,0.00
2018-08-30T00:56:44.035Z,0.00
2018-08-30T00:57:43.919Z,0.00
2018-08-30T00:58:43.792Z,0.00
2018-08-30T00:59:43.671Z,0.00
2018-08-30T01:00:43.547Z,0.00
2018-08-30T01:01:43.431Z,0.00
2018-08-30T01:02:43.304Z,0.00
2018-08-30T01:03:43.181Z,0.00
2018-08-30T01:04:43.062Z,0.00
2018-08-30T01:05:42.938Z,0.00
2018-08-30T01:06:42.816Z,0.00
2018-08-30T01:07:42.693Z,0.00
2018-08-30T01:08:42.574Z,0.00
2018-08-30T01:09:42.449Z,0.00
2018-08-30T01:10:42.330Z,0.00
2018-08-30T01:11:42.205Z,0.00
2018-08-30T01:12:42.085Z,0.00
2018-08-30T01:13:41.960Z,0.00
2018-08-30T01:14:41.837Z,0.00
2018-08-30T01:15:41.714Z,0.00
2018-08-30T01:16:41.593Z,0.00
2018-08-30T01:17:41.472Z,0.00
2018-08-30T01:18:41.348Z,0.00
2018-08-30T01:19:41.224Z,0.00
2018-08-30T01:20:41.104Z,0.00
2018-08-30T01:21:40.981Z,0.00
2018-08-30T01:22:40.859Z,0.00
2018-08-30T01:23:40.737Z,0.00
2018-08-30T01:24:40.613Z,0.00
2018-08-30T01:25:40.491Z,0.00
2018-08-30T01:26:40.370Z,0.00
2018-08-30T01:27:40.249Z,0.00
2018-08-30T01:28:40.126Z,0.00
2018-08-30T01:29:40.003Z,0.00
2018-08-30T01:30:39.890Z,0.00
2018-08-30T01:31:39.757Z,0.00
2018-08-30T01:32:39.636Z,0.00
2018-08-30T01:33:39.518Z,0.00
2018-08-30T01:34:39.392Z,0.00
2018-08-30T01:35:39.272Z,0.00
2018-08-30T01:36:39.146Z,0.00
2018-08-30T01:37:39.024Z,0.00
2018-08-30T01:38:38.903Z,0.00
2018-08-30T01:39:38.781Z,0.00
2018-08-30T01:40:38.664Z,0.00
2018-08-30T01:41:38.537Z,0.00
2018-08-30T01:42:38.413Z,0.00
2018-08-30T01:43:38.293Z,0.00
2018-08-30T01:44:38.173Z,0.00
2018-08-30T01:45:38.048Z,0.00
2018-08-30T01:46:37.929Z,0.00
2018-08-30T01:47:37.804Z,0.00
2018-08-30T01:48:37.682Z,0.00
2018-08-30T01:49:37.560Z,0.00
2018-08-30T01:50:37.438Z,0.00
2018-08-30T01:51:37.313Z,0.00
2018-08-30T01:52:37.194Z,0.00
2018-08-30T01:53:37.071Z,0.00
2018-08-30T01:54:36.947Z,0.00
2018-08-30T01:55:36.828Z,0.00
2018-08-30T01:56:36.704Z,0.00
2018-08-30T01:57:36.581Z,0.00
2018-08-30T01:58:36.461Z,0.00
2018-08-30T01:59:36.337Z,0.00
2018-08-30T02:00:36.216Z,0.00
2018-08-30T02:01:36.093Z,0.00
2018-08-30T02:02:35.977Z,0.00
2018-08-30T02:03:35.845Z,0.00
2018-08-30T02:04:35.726Z,0.00
2018-08-30T02:05:35.603Z,0.00
2018-08-30T02:06:35.478Z,0.00
2018-08-30T02:07:35.356Z,0.00
2018-08-30T02:08:35.236Z,0.00
2018-08-30T02:09:35.110Z,0.00
2018-08-30T02:10:34.991Z,0.00
2018-08-30T02:11:34.866Z,0.00
2018-08-30T02:12:34.743Z,0.00
2018-08-30T02:13:34.621Z,0.00
2018-08-30T02:14:34.499Z,0.00
2018-08-30T02:15:34.375Z,0.00
2018-08-30T02:16:34.252Z,0.00
2018-08-30T02:17:34.131Z,0.00
2018-08-30T02:18:34.017Z,0.00
2018-08-30T02:19:33.883Z,0.00
2018-08-30T02:20:33.764Z,0.00
2018-08-30T02:21:33.644Z,0.00
2018-08-30T02:22:33.519Z,0.00
2018-08-30T02:23:33.395Z,0.00
2018-08-30T02:24:33.277Z,0.00
2018-08-30T02:25:33.149Z,0.00
2018-08-30T02:26:33.030Z,0.00
2018-08-30T02:27:32.910Z,0.00
2018-08-30T02:28:32.783Z,0.00
2018-08-30T02:29:32.663Z,0.00
2018-08-30T02:30:32.536Z,0.00
2018-08-30T02:31:32.411Z,0.00
2018-08-30T02:32:32.289Z,0.00
2018-08-30T02:33:32.167Z,0.00
2018-08-30T02:34:32.048Z,0.00
2018-08-30T02:35:31.921Z,0.00
2018-08-30T02:36:31.801Z,0.00
2018-08-30T02:37:31.676Z,0.00
2018-08-30T02:38:31.555Z,0.00
2018-08-30T02:39:31.429Z,0.00
2018-08-30T02:40:31.310Z,0.00
2018-08-30T02:41:31.187Z,0.00
2018-08-30T02:42:31.064Z,0.00
2018-08-30T02:43:30.937Z,0.00
2018-08-30T02:44:30.815Z,0.00
2018-08-30T02:45:30.692Z,0.00
2018-08-30T02:46:30.571Z,0.00
2018-08-30T02:47:30.448Z,0.00
2018-08-30T02:48:30.331Z,0.00
2018-08-30T02:49:30.201Z,0.00
2018-08-30T02:50:30.081Z,0.00
2018-08-30T02:51:29.960Z,0.00
2018-08-30T02:52:29.833Z,0.00
2018-08-30T02:53:29.709Z,0.00
2018-08-30T02:54:29.594Z,0.00
2018-08-30T02:55:29.468Z,0.00
2018-08-30T02:56:29.344Z,0.00
2018-08-30T02:57:29.219Z,0.00
2018-08-30T02:58:29.098Z,0.00
2018-08-30T02:59:28.973Z,0.00
2018-08-30T03:00:28.853Z,0.00
2018-08-30T03:01:28.730Z,0.00
2018-08-30T03:02:28.608Z,0.00
2018-08-30T03:03:28.490Z,0.00
2018-08-30T03:04:28.360Z,0.00
2018-08-30T03:05:28.242Z,0.00
2018-08-30T03:06:28.114Z,0.00
2018-08-30T03:07:27.993Z,0.00
2018-08-30T03:08:27.871Z,0.00
2018-08-30T03:09:27.747Z,0.00
2018-08-30T03:10:27.628Z,0.00
2018-08-30T03:11:27.503Z,0.00
2018-08-30T03:12:27.379Z,0.00
2018-08-30T03:13:27.255Z,0.00
2018-08-30T03:14:27.134Z,0.00
2018-08-30T03:15:27.013Z,0.00
2018-08-30T03:16:26.888Z,0.00
2018-08-30T03:17:26.766Z,0.00
2018-08-30T03:18:26.648Z,0.00
2018-08-30T03:19:26.518Z,0.00
2018-08-30T03:20:26.398Z,0.00
2018-08-30T03:21:26.277Z,0.00
2018-08-30T03:22:26.154Z,0.00
2018-08-30T03:23:26.033Z,0.00
2018-08-30T03:24:25.909Z,0.00
2018-08-30T03:25:25.788Z,0.00
2018-08-30T03:26:25.668Z,0.00
2018-08-30T03:27:25.539Z,0.00
2018-08-30T03:28:25.418Z,0.00
2018-08-30T03:29:25.294Z,0.00
2018-08-30T03:30:25.265Z,0.00
2018-08-30T03:31:25.053Z,0.00
2018-08-30T03:32:24.931Z,0.00
2018-08-30T03:33:24.804Z,0.00
2018-08-30T03:34:24.684Z,0.00
2018-08-30T03:35:24.560Z,0.00
2018-08-30T03:36:24.437Z,0.00
2018-08-30T03:37:24.314Z,0.00
2018-08-30T03:38:24.192Z,0.00
2018-08-30T03:39:24.071Z,0.00
2018-08-30T03:40:23.948Z,0.00
2018-08-30T03:41:23.825Z,0.00
2018-08-30T03:42:23.709Z,0.00
2018-08-30T03:43:23.579Z,0.00
2018-08-30T03:44:23.457Z,0.00
2018-08-30T03:45:23.335Z,0.00
2018-08-30T03:46:23.213Z,0.00
2018-08-30T03:47:23.092Z,0.00
2018-08-30T03:48:22.967Z,0.00
2018-08-30T03:49:22.851Z,0.00
2018-08-30T03:50:22.722Z,0.00
2018-08-30T03:51:22.600Z,0.00
2018-08-30T03:52:22.479Z,0.00
2018-08-30T03:53:22.356Z,0.00
2018-08-30T03:54:22.231Z,0.00
2018-08-30T03:55:22.110Z,0.00
2018-08-30T03:56:21.985Z,0.00
2018-08-30T03:57:21.864Z,0.00
2018-08-30T03:58:21.742Z,0.00
2018-08-30T03:59:21.617Z,0.00
2018-08-30T04:00:21.494Z,0.00
2018-08-30T04:01:21.375Z,0.00
2018-08-30T04:02:21.248Z,0.00
2018-08-30T04:03:21.129Z,0.00
2018-08-30T04:04:21.101Z,0.00
2018-08-30T04:05:20.881Z,0.00
2018-08-30T04:06:20.760Z,0.00
2018-08-30T04:07:20.636Z,0.00
2018-08-30T04:08:20.513Z,0.00
2018-08-30T04:09:20.389Z,0.00
2018-08-30T04:10:20.274Z,0.00
2018-08-30T04:11:20.141Z,0.00
2018-08-30T04:12:20.020Z,0.00
2018-08-30T04:13:19.900Z,0.00
2018-08-30T04:14:19.776Z,0.00
2018-08-30T04:15:19.650Z,0.00
2018-08-30T04:16:19.530Z,0.00
2018-08-30T04:17:19.407Z,0.00
2018-08-30T04:18:19.291Z,0.00
2018-08-30T04:19:19.160Z,0.00
2018-08-30T04:20:19.037Z,0.00
2018-08-30T04:21:18.925Z,0.00
2018-08-30T04:22:18.792Z,0.00
2018-08-30T04:23:18.667Z,0.00
2018-08-30T04:24:18.546Z,0.00
2018-08-30T04:25:18.422Z,0.00
2018-08-30T04:26:18.302Z,0.00
2018-08-30T04:27:18.179Z,0.00
2018-08-30T04:28:18.058Z,0.00
2018-08-30T04:29:17.933Z,0.00
2018-08-30T04:30:17.811Z,0.00
2018-08-30T04:31:17.738Z,0.00
2018-08-30T04:32:17.567Z,0.00
2018-08-30T04:33:17.442Z,0.00
2018-08-30T04:34:17.320Z,0.00
2018-08-30T04:35:17.198Z,0.00
2018-08-30T04:36:17.079Z,0.00
2018-08-30T04:37:16.950Z,0.00
2018-08-30T04:38:16.835Z,0.00
2018-08-30T04:39:16.706Z,0.00
2018-08-30T04:40:16.584Z,0.00
2018-08-30T04:41:16.459Z,0.00
2018-08-30T04:42:16.390Z,0.00
2018-08-30T04:43:16.228Z,0.00
2018-08-30T04:44:16.093Z,0.00
2018-08-30T04:45:15.970Z,0.00
2018-08-30T04:46:15.847Z,0.00
2018-08-30T04:47:15.722Z,0.00
2018-08-30T04:48:15.604Z,0.00
2018-08-30T04:49:15.483Z,0.00
2018-08-30T04:50:15.448Z,0.00
2018-08-30T04:51:15.232Z,0.00
2018-08-30T04:52:15.112Z,0.00
2018-08-30T04:53:14.989Z,0.00
2018-08-30T04:54:14.867Z,0.00
2018-08-30T04:55:14.745Z,0.00
2018-08-30T04:56:14.620Z,0.00
2018-08-30T04:57:14.499Z,0.00
2018-08-30T04:58:14.377Z,0.00
2018-08-30T04:59:14.253Z,0.00
2018-08-30T05:00:14.129Z,0.00
2018-08-30T05:01:14.009Z,0.00
2018-08-30T05:02:13.886Z,0.00
2018-08-30T05:03:13.763Z,0.00
2018-08-30T05:04:13.644Z,0.00
2018-08-30T05:05:13.516Z,0.00
2018-08-30T05:06:13.398Z,0.00
2018-08-30T05:07:13.275Z,0.00
2018-08-30T05:08:13.156Z,0.00
2018-08-30T05:09:13.027Z,0.00
2018-08-30T05:10:13.046Z,5.63
2018-08-30T05:11:12.781Z,5.63
2018-08-30T05:12:12.657Z,5.63
2018-08-30T05:13:12.675Z,5.63
2018-08-30T05:14:12.415Z,5.63
2018-08-30T05:15:12.292Z,5.63
2018-08-30T05:16:12.167Z,5.63
2018-08-30T05:17:12.048Z,5.63
2018-08-30T05:18:11.923Z,5.63
2018-08-30T05:19:11.800Z,5.63
2018-08-30T05:20:11.675Z,11.25
2018-08-30T05:21:11.553Z,11.25
2018-08-30T05:22:11.432Z,11.25
2018-08-30T05:23:11.389Z,11.25
2018-08-30T05:24:11.185Z,11.25
2018-08-30T05:25:11.062Z,11.25
2018-08-30T05:26:10.942Z,11.25
2018-08-30T05:27:10.817Z,11.25
2018-08-30T05:28:10.693Z,11.25
2018-08-30T05:29:10.572Z,11.25
2018-08-30T05:30:10.456Z,16.88
2018-08-30T05:31:10.371Z,16.88
2018-08-30T05:32:10.201Z,16.88
2018-08-30T05:33:10.080Z,11.25
2018-08-30T05:34:09.961Z,11.25
2018-08-30T05:35:09.839Z,16.88
2018-08-30T05:36:09.711Z,16.88
2018-08-30T05:37:09.588Z,16.88
2018-08-30T05:38:09.465Z,16.88
2018-08-30T05:39:09.341Z,16.88
2018-08-30T05:40:09.218Z,22.50
2018-08-30T05:41:09.097Z,22.50
2018-08-30T05:42:08.975Z,22.50
2018-08-30T05:43:08.856Z,22.50
2018-08-30T05:44:08.727Z,22.50
2018-08-30T05:45:08.606Z,28.13
2018-08-30T05:46:08.480Z,28.13
2018-08-30T05:47:08.359Z,33.75
2018-08-30T05:48:08.236Z,33.75
2018-08-30T05:49:08.113Z,33.75
2018-08-30T05:50:07.993Z,33.75
2018-08-30T05:51:07.871Z,39.38
2018-08-30T05:52:07.744Z,39.38
2018-08-30T05:53:07.621Z,39.38
2018-08-30T05:54:07.499Z,39.38
2018-08-30T05:55:07.380Z,39.38
2018-08-30T05:56:07.253Z,39.38
2018-08-30T05:57:07.131Z,45.00
2018-08-30T05:58:07.031Z,45.00
2018-08-30T05:59:06.889Z,45.00
2018-08-30T06:00:06.765Z,45.00
2018-08-30T06:01:06.640Z,45.00
2018-08-30T06:02:06.521Z,45.00
2018-08-30T06:03:06.396Z,50.63
2018-08-30T06:04:06.274Z,50.63
2018-08-30T06:05:06.150Z,50.63
2018-08-30T06:06:06.026Z,56.25
2018-08-30T06:07:05.946Z,56.25
2018-08-30T06:08:05.780Z,56.25
2018-08-30T06:09:05.656Z,56.25
2018-08-30T06:10:05.537Z,56.25
2018-08-30T06:11:05.411Z,56.25
2018-08-30T06:12:05.289Z,50.63
2018-08-30T06:13:05.205Z,50.63
2018-08-30T06:14:05.046Z,50.63
2018-08-30T06:15:04.927Z,45.00
2018-08-30T06:16:04.799Z,45.00
2018-08-30T06:17:04.681Z,50.63
2018-08-30T06:18:04.557Z,50.63
2018-08-30T06:19:04.431Z,56.25
2018-08-30T06:20:04.310Z,61.88
2018-08-30T06:21:04.187Z,61.88
2018-08-30T06:22:04.066Z,61.88
2018-08-30T06:23:03.941Z,67.50
2018-08-30T06:24:03.820Z,67.50
2018-08-30T06:25:03.698Z,67.50
2018-08-30T06:26:03.578Z,67.50
2018-08-30T06:27:03.451Z,67.50
2018-08-30T06:28:03.329Z,61.88
2018-08-30T06:29:03.207Z,61.88
2018-08-30T06:30:03.087Z,56.25
2018-08-30T06:31:02.982Z,56.25
2018-08-30T06:32:02.857Z,56.25
2018-08-30T06:33:02.718Z,50.63
2018-08-30T06:34:02.601Z,50.63
2018-08-30T06:35:02.507Z,50.63
2018-08-30T06:36:02.356Z,50.63
2018-08-30T06:37:02.227Z,45.00
2018-08-30T06:38:02.114Z,45.00
2018-08-30T06:39:01.996Z,45.00
2018-08-30T06:40:01.860Z,50.63
2018-08-30T06:41:01.740Z,61.88
2018-08-30T06:42:01.614Z,61.88
2018-08-30T06:43:01.512Z,61.88
2018-08-30T06:44:01.371Z,67.50
2018-08-30T06:45:01.248Z,61.88
2018-08-30T06:46:01.123Z,56.25
2018-08-30T06:47:01.003Z,56.25
2018-08-30T06:48:00.880Z,50.63
2018-08-30T06:49:00.794Z,50.63
2018-08-30T06:50:00.633Z,45.00
2018-08-30T06:51:00.509Z,39.38
2018-08-30T06:52:00.388Z,39.38
2018-08-30T06:53:00.264Z,45.00
2018-08-30T06:54:00.168Z,45.00
2018-08-30T06:55:00.046Z,45.00
2018-08-30T06:55:59.897Z,45.00
2018-08-30T06:56:59.778Z,45.00
2018-08-30T06:57:59.653Z,45.00
2018-08-30T06:58:59.527Z,45.00
2018-08-30T06:59:59.404Z,50.63
2018-08-30T07:00:59.299Z,56.25
2018-08-30T07:01:59.173Z,56.25
2018-08-30T07:02:59.043Z,56.25
2018-08-30T07:03:58.915Z,56.25
2018-08-30T07:04:58.794Z,61.88
2018-08-30T07:05:58.668Z,67.50
2018-08-30T07:06:58.545Z,67.50
2018-08-30T07:07:58.463Z,73.13
2018-08-30T07:08:58.302Z,84.38
2018-08-30T07:09:58.175Z,95.63
2018-08-30T07:10:58.054Z,101.25
2018-08-30T07:11:57.934Z,101.25
2018-08-30T07:12:57.808Z,101.25
2018-08-30T07:13:57.687Z,101.25
2018-08-30T07:14:57.592Z,90.00
2018-08-30T07:15:57.441Z,84.38
2018-08-30T07:16:57.324Z,90.00
2018-08-30T07:17:57.244Z,84.38
2018-08-30T07:18:57.075Z,78.75
2018-08-30T07:19:56.950Z,78.75
2018-08-30T07:20:56.856Z,73.13
2018-08-30T07:21:56.708Z,67.50
2018-08-30T07:22:56.581Z,67.50
2018-08-30T07:23:56.459Z,73.13
2018-08-30T07:24:56.335Z,56.25
2018-08-30T07:25:56.213Z,56.25
2018-08-30T07:26:56.092Z,50.63
2018-08-30T07:27:55.968Z,56.25
2018-08-30T07:28:55.845Z,50.63
2018-08-30T07:29:55.723Z,50.63
2018-08-30T07:30:55.599Z,56.25
2018-08-30T07:31:55.487Z,61.88
2018-08-30T07:32:55.357Z,67.50
2018-08-30T07:33:55.233Z,78.75
2018-08-30T07:34:55.218Z,90.00
2018-08-30T07:35:54.989Z,90.00
2018-08-30T07:36:54.865Z,90.00
2018-08-30T07:37:54.745Z,95.63
2018-08-30T07:38:54.622Z,106.88
2018-08-30T07:39:54.498Z,118.13
2018-08-30T07:40:54.377Z,135.00
2018-08-30T07:41:54.253Z,140.63
2018-08-30T07:42:54.129Z,151.88
2018-08-30T07:43:54.009Z,180.00
2018-08-30T07:44:53.887Z,202.50
2018-08-30T07:45:53.764Z,185.63
2018-08-30T07:46:53.643Z,191.25
2018-08-30T07:47:53.520Z,196.88
2018-08-30T07:48:53.396Z,196.88
2018-08-30T07:49:53.279Z,191.25
2018-08-30T07:50:53.221Z,180.00
2018-08-30T07:51:53.033Z,174.38
2018-08-30T07:52:52.910Z,163.13
2018-08-30T07:53:52.787Z,146.25
2018-08-30T07:54:52.670Z,151.88
2018-08-30T07:55:52.544Z,163.13
2018-08-30T07:56:52.419Z,168.75
2018-08-30T07:57:52.300Z,185.63
2018-08-30T07:58:52.175Z,202.50
2018-08-30T07:59:52.066Z,225.00
2018-08-30T08:00:51.932Z,219.38
2018-08-30T08:01:51.808Z,202.50
2018-08-30T08:02:51.689Z,185.63
2018-08-30T08:03:51.563Z,180.00
2018-08-30T08:04:51.440Z,168.75
2018-08-30T08:05:51.324Z,157.50
2018-08-30T08:06:51.198Z,157.50
2018-08-30T08:07:51.076Z,185.63
2018-08-30T08:08:50.955Z,258.75
2018-08-30T08:09:50.833Z,258.75
2018-08-30T08:10:50.710Z,247.50
2018-08-30T08:11:50.605Z,230.63
2018-08-30T08:12:50.522Z,230.63
2018-08-30T08:13:50.345Z,202.50
2018-08-30T08:14:50.222Z,185.63
2018-08-30T08:15:50.101Z,202.50
2018-08-30T08:16:49.980Z,168.75
2018-08-30T08:17:49.862Z,196.88
2018-08-30T08:18:49.736Z,202.50
2018-08-30T08:19:49.616Z,213.75
2018-08-30T08:20:49.500Z,219.38
2018-08-30T08:21:49.375Z,174.38
2018-08-30T08:22:49.249Z,146.25
2018-08-30T08:23:49.129Z,146.25
2018-08-30T08:24:49.052Z,163.13
2018-08-30T08:25:48.886Z,140.63
2018-08-30T08:26:48.761Z,129.38
2018-08-30T08:27:48.646Z,123.75
2018-08-30T08:28:48.525Z,106.88
2018-08-30T08:29:48.398Z,112.50
2018-08-30T08:30:48.274Z,112.50
2018-08-30T08:31:48.158Z,135.00
2018-08-30T08:32:48.033Z,129.38
2018-08-30T08:33:47.910Z,118.13
2018-08-30T08:34:47.789Z,106.88
2018-08-30T08:35:47.667Z,118.13
2018-08-30T08:36:47.546Z,157.50
2018-08-30T08:37:47.423Z,174.38
2018-08-30T08:38:47.302Z,196.88
2018-08-30T08:39:47.181Z,196.88
2018-08-30T08:40:47.060Z,174.38
2018-08-30T08:41:46.935Z,163.13
2018-08-30T08:42:46.814Z,157.50
2018-08-30T08:43:46.690Z,146.25
2018-08-30T08:44:46.571Z,146.25
2018-08-30T08:45:46.452Z,118.13
2018-08-30T08:46:46.326Z,95.63
2018-08-30T08:47:46.259Z,90.00
2018-08-30T08:48:46.082Z,95.63
2018-08-30T08:49:45.963Z,101.25
2018-08-30T08:50:45.884Z,106.88
2018-08-30T08:51:45.716Z,90.00
2018-08-30T08:52:45.593Z,90.00
2018-08-30T08:53:45.555Z,95.63
2018-08-30T08:54:45.349Z,106.88
2018-08-30T08:55:45.229Z,140.63
2018-08-30T08:56:45.108Z,140.63
2018-08-30T08:57:44.986Z,151.88
2018-08-30T08:58:44.898Z,180.00
2018-08-30T08:59:44.740Z,219.38
2018-08-30T09:00:44.619Z,258.75
2018-08-30T09:01:44.496Z,247.50
2018-08-30T09:02:44.375Z,213.75
2018-08-30T09:03:44.256Z,196.88
2018-08-30T09:04:44.132Z,230.63
2018-08-30T09:05:44.010Z,253.13
2018-08-30T09:06:43.889Z,292.50
2018-08-30T09:07:43.823Z,326.25
2018-08-30T09:08:43.644Z,360.00
2018-08-30T09:09:43.522Z,343.13
2018-08-30T09:10:43.400Z,348.75
2018-08-30T09:11:43.279Z,275.63
2018-08-30T09:12:43.159Z,275.63
2018-08-30T09:13:43.038Z,286.88
2018-08-30T09:14:42.918Z,309.38
2018-08-30T09:15:42.794Z,365.63
2018-08-30T09:16:42.672Z,427.50
2018-08-30T09:17:42.551Z,405.00
2018-08-30T09:18:42.433Z,410.63
2018-08-30T09:19:42.310Z,450.00
2018-08-30T09:20:42.192Z,500.63
2018-08-30T09:21:42.071Z,444.38
2018-08-30T09:22:41.950Z,405.00
2018-08-30T09:23:41.829Z,388.13
2018-08-30T09:24:41.709Z,399.38
2018-08-30T09:25:41.591Z,371.25
2018-08-30T09:26:41.509Z,298.13
2018-08-30T09:27:41.348Z,253.13
2018-08-30T09:28:41.230Z,264.38
2018-08-30T09:29:41.112Z,247.50
2018-08-30T09:30:40.989Z,225.00
2018-08-30T09:31:40.871Z,230.63
2018-08-30T09:32:40.752Z,219.38
2018-08-30T09:33:40.638Z,258.75
2018-08-30T09:34:40.513Z,298.13
2018-08-30T09:35:40.393Z,292.50
2018-08-30T09:36:40.271Z,315.00
2018-08-30T09:37:40.153Z,315.00
2018-08-30T09:38:40.033Z,315.00
2018-08-30T09:39:39.915Z,354.38
2018-08-30T09:40:39.793Z,365.63
2018-08-30T09:41:39.679Z,360.00
2018-08-30T09:42:39.554Z,360.00
2018-08-30T09:43:39.475Z,376.88
2018-08-30T09:44:39.315Z,382.50
2018-08-30T09:45:39.203Z,438.75
2018-08-30T09:46:39.073Z,421.88
2018-08-30T09:47:38.955Z,410.63
2018-08-30T09:48:38.836Z,371.25
2018-08-30T09:49:38.740Z,354.38
2018-08-30T09:50:38.597Z,320.63
2018-08-30T09:51:38.476Z,320.63
2018-08-30T09:52:38.357Z,354.38
2018-08-30T09:53:38.238Z,472.50
2018-08-30T09:54:38.121Z,405.00
2018-08-30T09:55:38.047Z,371.25
2018-08-30T09:56:37.915Z,371.25
2018-08-30T09:57:37.817Z,354.38
2018-08-30T09:58:37.643Z,405.00
2018-08-30T09:59:37.524Z,365.63
2018-08-30T10:00:37.406Z,382.50
2018-08-30T10:01:37.291Z,376.88
2018-08-30T10:02:37.168Z,416.25
2018-08-30T10:03:37.055Z,421.88
2018-08-30T10:04:36.992Z,472.50
2018-08-30T10:05:36.813Z,450.00
2018-08-30T10:06:36.695Z,438.75
2018-08-30T10:07:36.574Z,405.00
2018-08-30T10:08:36.458Z,365.63
2018-08-30T10:09:36.340Z,326.25
2018-08-30T10:10:36.222Z,286.88
2018-08-30T10:11:36.103Z,270.00
2018-08-30T10:12:35.985Z,264.38
2018-08-30T10:13:35.869Z,270.00
2018-08-30T10:14:35.751Z,281.25
2018-08-30T10:15:35.632Z,286.88
2018-08-30T10:16:35.518Z,281.25
2018-08-30T10:17:35.400Z,275.63
2018-08-30T10:18:35.285Z,286.88
2018-08-30T10:19:35.164Z,292.50
2018-08-30T10:20:35.046Z,326.25
2018-08-30T10:21:34.973Z,354.38
2018-08-30T10:22:34.813Z,371.25
2018-08-30T10:23:34.695Z,388.13
2018-08-30T10:24:34.580Z,371.25
2018-08-30T10:25:34.464Z,343.13
2018-08-30T10:26:34.344Z,365.63
2018-08-30T10:27:34.226Z,343.13
2018-08-30T10:28:34.128Z,320.63
2018-08-30T10:29:33.994Z,298.13
2018-08-30T10:30:33.878Z,298.13
2018-08-30T10:31:33.821Z,326.25
2018-08-30T10:32:33.643Z,337.50
2018-08-30T10:33:33.526Z,405.00
2018-08-30T10:34:33.414Z,450.00
2018-08-30T10:35:33.293Z,461.25
2018-08-30T10:36:33.177Z,433.13
2018-08-30T10:37:33.062Z,410.63
2018-08-30T10:38:32.943Z,376.88
2018-08-30T10:39:32.828Z,376.88
2018-08-30T10:40:32.712Z,388.13
2018-08-30T10:41:32.596Z,405.00
2018-08-30T10:42:32.477Z,405.00
2018-08-30T10:43:32.364Z,410.63
2018-08-30T10:44:32.249Z,416.25
2018-08-30T10:45:32.131Z,416.25
2018-08-30T10:46:32.014Z,427.50
2018-08-30T10:47:31.895Z,410.63
2018-08-30T10:48:31.780Z,388.13
2018-08-30T10:49:31.689Z,405.00
2018-08-30T10:50:31.551Z,461.25
2018-08-30T10:51:31.433Z,472.50
2018-08-30T10:52:31.316Z,483.75
2018-08-30T10:53:31.201Z,511.88
2018-08-30T10:54:31.084Z,489.38
2018-08-30T10:55:30.965Z,472.50
2018-08-30T10:56:30.854Z,478.13
2018-08-30T10:57:30.734Z,472.50
2018-08-30T10:58:30.624Z,472.50
2018-08-30T10:59:30.502Z,466.88
2018-08-30T11:00:30.385Z,444.38
2018-08-30T11:01:30.276Z,478.13
2018-08-30T11:02:30.154Z,511.88
2018-08-30T11:03:30.042Z,511.88
2018-08-30T11:04:29.923Z,455.63
2018-08-30T11:05:29.810Z,438.75
2018-08-30T11:06:29.693Z,466.88
2018-08-30T11:07:29.574Z,450.00
2018-08-30T11:08:29.460Z,427.50
2018-08-30T11:09:29.345Z,444.38
2018-08-30T11:10:29.229Z,433.13
2018-08-30T11:11:29.117Z,438.75
2018-08-30T11:12:28.999Z,444.38
2018-08-30T11:13:28.907Z,455.63
2018-08-30T11:14:28.769Z,483.75
2018-08-30T11:15:28.652Z,506.25
2018-08-30T11:16:28.539Z,495.00
2018-08-30T11:17:28.423Z,523.13
2018-08-30T11:18:28.310Z,540.00
2018-08-30T11:19:28.239Z,500.63
2018-08-30T11:20:28.078Z,438.75
2018-08-30T11:21:27.962Z,461.25
2018-08-30T11:22:27.846Z,444.38
2018-08-30T11:23:27.731Z,427.50
2018-08-30T11:24:27.641Z,410.63
2018-08-30T11:25:27.500Z,433.13
2018-08-30T11:26:27.383Z,461.25
2018-08-30T11:27:27.267Z,489.38
2018-08-30T11:28:27.151Z,517.50
2018-08-30T11:29:27.038Z,517.50
2018-08-30T11:30:26.921Z,523.13
2018-08-30T11:31:26.809Z,500.63
2018-08-30T11:32:26.692Z,500.63
2018-08-30T11:33:26.576Z,495.00
2018-08-30T11:34:26.460Z,478.13
2018-08-30T11:35:26.345Z,483.75
2018-08-30T11:36:26.230Z,483.75
2018-08-30T11:37:26.116Z,511.88
2018-08-30T11:38:25.999Z,517.50
2018-08-30T11:39:25.887Z,506.25
2018-08-30T11:40:25.770Z,478.13
2018-08-30T11:41:25.689Z,455.63
2018-08-30T11:42:25.562Z,511.88
2018-08-30T11:43:25.492Z,500.63
2018-08-30T11:44:25.371Z,461.25
2018-08-30T11:45:25.197Z,427.50
2018-08-30T11:46:25.080Z,438.75
2018-08-30T11:47:24.966Z,472.50
2018-08-30T11:48:24.848Z,495.00
2018-08-30T11:49:24.735Z,517.50
2018-08-30T11:50:24.621Z,483.75
2018-08-30T11:51:24.506Z,495.00
2018-08-30T11:52:24.556Z,506.25
2018-08-30T11:53:24.275Z,495.00
2018-08-30T11:54:24.161Z,478.13
2018-08-30T11:55:24.046Z,472.50
2018-08-30T11:56:23.930Z,472.50
2018-08-30T11:57:23.817Z,455.63
2018-08-30T11:58:23.703Z,405.00
2018-08-30T11:59:23.591Z,399.38
2018-08-30T12:00:23.477Z,393.75
2018-08-30T12:01:23.366Z,399.38
2018-08-30T12:02:23.249Z,427.50
2018-08-30T12:03:23.133Z,466.88
2018-08-30T12:04:23.016Z,517.50
2018-08-30T12:05:22.903Z,562.50
2018-08-30T12:06:22.786Z,601.88
2018-08-30T12:07:22.672Z,607.50
2018-08-30T12:08:22.607Z,613.13
2018-08-30T12:09:22.443Z,601.88
2018-08-30T12:10:22.413Z,545.63
2018-08-30T12:11:22.458Z,444.38
2018-08-30T12:12:22.099Z,376.88
2018-08-30T12:13:21.987Z,354.38
2018-08-30T12:14:21.870Z,343.13
2018-08-30T12:15:21.754Z,337.50
2018-08-30T12:16:21.651Z,337.50
2018-08-30T12:17:21.526Z,354.38
2018-08-30T12:18:21.413Z,388.13
2018-08-30T12:19:21.298Z,376.88
2018-08-30T12:20:21.234Z,365.63
2018-08-30T12:21:21.070Z,360.00
2018-08-30T12:22:20.955Z,371.25
2018-08-30T12:23:20.838Z,388.13
2018-08-30T12:24:20.724Z,399.38
2018-08-30T12:25:20.610Z,421.88
2018-08-30T12:26:20.492Z,450.00
2018-08-30T12:27:20.387Z,478.13
2018-08-30T12:28:20.362Z,483.75
2018-08-30T12:29:20.153Z,478.13
2018-08-30T12:30:20.058Z,461.25
2018-08-30T12:31:20.018Z,421.88
2018-08-30T12:32:19.861Z,388.13
2018-08-30T12:33:19.696Z,360.00
2018-08-30T12:34:19.623Z,354.38
2018-08-30T12:35:19.538Z,376.88
2018-08-30T12:36:19.404Z,410.63
2018-08-30T12:37:19.241Z,444.38
2018-08-30T12:38:19.117Z,472.50
2018-08-30T12:39:19.032Z,478.13
2018-08-30T12:40:18.999Z,489.38
2018-08-30T12:41:18.809Z,511.88
2018-08-30T12:42:18.703Z,500.63
2018-08-30T12:43:18.613Z,478.13
2018-08-30T12:44:18.478Z,472.50
2018-08-30T12:45:18.340Z,506.25
2018-08-30T12:46:18.312Z,528.75
2018-08-30T12:47:18.102Z,534.38
2018-08-30T12:48:17.989Z,540.00
2018-08-30T12:49:17.886Z,511.88
2018-08-30T12:50:17.935Z,478.13
2018-08-30T12:51:17.897Z,483.75