createdAt,value
2018-07-31T00:00:35.122Z,0.00
2018-07-31T00:01:35.062Z,0.00
2018-07-31T00:02:34.987Z,0.00
2018-07-31T00:03:34.917Z,0.00
2018-07-31T00:04:34.838Z,0.00
2018-07-31T00:05:34.774Z,0.00
2018-07-31T00:06:34.698Z,0.00
2018-07-31T00:07:34.630Z,0.00
2018-07-31T00:08:34.552Z,0.00
2018-07-31T00:09:34.488Z,0.00
2018-07-31T00:10:34.465Z,0.00
2018-07-31T00:11:34.341Z,0.00
2018-07-31T00:12:34.264Z,0.00
2018-07-31T00:13:34.201Z,0.00
2018-07-31T00:14:34.117Z,0.00
2018-07-31T00:15:34.056Z,0.00
2018-07-31T00:16:33.985Z,0.00
2018-07-31T00:17:33.913Z,0.00
2018-07-31T00:18:33.835Z,0.00
2018-07-31T00:19:33.771Z,0.00
2018-07-31T00:20:33.688Z,0.00
2018-07-31T00:21:33.633Z,0.00
2018-07-31T00:22:33.546Z,0.00
2018-07-31T00:23:33.481Z,0.00
2018-07-31T00:24:33.402Z,0.00
2018-07-31T00:25:33.338Z,0.00
2018-07-31T00:26:33.257Z,0.00
2018-07-31T00:27:33.192Z,0.00
2018-07-31T00:28:33.115Z,0.00
2018-07-31T00:29:33.050Z,0.00
2018-07-31T00:30:32.969Z,0.00
2018-07-31T00:31:32.907Z,0.00
2018-07-31T00:32:32.833Z,0.00
2018-07-31T00:33:32.763Z,0.00
2018-07-31T00:34:32.680Z,0.00
2018-07-31T00:35:32.615Z,0.00
2018-07-31T00:36:32.538Z,0.00
2018-07-31T00:37:32.475Z,0.00
2018-07-31T00:38:32.393Z,0.00
2018-07-31T00:39:32.332Z,0.00
2018-07-31T00:40:32.252Z,0.00
2018-07-31T00:41:32.182Z,0.00
2018-07-31T00:42:32.107Z,0.00
2018-07-31T00:43:32.042Z,0.00
2018-07-31T00:44:31.957Z,0.00
2018-07-31T00:45:31.895Z,0.00
2018-07-31T00:46:31.816Z,0.00
2018-07-31T00:47:31.753Z,0.00
2018-07-31T00:48:31.675Z,0.00
2018-07-31T00:49:31.606Z,0.00
2018-07-31T00:50:31.526Z,0.00
2018-07-31T00:51:31.467Z,0.00
2018-07-31T00:52:31.383Z,0.00
2018-07-31T00:53:31.318Z,0.00
2018-07-31T00:54:31.236Z,0.00
2018-07-31T00:55:31.173Z,0.00
2018-07-31T00:56:31.092Z,0.00
2018-07-31T00:57:31.026Z,0.00
2018-07-31T00:58:30.946Z,0.00
2018-07-31T00:59:30.881Z,0.00
2018-07-31T01:00:30.809Z,0.00
2018-07-31T01:01:30.740Z,0.00
2018-07-31T01:02:30.658Z,0.00
2018-07-31T01:03:30.592Z,0.00
2018-07-31T01:04:30.520Z,0.00
2018-07-31T01:05:30.449Z,0.00
2018-07-31T01:06:30.368Z,0.00
2018-07-31T01:07:30.302Z,0.00
2018-07-31T01:08:30.222Z,0.00
2018-07-31T01:09:30.157Z,0.00
2018-07-31T01:10:30.077Z,0.00
2018-07-31T01:11:30.011Z,0.00
2018-07-31T01:12:29.934Z,0.00
2018-07-31T01:13:29.870Z,0.00
2018-07-31T01:14:29.788Z,0.00
2018-07-31T01:15:29.723Z,0.00
2018-07-31T01:16:29.646Z,0.00
2018-07-31T01:17:29.577Z,0.00
2018-07-31T01:18:29.494Z,0.00
2018-07-31T01:19:29.431Z,0.00
2018-07-31T01:20:29.350Z,0.00
2018-07-31T01:21:29.286Z,0.00
2018-07-31T01:22:29.205Z,0.00
2018-07-31T01:23:29.140Z,0.00
2018-07-31T01:24:29.069Z,0.00
2018-07-31T01:25:29.001Z,0.00
2018-07-31T01:26:28.916Z,0.00
2018-07-31T01:27:28.848Z,0.00
2018-07-31T01:28:28.771Z,0.00
2018-07-31T01:29:29.705Z,0.00
2018-07-31T01:30:28.623Z,0.00
2018-07-31T01:31:28.561Z,0.00
2018-07-31T01:32:28.477Z,0.00
2018-07-31T01:33:28.412Z,0.00
2018-07-31T01:34:28.331Z,0.00
2018-07-31T01:35:28.271Z,0.00
2018-07-31T01:36:28.187Z,0.00
2018-07-31T01:37:28.123Z,0.00
2018-07-31T01:38:28.041Z,0.00
2018-07-31T01:39:27.975Z,0.00
2018-07-31T01:40:27.905Z,0.00
2018-07-31T01:41:27.831Z,0.00
2018-07-31T01:42:27.750Z,0.00
2018-07-31T01:43:27.690Z,0.00
2018-07-31T01:44:27.604Z,0.00
2018-07-31T01:45:27.537Z,0.00
2018-07-31T01:46:27.460Z,0.00
2018-07-31T01:47:27.399Z,0.00
2018-07-31T01:48:27.315Z,0.00
2018-07-31T01:49:27.249Z,0.00
2018-07-31T01:50:27.176Z,0.00
2018-07-31T01:51:27.105Z,0.00
2018-07-31T01:52:27.023Z,0.00
2018-07-31T01:53:26.959Z,0.00
2018-07-31T01:54:26.876Z,0.00
2018-07-31T01:55:26.810Z,0.00
2018-07-31T01:56:26.731Z,0.00
2018-07-31T01:57:26.665Z,0.00
2018-07-31T01:58:26.585Z,0.00
2018-07-31T01:59:26.523Z,0.00
2018-07-31T02:00:26.441Z,0.00
2018-07-31T02:01:26.374Z,0.00
2018-07-31T02:02:26.291Z,0.00
2018-07-31T02:03:26.232Z,0.00
2018-07-31T02:04:26.151Z,0.00
2018-07-31T02:05:26.083Z,0.00
2018-07-31T02:06:26.002Z,0.00
2018-07-31T02:07:25.937Z,0.00
2018-07-31T02:08:25.856Z,0.00
2018-07-31T02:09:25.796Z,0.00
2018-07-31T02:10:25.711Z,0.00
2018-07-31T02:11:25.648Z,0.00
2018-07-31T02:12:25.567Z,0.00
2018-07-31T02:13:25.500Z,0.00
2018-07-31T02:14:25.430Z,0.00
2018-07-31T02:15:25.352Z,0.00
2018-07-31T02:16:25.272Z,0.00
2018-07-31T02:17:25.235Z,0.00
2018-07-31T02:18:25.126Z,0.00
2018-07-31T02:19:25.060Z,0.00
2018-07-31T02:20:24.981Z,0.00
2018-07-31T02:21:24.916Z,0.00
2018-07-31T02:22:24.833Z,0.00
2018-07-31T02:23:24.774Z,0.00
2018-07-31T02:24:24.688Z,0.00
2018-07-31T02:25:24.624Z,0.00
2018-07-31T02:26:24.541Z,0.00
2018-07-31T02:27:24.479Z,0.00
2018-07-31T02:28:24.560Z,0.00
2018-07-31T02:29:24.330Z,0.00
2018-07-31T02:30:24.249Z,0.00
2018-07-31T02:31:24.187Z,0.00
2018-07-31T02:32:24.103Z,0.00
2018-07-31T02:33:24.043Z,0.00
2018-07-31T02:34:23.958Z,0.00
2018-07-31T02:35:23.891Z,0.00
2018-07-31T02:36:23.811Z,0.00
2018-07-31T02:37:23.756Z,0.00
2018-07-31T02:38:23.662Z,0.00
2018-07-31T02:39:23.593Z,0.00
2018-07-31T02:40:23.518Z,0.00
2018-07-31T02:41:23.457Z,0.00
2018-07-31T02:42:23.372Z,0.00
2018-07-31T02:43:23.307Z,0.00
2018-07-31T02:44:23.233Z,0.00
2018-07-31T02:45:23.159Z,0.00
2018-07-31T02:46:23.078Z,0.00
2018-07-31T02:47:23.019Z,0.00
2018-07-31T02:48:22.934Z,0.00
2018-07-31T02:49:22.868Z,0.00
2018-07-31T02:50:22.794Z,0.00
2018-07-31T02:51:22.721Z,0.00
2018-07-31T02:52:22.642Z,0.00
2018-07-31T02:53:22.575Z,0.00
2018-07-31T02:54:22.491Z,0.00
2018-07-31T02:55:22.438Z,0.00
2018-07-31T02:56:22.345Z,0.00
2018-07-31T02:57:22.284Z,0.00
2018-07-31T02:58:22.274Z,0.00
2018-07-31T02:59:22.135Z,0.00
2018-07-31T03:00:22.060Z,0.00
2018-07-31T03:01:22.015Z,0.00
2018-07-31T03:02:21.907Z,0.00
2018-07-31T03:03:21.844Z,0.00
2018-07-31T03:04:21.764Z,0.00
2018-07-31T03:05:21.701Z,0.00
2018-07-31T03:06:21.616Z,0.00
2018-07-31T03:07:21.550Z,0.00
2018-07-31T03:08:21.473Z,0.00
2018-07-31T03:09:21.404Z,0.00
2018-07-31T03:10:21.323Z,0.00
2018-07-31T03:11:21.263Z,0.00
2018-07-31T03:12:21.179Z,0.00
2018-07-31T03:13:21.112Z,0.00
2018-07-31T03:14:21.032Z,0.00
2018-07-31T03:15:20.966Z,0.00
2018-07-31T03:16:20.888Z,0.00
2018-07-31T03:17:20.819Z,0.00
2018-07-31T03:18:20.735Z,0.00
2018-07-31T03:19:20.675Z,0.00
2018-07-31T03:20:20.591Z,0.00
2018-07-31T03:21:20.523Z,0.00
2018-07-31T03:22:20.442Z,0.00
2018-07-31T03:23:20.376Z,4.00
2018-07-31T03:24:20.297Z,0.00
2018-07-31T03:25:20.235Z,0.00
2018-07-31T03:26:20.151Z,0.00
2018-07-31T03:27:20.084Z,4.00
2018-07-31T03:28:20.056Z,0.00
2018-07-31T03:29:19.939Z,4.00
2018-07-31T03:30:19.859Z,4.00
2018-07-31T03:31:19.789Z,0.00
2018-07-31T03:32:19.709Z,4.00
2018-07-31T03:33:19.646Z,4.00
2018-07-31T03:34:19.562Z,4.00
2018-07-31T03:35:19.498Z,4.00
2018-07-31T03:36:19.417Z,4.00
2018-07-31T03:37:19.354Z,4.00
2018-07-31T03:38:19.268Z,4.00
2018-07-31T03:39:19.206Z,8.00
2018-07-31T03:40:19.124Z,8.00
2018-07-31T03:41:19.056Z,4.00
2018-07-31T03:42:18.969Z,8.00
2018-07-31T03:43:18.908Z,8.00
2018-07-31T03:44:18.829Z,8.00
2018-07-31T03:45:18.762Z,12.00
2018-07-31T03:46:18.682Z,12.00
2018-07-31T03:47:18.615Z,12.00
2018-07-31T03:48:18.535Z,12.00
2018-07-31T03:49:18.474Z,16.00
2018-07-31T03:50:18.390Z,20.00
2018-07-31T03:51:18.321Z,20.00
2018-07-31T03:52:18.242Z,16.00
2018-07-31T03:53:18.176Z,20.00
2018-07-31T03:54:18.093Z,20.00
2018-07-31T03:55:18.026Z,24.00
2018-07-31T03:56:18.003Z,28.00
2018-07-31T03:57:17.960Z,24.00
2018-07-31T03:58:17.798Z,28.00
2018-07-31T03:59:17.776Z,28.00
2018-07-31T04:00:17.649Z,32.00
2018-07-31T04:01:17.586Z,36.00
2018-07-31T04:02:17.504Z,32.00
2018-07-31T04:03:17.438Z,36.00
2018-07-31T04:04:17.357Z,36.00
2018-07-31T04:05:17.302Z,40.00
2018-07-31T04:06:17.208Z,40.00
2018-07-31T04:07:17.153Z,44.00
2018-07-31T04:08:17.060Z,44.00
2018-07-31T04:09:17.002Z,48.00
2018-07-31T04:10:16.914Z,48.00
2018-07-31T04:11:16.932Z,52.00
2018-07-31T04:12:16.770Z,52.00
2018-07-31T04:13:16.702Z,56.00
2018-07-31T04:14:16.620Z,56.00
2018-07-31T04:15:16.650Z,64.00
2018-07-31T04:16:16.472Z,64.00
2018-07-31T04:17:16.541Z,64.00
2018-07-31T04:18:16.324Z,68.00
2018-07-31T04:19:16.255Z,68.00
2018-07-31T04:20:16.178Z,72.00
2018-07-31T04:21:16.114Z,76.00
2018-07-31T04:22:16.029Z,80.00
2018-07-31T04:23:15.963Z,80.00
2018-07-31T04:24:15.882Z,84.00
2018-07-31T04:25:15.829Z,84.00
2018-07-31T04:26:15.734Z,88.00
2018-07-31T04:27:15.669Z,88.00
2018-07-31T04:28:15.585Z,92.00
2018-07-31T04:29:15.520Z,92.00
2018-07-31T04:30:15.520Z,96.00
2018-07-31T04:31:15.374Z,96.00
2018-07-31T04:32:15.292Z,100.00
2018-07-31T04:33:15.232Z,100.00
2018-07-31T04:34:15.143Z,104.00
2018-07-31T04:35:15.146Z,104.00
2018-07-31T04:36:15.061Z,108.00
2018-07-31T04:37:14.937Z,108.00
2018-07-31T04:38:14.851Z,112.00
2018-07-31T04:39:14.785Z,112.00
2018-07-31T04:40:14.703Z,116.00
2018-07-31T04:41:14.737Z,120.00
2018-07-31T04:42:14.561Z,124.00
2018-07-31T04:43:14.589Z,124.00
2018-07-31T04:44:14.405Z,124.00
2018-07-31T04:45:14.394Z,128.00
2018-07-31T04:46:14.259Z,128.00
2018-07-31T04:47:14.302Z,132.00
2018-07-31T04:48:14.115Z,136.00
2018-07-31T04:49:14.049Z,136.00
2018-07-31T04:50:14.003Z,140.00
2018-07-31T04:51:13.932Z,140.00
2018-07-31T04:52:13.821Z,144.00
2018-07-31T04:53:13.832Z,144.00
2018-07-31T04:54:13.673Z,144.00
2018-07-31T04:55:13.636Z,148.00
2018-07-31T04:56:13.525Z,152.00
2018-07-31T04:57:13.551Z,156.00
2018-07-31T04:58:13.379Z,156.00
2018-07-31T04:59:13.360Z,160.00
2018-07-31T05:00:13.228Z,156.00
2018-07-31T05:01:13.171Z,160.00
2018-07-31T05:02:13.084Z,164.00
2018-07-31T05:03:13.081Z,164.00
2018-07-31T05:04:12.941Z,168.00
2018-07-31T05:05:12.892Z,168.00
2018-07-31T05:06:12.789Z,172.00
2018-07-31T05:07:12.800Z,176.00
2018-07-31T05:08:12.646Z,172.00
2018-07-31T05:09:12.608Z,176.00
2018-07-31T05:10:12.495Z,180.00
2018-07-31T05:11:12.533Z,184.00
2018-07-31T05:12:12.349Z,180.00
2018-07-31T05:13:12.325Z,184.00
2018-07-31T05:14:12.202Z,188.00
2018-07-31T05:15:12.239Z,188.00
2018-07-31T05:16:12.054Z,192.00
2018-07-31T05:17:11.991Z,188.00
2018-07-31T05:18:11.955Z,192.00
2018-07-31T05:19:11.856Z,192.00
2018-07-31T05:20:11.761Z,196.00
2018-07-31T05:21:11.768Z,200.00
2018-07-31T05:22:11.613Z,200.00
2018-07-31T05:23:11.575Z,204.00
2018-07-31T05:24:11.470Z,204.00
2018-07-31T05:25:11.532Z,208.00
2018-07-31T05:26:11.321Z,208.00
2018-07-31T05:27:11.300Z,212.00
2018-07-31T05:28:11.172Z,212.00
2018-07-31T05:29:11.209Z,216.00
2018-07-31T05:30:11.029Z,220.00
2018-07-31T05:31:11.012Z,224.00
2018-07-31T05:32:10.884Z,224.00
2018-07-31T05:33:10.936Z,228.00
2018-07-31T05:34:10.733Z,228.00
2018-07-31T05:35:10.741Z,232.00
2018-07-31T05:36:10.589Z,232.00
2018-07-31T05:37:10.540Z,236.00
2018-07-31T05:38:10.446Z,244.00
2018-07-31T05:39:10.455Z,248.00
2018-07-31T05:40:10.294Z,256.00
2018-07-31T05:41:10.265Z,264.00
2018-07-31T05:42:10.147Z,264.00
2018-07-31T05:43:11.097Z,264.00
2018-07-31T05:44:10.005Z,268.00
2018-07-31T05:45:09.983Z,280.00
2018-07-31T05:46:09.869Z,284.00
2018-07-31T05:47:14.813Z,288.00
2018-07-31T05:48:09.714Z,288.00
2018-07-31T05:49:09.705Z,292.00
2018-07-31T05:50:09.565Z,296.00
2018-07-31T05:51:09.512Z,300.00
2018-07-31T05:52:09.427Z,304.00
2018-07-31T05:53:09.424Z,308.00
2018-07-31T05:54:09.274Z,312.00
2018-07-31T05:55:09.232Z,316.00
2018-07-31T05:56:09.125Z,320.00
2018-07-31T05:57:09.143Z,324.00
2018-07-31T05:58:08.983Z,328.00
2018-07-31T05:59:08.956Z,328.00
2018-07-31T06:00:08.839Z,332.00
2018-07-31T06:01:08.862Z,332.00
2018-07-31T06:02:08.694Z,332.00
2018-07-31T06:03:08.666Z,336.00
2018-07-31T06:04:08.547Z,336.00
2018-07-31T06:05:08.581Z,340.00
2018-07-31T06:06:08.403Z,340.00
2018-07-31T06:07:08.391Z,340.00
2018-07-31T06:08:08.258Z,340.00
2018-07-31T06:09:08.304Z,340.00
2018-07-31T06:10:08.117Z,340.00
2018-07-31T06:11:08.113Z,340.00
2018-07-31T06:12:07.968Z,340.00
2018-07-31T06:13:07.920Z,340.00
2018-07-31T06:14:07.825Z,344.00
2018-07-31T06:15:07.880Z,348.00
2018-07-31T06:16:07.680Z,348.00
2018-07-31T06:17:07.639Z,348.00
2018-07-31T06:18:07.536Z,352.00
2018-07-31T06:19:07.551Z,348.00
2018-07-31T06:20:07.390Z,352.00
2018-07-31T06:21:07.359Z,356.00
2018-07-31T06:22:07.245Z,360.00
2018-07-31T06:23:07.270Z,364.00
2018-07-31T06:24:07.100Z,364.00
2018-07-31T06:25:07.078Z,368.00
2018-07-31T06:26:06.956Z,372.00
2018-07-31T06:27:07.100Z,376.00
2018-07-31T06:28:06.815Z,376.00
2018-07-31T06:29:06.795Z,384.00
2018-07-31T06:30:06.667Z,384.00
2018-07-31T06:31:06.708Z,388.00
2018-07-31T06:32:06.526Z,392.00
2018-07-31T06:33:06.520Z,396.00
2018-07-31T06:34:06.382Z,400.00
2018-07-31T06:35:06.330Z,400.00
2018-07-31T06:36:06.241Z,404.00
2018-07-31T06:37:06.239Z,404.00
2018-07-31T06:38:06.095Z,408.00
2018-07-31T06:39:06.044Z,408.00
2018-07-31T06:40:05.955Z,408.00
2018-07-31T06:41:05.957Z,412.00
2018-07-31T06:42:05.809Z,416.00
2018-07-31T06:43:05.765Z,420.00
2018-07-31T06:44:05.664Z,424.00
2018-07-31T06:45:05.678Z,428.00
2018-07-31T06:46:05.524Z,432.00
2018-07-31T06:47:05.488Z,440.00
2018-07-31T06:48:05.378Z,448.00
2018-07-31T06:49:05.399Z,456.00
2018-07-31T06:50:05.237Z,464.00
2018-07-31T06:51:05.204Z,468.00
2018-07-31T06:52:05.095Z,472.00
2018-07-31T06:53:05.116Z,480.00
2018-07-31T06:54:04.956Z,484.00
2018-07-31T06:55:04.925Z,492.00
2018-07-31T06:56:04.809Z,500.00
2018-07-31T06:57:04.836Z,504.00
2018-07-31T06:58:04.671Z,508.00
2018-07-31T06:59:04.645Z,508.00
2018-07-31T07:00:04.530Z,512.00
2018-07-31T07:01:04.560Z,520.00
2018-07-31T07:02:04.402Z,524.00
2018-07-31T07:03:04.364Z,532.00
2018-07-31T07:04:04.245Z,540.00
2018-07-31T07:05:04.276Z,548.00
2018-07-31T07:06:04.104Z,560.00
2018-07-31T07:07:04.082Z,568.00
2018-07-31T07:08:03.969Z,576.00
2018-07-31T07:09:03.998Z,584.00
2018-07-31T07:10:03.824Z,596.00
2018-07-31T07:11:03.806Z,604.00
2018-07-31T07:12:03.685Z,620.00
2018-07-31T07:13:03.717Z,636.00
2018-07-31T07:14:03.542Z,656.00
2018-07-31T07:15:03.525Z,676.00
2018-07-31T07:16:03.400Z,696.00
2018-07-31T07:17:03.476Z,712.00
2018-07-31T07:18:03.260Z,736.00
2018-07-31T07:19:03.243Z,760.00
2018-07-31T07:20:03.121Z,720.00
2018-07-31T07:21:03.153Z,748.00
2018-07-31T07:22:02.982Z,768.00
2018-07-31T07:23:02.961Z,804.00
2018-07-31T07:24:02.842Z,844.00
2018-07-31T07:25:02.873Z,884.00
2018-07-31T07:26:02.706Z,928.00
2018-07-31T07:27:02.682Z,976.00
2018-07-31T07:28:02.573Z,1024.00
2018-07-31T07:29:02.594Z,1072.00
2018-07-31T07:30:02.429Z,1136.00
2018-07-31T07:31:02.403Z,1196.00
2018-07-31T07:32:02.286Z,1264.00
2018-07-31T07:33:02.312Z,1328.00
2018-07-31T07:34:02.194Z,1400.00
2018-07-31T07:35:02.127Z,1464.00
2018-07-31T07:36:02.014Z,1524.00
2018-07-31T07:37:02.037Z,1584.00
2018-07-31T07:38:01.872Z,1648.00
2018-07-31T07:39:01.840Z,1716.00
2018-07-31T07:40:01.734Z,1784.00
2018-07-31T07:41:01.755Z,1848.00
2018-07-31T07:42:01.597Z,1912.00
2018-07-31T07:43:01.560Z,1972.00
2018-07-31T07:44:01.467Z,2024.00
2018-07-31T07:45:01.473Z,2068.00
2018-07-31T07:46:01.323Z,2120.00
2018-07-31T07:47:01.280Z,2180.00
2018-07-31T07:48:01.193Z,2232.00
2018-07-31T07:49:01.189Z,2248.00
2018-07-31T07:50:01.056Z,2228.00
2018-07-31T07:51:01.002Z,2332.00
2018-07-31T07:52:00.917Z,2356.00
2018-07-31T07:53:00.913Z,2384.00
2018-07-31T07:54:00.793Z,2388.00
2018-07-31T07:55:00.824Z,2436.00
2018-07-31T07:56:00.645Z,2432.00
2018-07-31T07:57:00.632Z,2452.00
2018-07-31T07:58:00.508Z,2564.00
2018-07-31T07:59:00.545Z,2588.00
2018-07-31T08:00:00.376Z,2596.00
2018-07-31T08:01:00.354Z,2624.00
2018-07-31T08:02:00.241Z,2652.00
2018-07-31T08:03:00.262Z,2676.00
2018-07-31T08:04:00.131Z,2684.00
2018-07-31T08:05:00.072Z,2720.00
2018-07-31T08:05:59.974Z,2736.00
2018-07-31T08:06:59.984Z,2768.00
2018-07-31T08:07:59.840Z,2776.00
2018-07-31T08:08:59.793Z,2792.00
2018-07-31T08:09:59.707Z,2800.00
2018-07-31T08:10:59.707Z,2816.00
2018-07-31T08:11:59.575Z,2836.00
2018-07-31T08:12:59.615Z,2852.00
2018-07-31T08:13:59.441Z,2860.00
2018-07-31T08:14:59.477Z,2872.00
2018-07-31T08:15:59.310Z,2884.00
2018-07-31T08:16:59.343Z,2892.00
2018-07-31T08:17:59.176Z,2900.00
2018-07-31T08:18:59.169Z,2908.00
2018-07-31T08:19:59.046Z,2920.00
2018-07-31T08:20:59.054Z,2932.00
2018-07-31T08:21:58.914Z,2940.00
2018-07-31T08:22:58.965Z,2952.00
2018-07-31T08:23:58.785Z,2964.00
2018-07-31T08:24:58.776Z,2960.00
2018-07-31T08:25:58.654Z,2960.00
2018-07-31T08:26:58.686Z,2972.00
2018-07-31T08:27:58.525Z,2984.00
2018-07-31T08:28:58.494Z,2988.00
2018-07-31T08:29:58.392Z,2992.00
2018-07-31T08:30:58.415Z,3000.00
2018-07-31T08:31:58.264Z,3008.00
2018-07-31T08:32:58.316Z,3016.00
2018-07-31T08:33:58.131Z,3024.00
2018-07-31T08:34:58.122Z,3028.00
2018-07-31T08:35:58.006Z,3048.00
2018-07-31T08:36:58.035Z,3056.00
2018-07-31T08:37:57.878Z,3060.00
2018-07-31T08:38:57.848Z,3064.00
2018-07-31T08:39:57.750Z,3064.00
2018-07-31T08:40:57.755Z,3056.00
2018-07-31T08:41:57.627Z,3064.00
2018-07-31T08:42:57.668Z,3068.00
2018-07-31T08:43:57.491Z,3072.00
2018-07-31T08:44:57.476Z,3080.00
2018-07-31T08:45:57.363Z,3076.00
2018-07-31T08:46:57.385Z,3068.00
2018-07-31T08:47:57.233Z,3072.00
2018-07-31T08:48:57.197Z,3076.00
2018-07-31T08:49:57.107Z,3072.00
2018-07-31T08:50:57.107Z,3064.00
2018-07-31T08:51:56.986Z,3064.00
2018-07-31T08:52:57.018Z,3080.00
2018-07-31T08:53:56.852Z,3084.00
2018-07-31T08:54:56.827Z,3084.00
2018-07-31T08:55:56.727Z,3080.00
2018-07-31T08:56:56.767Z,3080.00
2018-07-31T08:57:56.600Z,3088.00
2018-07-31T08:58:56.649Z,3084.00
2018-07-31T08:59:56.475Z,3084.00
2018-07-31T09:00:56.458Z,3088.00
2018-07-31T09:01:56.344Z,3084.00
2018-07-31T09:02:56.370Z,3076.00
2018-07-31T09:03:56.219Z,3072.00
2018-07-31T09:04:56.180Z,3072.00
2018-07-31T09:05:56.094Z,3072.00
2018-07-31T09:06:56.089Z,3068.00
2018-07-31T09:07:55.966Z,3072.00
2018-07-31T09:08:56.084Z,3068.00
2018-07-31T09:09:55.840Z,3052.00
2018-07-31T09:10:55.822Z,3056.00
2018-07-31T09:11:55.714Z,3056.00
2018-07-31T09:12:55.725Z,3056.00
2018-07-31T09:13:55.589Z,3056.00
2018-07-31T09:14:55.632Z,3060.00
2018-07-31T09:15:55.464Z,3044.00
2018-07-31T09:16:55.438Z,3032.00
2018-07-31T09:17:55.340Z,3024.00
2018-07-31T09:18:55.352Z,3020.00
2018-07-31T09:19:55.212Z,3008.00
2018-07-31T09:20:55.263Z,3008.00
2018-07-31T09:21:55.092Z,3000.00
2018-07-31T09:22:55.071Z,2992.00
2018-07-31T09:23:54.968Z,2976.00
2018-07-31T09:24:55.059Z,2976.00
2018-07-31T09:25:54.842Z,2964.00
2018-07-31T09:26:54.894Z,2968.00
2018-07-31T09:27:54.715Z,2968.00
2018-07-31T09:28:54.730Z,2956.00
2018-07-31T09:29:54.591Z,2956.00
2018-07-31T09:30:54.793Z,2960.00
2018-07-31T09:31:54.467Z,2948.00
2018-07-31T09:32:54.424Z,2936.00
2018-07-31T09:33:54.344Z,2928.00
2018-07-31T09:34:54.330Z,2920.00
2018-07-31T09:35:54.219Z,2916.00
2018-07-31T09:36:54.245Z,2900.00
2018-07-31T09:37:54.100Z,2884.00
2018-07-31T09:38:54.054Z,2876.00
2018-07-31T09:39:53.970Z,2852.00
2018-07-31T09:40:53.963Z,2856.00
2018-07-31T09:41:53.850Z,2852.00
2018-07-31T09:42:53.877Z,2852.00
2018-07-31T09:43:53.727Z,2856.00
2018-07-31T09:44:53.685Z,2840.00
2018-07-31T09:45:53.603Z,2816.00
2018-07-31T09:46:53.596Z,2656.00
2018-07-31T09:47:53.480Z,2816.00
2018-07-31T09:48:53.508Z,2804.00
2018-07-31T09:49:53.357Z,2788.00
2018-07-31T09:50:53.315Z,2784.00
2018-07-31T09:51:53.233Z,2788.00
2018-07-31T09:52:53.225Z,2780.00
2018-07-31T09:53:53.111Z,2776.00
2018-07-31T09:54:53.139Z,2776.00
2018-07-31T09:55:52.993Z,2772.00
2018-07-31T09:56:53.061Z,2768.00
2018-07-31T09:57:52.865Z,2760.00
2018-07-31T09:58:52.857Z,2748.00
2018-07-31T09:59:52.754Z,2748.00
2018-07-31T10:00:52.786Z,2740.00
2018-07-31T10:01:52.620Z,2724.00
2018-07-31T10:02:52.578Z,2720.00
2018-07-31T10:03:52.500Z,2700.00
2018-07-31T10:04:52.494Z,2688.00
2018-07-31T10:05:52.380Z,2688.00
2018-07-31T10:06:52.402Z,2668.00
2018-07-31T10:07:52.261Z,2660.00
2018-07-31T10:08:52.312Z,2648.00
2018-07-31T10:09:52.133Z,2640.00
2018-07-31T10:10:52.122Z,2616.00
2018-07-31T10:11:52.031Z,2616.00
2018-07-31T10:12:52.032Z,2620.00
2018-07-31T10:13:51.891Z,2608.00
2018-07-31T10:14:51.942Z,2592.00
2018-07-31T10:15:51.765Z,2596.00
2018-07-31T10:16:51.751Z,2580.00
2018-07-31T10:17:51.678Z,2564.00
2018-07-31T10:18:51.663Z,2552.00
2018-07-31T10:19:51.524Z,2576.00
2018-07-31T10:20:51.568Z,2552.00
2018-07-31T10:21:51.404Z,2604.00
2018-07-31T10:22:51.382Z,2592.00
2018-07-31T10:23:51.287Z,2572.00
2018-07-31T10:24:51.294Z,2540.00
2018-07-31T10:25:51.164Z,2532.00
2018-07-31T10:26:51.208Z,2524.00
2018-07-31T10:27:51.043Z,2528.00
2018-07-31T10:28:51.011Z,2500.00
2018-07-31T10:29:50.922Z,2504.00
2018-07-31T10:30:51.012Z,2500.00
2018-07-31T10:31:50.814Z,2460.00
2018-07-31T10:32:50.837Z,2456.00
2018-07-31T10:33:50.680Z,2508.00
2018-07-31T10:34:50.646Z,2500.00
2018-07-31T10:35:50.561Z,2504.00
2018-07-31T10:36:50.554Z,2492.00
2018-07-31T10:37:50.516Z,704.00
2018-07-31T10:38:50.468Z,880.00
2018-07-31T10:39:50.316Z,1820.00
2018-07-31T10:40:50.281Z,2436.00
2018-07-31T10:41:50.196Z,2484.00
2018-07-31T10:42:50.186Z,2488.00
2018-07-31T10:43:50.082Z,2504.00
2018-07-31T10:44:50.097Z,2504.00
2018-07-31T10:45:49.958Z,2496.00
2018-07-31T10:46:50.011Z,2492.00
2018-07-31T10:47:49.834Z,2484.00
2018-07-31T10:48:49.861Z,2488.00
2018-07-31T10:49:49.713Z,2484.00
2018-07-31T10:50:49.731Z,2480.00
2018-07-31T10:51:49.601Z,2244.00
2018-07-31T10:52:49.641Z,2312.00
2018-07-31T10:53:49.470Z,2344.00
2018-07-31T10:54:49.449Z,2308.00
2018-07-31T10:55:49.353Z,2324.00
2018-07-31T10:56:49.359Z,2344.00
2018-07-31T10:57:49.233Z,2348.00
2018-07-31T10:58:49.272Z,2340.00
2018-07-31T10:59:49.155Z,2348.00
2018-07-31T11:00:49.080Z,2296.00
2018-07-31T11:01:48.995Z,2272.00
2018-07-31T11:02:49.058Z,2172.00
2018-07-31T11:03:48.915Z,980.00
2018-07-31T11:04:48.937Z,744.00
2018-07-31T11:05:48.754Z,700.00
2018-07-31T11:06:48.711Z,804.00
2018-07-31T11:07:48.632Z,2068.00
2018-07-31T11:08:48.624Z,2268.00
2018-07-31T11:09:48.514Z,2248.00
2018-07-31T11:10:48.534Z,2232.00
2018-07-31T11:11:48.393Z,2224.00
2018-07-31T11:12:48.342Z,2224.00
2018-07-31T11:13:48.284Z,2212.00
2018-07-31T11:14:48.253Z,2216.00
2018-07-31T11:15:48.158Z,2200.00
2018-07-31T11:16:48.164Z,2196.00
2018-07-31T11:17:48.038Z,2196.00
2018-07-31T11:18:48.070Z,2200.00
2018-07-31T11:19:47.920Z,2196.00
2018-07-31T11:20:47.887Z,2196.00
2018-07-31T11:21:47.800Z,2204.00
2018-07-31T11:22:47.745Z,2200.00
2018-07-31T11:23:47.680Z,2216.00
2018-07-31T11:24:47.708Z,2220.00
2018-07-31T11:25:47.564Z,2224.00
2018-07-31T11:26:47.618Z,2212.00
2018-07-31T11:27:47.440Z,2208.00
2018-07-31T11:28:47.428Z,2196.00
2018-07-31T11:29:47.318Z,2184.00
2018-07-31T11:30:47.337Z,2180.00
2018-07-31T11:31:47.205Z,2180.00
2018-07-31T11:32:47.249Z,2160.00
2018-07-31T11:33:47.086Z,2156.00
2018-07-31T11:34:47.053Z,2160.00
2018-07-31T11:35:46.968Z,2160.00
2018-07-31T11:36:46.970Z,2156.00
2018-07-31T11:37:46.846Z,2144.00
2018-07-31T11:38:46.795Z,2112.00
2018-07-31T11:39:46.734Z,2112.00
2018-07-31T11:40:46.695Z,2116.00
2018-07-31T11:41:46.613Z,2124.00
2018-07-31T11:42:46.555Z,2132.00
2018-07-31T11:43:46.491Z,2128.00
2018-07-31T11:44:46.512Z,2140.00
2018-07-31T11:45:46.373Z,2160.00
2018-07-31T11:46:46.327Z,2168.00
2018-07-31T11:47:46.255Z,2176.00
2018-07-31T11:48:46.204Z,2156.00
2018-07-31T11:49:46.191Z,2144.00
2018-07-31T11:50:46.086Z,2132.00
2018-07-31T11:51:46.016Z,2116.00
2018-07-31T11:52:45.968Z,2104.00
2018-07-31T11:53:45.900Z,2120.00
2018-07-31T11:54:45.863Z,2100.00
2018-07-31T11:55:45.786Z,2092.00
2018-07-31T11:56:45.774Z,2092.00
2018-07-31T11:57:45.666Z,2068.00
2018-07-31T11:58:45.614Z,2052.00
2018-07-31T11:59:45.545Z,2064.00
2018-07-31T12:00:45.493Z,2052.00
2018-07-31T12:01:45.455Z,2060.00
2018-07-31T12:02:45.400Z,2076.00
2018-07-31T12:03:45.307Z,2084.00
2018-07-31T12:04:45.316Z,2092.00
2018-07-31T12:05:45.189Z,2092.00
2018-07-31T12:06:45.141Z,2092.00
2018-07-31T12:07:45.071Z,2084.00
2018-07-31T12:08:45.020Z,2076.00
2018-07-31T12:09:44.956Z,2068.00
2018-07-31T12:10:44.947Z,2068.00
2018-07-31T12:11:44.833Z,2064.00
2018-07-31T12:12:44.858Z,2076.00
2018-07-31T12:13:44.719Z,2080.00
2018-07-31T12:14:44.769Z,2084.00
2018-07-31T12:15:44.606Z,2084.00
2018-07-31T12:16:44.577Z,2108.00
2018-07-31T12:17:44.477Z,2092.00
2018-07-31T12:18:44.490Z,2088.00
2018-07-31T12:19:44.366Z,2088.00
2018-07-31T12:20:44.443Z,2092.00
2018-07-31T12:21:44.239Z,2116.00
2018-07-31T12:22:44.206Z,2128.00
2018-07-31T12:23:44.155Z,2136.00
2018-07-31T12:24:44.120Z,2132.00
2018-07-31T12:25:44.012Z,2108.00
2018-07-31T12:26:44.031Z,2100.00
2018-07-31T12:27:43.891Z,2112.00
2018-07-31T12:28:43.944Z,2128.00
2018-07-31T12:29:43.774Z,2116.00
2018-07-31T12:30:43.750Z,2112.00
2018-07-31T12:31:43.656Z,2116.00
2018-07-31T12:32:43.688Z,2116.00
2018-07-31T12:33:43.540Z,2128.00