createdAt,value
2022-12-12T00:02:40.746Z,101582.78
2022-12-12T00:05:45.291Z,101584.31
2022-12-12T00:08:49.701Z,101542.94
2022-12-12T00:11:54.183Z,101551.84
2022-12-12T00:14:58.441Z,101556.91
2022-12-12T00:18:02.756Z,101552.63
2022-12-12T00:21:12.806Z,101574.84
2022-12-12T00:24:16.906Z,101560.41
2022-12-12T00:27:21.295Z,101522.13
2022-12-12T00:30:26.038Z,101559.38
2022-12-12T00:33:30.400Z,101538.72
2022-12-12T00:36:35.087Z,101562.03
2022-12-12T00:39:39.832Z,101556.38
2022-12-12T00:42:44.301Z,101554.00
2022-12-12T00:45:48.699Z,101549.47
2022-12-12T00:48:57.124Z,101540.97
2022-12-12T00:52:01.616Z,101534.16
2022-12-12T00:55:06.674Z,101526.16
2022-12-12T00:58:10.981Z,101507.59
2022-12-12T01:01:19.616Z,101500.47
2022-12-12T01:04:24.203Z,101505.59
2022-12-12T01:07:29.530Z,101506.88
2022-12-12T01:10:35.272Z,101510.00
2022-12-12T01:13:40.593Z,101505.19
2022-12-12T01:16:44.998Z,101496.16
2022-12-12T01:19:49.426Z,101490.66
2022-12-12T01:22:54.344Z,101477.47
2022-12-12T01:26:03.569Z,101464.44
2022-12-12T01:29:08.064Z,101448.59
2022-12-12T01:32:13.658Z,101455.03
2022-12-12T01:35:18.748Z,101450.66
2022-12-12T01:38:25.423Z,101425.59
2022-12-12T01:41:29.997Z,101417.53
2022-12-12T01:44:49.221Z,101411.19
2022-12-12T01:47:53.744Z,101400.28
2022-12-12T01:51:01.140Z,101395.69
2022-12-12T01:54:27.867Z,101388.44
2022-12-12T01:57:36.305Z,101387.38
2022-12-12T02:00:41.734Z,101355.81
2022-12-12T02:03:49.058Z,101374.66
2022-12-12T02:06:54.443Z,101349.38
2022-12-12T02:09:58.350Z,101325.94
2022-12-12T02:13:10.707Z,101343.34
2022-12-12T02:16:36.593Z,101321.38
2022-12-12T02:20:25.579Z,101295.03
2022-12-12T02:23:38.707Z,101277.28
2022-12-12T02:27:08.363Z,101266.31
2022-12-12T02:30:25.631Z,101241.41
2022-12-12T02:34:00.444Z,101262.84
2022-12-12T02:37:34.974Z,101250.22
2022-12-12T02:41:11.338Z,101245.06
2022-12-12T02:44:27.175Z,101257.78
2022-12-12T02:47:40.867Z,101241.66
2022-12-12T02:50:48.266Z,101206.38
2022-12-12T02:53:52.609Z,101195.53
2022-12-12T02:56:59.765Z,101206.06
2022-12-12T03:00:14.626Z,101206.25
2022-12-12T03:03:58.412Z,101200.31
2022-12-12T03:07:33.717Z,101187.19
2022-12-12T03:10:45.233Z,101166.88
2022-12-12T03:14:07.656Z,101160.41
2022-12-12T03:17:17.021Z,101148.94
2022-12-12T03:20:26.471Z,101141.91
2022-12-12T03:23:49.170Z,101116.50
2022-12-12T03:27:18.185Z,101111.81
2022-12-12T03:30:22.841Z,101109.69
2022-12-12T03:33:46.929Z,101092.97
2022-12-12T03:36:59.772Z,101082.75
2022-12-12T03:40:20.533Z,101069.03
2022-12-12T03:43:47.421Z,101065.59
2022-12-12T03:47:17.609Z,101052.75
2022-12-12T03:50:31.647Z,101035.50
2022-12-12T03:53:59.256Z,101030.72
2022-12-12T03:57:11.393Z,101034.06
2022-12-12T04:00:17.277Z,101018.31
2022-12-12T04:03:39.842Z,101020.41
2022-12-12T04:07:00.597Z,101008.59
2022-12-12T04:10:25.515Z,100998.38
2022-12-12T04:13:44.662Z,100997.50
2022-12-12T04:17:01.318Z,100968.66
2022-12-12T04:20:29.653Z,100950.66
2022-12-12T04:23:56.924Z,100928.34
2022-12-12T04:27:22.849Z,100939.94
2022-12-12T04:30:30.610Z,100931.53
2022-12-12T04:33:44.868Z,100932.97
2022-12-12T04:36:50.761Z,100917.03
2022-12-12T04:40:00.092Z,100892.97
2022-12-12T04:43:10.371Z,100863.31
2022-12-12T04:46:22.739Z,100867.66
2022-12-12T04:49:31.293Z,100867.75
2022-12-12T04:52:36.543Z,100857.00
2022-12-12T04:55:46.347Z,100861.81
2022-12-12T04:58:51.126Z,100845.50
2022-12-12T05:02:06.246Z,100858.53
2022-12-12T05:05:23.964Z,100844.72
2022-12-12T05:08:39.381Z,100817.19
2022-12-12T05:11:44.144Z,100800.91
2022-12-12T05:14:49.417Z,100786.91
2022-12-12T05:18:00.807Z,100768.44
2022-12-12T05:21:05.305Z,100737.56
2022-12-12T05:24:10.018Z,100727.22
2022-12-12T05:27:14.550Z,100657.69
2022-12-12T05:30:19.315Z,100653.72
2022-12-12T05:33:25.048Z,100661.41
2022-12-12T05:36:29.375Z,100643.56
2022-12-12T05:39:33.814Z,100637.53
2022-12-12T05:42:38.094Z,100646.78
2022-12-12T05:45:44.072Z,100639.69
2022-12-12T05:48:51.629Z,100645.84
2022-12-12T05:51:55.992Z,100627.81
2022-12-12T05:55:00.302Z,100643.50
2022-12-12T05:58:07.241Z,100643.03
2022-12-12T06:01:12.537Z,100652.78
2022-12-12T06:04:16.950Z,100642.16
2022-12-12T06:07:22.753Z,100631.16
2022-12-12T06:10:27.362Z,100662.00
2022-12-12T06:13:32.024Z,100655.09
2022-12-12T06:16:36.941Z,100678.97
2022-12-12T06:19:41.174Z,100708.22
2022-12-12T06:22:52.020Z,100728.47
2022-12-12T06:25:58.060Z,100721.16
2022-12-12T06:29:02.574Z,100704.53
2022-12-12T06:32:07.486Z,100692.03
2022-12-12T06:35:13.425Z,100695.53
2022-12-12T06:38:18.010Z,100678.66
2022-12-12T06:41:23.397Z,100696.19
2022-12-12T06:44:27.491Z,100692.47
2022-12-12T06:47:32.050Z,100683.53
2022-12-12T06:50:40.020Z,100660.88
2022-12-12T06:53:44.744Z,100674.44
2022-12-12T06:56:50.619Z,100679.44
2022-12-12T06:59:54.950Z,100670.59
2022-12-12T07:02:59.730Z,100659.09
2022-12-12T07:06:04.834Z,100674.06
2022-12-12T07:09:10.039Z,100672.41
2022-12-12T07:12:15.058Z,100670.88
2022-12-12T07:15:19.360Z,100673.81
2022-12-12T07:18:23.777Z,100679.47
2022-12-12T07:21:28.306Z,100683.38
2022-12-12T07:24:32.638Z,100663.69
2022-12-12T07:27:37.075Z,100679.41
2022-12-12T07:30:55.266Z,100680.91
2022-12-12T07:34:03.023Z,100672.47
2022-12-12T07:37:07.539Z,100643.78
2022-12-12T07:40:13.225Z,100659.88
2022-12-12T07:43:17.099Z,100669.66
2022-12-12T07:46:25.525Z,100676.22
2022-12-12T07:49:31.002Z,100659.91
2022-12-12T07:52:35.643Z,100639.50
2022-12-12T07:55:41.564Z,100630.00
2022-12-12T07:58:47.075Z,100639.84
2022-12-12T08:01:51.305Z,100651.59
2022-12-12T08:04:56.046Z,100667.75
2022-12-12T08:08:00.419Z,100644.88
2022-12-12T08:11:09.954Z,100660.66
2022-12-12T08:14:14.871Z,100671.19
2022-12-12T08:17:19.054Z,100613.75
2022-12-12T08:20:23.885Z,100653.22
2022-12-12T08:23:28.455Z,100655.50
2022-12-12T08:26:33.125Z,100641.66
2022-12-12T08:29:37.724Z,100661.56
2022-12-12T08:32:41.965Z,100649.47
2022-12-12T08:35:46.874Z,100654.56
2022-12-12T08:38:53.202Z,100641.75
2022-12-12T08:41:57.645Z,100632.19
2022-12-12T08:45:01.911Z,100603.53
2022-12-12T08:48:08.424Z,100621.50
2022-12-12T08:51:12.888Z,100596.84
2022-12-12T08:54:17.440Z,100602.84
2022-12-12T08:57:25.896Z,100609.56
2022-12-12T09:00:30.986Z,100622.91
2022-12-12T09:03:35.691Z,100557.78
2022-12-12T09:06:40.458Z,100545.25
2022-12-12T09:09:45.088Z,100586.81
2022-12-12T09:12:49.487Z,100595.50
2022-12-12T09:15:55.174Z,100581.06
2022-12-12T09:18:59.717Z,100574.19
2022-12-12T09:22:05.254Z,100582.56
2022-12-12T09:25:09.998Z,100592.97
2022-12-12T09:28:17.031Z,100598.41
2022-12-12T09:31:22.461Z,100584.88
2022-12-12T09:34:26.888Z,100597.91
2022-12-12T09:37:31.573Z,100567.69
2022-12-12T09:40:55.422Z,100554.94
2022-12-12T09:44:04.826Z,100567.69
2022-12-12T09:47:16.878Z,100566.09
2022-12-12T09:50:39.126Z,100563.63
2022-12-12T09:53:46.609Z,100566.50
2022-12-12T09:57:07.508Z,100544.06
2022-12-12T10:00:16.213Z,100555.59
2022-12-12T10:03:33.217Z,100533.47
2022-12-12T10:06:56.475Z,100560.13
2022-12-12T10:10:16.775Z,100565.72
2022-12-12T10:13:27.893Z,100561.00
2022-12-12T10:16:34.063Z,100548.16
2022-12-12T10:19:49.595Z,100544.59
2022-12-12T10:22:56.732Z,100495.16
2022-12-12T10:26:16.988Z,100549.09
2022-12-12T10:29:24.959Z,100541.09
2022-12-12T10:32:41.629Z,100536.53
2022-12-12T10:35:55.745Z,100545.53
2022-12-12T10:39:30.941Z,100538.38
2022-12-12T10:42:43.960Z,100552.88
2022-12-12T10:46:14.473Z,100546.50
2022-12-12T10:49:22.284Z,100551.50
2022-12-12T10:52:26.733Z,100550.47
2022-12-12T10:55:45.626Z,100540.25
2022-12-12T10:59:04.939Z,100527.63
2022-12-12T11:02:23.819Z,100528.75
2022-12-12T11:05:32.842Z,100524.00
2022-12-12T11:08:39.009Z,100520.25
2022-12-12T11:12:06.208Z,100524.44
2022-12-12T11:15:21.206Z,100525.72
2022-12-12T11:18:26.971Z,100527.41
2022-12-12T11:21:35.073Z,100532.28
2022-12-12T11:24:45.059Z,100530.00
2022-12-12T11:27:49.681Z,100509.06
2022-12-12T11:30:57.373Z,100516.41
2022-12-12T11:34:08.784Z,100518.94
2022-12-12T11:37:21.996Z,100515.06
2022-12-12T11:40:30.015Z,100523.09
2022-12-12T11:43:38.519Z,100515.69
2022-12-12T11:46:42.959Z,100521.38
2022-12-12T11:49:53.478Z,100510.91
2022-12-12T11:53:03.993Z,100500.63
2022-12-12T11:56:20.313Z,100515.56
2022-12-12T12:00:04.024Z,100514.47
2022-12-12T12:03:23.952Z,100510.19
2022-12-12T12:06:50.173Z,100506.59
2022-12-12T12:10:21.057Z,100501.88
2022-12-12T12:13:28.881Z,100521.88
2022-12-12T12:16:51.829Z,100512.69
2022-12-12T12:20:20.984Z,100500.81
2022-12-12T12:23:41.254Z,100501.72
2022-12-12T12:26:55.022Z,100493.44
2022-12-12T12:30:17.347Z,100495.34
2022-12-12T12:33:27.073Z,100493.81
2022-12-12T12:36:55.790Z,100470.94
2022-12-12T12:40:14.160Z,100455.19
2022-12-12T12:43:30.584Z,100470.94
2022-12-12T12:46:44.074Z,100474.19
2022-12-12T12:50:04.189Z,100469.25
2022-12-12T12:53:44.601Z,100478.75
2022-12-12T12:56:57.745Z,100467.22
2022-12-12T13:00:24.065Z,100478.84
2022-12-12T13:03:33.038Z,100468.56
2022-12-12T13:06:58.853Z,100468.09
2022-12-12T13:10:16.070Z,100450.50
2022-12-12T13:13:31.415Z,100446.75
2022-12-12T13:16:36.192Z,100440.53
2022-12-12T13:19:44.244Z,100416.63
2022-12-12T13:23:07.205Z,100444.31
2022-12-12T13:26:50.476Z,100405.22
2022-12-12T13:30:19.666Z,100405.69
2022-12-12T13:33:50.884Z,100421.19
2022-12-12T13:36:57.233Z,100397.75
2022-12-12T13:40:05.754Z,100399.72
2022-12-12T13:43:32.485Z,100390.69
2022-12-12T13:46:41.995Z,100381.44
2022-12-12T13:50:19.747Z,100355.69
2022-12-12T13:53:24.163Z,100399.66
2022-12-12T13:57:04.762Z,100383.22
2022-12-12T14:00:18.827Z,100386.44
2022-12-12T14:03:30.835Z,100394.06
2022-12-12T14:06:35.455Z,100371.91
2022-12-12T14:09:50.342Z,100376.28
2022-12-12T14:12:56.202Z,100364.38
2022-12-12T14:16:04.593Z,100352.50
2022-12-12T14:19:22.160Z,100354.84
2022-12-12T14:23:09.356Z,100356.81
2022-12-12T14:26:28.943Z,100357.13
2022-12-12T14:29:41.397Z,100339.53
2022-12-12T14:33:05.961Z,100344.78
2022-12-12T14:36:44.113Z,100360.50
2022-12-12T14:40:01.402Z,100341.31
2022-12-12T14:43:18.837Z,100339.94
2022-12-12T14:46:26.885Z,100298.53
2022-12-12T14:49:31.692Z,100315.91
2022-12-12T14:52:36.605Z,100320.38
2022-12-12T14:56:09.872Z,100308.03
2022-12-12T14:59:20.582Z,100283.16
2022-12-12T15:02:35.800Z,100315.84
2022-12-12T15:05:40.576Z,100320.31
2022-12-12T15:08:45.541Z,100271.91
2022-12-12T15:11:50.989Z,100308.09
2022-12-12T15:14:57.797Z,100272.09
2022-12-12T15:18:03.509Z,100274.59
2022-12-12T15:21:09.119Z,100286.91
2022-12-12T15:24:25.799Z,100286.88
2022-12-12T15:27:46.926Z,100278.16
2022-12-12T15:30:56.042Z,100280.16
2022-12-12T15:34:02.842Z,100257.75
2022-12-12T15:37:26.150Z,100253.97
2022-12-12T15:40:33.069Z,100269.59
2022-12-12T15:43:39.622Z,100254.59
2022-12-12T15:46:44.542Z,100249.53
2022-12-12T15:49:49.042Z,100233.56
2022-12-12T15:53:24.252Z,100219.97
2022-12-12T15:56:30.687Z,100238.72
2022-12-12T15:59:35.267Z,100240.13
2022-12-12T16:02:41.718Z,100206.66
2022-12-12T16:05:58.083Z,100212.56
2022-12-12T16:09:27.496Z,100233.75
2022-12-12T16:13:26.319Z,100233.63
2022-12-12T16:16:42.754Z,100216.78
2022-12-12T16:19:55.813Z,100211.63
2022-12-12T16:23:30.447Z,100210.47
2022-12-12T16:26:34.779Z,100202.66
2022-12-12T16:29:39.101Z,100188.78
2022-12-12T16:32:44.514Z,100199.94
2022-12-12T16:35:49.432Z,100179.56
2022-12-12T16:38:54.081Z,100183.84
2022-12-12T16:41:58.721Z,100170.72
2022-12-12T16:45:03.350Z,100139.22
2022-12-12T16:48:25.490Z,100169.03
2022-12-12T16:51:31.614Z,100168.59
2022-12-12T16:54:35.846Z,100166.22
2022-12-12T16:57:40.381Z,100162.53
2022-12-12T17:00:46.060Z,100162.94
2022-12-12T17:03:50.365Z,100166.88
2022-12-12T17:06:55.537Z,100160.75
2022-12-12T17:09:59.864Z,100151.03
2022-12-12T17:13:09.290Z,100141.72
2022-12-12T17:16:13.939Z,100136.63
2022-12-12T17:19:18.566Z,100139.81
2022-12-12T17:22:22.962Z,100115.09
2022-12-12T17:25:27.237Z,100119.47
2022-12-12T17:28:32.366Z,100123.78
2022-12-12T17:31:41.036Z,100120.41
2022-12-12T17:34:45.706Z,100097.94
2022-12-12T17:37:50.282Z,100075.28
2022-12-12T17:40:57.469Z,100102.16
2022-12-12T17:44:01.983Z,100096.84
2022-12-12T17:47:06.373Z,100094.41
2022-12-12T17:50:11.550Z,100073.00
2022-12-12T17:53:16.005Z,100093.13
2022-12-12T17:56:26.326Z,100084.59
2022-12-12T17:59:30.529Z,100078.78
2022-12-12T18:02:34.991Z,100066.69
2022-12-12T18:05:39.400Z,100065.91
2022-12-12T18:08:45.289Z,100058.88
2022-12-12T18:11:49.872Z,100072.78
2022-12-12T18:14:54.243Z,100048.00
2022-12-12T18:17:58.677Z,100004.16
2022-12-12T18:21:08.320Z,100062.47
2022-12-12T18:24:13.316Z,100059.31
2022-12-12T18:27:17.673Z,99986.31
2022-12-12T18:30:22.316Z,100049.28
2022-12-12T18:33:26.956Z,100039.00
2022-12-12T18:36:32.699Z,100039.84
2022-12-12T18:39:37.362Z,100024.94
2022-12-12T18:42:41.972Z,100047.28
2022-12-12T18:45:46.489Z,100040.66
2022-12-12T18:48:51.344Z,100018.81
2022-12-12T18:51:55.778Z,100016.78
2022-12-12T18:55:00.428Z,100023.69
2022-12-12T18:58:04.810Z,100030.00
2022-12-12T19:01:24.048Z,100025.09
2022-12-12T19:04:28.610Z,100021.47
2022-12-12T19:07:33.164Z,100019.91
2022-12-12T19:10:38.921Z,100005.31
2022-12-12T19:13:44.890Z,100019.34
2022-12-12T19:16:49.604Z,99997.44
2022-12-12T19:19:54.792Z,100014.28
2022-12-12T19:22:59.420Z,99979.41
2022-12-12T19:26:12.380Z,99991.28
2022-12-12T19:29:19.461Z,99997.94
2022-12-12T19:32:23.920Z,99992.47
2022-12-12T19:35:28.338Z,99998.59
2022-12-12T19:38:32.922Z,99981.13
2022-12-12T19:41:37.439Z,99970.97
2022-12-12T19:44:43.553Z,99975.34
2022-12-12T19:47:48.064Z,99977.34
2022-12-12T19:50:52.796Z,99946.66
2022-12-12T19:53:59.334Z,99971.16
2022-12-12T19:57:03.672Z,99969.78
2022-12-12T20:00:10.431Z,99959.28
2022-12-12T20:03:14.528Z,99967.56
2022-12-12T20:06:19.734Z,99955.88
2022-12-12T20:09:36.127Z,99962.31
2022-12-12T20:12:47.056Z,99959.84
2022-12-12T20:16:04.136Z,99940.47
2022-12-12T20:19:08.709Z,99950.09
2022-12-12T20:22:13.114Z,99938.94
2022-12-12T20:25:17.493Z,99932.09
2022-12-12T20:28:22.211Z,99949.13
2022-12-12T20:31:29.588Z,99928.97
2022-12-12T20:34:34.162Z,99922.25
2022-12-12T20:37:39.096Z,99908.00
2022-12-12T20:40:43.610Z,99924.47
2022-12-12T20:43:48.886Z,99924.94
2022-12-12T20:46:53.333Z,99924.78
2022-12-12T20:49:57.992Z,99909.09
2022-12-12T20:53:02.344Z,99924.38
2022-12-12T20:56:12.125Z,99877.16
2022-12-12T20:59:16.555Z,99912.94
2022-12-12T21:02:23.061Z,99919.84
2022-12-12T21:05:31.241Z,99924.13
2022-12-12T21:08:36.036Z,99919.22
2022-12-12T21:11:40.727Z,99911.19
2022-12-12T21:14:45.253Z,99899.41
2022-12-12T21:17:49.611Z,99913.25
2022-12-12T21:20:53.854Z,99905.06
2022-12-12T21:23:58.839Z,99876.59
2022-12-12T21:27:03.177Z,99891.50
2022-12-12T21:30:08.377Z,99866.28
2022-12-12T21:33:12.841Z,99892.66
2022-12-12T21:36:19.763Z,99860.91
2022-12-12T21:39:27.576Z,99890.50
2022-12-12T21:42:32.230Z,99866.19
2022-12-12T21:45:39.117Z,99897.72
2022-12-12T21:48:43.412Z,99900.91
2022-12-12T21:51:48.168Z,99893.09
2022-12-12T21:54:52.600Z,99908.22
2022-12-12T21:57:56.960Z,99898.66
2022-12-12T22:01:10.716Z,99914.25
2022-12-12T22:04:15.884Z,99908.94
2022-12-12T22:07:21.661Z,99896.56
2022-12-12T22:10:25.890Z,99888.56
2022-12-12T22:13:33.159Z,99887.00
2022-12-12T22:16:41.164Z,99891.22
2022-12-12T22:19:45.811Z,99887.72
2022-12-12T22:22:50.432Z,99898.16
2022-12-12T22:25:55.069Z,99891.41
2022-12-12T22:29:03.576Z,99909.41
2022-12-12T22:32:07.856Z,99903.38
2022-12-12T22:35:12.831Z,99891.66
2022-12-12T22:38:17.381Z,99895.06
2022-12-12T22:41:22.815Z,99903.81
2022-12-12T22:44:27.743Z,99898.06
2022-12-12T22:47:32.169Z,99918.47
2022-12-12T22:50:36.804Z,99903.91
2022-12-12T22:53:44.369Z,99921.47
2022-12-12T22:56:49.265Z,99925.94
2022-12-12T22:59:53.590Z,99924.00
2022-12-12T23:02:58.070Z,99924.56
2022-12-12T23:06:12.066Z,99907.75
2022-12-12T23:09:22.441Z,99925.78
2022-12-12T23:12:26.818Z,99917.34
2022-12-12T23:15:31.307Z,99914.78
2022-12-12T23:18:38.628Z,99908.03
2022-12-12T23:21:43.419Z,99932.56
2022-12-12T23:24:48.405Z,99930.47
2022-12-12T23:27:52.857Z,99938.16
2022-12-12T23:30:57.655Z,99946.34
2022-12-12T23:34:05.185Z,99947.59
2022-12-12T23:37:10.246Z,99945.75
2022-12-12T23:40:14.783Z,99925.66
2022-12-12T23:43:19.419Z,99940.53
2022-12-12T23:46:32.235Z,99927.38
2022-12-12T23:49:36.841Z,99933.00
2022-12-12T23:52:41.220Z,99921.28
2022-12-12T23:55:45.564Z,99960.19
2022-12-12T23:58:49.940Z,99946.28
