createdAt,value
2024-02-18T00:00:19.948Z,16.4
2024-02-18T00:01:22.678Z,16.4
2024-02-18T00:02:24.858Z,16.4
2024-02-18T00:03:26.889Z,16.4
2024-02-18T00:04:29.346Z,16.4
2024-02-18T00:05:31.877Z,16.4
2024-02-18T00:06:33.908Z,16.4
2024-02-18T00:07:36.207Z,16.5
2024-02-18T00:08:38.218Z,16.4
2024-02-18T00:09:40.172Z,16.4
2024-02-18T00:10:42.106Z,16.5
2024-02-18T00:11:43.893Z,16.5
2024-02-18T00:12:45.711Z,16.5
2024-02-18T00:13:47.989Z,16.4
2024-02-18T00:14:49.903Z,16.4
2024-02-18T00:15:52.014Z,16.4
2024-02-18T00:16:53.918Z,16.4
2024-02-18T00:17:55.750Z,16.4
2024-02-18T00:18:58.168Z,16.4
2024-02-18T00:20:00.726Z,16.4
2024-02-18T00:21:03.020Z,16.3
2024-02-18T00:22:05.054Z,16.3
2024-02-18T00:23:07.340Z,16.4
2024-02-18T00:24:09.076Z,16.4
2024-02-18T00:25:11.205Z,16.4
2024-02-18T00:26:13.347Z,16.4
2024-02-18T00:27:15.262Z,16.4
2024-02-18T00:28:17.003Z,16.4
2024-02-18T00:29:18.744Z,16.4
2024-02-18T00:30:20.550Z,16.4
2024-02-18T00:31:22.491Z,16.4
2024-02-18T00:32:24.341Z,16.4
2024-02-18T00:33:26.342Z,16.4
2024-02-18T00:34:29.221Z,16.4
2024-02-18T00:35:31.937Z,16.4
2024-02-18T00:36:33.840Z,16.4
2024-02-18T00:37:35.977Z,16.4
2024-02-18T00:38:38.093Z,16.4
2024-02-18T00:39:39.886Z,16.4
2024-02-18T00:40:41.763Z,16.4
2024-02-18T00:41:43.537Z,16.4
2024-02-18T00:42:45.508Z,16.4
2024-02-18T00:43:47.442Z,16.4
2024-02-18T00:44:49.304Z,16.4
2024-02-18T00:45:51.276Z,16.5
2024-02-18T00:47:05.897Z,16.4
2024-02-18T00:48:08.734Z,16.4
2024-02-18T00:49:11.445Z,16.4
2024-02-18T00:50:14.121Z,16.4
2024-02-18T00:51:15.879Z,16.4
2024-02-18T00:52:17.635Z,16.4
2024-02-18T00:53:19.470Z,16.5
2024-02-18T00:54:21.445Z,16.4
2024-02-18T00:55:23.450Z,16.5
2024-02-18T00:56:25.322Z,16.4
2024-02-18T00:57:27.276Z,16.5
2024-02-18T00:58:29.161Z,16.5
2024-02-18T00:59:30.911Z,16.5
2024-02-18T01:00:33.112Z,16.5
2024-02-18T01:01:35.742Z,16.5
2024-02-18T01:02:38.125Z,16.5
2024-02-18T01:03:40.148Z,16.5
2024-02-18T01:04:42.292Z,16.5
2024-02-18T01:05:44.150Z,16.5
2024-02-18T01:06:46.518Z,16.5
2024-02-18T01:07:48.570Z,16.5
2024-02-18T01:08:50.494Z,16.4
2024-02-18T01:09:52.709Z,16.5
2024-02-18T01:10:55.168Z,16.5
2024-02-18T01:11:57.169Z,16.5
2024-02-18T01:12:59.169Z,16.5
2024-02-18T01:14:01.177Z,16.5
2024-02-18T01:15:03.012Z,16.5
2024-02-18T01:16:04.919Z,16.6
2024-02-18T01:17:07.193Z,16.5
2024-02-18T01:18:09.038Z,16.5
2024-02-18T01:19:12.117Z,16.6
2024-02-18T01:20:14.814Z,16.5
2024-02-18T01:21:16.624Z,16.5
2024-02-18T01:22:18.381Z,16.5
2024-02-18T01:23:20.117Z,16.5
2024-02-18T01:24:22.125Z,16.5
2024-02-18T01:25:24.192Z,16.5
2024-02-18T01:26:25.945Z,16.5
2024-02-18T01:27:27.757Z,16.5
2024-02-18T01:28:29.794Z,16.5
2024-02-18T01:29:31.524Z,16.6
2024-02-18T01:30:33.369Z,16.6
2024-02-18T01:31:35.474Z,16.6
2024-02-18T01:32:37.259Z,16.6
2024-02-18T01:33:39.427Z,16.5
2024-02-18T01:34:41.441Z,16.5
2024-02-18T01:35:43.401Z,16.6
2024-02-18T01:36:45.283Z,16.5
2024-02-18T01:37:47.114Z,16.5
2024-02-18T01:38:48.907Z,16.5
2024-02-18T01:39:50.972Z,16.6
2024-02-18T01:40:52.896Z,16.6
2024-02-18T01:41:54.662Z,16.5
2024-02-18T01:42:56.588Z,16.5
2024-02-18T01:43:58.744Z,16.5
2024-02-18T01:45:00.586Z,16.6
2024-02-18T01:46:02.593Z,16.5
2024-02-18T01:47:04.874Z,16.6
2024-02-18T01:48:07.085Z,16.6
2024-02-18T01:49:10.020Z,16.5
2024-02-18T01:50:13.223Z,16.5
2024-02-18T01:51:15.757Z,16.5
2024-02-18T01:52:17.521Z,16.5
2024-02-18T01:53:19.311Z,16.5
2024-02-18T01:54:21.250Z,16.5
2024-02-18T01:55:23.397Z,16.5
2024-02-18T01:56:25.221Z,16.5
2024-02-18T01:57:26.981Z,16.5
2024-02-18T01:58:28.760Z,16.5
2024-02-18T01:59:30.469Z,16.5
2024-02-18T02:00:32.566Z,16.5
2024-02-18T02:01:35.039Z,16.5
2024-02-18T02:02:37.514Z,16.5
2024-02-18T02:03:39.525Z,16.5
2024-02-18T02:04:42.172Z,16.5
2024-02-18T02:05:44.826Z,16.5
2024-02-18T02:06:46.997Z,16.5
2024-02-18T02:07:48.959Z,16.5
2024-02-18T02:08:50.940Z,16.5
2024-02-18T02:09:53.022Z,16.5
2024-02-18T02:10:55.258Z,16.5
2024-02-18T02:11:57.351Z,16.5
2024-02-18T02:12:59.377Z,16.6
2024-02-18T02:14:01.309Z,16.5
2024-02-18T02:15:03.055Z,16.6
2024-02-18T02:16:05.100Z,16.5
2024-02-18T02:17:07.406Z,16.5
2024-02-18T02:18:09.475Z,16.6
2024-02-18T02:19:11.839Z,16.6
2024-02-18T02:20:14.449Z,16.6
2024-02-18T02:21:16.531Z,16.5
2024-02-18T02:22:18.326Z,16.5
2024-02-18T02:23:20.102Z,16.5
2024-02-18T02:24:21.971Z,16.5
2024-02-18T02:25:24.197Z,16.5
2024-02-18T02:26:26.151Z,16.5
2024-02-18T02:27:27.995Z,16.5
2024-02-18T02:28:29.872Z,16.5
2024-02-18T02:29:31.621Z,16.5
2024-02-18T02:30:33.485Z,16.5
2024-02-18T02:31:35.533Z,16.5
2024-02-18T02:32:37.705Z,16.5
2024-02-18T02:33:39.970Z,16.5
2024-02-18T02:34:42.018Z,16.5
2024-02-18T02:35:43.984Z,16.5
2024-02-18T02:36:45.951Z,16.4
2024-02-18T02:37:47.913Z,16.5
2024-02-18T02:38:49.875Z,16.4
2024-02-18T02:39:52.100Z,16.5
2024-02-18T02:40:54.216Z,16.5
2024-02-18T02:41:56.047Z,16.5
2024-02-18T02:42:57.989Z,16.5
2024-02-18T02:43:59.921Z,16.4
2024-02-18T02:45:01.717Z,16.4
2024-02-18T02:46:03.713Z,16.4
2024-02-18T02:47:05.819Z,16.4
2024-02-18T02:48:07.892Z,16.5
2024-02-18T02:49:10.386Z,16.4
2024-02-18T02:50:12.797Z,16.5
2024-02-18T02:51:14.567Z,16.5
2024-02-18T02:52:16.307Z,16.4
2024-02-18T02:53:18.236Z,16.5
2024-02-18T02:54:20.466Z,16.5
2024-02-18T02:55:22.502Z,16.5
2024-02-18T02:56:24.285Z,16.5
2024-02-18T02:57:26.236Z,16.5
2024-02-18T02:58:28.228Z,16.5
2024-02-18T02:59:30.035Z,16.4
2024-02-18T03:00:31.875Z,16.4
2024-02-18T03:01:34.596Z,16.4
2024-02-18T03:02:37.014Z,16.4
2024-02-18T03:03:38.916Z,16.4
2024-02-18T03:04:41.505Z,16.4
2024-02-18T03:05:43.815Z,16.4
2024-02-18T03:06:45.884Z,16.4
2024-02-18T03:07:47.934Z,16.4
2024-02-18T03:08:49.680Z,16.4
2024-02-18T03:09:51.701Z,16.4
2024-02-18T03:10:53.827Z,16.4
2024-02-18T03:11:55.772Z,16.4
2024-02-18T03:12:58.096Z,16.4
2024-02-18T03:14:00.150Z,16.3
2024-02-18T03:15:02.008Z,16.4
2024-02-18T03:16:03.970Z,16.4
2024-02-18T03:17:06.098Z,16.4
2024-02-18T03:18:08.027Z,16.4
2024-02-18T03:19:10.391Z,16.4
2024-02-18T03:20:12.543Z,16.4
2024-02-18T03:21:15.254Z,16.4
2024-02-18T03:22:17.008Z,16.4
2024-02-18T03:23:18.766Z,16.4
2024-02-18T03:24:20.806Z,16.4
2024-02-18T03:25:23.006Z,16.4
2024-02-18T03:26:24.748Z,16.4
2024-02-18T03:27:26.662Z,16.4
2024-02-18T03:28:29.030Z,16.4
2024-02-18T03:29:30.864Z,16.4
2024-02-18T03:30:32.662Z,16.4
2024-02-18T03:31:34.683Z,16.4
2024-02-18T03:32:37.069Z,16.4
2024-02-18T03:33:39.360Z,16.4
2024-02-18T03:34:41.664Z,16.4
2024-02-18T03:35:44.020Z,16.4
2024-02-18T03:36:45.983Z,16.4
2024-02-18T03:37:47.954Z,16.4
2024-02-18T03:38:49.890Z,16.4
2024-02-18T03:39:52.135Z,16.4
2024-02-18T03:40:53.995Z,16.4
2024-02-18T03:41:55.805Z,16.4
2024-02-18T03:42:57.727Z,16.4
2024-02-18T03:43:59.949Z,16.4
2024-02-18T03:45:01.786Z,16.4
2024-02-18T03:46:03.967Z,16.4
2024-02-18T03:47:06.198Z,16.4
2024-02-18T03:48:08.301Z,16.4
2024-02-18T03:49:10.568Z,16.3
2024-02-18T03:50:12.918Z,16.3
2024-02-18T03:51:14.900Z,16.2
2024-02-18T03:52:16.634Z,16.2
2024-02-18T03:53:18.388Z,16.3
2024-02-18T03:54:20.572Z,16.4
2024-02-18T03:55:22.683Z,16.4
2024-02-18T03:56:24.404Z,16.4
2024-02-18T03:57:26.227Z,16.4
2024-02-18T03:58:28.545Z,16.4
2024-02-18T03:59:30.802Z,16.4
2024-02-18T04:00:33.026Z,16.5
2024-02-18T04:01:35.615Z,16.5
2024-02-18T04:02:38.154Z,16.5
2024-02-18T04:03:40.140Z,16.5
2024-02-18T04:04:42.665Z,16.5
2024-02-18T04:05:45.510Z,16.5
2024-02-18T04:06:47.622Z,16.4
2024-02-18T04:07:49.522Z,16.4
2024-02-18T04:08:51.424Z,16.4
2024-02-18T04:09:53.636Z,16.5
2024-02-18T04:10:55.725Z,16.5
2024-02-18T04:11:57.677Z,16.5
2024-02-18T04:13:00.105Z,16.5
2024-02-18T04:14:02.234Z,16.5
2024-02-18T04:15:04.285Z,16.4
2024-02-18T04:16:06.246Z,16.4
2024-02-18T04:17:08.589Z,16.5
2024-02-18T04:18:10.680Z,16.5
2024-02-18T04:19:13.292Z,16.5
2024-02-18T04:20:15.696Z,16.5
2024-02-18T04:21:17.528Z,16.5
2024-02-18T04:22:19.566Z,16.5
2024-02-18T04:23:21.348Z,16.4
2024-02-18T04:24:23.293Z,16.4
2024-02-18T04:25:25.197Z,16.4
2024-02-18T04:26:27.006Z,16.4
2024-02-18T04:27:28.913Z,16.4
2024-02-18T04:28:30.922Z,16.4
2024-02-18T04:29:32.822Z,16.4
2024-02-18T04:30:35.129Z,16.4
2024-02-18T04:31:37.121Z,16.4
2024-02-18T04:32:38.999Z,16.4
2024-02-18T04:33:41.492Z,16.5
2024-02-18T04:34:44.368Z,16.5
2024-02-18T04:35:46.653Z,16.4
2024-02-18T04:36:48.746Z,16.4
2024-02-18T04:37:51.044Z,16.5
2024-02-18T04:38:52.853Z,16.4
2024-02-18T04:39:54.713Z,16.4
2024-02-18T04:40:56.840Z,16.4
2024-02-18T04:41:58.594Z,16.4
2024-02-18T04:43:00.675Z,16.4
2024-02-18T04:44:02.966Z,16.4
2024-02-18T04:45:04.756Z,16.5
2024-02-18T04:46:06.951Z,16.5
2024-02-18T04:47:08.864Z,16.4
2024-02-18T04:48:10.896Z,16.4
2024-02-18T04:49:13.526Z,16.4
2024-02-18T04:50:15.643Z,16.4
2024-02-18T04:51:17.412Z,16.4
2024-02-18T04:52:19.340Z,16.4
2024-02-18T04:53:21.197Z,16.4
2024-02-18T04:54:23.244Z,16.4
2024-02-18T04:55:25.109Z,16.4
2024-02-18T04:56:26.911Z,16.5
2024-02-18T04:57:28.746Z,16.5
2024-02-18T04:58:30.778Z,16.5
2024-02-18T04:59:32.564Z,16.5
2024-02-18T05:00:34.466Z,16.5
2024-02-18T05:01:37.166Z,16.5
2024-02-18T05:02:39.497Z,16.5
2024-02-18T05:03:41.454Z,16.4
2024-02-18T05:04:43.452Z,16.4
2024-02-18T05:05:45.379Z,16.4
2024-02-18T05:06:47.547Z,16.4
2024-02-18T05:07:49.623Z,16.4
2024-02-18T05:08:51.531Z,16.4
2024-02-18T05:09:53.597Z,16.4
2024-02-18T05:10:55.660Z,16.4
2024-02-18T05:11:57.677Z,16.4
2024-02-18T05:12:59.554Z,16.4
2024-02-18T05:14:01.920Z,16.4
2024-02-18T05:15:03.698Z,16.4
2024-02-18T05:16:05.826Z,16.4
2024-02-18T05:17:07.904Z,16.4
2024-02-18T05:18:10.192Z,16.4
2024-02-18T05:19:13.073Z,16.4
2024-02-18T05:20:15.492Z,16.4
2024-02-18T05:21:17.306Z,16.4
2024-02-18T05:22:19.144Z,16.4
2024-02-18T05:23:20.947Z,16.4
2024-02-18T05:24:22.777Z,16.4
2024-02-18T05:25:24.656Z,16.4
2024-02-18T05:26:26.416Z,16.4
2024-02-18T05:27:28.261Z,16.4
2024-02-18T05:28:30.148Z,16.4
2024-02-18T05:29:31.957Z,16.4
2024-02-18T05:30:33.840Z,16.4
2024-02-18T05:31:35.889Z,16.4
2024-02-18T05:32:38.237Z,16.4
2024-02-18T05:33:41.047Z,16.4
2024-02-18T05:34:44.015Z,16.4
2024-02-18T05:35:46.819Z,16.4
2024-02-18T05:36:49.054Z,16.4
2024-02-18T05:37:51.113Z,16.4
2024-02-18T05:38:52.856Z,16.3
2024-02-18T05:39:54.903Z,16.3
2024-02-18T05:40:56.868Z,16.3
2024-02-18T05:41:58.688Z,16.4
2024-02-18T05:43:00.569Z,16.4
2024-02-18T05:44:02.830Z,16.4
2024-02-18T05:45:04.958Z,16.3
2024-02-18T05:46:06.824Z,16.3
2024-02-18T05:47:08.757Z,16.3
2024-02-18T05:48:11.205Z,16.3
2024-02-18T05:49:13.968Z,16.3
2024-02-18T05:50:16.606Z,16.3
2024-02-18T05:51:18.330Z,16.3
2024-02-18T05:52:20.072Z,16.3
2024-02-18T05:53:21.867Z,16.3
2024-02-18T05:54:23.906Z,16.3
2024-02-18T05:55:25.738Z,16.2
2024-02-18T05:56:27.501Z,16.2
2024-02-18T05:57:29.463Z,16.2
2024-02-18T05:58:31.644Z,16.2
2024-02-18T05:59:33.994Z,16
2024-02-18T06:00:36.143Z,15.9
2024-02-18T06:01:38.804Z,15.7
2024-02-18T06:02:41.162Z,15.6
2024-02-18T06:03:43.609Z,15.5
2024-02-18T06:04:45.757Z,15.4
2024-02-18T06:05:47.820Z,15.2
2024-02-18T06:06:50.199Z,15.2
2024-02-18T06:07:52.611Z,15.4
2024-02-18T06:08:54.655Z,15.5
2024-02-18T06:09:56.653Z,15.6
2024-02-18T06:10:59.285Z,15.6
2024-02-18T06:12:02.033Z,15.4
2024-02-18T06:13:04.260Z,15.3
2024-02-18T06:14:06.505Z,15.2
2024-02-18T06:15:08.286Z,15.2
2024-02-18T06:16:10.221Z,15.2
2024-02-18T06:17:12.484Z,15.4
2024-02-18T06:18:14.654Z,15.6
2024-02-18T06:19:18.496Z,15.7
2024-02-18T06:20:20.730Z,15.8
2024-02-18T06:21:23.134Z,15.8
2024-02-18T06:22:25.325Z,15.8
2024-02-18T06:23:27.078Z,15.8
2024-02-18T06:24:30.224Z,15.8
2024-02-18T06:25:32.395Z,15.8
2024-02-18T06:26:34.188Z,15.8
2024-02-18T06:27:36.041Z,15.8
2024-02-18T06:28:37.937Z,15.9
2024-02-18T06:29:39.894Z,15.9
2024-02-18T06:30:41.884Z,15.8
2024-02-18T06:31:44.021Z,15.9
2024-02-18T06:32:45.885Z,15.9
2024-02-18T06:33:48.423Z,15.8
2024-02-18T06:34:51.533Z,15.8
2024-02-18T06:35:54.250Z,15.7
2024-02-18T06:36:56.153Z,15.7
2024-02-18T06:37:58.199Z,15.7
2024-02-18T06:38:59.963Z,15.8
2024-02-18T06:40:02.030Z,15.8
2024-02-18T06:41:04.326Z,15.8
2024-02-18T06:42:06.122Z,15.8
2024-02-18T06:43:08.455Z,15.8
2024-02-18T06:44:10.715Z,15.8
2024-02-18T06:45:12.507Z,15.8
2024-02-18T06:46:14.654Z,15.8
2024-02-18T06:47:16.788Z,15.8
2024-02-18T06:48:19.095Z,15.8
2024-02-18T06:49:21.754Z,15.9
2024-02-18T06:50:24.163Z,15.8
2024-02-18T06:51:26.629Z,15.9
2024-02-18T06:52:28.863Z,15.9
2024-02-18T06:53:30.674Z,15.9
2024-02-18T06:54:32.577Z,15.9
2024-02-18T06:55:34.582Z,15.9
2024-02-18T06:56:36.442Z,15.9
2024-02-18T06:57:38.614Z,16
2024-02-18T06:58:40.683Z,15.9
2024-02-18T06:59:42.501Z,15.9
2024-02-18T07:00:44.614Z,15.9
2024-02-18T07:01:47.059Z,15.9
2024-02-18T07:02:49.230Z,15.9
2024-02-18T07:03:51.185Z,16
2024-02-18T07:04:53.398Z,16
2024-02-18T07:05:55.729Z,16
2024-02-18T07:06:58.072Z,16
2024-02-18T07:08:00.003Z,16
2024-02-18T07:09:04.905Z,16
2024-02-18T07:10:07.435Z,16
2024-02-18T07:11:10.366Z,16
2024-02-18T07:12:12.484Z,16
2024-02-18T07:13:14.350Z,16
2024-02-18T07:14:16.389Z,16
2024-02-18T07:15:18.227Z,16
2024-02-18T07:16:20.043Z,16.1
2024-02-18T07:17:21.878Z,16
2024-02-18T07:18:24.349Z,16.1
2024-02-18T07:19:27.106Z,16.1
2024-02-18T07:20:29.622Z,16.1
2024-02-18T07:21:31.770Z,16.1
2024-02-18T07:22:34.106Z,16.1
2024-02-18T07:23:35.878Z,16.1
2024-02-18T07:24:37.703Z,16.1
2024-02-18T07:25:39.573Z,16.1
2024-02-18T07:26:41.389Z,16.1
2024-02-18T07:27:43.187Z,16.2
2024-02-18T07:28:44.991Z,16.2
2024-02-18T07:29:46.838Z,16.1
2024-02-18T07:30:48.649Z,16.2
2024-02-18T07:31:50.761Z,16.1
2024-02-18T07:32:52.917Z,16.2
2024-02-18T07:33:55.626Z,16.2
2024-02-18T07:34:58.525Z,16.2
2024-02-18T07:36:00.765Z,16.2
2024-02-18T07:37:02.773Z,16.2
2024-02-18T07:38:05.227Z,16.2
2024-02-18T07:39:07.105Z,16.2
2024-02-18T07:40:09.172Z,16.2
2024-02-18T07:41:11.295Z,16.3
2024-02-18T07:42:13.191Z,16.3
2024-02-18T07:43:15.126Z,16.3
2024-02-18T07:44:17.041Z,16.3
2024-02-18T07:45:18.815Z,16.3
2024-02-18T07:46:20.679Z,16.3
2024-02-18T07:47:23.158Z,16.3
2024-02-18T07:48:25.570Z,16.3
2024-02-18T07:49:28.703Z,16.3
2024-02-18T07:50:30.962Z,16.3
2024-02-18T07:51:33.052Z,16.4
2024-02-18T07:52:35.025Z,16.3
2024-02-18T07:53:36.796Z,16.4
2024-02-18T07:54:38.640Z,16.4
2024-02-18T07:55:40.681Z,16.5
2024-02-18T07:56:42.429Z,16.5
2024-02-18T07:57:44.385Z,16.4
2024-02-18T07:58:46.349Z,16.4
2024-02-18T07:59:48.125Z,16.5
2024-02-18T08:00:50.077Z,16.5
2024-02-18T08:01:52.583Z,16.5
2024-02-18T08:02:54.873Z,16.5
2024-02-18T08:03:56.942Z,16.5
2024-02-18T08:04:59.492Z,16.5
2024-02-18T08:06:02.300Z,16.5
2024-02-18T08:07:04.342Z,16.6
2024-02-18T08:08:06.678Z,16.6
2024-02-18T08:09:09.937Z,16.6
2024-02-18T08:10:11.913Z,16.6
2024-02-18T08:11:14.091Z,16.6
2024-02-18T08:12:16.025Z,16.7
2024-02-18T08:13:18.192Z,16.7
2024-02-18T08:14:20.089Z,16.7
2024-02-18T08:15:22.060Z,16.7
2024-02-18T08:16:23.919Z,16.7
2024-02-18T08:17:25.735Z,16.8
2024-02-18T08:18:28.170Z,16.8
2024-02-18T08:19:30.740Z,16.8
2024-02-18T08:20:32.972Z,16.8
2024-02-18T08:21:34.829Z,16.8
2024-02-18T08:22:36.994Z,16.9
2024-02-18T08:23:39.248Z,16.9
2024-02-18T08:24:41.407Z,16.9
2024-02-18T08:25:43.372Z,16.9
2024-02-18T08:26:45.133Z,16.9
2024-02-18T08:27:47.160Z,17
2024-02-18T08:28:49.240Z,17
2024-02-18T08:29:51.040Z,17
2024-02-18T08:30:52.926Z,17
2024-02-18T08:31:54.787Z,17
2024-02-18T08:32:56.691Z,17
2024-02-18T08:33:59.083Z,17
2024-02-18T08:35:01.882Z,17
2024-02-18T08:36:04.292Z,17.1
2024-02-18T08:37:06.330Z,17.1
2024-02-18T08:38:08.488Z,17.1
2024-02-18T08:39:10.616Z,17.1
2024-02-18T08:40:12.639Z,17.1
2024-02-18T08:41:14.767Z,17.1
2024-02-18T08:42:16.560Z,17.1
2024-02-18T08:43:18.370Z,17.1
2024-02-18T08:44:20.471Z,17.2
2024-02-18T08:45:22.280Z,17.2
2024-02-18T08:46:24.033Z,17.2
2024-02-18T08:47:26.114Z,17.3
2024-02-18T08:48:28.497Z,17.3
2024-02-18T08:49:30.943Z,17.3
2024-02-18T08:50:33.177Z,17.3
2024-02-18T08:51:35.042Z,17.3
2024-02-18T08:52:37.035Z,17.3
2024-02-18T08:53:39.012Z,17.4
2024-02-18T08:54:41.354Z,17.4
2024-02-18T08:55:43.636Z,17.4
2024-02-18T08:56:45.426Z,17.4
2024-02-18T08:57:47.298Z,17.4
2024-02-18T08:58:49.301Z,17.4
2024-02-18T08:59:51.065Z,17.4
2024-02-18T09:00:53.069Z,17.4
2024-02-18T09:01:55.296Z,17.4
2024-02-18T09:02:57.536Z,17.5
2024-02-18T09:03:59.533Z,17.5
2024-02-18T09:05:02.270Z,17.5
2024-02-18T09:06:04.890Z,17.5
2024-02-18T09:07:06.842Z,17.5
2024-02-18T09:08:08.780Z,17.5
2024-02-18T09:09:10.641Z,17.6
2024-02-18T09:10:13.033Z,17.6
2024-02-18T09:11:15.498Z,17.6
2024-02-18T09:12:17.703Z,17.6
2024-02-18T09:13:19.536Z,17.7
2024-02-18T09:14:21.330Z,17.7
2024-02-18T09:15:23.144Z,17.7
2024-02-18T09:16:25.257Z,17.7
2024-02-18T09:17:27.071Z,17.7
2024-02-18T09:18:29.981Z,17.7
2024-02-18T09:19:32.607Z,17.7
2024-02-18T09:20:35.017Z,17.7
2024-02-18T09:21:36.906Z,17.7
2024-02-18T09:22:38.814Z,17.7
2024-02-18T09:23:40.756Z,17.8
2024-02-18T09:24:42.767Z,17.8
2024-02-18T09:25:45.068Z,17.8
2024-02-18T09:26:46.874Z,17.8
2024-02-18T09:27:48.759Z,17.9
2024-02-18T09:28:51.040Z,17.9
2024-02-18T09:29:53.085Z,17.9
2024-02-18T09:30:55.075Z,17.9
2024-02-18T09:31:57.326Z,17.9
2024-02-18T09:32:59.274Z,17.9
2024-02-18T09:34:01.594Z,18
2024-02-18T09:35:04.801Z,18
2024-02-18T09:36:07.384Z,18
2024-02-18T09:37:09.426Z,18
2024-02-18T09:38:11.878Z,18
2024-02-18T09:39:13.692Z,18
2024-02-18T09:40:15.784Z,18
2024-02-18T09:41:18.227Z,18.1
2024-02-18T09:42:20.206Z,18.1
2024-02-18T09:43:22.004Z,18.1
2024-02-18T09:44:23.747Z,18.1
2024-02-18T09:45:25.862Z,18.2
2024-02-18T09:46:31.617Z,18.2
2024-02-18T09:47:37.396Z,18.2
2024-02-18T09:48:39.803Z,18.2
2024-02-18T09:49:42.578Z,18.2
2024-02-18T09:50:44.777Z,18.3
2024-02-18T09:51:46.711Z,18.2
2024-02-18T09:52:48.750Z,18.3
2024-02-18T09:53:50.539Z,18.3
2024-02-18T09:54:52.457Z,18.3
2024-02-18T09:55:54.836Z,18.3
2024-02-18T09:56:56.796Z,18.3
2024-02-18T09:57:58.762Z,18.3
2024-02-18T09:59:00.846Z,18.4
2024-02-18T10:00:02.637Z,18.4
2024-02-18T10:01:04.719Z,18.4
2024-02-18T10:02:07.018Z,18.5
2024-02-18T10:03:09.112Z,18.5
2024-02-18T10:04:11.077Z,18.5
2024-02-18T10:05:13.652Z,18.5
2024-02-18T10:06:15.924Z,18.5
2024-02-18T10:07:18.155Z,18.6
2024-02-18T10:08:20.037Z,18.5
2024-02-18T10:09:21.980Z,18.6
2024-02-18T10:10:23.751Z,18.6
2024-02-18T10:11:25.773Z,18.6
2024-02-18T10:12:28.036Z,18.6
2024-02-18T10:13:29.933Z,18.6
2024-02-18T10:14:31.716Z,18.7
2024-02-18T10:15:33.718Z,18.7
2024-02-18T10:16:35.983Z,18.7
2024-02-18T10:17:37.824Z,18.6
2024-02-18T10:18:40.157Z,18.7
2024-02-18T10:19:42.677Z,18.7
2024-02-18T10:20:44.908Z,18.7
2024-02-18T10:21:46.840Z,18.7
2024-02-18T10:22:48.740Z,18.7
2024-02-18T10:23:50.508Z,18.8
2024-02-18T10:24:52.598Z,18.8
2024-02-18T10:25:54.588Z,18.7
2024-02-18T10:26:56.444Z,18.7
2024-02-18T10:27:58.918Z,18.7
2024-02-18T10:29:01.356Z,18.7
2024-02-18T10:30:03.174Z,18.7
2024-02-18T10:31:05.231Z,18.8
2024-02-18T10:32:07.626Z,18.8
2024-02-18T10:33:09.459Z,18.8
2024-02-18T10:34:11.983Z,18.8
2024-02-18T10:35:14.952Z,18.9
2024-02-18T10:36:17.918Z,18.8
2024-02-18T10:37:20.700Z,18.9
2024-02-18T10:38:22.733Z,18.9
2024-02-18T10:39:24.810Z,18.9
2024-02-18T10:40:26.636Z,19
2024-02-18T10:41:28.695Z,18.9
2024-02-18T10:42:30.904Z,18.9
2024-02-18T10:43:33.095Z,19
2024-02-18T10:44:35.054Z,19
2024-02-18T10:45:36.930Z,19
2024-02-18T10:46:38.746Z,19
2024-02-18T10:47:40.567Z,19
2024-02-18T10:48:42.721Z,19
2024-02-18T10:49:45.194Z,19
2024-02-18T10:50:48.110Z,19
2024-02-18T10:51:50.598Z,19
2024-02-18T10:52:52.598Z,19
2024-02-18T10:53:54.344Z,19
2024-02-18T10:54:56.170Z,19
2024-02-18T10:55:58.094Z,19
2024-02-18T10:57:02.530Z,19
2024-02-18T10:58:04.533Z,19
2024-02-18T10:59:06.712Z,19
2024-02-18T11:00:08.559Z,19
2024-02-18T11:01:10.648Z,19.1
2024-02-18T11:02:13.059Z,19.1
2024-02-18T11:03:14.913Z,19
2024-02-18T11:04:16.930Z,19.1
2024-02-18T11:05:19.242Z,19.1
2024-02-18T11:06:21.709Z,19.1
2024-02-18T11:07:24.637Z,19.1
2024-02-18T11:08:26.910Z,19.1
2024-02-18T11:09:28.749Z,19.1
2024-02-18T11:10:30.681Z,19
2024-02-18T11:11:32.587Z,19.1
2024-02-18T11:12:34.763Z,19.1
2024-02-18T11:13:36.831Z,19.1
2024-02-18T11:14:38.851Z,19.1
2024-02-18T11:15:41.051Z,19.1
2024-02-18T11:16:43.003Z,19.1
2024-02-18T11:17:44.921Z,19.1
2024-02-18T11:18:47.116Z,19.1
2024-02-18T11:19:49.628Z,19.1
2024-02-18T11:20:52.166Z,19.2
2024-02-18T11:21:54.157Z,19.2
2024-02-18T11:22:56.203Z,19.1
2024-02-18T11:23:58.033Z,19.1
2024-02-18T11:25:00.045Z,19.1
2024-02-18T11:26:02.074Z,19.1
2024-02-18T11:27:03.897Z,19.1
2024-02-18T11:28:05.961Z,19.1
2024-02-18T11:29:08.268Z,19.1
2024-02-18T11:30:10.286Z,19.1
2024-02-18T11:31:12.609Z,19.1
2024-02-18T11:32:14.601Z,19.1
2024-02-18T11:33:16.508Z,19.1
2024-02-18T11:34:19.059Z,19.1
2024-02-18T11:35:21.423Z,19.2
2024-02-18T11:36:23.620Z,19.1
2024-02-18T11:37:25.415Z,19.2
2024-02-18T11:38:27.209Z,19.2
2024-02-18T11:39:29.043Z,19.1
2024-02-18T11:40:31.135Z,19.1
2024-02-18T11:41:32.903Z,19.1
2024-02-18T11:42:35.102Z,19.2
2024-02-18T11:43:36.923Z,19.2
2024-02-18T11:44:38.868Z,19.2
2024-02-18T11:45:41.157Z,19.2
2024-02-18T11:46:43.199Z,19.2
2024-02-18T11:47:45.211Z,19.2
2024-02-18T11:48:47.645Z,19.2
2024-02-18T11:49:50.495Z,19.2
2024-02-18T11:50:52.723Z,19.2
2024-02-18T11:51:54.974Z,19.1
2024-02-18T11:52:56.966Z,19.1
2024-02-18T11:53:58.708Z,18.6
2024-02-18T11:55:00.707Z,18.8
2024-02-18T11:56:02.725Z,19.1
2024-02-18T11:57:04.614Z,19.4
2024-02-18T11:58:07.003Z,19.5
2024-02-18T11:59:09.396Z,19.5
2024-02-18T12:00:11.677Z,19.4
2024-02-18T12:01:13.882Z,19.4
2024-02-18T12:02:16.343Z,19.4
2024-02-18T12:03:18.122Z,19.5
2024-02-18T12:04:20.125Z,19.5
2024-02-18T12:05:22.808Z,19.5
2024-02-18T12:06:26.041Z,19.4
2024-02-18T12:07:29.039Z,19.4
2024-02-18T12:08:31.544Z,19.4
2024-02-18T12:09:33.360Z,19.4
2024-02-18T12:10:39.680Z,19.4
2024-02-18T12:11:41.875Z,19.4
2024-02-18T12:12:43.664Z,19.3
2024-02-18T12:13:45.704Z,19.4
2024-02-18T12:14:47.485Z,19.3
2024-02-18T12:15:49.494Z,19.3
2024-02-18T12:16:51.704Z,19.4
2024-02-18T12:17:54.189Z,19.3
2024-02-18T12:18:58.193Z,19.4
2024-02-18T12:20:00.862Z,19.4
2024-02-18T12:21:03.471Z,19.3
2024-02-18T12:22:05.373Z,19.3
2024-02-18T12:23:07.425Z,19.3
2024-02-18T12:24:09.221Z,19.3
2024-02-18T12:25:11.318Z,19.3
2024-02-18T12:26:13.287Z,19.3
2024-02-18T12:27:15.081Z,19.3
2024-02-18T12:28:17.164Z,19.3
2024-02-18T12:29:19.345Z,19.3
2024-02-18T12:30:21.093Z,19.2
2024-02-18T12:31:23.006Z,19.3
2024-02-18T12:32:25.013Z,19.2
2024-02-18T12:33:27.366Z,19.3
2024-02-18T12:34:30.027Z,19.3
2024-02-18T12:35:32.159Z,19.3
2024-02-18T12:36:34.040Z,19.3
2024-02-18T12:37:37.159Z,19.3
2024-02-18T12:38:41.709Z,19.3
2024-02-18T12:39:43.596Z,19.2
2024-02-18T12:40:45.583Z,19.2
2024-02-18T12:41:47.462Z,19.2
2024-02-18T12:43:26.256Z,19.3
2024-02-18T12:46:40.880Z,19
2024-02-18T12:47:43.882Z,19
2024-02-18T12:48:46.872Z,19
2024-02-18T12:49:49.496Z,19
2024-02-18T12:50:52.007Z,19
2024-02-18T12:51:54.270Z,19
2024-02-18T12:52:56.215Z,19.1
2024-02-18T12:53:58.051Z,19.1
2024-02-18T12:54:59.950Z,19.1
2024-02-18T12:56:02.118Z,19.1
2024-02-18T12:57:04.104Z,19.1
2024-02-18T12:58:06.501Z,19.1
2024-02-18T12:59:09.413Z,19.2
2024-02-18T13:00:11.204Z,19.1
2024-02-18T13:01:13.462Z,19.1
2024-02-18T13:02:15.777Z,19.1
2024-02-18T13:03:18.013Z,19.2
2024-02-18T13:04:20.007Z,19.2
2024-02-18T13:05:22.182Z,19.1
2024-02-18T13:06:24.635Z,19.1
2024-02-18T13:07:26.632Z,19.1
2024-02-18T13:08:28.497Z,19.1
2024-02-18T13:09:30.380Z,19.1
2024-02-18T13:10:32.505Z,19.1
2024-02-18T13:11:34.303Z,19.2
2024-02-18T13:12:36.248Z,19.2
2024-02-18T13:13:38.403Z,19.2
2024-02-18T13:14:40.197Z,19.1
2024-02-18T13:15:41.991Z,19.2
2024-02-18T13:16:43.891Z,19.2
2024-02-18T13:17:45.818Z,19.2
2024-02-18T13:18:48.058Z,19.2
2024-02-18T13:19:50.578Z,19.2
2024-02-18T13:20:52.641Z,19.2
2024-02-18T13:21:54.628Z,19.2
2024-02-18T13:22:59.262Z,19.2
2024-02-18T13:24:01.054Z,19.2
2024-02-18T13:25:05.959Z,19.2
2024-02-18T13:26:07.813Z,19.2
2024-02-18T13:27:09.574Z,19.2
2024-02-18T13:28:12.310Z,19.2
2024-02-18T13:29:14.672Z,19.2
2024-02-18T13:30:21.758Z,19.2
2024-02-18T13:31:23.936Z,19.2
2024-02-18T13:32:25.902Z,19.2
2024-02-18T13:33:28.364Z,19.2
2024-02-18T13:34:31.378Z,19.2
2024-02-18T13:35:33.978Z,19.2
2024-02-18T13:36:35.797Z,19.2
2024-02-18T13:37:37.690Z,19.2
2024-02-18T13:38:39.518Z,19.2
2024-02-18T13:39:41.350Z,19.2
2024-02-18T13:40:43.191Z,19.2
2024-02-18T13:41:44.977Z,19.2
2024-02-18T13:42:46.838Z,19.2
2024-02-18T13:43:49.007Z,19.2
2024-02-18T13:44:50.775Z,19.2
2024-02-18T13:45:52.753Z,19.3
2024-02-18T13:46:54.859Z,19.2
2024-02-18T13:47:59.853Z,19.2
2024-02-18T13:49:03.067Z,19.2
2024-02-18T13:50:06.553Z,19.2
2024-02-18T13:51:09.213Z,19.2
2024-02-18T13:52:11.074Z,19.2
2024-02-18T13:53:13.192Z,19.2
2024-02-18T13:54:15.096Z,19.2