createdAt,value
2018-08-22T00:02:33.425Z,99281.88
2018-08-22T00:05:08.056Z,99282.47
2018-08-22T00:07:42.742Z,99281.03
2018-08-22T00:10:17.266Z,99283.72
2018-08-22T00:12:51.748Z,99280.47
2018-08-22T00:15:26.248Z,99288.48
2018-08-22T00:18:00.852Z,99285.44
2018-08-22T00:20:35.492Z,99283.26
2018-08-22T00:23:10.120Z,99278.10
2018-08-22T00:25:44.803Z,99280.28
2018-08-22T00:28:19.517Z,99279.58
2018-08-22T00:30:54.184Z,99273.41
2018-08-22T00:33:28.778Z,99277.56
2018-08-22T00:36:03.314Z,99277.36
2018-08-22T00:38:37.940Z,99277.36
2018-08-22T00:41:12.534Z,99274.13
2018-08-22T00:43:47.244Z,99272.08
2018-08-22T00:46:22.937Z,99271.97
2018-08-22T00:49:09.917Z,99272.28
2018-08-22T00:51:51.867Z,99267.76
2018-08-22T00:54:26.343Z,99264.83
2018-08-22T00:57:00.902Z,99267.38
2018-08-22T00:59:35.784Z,99261.02
2018-08-22T01:02:10.360Z,99262.98
2018-08-22T01:04:45.092Z,99259.70
2018-08-22T01:07:19.729Z,99258.64
2018-08-22T01:09:54.188Z,99257.22
2018-08-22T01:12:28.815Z,99258.98
2018-08-22T01:15:03.621Z,99257.43
2018-08-22T01:17:38.058Z,99252.61
2018-08-22T01:20:18.785Z,99249.26
2018-08-22T01:22:53.423Z,99247.66
2018-08-22T01:25:28.090Z,99247.63
2018-08-22T01:28:02.760Z,99245.48
2018-08-22T01:30:37.260Z,99244.77
2018-08-22T01:33:11.845Z,99235.13
2018-08-22T01:35:46.884Z,99238.39
2018-08-22T01:38:21.489Z,99241.85
2018-08-22T01:40:56.049Z,99239.87
2018-08-22T01:43:30.571Z,99236.57
2018-08-22T01:46:05.384Z,99232.05
2018-08-22T01:48:39.849Z,99235.06
2018-08-22T01:51:14.329Z,99230.75
2018-08-22T01:53:48.736Z,99228.55
2018-08-22T01:56:23.344Z,99234.92
2018-08-22T01:58:57.940Z,99231.87
2018-08-22T02:01:32.527Z,99232.75
2018-08-22T02:04:07.277Z,99237.22
2018-08-22T02:06:41.892Z,99231.31
2018-08-22T02:09:16.577Z,99230.64
2018-08-22T02:11:51.089Z,99228.57
2018-08-22T02:14:25.618Z,99222.23
2018-08-22T02:17:00.448Z,99222.87
2018-08-22T02:19:35.079Z,99224.63
2018-08-22T02:22:09.724Z,99219.37
2018-08-22T02:24:44.276Z,99219.26
2018-08-22T02:27:18.882Z,99215.37
2018-08-22T02:29:53.488Z,99217.55
2018-08-22T02:32:28.155Z,99219.89
2018-08-22T02:35:02.784Z,99212.66
2018-08-22T02:37:37.411Z,99217.23
2018-08-22T02:40:11.975Z,99211.66
2018-08-22T02:42:46.477Z,99212.88
2018-08-22T02:45:21.125Z,99213.83
2018-08-22T02:47:55.672Z,99210.55
2018-08-22T02:50:30.093Z,99212.83
2018-08-22T02:53:04.648Z,99218.61
2018-08-22T02:55:39.234Z,99207.42
2018-08-22T02:58:13.772Z,99215.80
2018-08-22T03:00:48.421Z,99208.26
2018-08-22T03:03:23.049Z,99206.14
2018-08-22T03:05:57.553Z,99207.02
2018-08-22T03:08:32.137Z,99207.81
2018-08-22T03:11:06.705Z,99207.13
2018-08-22T03:13:41.344Z,99200.73
2018-08-22T03:16:15.964Z,99202.48
2018-08-22T03:18:50.676Z,99208.19
2018-08-22T03:21:25.329Z,99201.41
2018-08-22T03:23:59.841Z,99203.88
2018-08-22T03:26:34.468Z,99196.31
2018-08-22T03:29:09.017Z,99199.50
2018-08-22T03:31:43.665Z,99200.45
2018-08-22T03:37:16.925Z,99196.98
2018-08-22T03:39:51.458Z,99194.78
2018-08-22T03:42:26.101Z,99191.48
2018-08-22T03:45:00.840Z,99188.86
2018-08-22T03:47:35.479Z,99194.91
2018-08-22T03:50:10.199Z,99191.24
2018-08-22T03:52:44.824Z,99187.91
2018-08-22T03:55:19.389Z,99188.13
2018-08-22T03:57:53.965Z,99195.23
2018-08-22T04:00:28.557Z,99193.13
2018-08-22T04:03:03.070Z,99193.17
2018-08-22T04:05:37.664Z,99196.02
2018-08-22T04:08:12.370Z,99198.44
2018-08-22T04:10:46.816Z,99193.55
2018-08-22T04:13:32.828Z,99190.88
2018-08-22T04:16:07.394Z,99192.04
2018-08-22T04:18:41.882Z,99191.24
2018-08-22T04:21:16.468Z,99191.66
2018-08-22T04:23:51.061Z,99195.55
2018-08-22T04:26:25.844Z,99195.70
2018-08-22T04:29:00.274Z,99192.49
2018-08-22T04:31:35.185Z,99189.47
2018-08-22T04:34:09.849Z,99193.19
2018-08-22T04:36:44.945Z,99192.50
2018-08-22T04:39:19.440Z,99196.38
2018-08-22T04:41:54.025Z,99191.27
2018-08-22T04:44:28.695Z,99190.64
2018-08-22T04:47:03.405Z,99197.97
2018-08-22T04:49:38.057Z,99192.28
2018-08-22T04:52:13.069Z,99196.74
2018-08-22T04:54:47.797Z,99197.70
2018-08-22T04:57:22.320Z,99196.64
2018-08-22T04:59:56.888Z,99196.42
2018-08-22T05:02:31.572Z,99199.50
2018-08-22T05:05:06.185Z,99192.66
2018-08-22T05:07:40.737Z,99191.53
2018-08-22T05:10:15.401Z,99193.86
2018-08-22T05:12:50.039Z,99188.11
2018-08-22T05:15:24.532Z,99189.03
2018-08-22T05:17:59.193Z,99190.14
2018-08-22T05:20:33.918Z,99187.59
2018-08-22T05:23:08.609Z,99197.69
2018-08-22T05:25:43.169Z,99197.44
2018-08-22T05:28:17.784Z,99188.94
2018-08-22T05:30:52.264Z,99200.08
2018-08-22T05:33:26.837Z,99199.50
2018-08-22T05:36:02.419Z,99194.28
2018-08-22T05:38:36.991Z,99189.97
2018-08-22T05:41:11.537Z,99190.42
2018-08-22T05:43:46.165Z,99195.85
2018-08-22T05:46:21.187Z,99192.77
2018-08-22T05:48:55.712Z,99190.31
2018-08-22T05:51:30.330Z,99187.17
2018-08-22T05:54:04.942Z,99185.44
2018-08-22T05:56:39.400Z,99185.48
2018-08-22T05:59:14.196Z,99188.48
2018-08-22T06:01:48.766Z,99179.33
2018-08-22T06:04:23.401Z,99182.69
2018-08-22T06:06:57.992Z,99183.53
2018-08-22T06:09:32.474Z,99172.57
2018-08-22T06:12:07.319Z,99173.74
2018-08-22T06:14:41.990Z,99177.66
2018-08-22T06:17:16.613Z,99177.78
2018-08-22T06:19:51.421Z,99176.18
2018-08-22T06:22:25.934Z,99187.55
2018-08-22T06:25:00.578Z,99174.45
2018-08-22T06:27:35.656Z,99184.32
2018-08-22T06:30:11.177Z,99182.45
2018-08-22T06:32:45.674Z,99182.73
2018-08-22T06:35:20.289Z,99183.91
2018-08-22T06:37:54.824Z,99179.07
2018-08-22T06:40:29.397Z,99183.33
2018-08-22T06:43:04.152Z,99184.70
2018-08-22T06:45:38.609Z,99180.80
2018-08-22T06:48:13.176Z,99181.41
2018-08-22T06:50:47.813Z,99180.19
2018-08-22T06:53:22.521Z,99192.61
2018-08-22T06:55:57.033Z,99182.78
2018-08-22T06:58:31.481Z,99191.02
2018-08-22T07:01:06.064Z,99184.14
2018-08-22T07:03:40.602Z,99181.59
2018-08-22T07:06:15.173Z,99183.78
2018-08-22T07:08:49.613Z,99186.30
2018-08-22T07:11:24.270Z,99186.25
2018-08-22T07:13:58.929Z,99187.30
2018-08-22T07:16:33.500Z,99182.56
2018-08-22T07:19:08.126Z,99184.39
2018-08-22T07:21:42.679Z,99181.03
2018-08-22T07:24:17.272Z,99188.53
2018-08-22T07:26:51.991Z,99193.27
2018-08-22T07:29:26.705Z,99185.97
2018-08-22T07:32:01.264Z,99188.13
2018-08-22T07:34:41.453Z,99188.98
2018-08-22T07:37:16.325Z,99191.20
2018-08-22T07:39:50.917Z,99189.61
2018-08-22T07:42:25.529Z,99192.95
2018-08-22T07:45:00.178Z,99192.52
2018-08-22T07:47:34.737Z,99191.06
2018-08-22T07:50:09.330Z,99189.07
2018-08-22T07:52:50.640Z,99188.98
2018-08-22T07:55:25.312Z,99192.41
2018-08-22T07:58:00.037Z,99193.60
2018-08-22T08:06:56.550Z,99190.69
2018-08-22T08:09:31.096Z,99182.62
2018-08-22T08:12:05.796Z,99188.72
2018-08-22T08:14:40.449Z,99184.27
2018-08-22T08:17:15.233Z,99185.67
2018-08-22T08:19:49.741Z,99186.71
2018-08-22T08:22:24.362Z,99189.52
2018-08-22T08:24:58.932Z,99184.52
2018-08-22T08:27:33.553Z,99188.80
2018-08-22T08:30:08.108Z,99189.81
2018-08-22T08:32:42.753Z,99198.78
2018-08-22T08:35:17.474Z,99190.26
2018-08-22T08:37:52.328Z,99188.07
2018-08-22T08:40:26.725Z,99180.00
2018-08-22T08:43:02.320Z,99180.05
2018-08-22T08:45:38.954Z,99185.56
2018-08-22T08:48:13.533Z,99181.27
2018-08-22T08:50:48.306Z,99174.19
2018-08-22T08:53:27.146Z,99165.63
2018-08-22T08:56:03.447Z,99167.84
2018-08-22T08:58:38.194Z,99171.66
2018-08-22T09:01:12.704Z,99170.22
2018-08-22T09:03:47.458Z,99166.73
2018-08-22T09:06:22.032Z,99165.73
2018-08-22T09:08:56.692Z,99170.80
2018-08-22T09:11:31.380Z,99173.89
2018-08-22T09:14:07.184Z,99168.34
2018-08-22T09:16:41.752Z,99164.09
2018-08-22T09:19:16.281Z,99163.52
2018-08-22T09:21:50.840Z,99166.47
2018-08-22T09:24:25.381Z,99167.64
2018-08-22T09:26:59.845Z,99168.55
2018-08-22T09:29:34.457Z,99161.68
2018-08-22T09:32:09.168Z,99160.33
2018-08-22T09:34:43.852Z,99156.98
2018-08-22T09:37:18.705Z,99164.75
2018-08-22T09:39:53.168Z,99153.88
2018-08-22T09:42:27.648Z,99150.88
2018-08-22T09:45:02.360Z,99156.63
2018-08-22T09:47:37.116Z,99148.70
2018-08-22T09:50:11.678Z,99153.42
2018-08-22T09:52:46.301Z,99147.45
2018-08-22T09:55:20.888Z,99146.45
2018-08-22T09:57:55.487Z,99146.02
2018-08-22T10:00:35.459Z,99151.58
2018-08-22T10:03:09.918Z,99144.25
2018-08-22T10:05:44.659Z,99148.16
2018-08-22T10:08:19.161Z,99141.89
2018-08-22T10:10:53.837Z,99138.61
2018-08-22T10:13:28.392Z,99143.86
2018-08-22T10:16:03.669Z,99139.70
2018-08-22T10:18:38.325Z,99145.91
2018-08-22T10:21:12.958Z,99133.41
2018-08-22T10:23:47.633Z,99132.72
2018-08-22T10:26:22.493Z,99133.15
2018-08-22T10:28:57.130Z,99130.17
2018-08-22T10:31:31.845Z,99134.71
2018-08-22T10:34:10.377Z,99124.83
2018-08-22T10:36:45.880Z,99121.66
2018-08-22T10:39:20.451Z,99115.53
2018-08-22T10:41:54.980Z,99121.80
2018-08-22T10:44:29.735Z,99119.88
2018-08-22T10:47:04.254Z,99123.08
2018-08-22T10:49:38.748Z,99114.74
2018-08-22T10:52:13.378Z,99116.86
2018-08-22T10:54:47.869Z,99112.30
2018-08-22T10:57:22.380Z,99117.98
2018-08-22T11:00:04.877Z,99113.52
2018-08-22T11:02:44.164Z,99109.40
2018-08-22T11:05:31.057Z,99100.47
2018-08-22T11:08:06.798Z,99099.53
2018-08-22T11:10:41.677Z,99102.56
2018-08-22T11:13:16.260Z,99102.22
2018-08-22T11:15:51.036Z,99096.51
2018-08-22T11:18:25.613Z,99110.60
2018-08-22T11:21:11.786Z,99099.31
2018-08-22T11:23:57.693Z,99092.92
2018-08-22T11:26:43.504Z,99092.77
2018-08-22T11:29:29.472Z,99088.18
2018-08-22T11:32:15.316Z,99094.77
2018-08-22T11:34:50.921Z,99098.20
2018-08-22T11:37:25.621Z,99094.86
2018-08-22T11:40:00.249Z,99098.39
2018-08-22T11:42:34.769Z,99095.36
2018-08-22T11:45:09.353Z,99098.87
2018-08-22T11:47:44.065Z,99095.29
2018-08-22T11:50:18.757Z,99094.42
2018-08-22T11:52:53.450Z,99095.64
2018-08-22T11:55:28.118Z,99095.69
2018-08-22T11:58:03.025Z,99090.33
2018-08-22T12:00:37.729Z,99085.03
2018-08-22T12:03:12.252Z,99081.69
2018-08-22T12:05:46.809Z,99077.86
2018-08-22T12:08:21.332Z,99074.97
2018-08-22T12:10:55.695Z,99077.75
2018-08-22T12:13:30.122Z,99080.73
2018-08-22T12:16:04.991Z,99075.05
2018-08-22T12:18:39.793Z,99075.58
2018-08-22T12:21:14.348Z,99078.02
2018-08-22T12:23:48.892Z,99068.58
2018-08-22T12:26:23.541Z,99062.28
2018-08-22T12:28:58.071Z,99073.75
2018-08-22T12:31:32.745Z,99059.19
2018-08-22T12:34:07.905Z,99059.98
2018-08-22T12:39:45.112Z,99055.00
2018-08-22T12:42:19.699Z,99063.92
2018-08-22T12:44:54.734Z,99059.11
2018-08-22T12:47:29.253Z,99052.09
2018-08-22T12:50:03.910Z,99056.29
2018-08-22T12:52:38.408Z,99056.12
2018-08-22T12:55:13.234Z,99053.12
2018-08-22T12:57:47.705Z,99053.87
2018-08-22T13:00:22.353Z,99046.14
2018-08-22T13:02:56.848Z,99044.14
2018-08-22T13:05:31.394Z,99046.14
2018-08-22T13:08:06.268Z,99044.22
2018-08-22T13:10:40.844Z,99045.09
2018-08-22T13:13:15.576Z,99048.25
2018-08-22T13:15:50.113Z,99040.02
2018-08-22T13:18:24.723Z,99046.08
2018-08-22T13:20:59.229Z,99042.02
2018-08-22T13:23:34.049Z,99026.01
2018-08-22T13:26:08.475Z,99029.92
2018-08-22T13:28:43.040Z,99020.00
2018-08-22T13:31:17.582Z,99023.39
2018-08-22T13:33:52.058Z,99024.70
2018-08-22T13:36:26.464Z,99030.20
2018-08-22T13:39:01.202Z,99024.95
2018-08-22T13:41:48.220Z,99026.44
2018-08-22T13:44:23.384Z,99029.72
2018-08-22T13:46:57.992Z,99022.77
2018-08-22T13:49:32.597Z,99017.50
2018-08-22T13:52:07.245Z,99017.25
2018-08-22T13:54:41.798Z,99019.16
2018-08-22T13:57:16.334Z,99014.85
2018-08-22T13:59:50.833Z,99017.08
2018-08-22T14:02:25.765Z,99012.17
2018-08-22T14:05:00.404Z,99012.34
2018-08-22T14:07:35.041Z,99009.81
2018-08-22T14:10:09.680Z,99008.97
2018-08-22T14:12:44.184Z,99013.45
2018-08-22T14:15:18.749Z,99007.69
2018-08-22T14:17:53.364Z,99004.09
2018-08-22T14:20:27.809Z,99003.03
2018-08-22T14:23:02.487Z,99000.44
2018-08-22T14:25:37.152Z,99005.91
2018-08-22T14:28:12.744Z,99002.02
2018-08-22T14:30:47.470Z,99005.17
2018-08-22T14:33:22.133Z,99006.91
2018-08-22T14:35:56.725Z,99001.00
2018-08-22T14:38:31.199Z,99005.40
2018-08-22T14:41:05.709Z,99002.37
2018-08-22T14:43:40.718Z,99001.10
2018-08-22T14:46:15.161Z,99000.27
2018-08-22T14:48:49.685Z,99004.00
2018-08-22T14:51:24.353Z,99003.10
2018-08-22T14:53:58.923Z,98997.93
2018-08-22T14:56:33.616Z,98994.31
2018-08-22T14:59:08.173Z,98998.40
2018-08-22T15:01:42.714Z,98997.06
2018-08-22T15:04:17.413Z,98996.91
2018-08-22T15:06:51.983Z,98999.91
2018-08-22T15:09:26.865Z,99001.81
2018-08-22T15:12:01.357Z,98988.33
2018-08-22T15:14:36.009Z,98992.90
2018-08-22T15:17:10.871Z,98989.39
2018-08-22T15:19:45.580Z,98988.32
2018-08-22T15:22:20.321Z,98988.60
2018-08-22T15:24:54.921Z,98989.88
2018-08-22T15:27:29.472Z,98990.33
2018-08-22T15:30:04.300Z,98987.95
2018-08-22T15:32:38.938Z,98984.71
2018-08-22T15:35:13.555Z,98979.70
2018-08-22T15:37:48.152Z,98977.39
2018-08-22T15:40:22.745Z,98976.98
2018-08-22T15:42:57.248Z,98971.79
2018-08-22T15:45:31.713Z,98974.03
2018-08-22T15:48:06.241Z,98975.24
2018-08-22T15:50:40.769Z,98964.87
2018-08-22T15:53:15.481Z,98962.75
2018-08-22T15:55:50.017Z,98969.40
2018-08-22T15:58:24.617Z,98964.20
2018-08-22T16:00:59.026Z,98966.38
2018-08-22T16:03:33.733Z,98964.95
2018-08-22T16:06:08.369Z,98964.16
2018-08-22T16:08:42.989Z,98963.63
2018-08-22T16:11:17.554Z,98961.61
2018-08-22T16:13:52.301Z,98957.95
2018-08-22T16:16:26.911Z,98959.96
2018-08-22T16:19:04.044Z,98965.39
2018-08-22T16:21:38.590Z,98960.84
2018-08-22T16:24:13.349Z,98960.55
2018-08-22T16:26:48.005Z,98955.60
2018-08-22T16:29:22.645Z,98951.14
2018-08-22T16:31:57.182Z,98954.05
2018-08-22T16:34:31.757Z,98952.65
2018-08-22T16:37:06.548Z,98952.23
2018-08-22T16:39:43.004Z,98957.80
2018-08-22T16:42:21.427Z,98955.20
2018-08-22T16:44:56.049Z,98948.50
2018-08-22T16:47:34.721Z,98953.48
2018-08-22T16:50:09.241Z,98944.98
2018-08-22T16:52:43.737Z,98955.67
2018-08-22T16:55:22.452Z,98950.20
2018-08-22T16:57:57.152Z,98953.97
2018-08-22T17:00:37.936Z,98950.45
2018-08-22T17:03:12.680Z,98954.34
2018-08-22T17:05:47.342Z,98950.15
2018-08-22T17:08:22.030Z,98948.58
2018-08-22T17:11:00.256Z,98955.19
2018-08-22T17:13:45.604Z,98948.60
2018-08-22T17:16:20.517Z,98945.20
2018-08-22T17:18:58.417Z,98944.47
2018-08-22T17:21:33.638Z,98938.76
2018-08-22T17:24:08.434Z,98941.18
2018-08-22T17:26:43.979Z,98947.90
2018-08-22T17:29:18.644Z,98947.72
2018-08-22T17:31:58.516Z,98943.34
2018-08-22T17:34:33.387Z,98948.38
2018-08-22T17:37:09.502Z,98946.52
2018-08-22T17:39:44.846Z,98941.97
2018-08-22T17:42:19.344Z,98947.78
2018-08-22T17:44:53.813Z,98944.02
2018-08-22T17:47:28.402Z,98945.27
2018-08-22T17:50:07.324Z,98953.30
2018-08-22T17:52:41.701Z,98949.95
2018-08-22T17:55:17.069Z,98958.26
2018-08-22T17:57:51.601Z,98955.06
2018-08-22T18:00:28.569Z,98954.36
2018-08-22T18:03:03.203Z,98955.42
2018-08-22T18:05:37.778Z,98954.81
2018-08-22T18:08:12.946Z,98953.97
2018-08-22T18:10:47.685Z,98965.33
2018-08-22T18:13:22.376Z,98957.47
2018-08-22T18:15:56.890Z,98963.59
2018-08-22T18:18:31.405Z,98963.66
2018-08-22T18:21:05.840Z,98959.34
2018-08-22T18:23:45.413Z,98965.58
2018-08-22T18:26:20.051Z,98973.89
2018-08-22T18:28:54.740Z,98971.95
2018-08-22T18:31:29.265Z,98973.75
2018-08-22T18:34:03.913Z,98979.46
2018-08-22T18:36:38.417Z,98969.53
2018-08-22T18:39:15.221Z,98975.52
2018-08-22T18:41:49.717Z,98981.13
2018-08-22T18:44:24.155Z,98983.31
2018-08-22T18:46:58.688Z,98981.36
2018-08-22T18:49:33.261Z,98983.81
2018-08-22T18:52:07.769Z,98981.02
2018-08-22T18:54:42.357Z,98990.80
2018-08-22T18:57:17.097Z,98993.41
2018-08-22T18:59:51.940Z,98997.41
2018-08-22T19:02:27.593Z,98999.39
2018-08-22T19:05:34.783Z,99002.00
2018-08-22T19:08:11.028Z,99000.38
2018-08-22T19:10:47.955Z,99002.56
2018-08-22T19:13:23.898Z,99005.72
2018-08-22T19:16:00.748Z,99009.52
2018-08-22T19:18:35.569Z,99011.08
2018-08-22T19:21:11.132Z,99014.62
2018-08-22T19:23:46.849Z,99013.22
2018-08-22T19:26:21.598Z,99017.19
2018-08-22T19:28:58.002Z,99009.66
2018-08-22T19:31:32.419Z,99008.70
2018-08-22T19:34:06.961Z,99013.42
2018-08-22T19:36:42.045Z,99003.91
2018-08-22T19:39:17.453Z,99005.30
2018-08-22T19:41:52.065Z,99009.26
2018-08-22T19:44:26.677Z,99007.88
2018-08-22T19:47:01.251Z,99009.66
2018-08-22T19:49:35.864Z,99009.85
2018-08-22T19:52:10.401Z,99002.70
2018-08-22T19:54:44.973Z,99010.17
2018-08-22T19:57:23.857Z,99010.24
2018-08-22T19:59:58.339Z,99009.45
2018-08-22T20:02:33.225Z,99007.28
2018-08-22T20:05:09.257Z,99010.26
2018-08-22T20:07:43.765Z,99001.54
2018-08-22T20:10:22.508Z,99005.30
2018-08-22T20:12:57.528Z,99007.28
2018-08-22T20:15:32.064Z,99002.95
2018-08-22T20:18:06.608Z,99003.52
2018-08-22T20:20:41.279Z,99013.62
2018-08-22T20:23:16.106Z,99005.30
2018-08-22T20:25:50.746Z,99006.69
2018-08-22T20:28:25.421Z,99014.20
2018-08-22T20:31:04.156Z,99013.02
2018-08-22T20:33:39.585Z,99018.95
2018-08-22T20:36:14.189Z,99019.55
2018-08-22T20:38:48.777Z,99026.44
2018-08-22T20:41:23.442Z,99021.69
2018-08-22T20:43:58.118Z,99025.98
2018-08-22T20:46:32.688Z,99021.83
2018-08-22T20:49:07.341Z,99017.09
2018-08-22T20:51:41.991Z,99021.60
2018-08-22T20:54:23.981Z,99021.34
2018-08-22T20:57:00.180Z,99017.25
2018-08-22T20:59:34.745Z,99023.91
2018-08-22T21:02:09.347Z,99020.95
2018-08-22T21:04:43.870Z,99026.45
2018-08-22T21:07:30.746Z,99029.90
2018-08-22T21:10:05.322Z,99029.52
2018-08-22T21:12:40.007Z,99028.33
2018-08-22T21:15:14.612Z,99033.07
2018-08-22T21:17:49.269Z,99030.69
2018-08-22T21:20:24.881Z,99031.14
2018-08-22T21:23:09.153Z,99029.50
2018-08-22T21:31:44.663Z,99031.39
2018-08-22T21:34:21.526Z,99030.20
2018-08-22T21:36:56.130Z,99029.58
2018-08-22T21:39:30.661Z,99032.94
2018-08-22T21:42:05.161Z,99034.09
2018-08-22T21:44:39.725Z,99030.55
2018-08-22T21:47:14.384Z,99034.09
2018-08-22T21:49:49.097Z,99033.02
2018-08-22T21:52:23.708Z,99032.97
2018-08-22T21:54:58.188Z,99032.33
2018-08-22T21:57:32.718Z,99028.09
2018-08-22T22:00:10.493Z,99026.58
2018-08-22T22:02:45.336Z,99029.50
2018-08-22T22:05:24.029Z,99023.41
2018-08-22T22:07:58.737Z,99024.77
2018-08-22T22:10:33.257Z,99021.09
2018-08-22T22:13:08.448Z,99022.82
2018-08-22T22:15:45.325Z,99017.82
2018-08-22T22:18:22.976Z,99021.20
2018-08-22T22:21:15.173Z,99028.44
2018-08-22T22:23:49.985Z,99026.88
2018-08-22T22:26:24.589Z,99029.53
2018-08-22T22:28:59.289Z,99022.64
2018-08-22T22:31:33.983Z,99032.44
2018-08-22T22:34:10.226Z,99029.58
2018-08-22T22:36:44.947Z,99031.41
2018-08-22T22:39:33.956Z,99030.27
2018-08-22T22:42:14.897Z,99030.91
2018-08-22T22:44:50.673Z,99028.44
2018-08-22T22:47:28.473Z,99028.41
2018-08-22T22:50:04.181Z,99025.72
2018-08-22T22:52:43.097Z,99029.79
2018-08-22T22:55:17.568Z,99032.37
2018-08-22T22:57:52.283Z,99032.63
2018-08-22T23:00:29.268Z,99029.86
2018-08-22T23:03:07.412Z,99032.39
2018-08-22T23:05:41.937Z,99024.89
2018-08-22T23:08:16.506Z,99027.41
2018-08-22T23:10:51.059Z,99031.45
2018-08-22T23:13:27.219Z,99028.14
2018-08-22T23:16:08.201Z,99028.41
2018-08-22T23:18:42.944Z,99028.09
2018-08-22T23:21:17.636Z,99026.80
2018-08-22T23:23:52.265Z,99028.91
2018-08-22T23:26:27.017Z,99022.76
2018-08-22T23:29:01.813Z,99022.34
2018-08-22T23:31:36.490Z,99024.42
2018-08-22T23:34:11.194Z,99023.28
2018-08-22T23:36:45.817Z,99024.55
2018-08-22T23:39:22.688Z,99021.80
2018-08-22T23:41:57.437Z,99013.05
2018-08-22T23:44:32.065Z,99015.44
2018-08-22T23:47:06.653Z,99015.87
2018-08-22T23:49:45.284Z,99016.58
2018-08-22T23:52:19.744Z,99012.69
2018-08-22T23:54:54.356Z,99015.39
2018-08-22T23:57:28.920Z,99013.01
