createdAt,value
2023-04-25T00:02:13.023Z,13.60
2023-04-25T00:04:40.223Z,13.60
2023-04-25T00:07:07.551Z,13.60
2023-04-25T00:09:34.479Z,13.60
2023-04-25T00:12:01.425Z,13.60
2023-04-25T00:14:29.836Z,13.60
2023-04-25T00:16:56.797Z,13.60
2023-04-25T00:19:23.709Z,13.60
2023-04-25T00:21:50.585Z,13.50
2023-04-25T00:24:17.455Z,13.50
2023-04-25T00:26:44.332Z,13.50
2023-04-25T00:29:11.222Z,13.60
2023-04-25T00:31:39.557Z,13.50
2023-04-25T00:34:07.314Z,13.50
2023-04-25T00:36:34.210Z,13.50
2023-04-25T00:39:01.104Z,13.50
2023-04-25T00:41:28.019Z,13.50
2023-04-25T00:43:55.294Z,13.50
2023-04-25T00:46:22.304Z,13.50
2023-04-25T00:48:50.592Z,13.50
2023-04-25T00:51:20.230Z,13.50
2023-04-25T00:53:47.102Z,13.50
2023-04-25T00:56:14.005Z,13.50
2023-04-25T00:58:41.382Z,13.50
2023-04-25T01:01:08.294Z,13.50
2023-04-25T01:03:35.346Z,13.50
2023-04-25T01:06:04.271Z,13.50
2023-04-25T01:08:31.147Z,13.50
2023-04-25T01:10:58.034Z,13.50
2023-04-25T01:13:24.948Z,13.50
2023-04-25T01:15:51.842Z,13.50
2023-04-25T01:18:19.506Z,13.50
2023-04-25T01:20:46.383Z,13.50
2023-04-25T01:23:14.635Z,13.50
2023-04-25T01:25:41.523Z,13.50
2023-04-25T01:28:08.455Z,13.40
2023-04-25T01:30:35.359Z,13.40
2023-04-25T01:33:02.297Z,13.50
2023-04-25T01:35:29.252Z,13.50
2023-04-25T01:37:56.138Z,13.50
2023-04-25T01:40:24.382Z,13.40
2023-04-25T01:42:51.298Z,13.50
2023-04-25T01:45:18.409Z,13.50
2023-04-25T01:47:45.555Z,13.40
2023-04-25T01:50:12.466Z,13.40
2023-04-25T01:52:39.403Z,13.40
2023-04-25T01:55:07.221Z,13.40
2023-04-25T01:57:35.473Z,13.40
2023-04-25T02:00:03.615Z,13.40
2023-04-25T02:02:30.636Z,13.40
2023-04-25T02:04:57.609Z,13.40
2023-04-25T02:07:24.525Z,13.40
2023-04-25T02:09:51.405Z,13.40
2023-04-25T02:12:18.310Z,13.30
2023-04-25T02:14:46.588Z,13.40
2023-04-25T02:17:13.631Z,13.40
2023-04-25T02:19:40.700Z,13.30
2023-04-25T02:22:07.685Z,13.40
2023-04-25T02:24:34.624Z,13.30
2023-04-25T02:27:01.569Z,13.30
2023-04-25T02:29:28.436Z,13.30
2023-04-25T02:31:56.976Z,13.30
2023-04-25T02:34:23.908Z,13.30
2023-04-25T02:36:50.808Z,13.30
2023-04-25T02:39:17.717Z,13.30
2023-04-25T02:41:44.620Z,13.30
2023-04-25T02:44:11.519Z,13.30
2023-04-25T02:46:39.762Z,13.30
2023-04-25T02:49:08.384Z,13.20
2023-04-25T02:51:35.296Z,13.30
2023-04-25T02:54:02.222Z,13.30
2023-04-25T02:56:29.129Z,13.20
2023-04-25T02:58:56.024Z,13.30
2023-04-25T03:01:23.039Z,13.30
2023-04-25T03:03:50.097Z,13.30
2023-04-25T03:06:18.667Z,13.20
2023-04-25T03:08:45.571Z,13.30
2023-04-25T03:11:12.467Z,13.20
2023-04-25T03:13:39.410Z,13.20
2023-04-25T03:16:06.805Z,13.20
2023-04-25T03:18:33.752Z,13.20
2023-04-25T03:21:00.650Z,13.20
2023-04-25T03:23:28.970Z,13.20
2023-04-25T03:25:55.925Z,13.10
2023-04-25T03:28:23.079Z,13.20
2023-04-25T03:30:49.976Z,13.20
2023-04-25T03:33:16.855Z,13.10
2023-04-25T03:35:43.804Z,13.10
2023-04-25T03:38:10.672Z,13.10
2023-04-25T03:40:39.040Z,13.10
2023-04-25T03:43:05.963Z,13.10
2023-04-25T03:45:32.940Z,13.10
2023-04-25T03:47:59.933Z,13.10
2023-04-25T03:50:26.899Z,13.10
2023-04-25T03:52:53.814Z,13.10
2023-04-25T03:55:20.829Z,13.10
2023-04-25T03:57:49.106Z,13.10
2023-04-25T04:00:16.305Z,13.10
2023-04-25T04:02:45.357Z,13.10
2023-04-25T04:05:12.874Z,13.10
2023-04-25T04:07:39.894Z,13.00
2023-04-25T04:10:07.511Z,13.00
2023-04-25T04:12:34.392Z,13.00
2023-04-25T04:15:02.748Z,13.00
2023-04-25T04:17:29.661Z,13.00
2023-04-25T04:19:56.817Z,13.00
2023-04-25T04:22:23.898Z,13.00
2023-04-25T04:24:50.814Z,13.00
2023-04-25T04:27:18.443Z,13.00
2023-04-25T04:29:45.344Z,13.00
2023-04-25T04:32:13.631Z,13.00
2023-04-25T04:34:40.568Z,12.90
2023-04-25T04:37:07.526Z,12.90
2023-04-25T04:39:34.464Z,12.90
2023-04-25T04:42:01.356Z,12.90
2023-04-25T04:44:28.371Z,12.90
2023-04-25T04:46:55.398Z,12.90
2023-04-25T04:49:23.727Z,12.90
2023-04-25T04:51:50.689Z,12.90
2023-04-25T04:54:17.585Z,12.90
2023-04-25T04:56:44.471Z,12.90
2023-04-25T04:59:11.381Z,12.90
2023-04-25T05:01:38.444Z,12.90
2023-04-25T05:04:05.662Z,12.90
2023-04-25T05:06:34.088Z,12.90
2023-04-25T05:09:01.016Z,12.80
2023-04-25T05:11:27.935Z,12.90
2023-04-25T05:13:54.838Z,12.80
2023-04-25T05:16:21.745Z,12.80
2023-04-25T05:18:48.734Z,12.80
2023-04-25T05:21:15.640Z,12.80
2023-04-25T05:23:43.936Z,12.80
2023-04-25T05:26:11.054Z,12.80
2023-04-25T05:28:38.018Z,12.80
2023-04-25T05:31:05.102Z,12.80
2023-04-25T05:33:32.046Z,12.80
2023-04-25T05:35:59.012Z,12.80
2023-04-25T05:38:25.993Z,12.80
2023-04-25T05:40:54.314Z,12.80
2023-04-25T05:43:21.221Z,12.80
2023-04-25T05:45:48.157Z,12.80
2023-04-25T05:48:15.202Z,12.80
2023-04-25T05:50:42.154Z,12.80
2023-04-25T05:53:09.083Z,12.80
2023-04-25T05:55:35.964Z,12.80
2023-04-25T05:58:04.225Z,12.70
2023-04-25T06:00:31.361Z,12.80
2023-04-25T06:02:58.468Z,12.70
2023-04-25T06:05:25.538Z,12.70
2023-04-25T06:07:52.594Z,12.70
2023-04-25T06:10:19.512Z,12.70
2023-04-25T06:12:46.403Z,12.70
2023-04-25T06:15:27.159Z,12.70
2023-04-25T06:17:55.408Z,12.70
2023-04-25T06:20:22.651Z,12.70
2023-04-25T06:22:49.529Z,11.70
2023-04-25T06:25:16.645Z,12.70
2023-04-25T06:27:44.609Z,12.70
2023-04-25T06:30:12.238Z,12.70
2023-04-25T06:32:40.635Z,12.70
2023-04-25T06:35:08.213Z,12.70
2023-04-25T06:37:35.148Z,12.70
2023-04-25T06:40:02.042Z,12.70
2023-04-25T06:42:28.955Z,12.70
2023-04-25T06:44:55.901Z,12.70
2023-04-25T06:47:22.832Z,12.70
2023-04-25T06:49:51.165Z,12.70
2023-04-25T06:52:18.056Z,12.70
2023-04-25T06:54:45.060Z,12.70
2023-04-25T06:57:11.966Z,12.70
2023-04-25T06:59:38.865Z,12.70
2023-04-25T07:02:05.870Z,12.70
2023-04-25T07:04:32.896Z,12.70
2023-04-25T07:07:01.404Z,12.70
2023-04-25T07:09:28.319Z,12.70
2023-04-25T07:11:55.201Z,12.70
2023-04-25T07:14:22.084Z,12.70
2023-04-25T07:16:49.013Z,12.70
2023-04-25T07:19:15.967Z,12.70
2023-04-25T07:21:42.881Z,12.70
2023-04-25T07:24:11.183Z,12.80
2023-04-25T07:26:38.148Z,12.80
2023-04-25T07:29:05.039Z,12.70
2023-04-25T07:31:31.974Z,12.80
2023-04-25T07:34:01.300Z,12.80
2023-04-25T07:36:28.860Z,12.70
2023-04-25T07:38:55.766Z,12.80
2023-04-25T07:41:24.121Z,12.80
2023-04-25T07:43:51.023Z,12.80
2023-04-25T07:46:17.929Z,12.70
2023-04-25T07:48:44.890Z,12.80
2023-04-25T07:51:11.870Z,12.70
2023-04-25T07:53:38.992Z,12.80
2023-04-25T07:56:06.823Z,12.80
2023-04-25T07:58:35.128Z,12.80
2023-04-25T08:01:02.150Z,12.80
2023-04-25T08:03:29.410Z,12.70
2023-04-25T08:05:56.635Z,12.80
2023-04-25T08:08:23.678Z,12.80
2023-04-25T08:10:50.708Z,12.80
2023-04-25T08:13:17.566Z,12.80
2023-04-25T08:15:45.894Z,12.80
2023-04-25T08:18:13.731Z,12.80
2023-04-25T08:20:41.938Z,12.80
2023-04-25T08:23:08.805Z,12.80
2023-04-25T08:25:35.680Z,12.80
2023-04-25T08:28:02.570Z,12.80
2023-04-25T08:30:29.437Z,12.80
2023-04-25T08:32:57.764Z,12.80
2023-04-25T08:35:24.732Z,12.80
2023-04-25T08:37:51.599Z,12.80
2023-04-25T08:40:18.476Z,12.90
2023-04-25T08:42:45.369Z,12.80
2023-04-25T08:45:12.253Z,12.90
2023-04-25T08:47:39.353Z,12.80
2023-04-25T08:50:08.227Z,12.90
2023-04-25T08:52:37.713Z,12.90
2023-04-25T08:55:05.234Z,12.90
2023-04-25T08:57:32.475Z,12.90
2023-04-25T08:59:59.357Z,12.90
2023-04-25T09:02:26.454Z,12.90
2023-04-25T09:04:53.486Z,12.90
2023-04-25T09:07:21.780Z,12.90
2023-04-25T09:09:48.669Z,13.00
2023-04-25T09:12:15.605Z,12.90
2023-04-25T09:14:42.591Z,13.00
2023-04-25T09:17:09.553Z,12.90
2023-04-25T09:19:41.038Z,13.00
2023-04-25T09:22:08.949Z,13.00
2023-04-25T09:24:40.845Z,13.00
2023-04-25T09:27:07.932Z,13.00
2023-04-25T09:29:35.538Z,13.00
2023-04-25T09:32:23.590Z,13.00
2023-04-25T09:34:51.577Z,13.10
2023-04-25T09:37:19.170Z,13.10
2023-04-25T09:39:47.542Z,13.10
2023-04-25T09:42:14.664Z,13.10
2023-04-25T09:44:43.773Z,13.10
2023-04-25T09:47:11.043Z,13.10
2023-04-25T09:49:40.505Z,13.10
2023-04-25T09:52:07.414Z,13.10
2023-04-25T09:54:34.324Z,13.10
2023-04-25T09:57:04.493Z,13.10
2023-04-25T09:59:31.446Z,13.10
2023-04-25T10:01:58.341Z,13.10
2023-04-25T10:04:26.261Z,13.10
2023-04-25T10:06:53.387Z,13.20
2023-04-25T10:09:20.826Z,13.20
2023-04-25T10:11:47.777Z,13.20
2023-04-25T10:14:16.093Z,13.20
2023-04-25T10:16:43.009Z,13.20
2023-04-25T10:19:10.319Z,13.20
2023-04-25T10:21:37.928Z,13.20
2023-04-25T10:24:05.466Z,13.20
2023-04-25T10:26:32.370Z,13.20
2023-04-25T10:28:59.941Z,13.30
2023-04-25T10:31:28.339Z,13.30
2023-04-25T10:33:55.351Z,13.30
2023-04-25T10:36:22.712Z,13.30
2023-04-25T10:38:50.108Z,13.30
2023-04-25T10:41:18.081Z,13.30
2023-04-25T10:43:45.107Z,13.30
2023-04-25T10:46:31.154Z,13.30
2023-04-25T10:48:59.353Z,13.30
2023-04-25T10:51:26.893Z,13.30
2023-04-25T10:54:01.117Z,13.40
2023-04-25T10:56:28.434Z,13.40
2023-04-25T10:59:05.236Z,13.30
2023-04-25T11:01:38.618Z,13.40
2023-04-25T11:04:05.894Z,13.40
2023-04-25T11:06:47.749Z,13.30
2023-04-25T11:09:14.692Z,13.40
2023-04-25T11:11:41.625Z,13.40
2023-04-25T11:14:08.623Z,13.40
2023-04-25T11:16:37.032Z,13.40
2023-04-25T11:19:04.016Z,13.40
2023-04-25T11:21:31.487Z,13.50
2023-04-25T11:23:58.438Z,13.40
2023-04-25T11:26:25.871Z,13.50
2023-04-25T11:28:52.983Z,13.50
2023-04-25T11:31:21.741Z,13.50
2023-04-25T11:33:50.326Z,13.50
2023-04-25T11:36:17.416Z,13.50
2023-04-25T11:38:44.364Z,13.50
2023-04-25T11:41:11.264Z,13.50
2023-04-25T11:43:38.164Z,13.50
2023-04-25T11:46:07.848Z,13.50
2023-04-25T11:48:38.891Z,13.60
2023-04-25T11:51:07.184Z,13.60
2023-04-25T11:53:34.080Z,13.50
2023-04-25T11:56:00.964Z,13.60
2023-04-25T11:58:27.844Z,13.60
2023-04-25T12:00:54.721Z,13.60
2023-04-25T12:03:21.773Z,13.60
2023-04-25T12:05:49.034Z,13.60
2023-04-25T12:08:17.525Z,13.60
2023-04-25T12:10:45.800Z,13.60
2023-04-25T12:13:20.558Z,13.60
2023-04-25T12:15:47.569Z,13.70
2023-04-25T12:18:14.510Z,13.70
2023-04-25T12:20:42.109Z,13.70
2023-04-25T12:23:09.040Z,13.70
2023-04-25T12:25:38.329Z,13.70
2023-04-25T12:28:15.069Z,13.70
2023-04-25T12:30:57.635Z,13.70
2023-04-25T12:33:24.716Z,13.80
2023-04-25T12:35:51.566Z,13.70
2023-04-25T12:38:25.239Z,13.70
2023-04-25T12:40:53.480Z,13.80
2023-04-25T12:43:20.358Z,13.80
2023-04-25T12:45:48.768Z,13.80
2023-04-25T12:48:15.646Z,13.80
2023-04-25T12:50:42.539Z,13.80
2023-04-25T12:53:09.446Z,13.80
2023-04-25T12:55:36.588Z,13.80
2023-04-25T12:58:04.900Z,13.80
2023-04-25T13:00:32.089Z,13.80
2023-04-25T13:02:59.148Z,13.80
2023-04-25T13:05:26.432Z,13.80
2023-04-25T13:07:53.415Z,13.80
2023-04-25T13:10:20.419Z,13.80
2023-04-25T13:12:47.340Z,13.80
2023-04-25T13:15:15.729Z,13.80
2023-04-25T13:17:42.803Z,13.90
2023-04-25T13:20:10.530Z,13.90
2023-04-25T13:22:38.103Z,13.90
2023-04-25T13:25:05.687Z,13.90
2023-04-25T13:27:32.614Z,13.90
2023-04-25T13:29:59.476Z,13.90
2023-04-25T13:32:27.876Z,13.90
2023-04-25T13:34:54.813Z,13.90
2023-04-25T13:37:21.855Z,13.90
2023-04-25T13:39:48.715Z,13.90
2023-04-25T13:42:15.884Z,14.00
2023-04-25T13:44:42.901Z,14.10
2023-04-25T13:47:09.982Z,14.00
2023-04-25T13:49:38.387Z,14.00
2023-04-25T13:52:05.342Z,14.10
2023-04-25T13:54:32.228Z,14.10
2023-04-25T13:56:59.118Z,14.10
2023-04-25T13:59:26.168Z,14.10
2023-04-25T14:01:53.147Z,14.10
2023-04-25T14:04:20.288Z,14.10
2023-04-25T14:06:48.679Z,14.20
2023-04-25T14:09:15.571Z,14.20
2023-04-25T14:11:42.471Z,14.20
2023-04-25T14:14:09.350Z,14.20
2023-04-25T14:16:36.484Z,14.20
2023-04-25T14:19:03.423Z,14.20
2023-04-25T14:21:30.443Z,14.20
2023-04-25T14:23:58.800Z,14.30
2023-04-25T14:26:25.781Z,14.30
2023-04-25T14:28:52.817Z,14.30
2023-04-25T14:31:19.883Z,14.30
2023-04-25T14:33:46.869Z,14.30
2023-04-25T14:36:13.795Z,14.30
2023-04-25T14:38:40.717Z,14.30
2023-04-25T14:41:08.998Z,14.30
2023-04-25T14:43:36.048Z,14.30
2023-04-25T14:46:03.047Z,14.30
2023-04-25T14:48:30.287Z,14.30
2023-04-25T14:50:57.311Z,14.30
2023-04-25T14:53:24.479Z,14.30
2023-04-25T14:55:51.398Z,14.30
2023-04-25T14:58:19.675Z,14.30
2023-04-25T15:00:46.908Z,14.30
2023-04-25T15:03:13.914Z,14.30
2023-04-25T15:05:41.517Z,14.30
2023-04-25T15:08:08.924Z,14.30
2023-04-25T15:10:35.804Z,14.20
2023-04-25T15:13:02.715Z,14.30
2023-04-25T15:15:31.159Z,14.30
2023-04-25T15:17:59.424Z,14.30
2023-04-25T15:20:26.686Z,14.30
2023-04-25T15:22:53.573Z,14.20
2023-04-25T15:25:20.672Z,14.20
2023-04-25T15:27:47.680Z,14.30
2023-04-25T15:30:15.207Z,14.20
2023-04-25T15:32:43.558Z,14.30
2023-04-25T15:35:10.872Z,14.20
2023-04-25T15:37:37.939Z,14.20
2023-04-25T15:40:06.212Z,14.20
2023-04-25T15:42:33.148Z,14.20
2023-04-25T15:45:00.040Z,14.30
2023-04-25T15:47:26.931Z,14.30
2023-04-25T15:49:55.183Z,14.20
2023-04-25T15:52:22.074Z,14.30
2023-04-25T15:54:48.970Z,14.30
2023-04-25T15:57:15.873Z,14.30
2023-04-25T15:59:42.770Z,14.30
2023-04-25T16:02:09.811Z,14.30
2023-04-25T16:04:36.750Z,14.30
2023-04-25T16:07:05.091Z,14.30
2023-04-25T16:09:34.007Z,14.30
2023-04-25T16:12:01.089Z,14.30
2023-04-25T16:14:27.942Z,14.30
2023-04-25T16:16:54.822Z,14.30
2023-04-25T16:19:21.780Z,14.30
2023-04-25T16:21:48.813Z,14.30
2023-04-25T16:24:17.082Z,14.30
2023-04-25T16:26:43.956Z,14.40
2023-04-25T16:29:10.894Z,14.30
2023-04-25T16:31:37.926Z,14.30
2023-04-25T16:34:04.806Z,14.30
2023-04-25T16:36:31.669Z,14.30
2023-04-25T16:38:58.547Z,14.30
2023-04-25T16:41:26.857Z,14.30
2023-04-25T16:43:53.792Z,14.30
2023-04-25T16:46:20.693Z,14.30
2023-04-25T16:48:47.537Z,14.30
2023-04-25T16:51:14.399Z,14.30
2023-04-25T16:53:41.299Z,14.30
2023-04-25T16:56:08.313Z,14.30
2023-04-25T16:58:36.638Z,14.30
2023-04-25T17:01:03.913Z,14.30
2023-04-25T17:03:32.380Z,14.30
2023-04-25T17:06:00.197Z,14.30
2023-04-25T17:08:27.177Z,14.30
2023-04-25T17:10:54.169Z,14.30
2023-04-25T17:13:21.584Z,14.30
2023-04-25T17:15:59.818Z,14.40
2023-04-25T17:18:26.825Z,14.40
2023-04-25T17:20:54.914Z,14.30
2023-04-25T17:23:21.924Z,14.30
2023-04-25T17:25:49.081Z,14.30
2023-04-25T17:28:16.229Z,14.30
2023-04-25T17:30:43.993Z,14.30
2023-04-25T17:33:12.274Z,14.30
2023-04-25T17:35:39.174Z,14.20
2023-04-25T17:38:06.215Z,14.20
2023-04-25T17:40:33.167Z,14.30
2023-04-25T17:43:00.177Z,14.30
2023-04-25T17:45:27.092Z,14.20
2023-04-25T17:47:54.040Z,14.20
2023-04-25T17:50:22.302Z,14.20
2023-04-25T17:52:49.194Z,14.20
2023-04-25T17:55:16.048Z,14.20
2023-04-25T17:57:42.912Z,14.20
2023-04-25T18:00:10.937Z,14.20
2023-04-25T18:02:37.974Z,14.20
2023-04-25T18:05:05.534Z,14.20
2023-04-25T18:07:33.850Z,14.20
2023-04-25T18:10:00.774Z,14.20
2023-04-25T18:12:28.201Z,14.20
2023-04-25T18:14:55.164Z,14.20
2023-04-25T18:17:22.081Z,14.20
2023-04-25T18:19:48.989Z,14.10
2023-04-25T18:22:15.899Z,14.10
2023-04-25T18:24:44.179Z,14.10
2023-04-25T18:27:11.240Z,14.10
2023-04-25T18:29:38.168Z,14.10
2023-04-25T18:32:05.777Z,14.10
2023-04-25T18:34:32.957Z,14.10
2023-04-25T18:36:59.881Z,14.10
2023-04-25T18:39:27.031Z,14.10
2023-04-25T18:42:01.629Z,14.10
2023-04-25T18:44:32.755Z,14.10
2023-04-25T18:47:00.166Z,14.10
2023-04-25T18:49:30.899Z,14.30
2023-04-25T18:51:58.067Z,14.10
2023-04-25T18:54:25.103Z,14.10
2023-04-25T18:56:52.124Z,14.10
2023-04-25T18:59:20.502Z,14.10
2023-04-25T19:01:47.547Z,14.10
2023-04-25T19:04:14.507Z,14.10
2023-04-25T19:06:43.988Z,14.20
2023-04-25T19:09:11.552Z,14.20
2023-04-25T19:11:39.958Z,14.20
2023-04-25T19:14:06.958Z,14.20
2023-04-25T19:16:35.326Z,14.20
2023-04-25T19:19:02.251Z,14.10
2023-04-25T19:21:29.182Z,14.10
2023-04-25T19:23:56.868Z,14.20
2023-04-25T19:26:23.813Z,14.10
2023-04-25T19:29:03.648Z,14.20
2023-04-25T19:31:30.643Z,14.20
2023-04-25T19:33:59.103Z,14.10
2023-04-25T19:36:26.024Z,14.20
2023-04-25T19:38:53.019Z,14.10
2023-04-25T19:41:20.048Z,14.20
2023-04-25T19:43:47.452Z,14.10
2023-04-25T19:46:14.568Z,14.10
2023-04-25T19:48:41.646Z,14.10
2023-04-25T19:51:09.894Z,14.20
2023-04-25T19:53:36.769Z,14.20
2023-04-25T19:56:03.706Z,14.10
2023-04-25T19:58:30.544Z,14.10
2023-04-25T20:00:57.435Z,14.10
2023-04-25T20:03:24.662Z,14.10
2023-04-25T20:05:51.730Z,14.10
2023-04-25T20:08:19.988Z,14.10
2023-04-25T20:10:46.852Z,14.10
2023-04-25T20:13:13.721Z,14.10
2023-04-25T20:15:40.956Z,14.10
2023-04-25T20:18:07.918Z,14.10
2023-04-25T20:20:34.831Z,14.10
2023-04-25T20:23:01.773Z,14.10
2023-04-25T20:25:30.630Z,14.10
2023-04-25T20:27:57.574Z,14.10
2023-04-25T20:30:24.786Z,14.10
2023-04-25T20:32:51.755Z,14.10
2023-04-25T20:35:20.116Z,14.10
2023-04-25T20:37:47.015Z,14.10
2023-04-25T20:40:14.451Z,14.10
2023-04-25T20:42:42.691Z,14.10
2023-04-25T20:45:10.292Z,14.10
2023-04-25T20:47:37.163Z,14.10
2023-04-25T20:50:04.874Z,14.10
2023-04-25T20:52:31.783Z,14.10
2023-04-25T20:54:58.689Z,14.10
2023-04-25T20:57:25.553Z,14.10
2023-04-25T20:59:53.819Z,14.10
2023-04-25T21:02:20.809Z,14.10
2023-04-25T21:04:47.729Z,14.10
2023-04-25T21:07:14.635Z,14.10
2023-04-25T21:09:42.284Z,14.00
2023-04-25T21:12:09.250Z,14.00
2023-04-25T21:14:36.137Z,14.10
2023-04-25T21:17:04.787Z,14.10
2023-04-25T21:19:31.738Z,14.10
2023-04-25T21:21:58.625Z,14.00
2023-04-25T21:24:25.513Z,14.00
2023-04-25T21:26:52.394Z,14.10
2023-04-25T21:29:19.320Z,14.10
2023-04-25T21:31:46.195Z,14.10
2023-04-25T21:34:14.438Z,14.10
2023-04-25T21:36:41.381Z,14.00
2023-04-25T21:39:08.264Z,14.00
2023-04-25T21:41:35.200Z,14.00
2023-04-25T21:44:02.051Z,14.00
2023-04-25T21:46:28.969Z,14.00
2023-04-25T21:48:56.114Z,14.00
2023-04-25T21:51:24.583Z,14.00
2023-04-25T21:53:51.530Z,14.00
2023-04-25T21:56:18.412Z,14.00
2023-04-25T21:58:45.804Z,14.00
2023-04-25T22:01:12.669Z,14.00
2023-04-25T22:03:39.680Z,14.00
2023-04-25T22:06:06.860Z,14.00
2023-04-25T22:08:35.113Z,14.00
2023-04-25T22:11:02.976Z,13.90
2023-04-25T22:13:29.959Z,14.00
2023-04-25T22:15:56.847Z,14.00
2023-04-25T22:18:23.777Z,13.90
2023-04-25T22:20:50.627Z,13.90
2023-04-25T22:23:17.495Z,13.90
2023-04-25T22:25:45.710Z,13.90
2023-04-25T22:28:12.622Z,13.90
2023-04-25T22:30:39.532Z,13.80
2023-04-25T22:33:06.549Z,13.80
2023-04-25T22:35:33.496Z,13.90
2023-04-25T22:38:00.369Z,13.80
2023-04-25T22:40:27.307Z,13.80
2023-04-25T22:42:55.623Z,13.90
2023-04-25T22:45:22.534Z,13.80
2023-04-25T22:47:49.440Z,13.80
2023-04-25T22:50:16.398Z,13.90
2023-04-25T22:52:43.391Z,13.80
2023-04-25T22:55:10.260Z,13.80
2023-04-25T22:57:37.250Z,13.80
2023-04-25T23:00:06.590Z,13.80
2023-04-25T23:02:33.590Z,13.80
2023-04-25T23:05:00.551Z,13.80
2023-04-25T23:07:27.416Z,13.80
2023-04-25T23:09:54.279Z,13.80
2023-04-25T23:12:21.124Z,13.80
2023-04-25T23:14:49.411Z,13.80
2023-04-25T23:17:17.658Z,13.80
2023-04-25T23:19:44.513Z,13.80
2023-04-25T23:22:11.373Z,13.80
2023-04-25T23:24:38.314Z,13.80
2023-04-25T23:27:05.199Z,13.80
2023-04-25T23:29:32.077Z,13.80
2023-04-25T23:31:58.994Z,13.80
2023-04-25T23:34:29.242Z,13.70
2023-04-25T23:36:56.083Z,13.80
2023-04-25T23:39:22.947Z,13.80
2023-04-25T23:41:49.799Z,13.80
2023-04-25T23:44:16.692Z,13.70
2023-04-25T23:46:43.748Z,13.70
2023-04-25T23:49:10.671Z,13.70
2023-04-25T23:51:38.959Z,13.70
2023-04-25T23:54:05.897Z,13.70
2023-04-25T23:56:32.776Z,13.70
2023-04-25T23:58:59.869Z,13.70
