createdAt,value
2023-05-09T00:00:53.354Z,10.10
2023-05-09T00:03:20.184Z,9.73
2023-05-09T00:05:47.391Z,11.43
2023-05-09T00:08:14.274Z,9.60
2023-05-09T00:10:41.859Z,9.57
2023-05-09T00:13:08.619Z,10.25
2023-05-09T00:15:35.872Z,10.60
2023-05-09T00:18:10.089Z,10.27
2023-05-09T00:20:37.024Z,10.50
2023-05-09T00:23:04.903Z,10.32
2023-05-09T00:25:32.087Z,10.45
2023-05-09T00:27:59.182Z,10.50
2023-05-09T00:30:26.221Z,9.70
2023-05-09T00:32:53.005Z,10.40
2023-05-09T00:35:20.018Z,10.05
2023-05-09T00:37:46.771Z,9.82
2023-05-09T00:40:13.829Z,9.38
2023-05-09T00:42:40.997Z,9.90
2023-05-09T00:45:08.569Z,9.93
2023-05-09T00:47:35.730Z,10.18
2023-05-09T00:50:02.675Z,9.68
2023-05-09T00:52:29.461Z,10.10
2023-05-09T00:54:56.205Z,10.02
2023-05-09T00:57:25.868Z,10.07
2023-05-09T00:59:53.155Z,10.93
2023-05-09T01:02:19.922Z,9.65
2023-05-09T01:04:46.888Z,9.52
2023-05-09T01:07:27.673Z,9.20
2023-05-09T01:10:01.964Z,9.13
2023-05-09T01:12:36.113Z,9.05
2023-05-09T01:15:04.743Z,9.23
2023-05-09T01:17:31.482Z,9.37
2023-05-09T01:20:15.049Z,9.88
2023-05-09T01:22:50.129Z,10.15
2023-05-09T01:25:38.468Z,9.85
2023-05-09T01:28:26.290Z,9.98
2023-05-09T01:30:53.090Z,10.13
2023-05-09T01:33:19.896Z,9.55
2023-05-09T01:35:50.042Z,10.93
2023-05-09T01:38:19.346Z,10.15
2023-05-09T01:40:48.413Z,9.35
2023-05-09T01:43:15.848Z,10.98
2023-05-09T01:45:42.721Z,10.23
2023-05-09T01:48:09.655Z,9.38
2023-05-09T01:50:36.463Z,9.85
2023-05-09T01:53:03.294Z,9.60
2023-05-09T01:55:31.980Z,8.80
2023-05-09T01:57:58.964Z,9.30
2023-05-09T02:00:26.035Z,10.18
2023-05-09T02:02:53.273Z,10.18
2023-05-09T02:05:21.471Z,9.80
2023-05-09T02:07:48.246Z,9.80
2023-05-09T02:10:15.063Z,10.05
2023-05-09T02:12:42.010Z,10.18
2023-05-09T02:15:09.521Z,10.23
2023-05-09T02:17:36.384Z,10.23
2023-05-09T02:20:05.369Z,10.30
2023-05-09T02:22:32.239Z,10.48
2023-05-09T02:24:59.076Z,9.60
2023-05-09T02:27:26.350Z,10.27
2023-05-09T02:29:56.124Z,9.93
2023-05-09T02:32:24.890Z,9.80
2023-05-09T02:34:52.890Z,9.77
2023-05-09T02:37:19.764Z,10.38
2023-05-09T02:39:46.620Z,10.00
2023-05-09T02:42:15.207Z,10.30
2023-05-09T02:44:41.993Z,11.00
2023-05-09T02:47:08.727Z,10.18
2023-05-09T02:49:35.444Z,10.25
2023-05-09T02:52:02.209Z,10.00
2023-05-09T02:54:29.035Z,10.02
2023-05-09T02:56:55.857Z,10.60
2023-05-09T02:59:22.722Z,9.57
2023-05-09T03:01:49.610Z,9.63
2023-05-09T03:04:16.830Z,8.80
2023-05-09T03:06:44.075Z,9.68
2023-05-09T03:09:10.840Z,10.02
2023-05-09T03:11:37.657Z,9.90
2023-05-09T03:14:04.888Z,9.70
2023-05-09T03:16:31.853Z,9.35
2023-05-09T03:18:58.810Z,9.63
2023-05-09T03:21:25.996Z,9.43
2023-05-09T03:23:52.866Z,10.55
2023-05-09T03:26:19.777Z,9.82
2023-05-09T03:28:46.941Z,10.02
2023-05-09T03:31:13.679Z,10.00
2023-05-09T03:33:40.820Z,9.90
2023-05-09T03:36:07.935Z,9.40
2023-05-09T03:38:34.688Z,9.00
2023-05-09T03:41:01.548Z,9.32
2023-05-09T03:43:28.479Z,10.07
2023-05-09T03:45:55.432Z,9.18
2023-05-09T03:48:22.376Z,9.38
2023-05-09T03:50:49.182Z,10.20
2023-05-09T03:53:16.046Z,9.57
2023-05-09T03:55:42.977Z,9.80
2023-05-09T03:58:09.745Z,10.10
2023-05-09T04:00:36.537Z,9.93
2023-05-09T04:03:04.426Z,10.35
2023-05-09T04:05:33.653Z,11.10
2023-05-09T04:08:00.408Z,10.00
2023-05-09T04:10:27.342Z,10.27
2023-05-09T04:12:54.119Z,9.70
2023-05-09T04:15:20.956Z,9.30
2023-05-09T04:17:47.891Z,9.35
2023-05-09T04:20:15.291Z,9.80
2023-05-09T04:22:42.030Z,10.10
2023-05-09T04:25:12.745Z,10.50
2023-05-09T04:27:39.732Z,12.27
2023-05-09T04:30:07.027Z,12.95
2023-05-09T04:32:33.878Z,12.77
2023-05-09T04:35:01.395Z,13.20
2023-05-09T04:37:28.176Z,14.68
2023-05-09T04:39:55.053Z,13.23
2023-05-09T04:42:21.998Z,12.75
2023-05-09T04:44:49.524Z,12.48
2023-05-09T04:47:16.371Z,14.95
2023-05-09T04:49:43.101Z,11.20
2023-05-09T04:52:09.916Z,12.15
2023-05-09T04:54:36.891Z,12.23
2023-05-09T04:57:16.590Z,12.90
2023-05-09T04:59:44.519Z,13.55
2023-05-09T05:02:11.303Z,15.02
2023-05-09T05:04:38.266Z,15.68
2023-05-09T05:07:05.505Z,15.68
2023-05-09T05:09:32.232Z,16.08
2023-05-09T05:12:02.344Z,15.82
2023-05-09T05:14:29.988Z,15.25
2023-05-09T05:16:56.706Z,15.23
2023-05-09T05:19:23.509Z,15.38
2023-05-09T05:21:50.481Z,15.13
2023-05-09T05:24:17.256Z,15.07
2023-05-09T05:26:44.056Z,14.75
2023-05-09T05:29:10.940Z,15.40
2023-05-09T05:31:37.718Z,14.20
2023-05-09T05:34:04.570Z,14.18
2023-05-09T05:36:32.354Z,14.98
2023-05-09T05:38:59.087Z,15.10
2023-05-09T05:41:27.207Z,15.30
2023-05-09T05:43:54.601Z,15.13
2023-05-09T05:46:21.540Z,15.13
2023-05-09T05:48:48.621Z,15.70
2023-05-09T05:51:15.596Z,15.25
2023-05-09T05:53:42.843Z,15.82
2023-05-09T05:56:09.629Z,18.65
2023-05-09T05:58:36.560Z,16.50
2023-05-09T06:01:03.330Z,16.02
2023-05-09T06:03:30.166Z,15.93
2023-05-09T06:05:57.185Z,16.33
2023-05-09T06:08:24.030Z,15.65
2023-05-09T06:10:50.809Z,21.48
2023-05-09T06:13:17.737Z,16.00
2023-05-09T06:15:44.500Z,16.30
2023-05-09T06:18:11.549Z,16.95
2023-05-09T06:20:38.551Z,18.05
2023-05-09T06:23:05.397Z,16.15
2023-05-09T06:25:32.127Z,16.58
2023-05-09T06:27:59.004Z,16.17
2023-05-09T06:30:26.961Z,16.42
2023-05-09T06:32:55.155Z,18.67
2023-05-09T06:35:22.364Z,17.17
2023-05-09T06:37:49.460Z,22.10
2023-05-09T06:40:17.101Z,17.50
2023-05-09T06:42:44.730Z,16.35
2023-05-09T06:45:11.910Z,16.95
2023-05-09T06:47:38.837Z,17.20
2023-05-09T06:50:06.398Z,16.67
2023-05-09T06:52:33.138Z,20.52
2023-05-09T06:54:59.985Z,16.38
2023-05-09T06:57:26.997Z,16.52
2023-05-09T06:59:53.716Z,20.58
2023-05-09T07:02:20.878Z,15.68
2023-05-09T07:04:47.786Z,16.88
2023-05-09T07:07:14.568Z,19.52
2023-05-09T07:09:41.510Z,16.50
2023-05-09T07:12:08.452Z,17.50
2023-05-09T07:14:35.278Z,15.98
2023-05-09T07:17:18.001Z,16.55
2023-05-09T07:19:48.627Z,17.27
2023-05-09T07:22:15.668Z,15.73
2023-05-09T07:24:44.392Z,15.68
2023-05-09T07:27:11.226Z,14.98
2023-05-09T07:29:37.996Z,14.70
2023-05-09T07:32:05.184Z,14.73
2023-05-09T07:34:32.385Z,13.23
2023-05-09T07:36:59.181Z,13.88
2023-05-09T07:39:25.976Z,13.85
2023-05-09T07:41:52.961Z,14.57
2023-05-09T07:44:20.061Z,13.15
2023-05-09T07:46:46.984Z,16.02
2023-05-09T07:49:15.401Z,12.93
2023-05-09T07:51:42.168Z,12.07
2023-05-09T07:54:10.285Z,12.15
2023-05-09T07:56:37.242Z,12.20
2023-05-09T07:59:04.194Z,11.98
2023-05-09T08:01:31.089Z,11.27
2023-05-09T08:03:58.117Z,13.27
2023-05-09T08:06:26.404Z,11.73
2023-05-09T08:08:53.257Z,10.43
2023-05-09T08:11:20.147Z,10.18
2023-05-09T08:13:48.301Z,12.50
2023-05-09T08:16:17.558Z,12.37
2023-05-09T08:18:44.674Z,12.00
2023-05-09T08:21:11.541Z,14.25
2023-05-09T08:23:38.456Z,11.52
2023-05-09T08:26:05.364Z,11.68
2023-05-09T08:28:32.087Z,12.20
2023-05-09T08:30:58.829Z,11.75
2023-05-09T08:33:26.104Z,11.13
2023-05-09T08:35:53.321Z,14.55
2023-05-09T08:38:20.552Z,12.85
2023-05-09T08:40:47.366Z,14.07
2023-05-09T08:43:14.549Z,11.23
2023-05-09T08:45:47.122Z,13.02
2023-05-09T08:48:17.759Z,11.60
2023-05-09T08:50:44.707Z,12.57
2023-05-09T08:53:14.636Z,15.60
2023-05-09T08:55:41.544Z,11.73
2023-05-09T08:58:09.262Z,10.68
2023-05-09T09:00:37.384Z,11.57
2023-05-09T09:03:04.529Z,10.23
2023-05-09T09:05:41.211Z,10.88
2023-05-09T09:08:08.849Z,11.43
2023-05-09T09:10:35.727Z,11.77
2023-05-09T09:13:05.187Z,9.00
2023-05-09T09:15:35.424Z,10.27
2023-05-09T09:18:10.249Z,9.88
2023-05-09T09:20:48.243Z,11.25
2023-05-09T09:23:18.813Z,10.90
2023-05-09T09:25:48.790Z,8.95
2023-05-09T09:28:15.815Z,10.13
2023-05-09T09:30:49.187Z,10.05
2023-05-09T09:33:22.238Z,9.93
2023-05-09T09:35:50.332Z,9.65
2023-05-09T09:38:18.447Z,9.38
2023-05-09T09:40:49.880Z,8.77
2023-05-09T09:43:16.831Z,9.45
2023-05-09T09:45:44.221Z,9.45
2023-05-09T09:48:11.198Z,9.15
2023-05-09T09:50:38.075Z,8.82
2023-05-09T09:53:04.806Z,9.85
2023-05-09T09:55:32.022Z,10.48
2023-05-09T09:57:58.817Z,9.00
2023-05-09T10:00:30.467Z,8.93
2023-05-09T10:02:58.631Z,9.90
2023-05-09T10:05:29.444Z,8.97
2023-05-09T10:07:56.859Z,9.02
2023-05-09T10:10:24.328Z,9.23
2023-05-09T10:12:51.242Z,9.43
2023-05-09T10:15:21.932Z,9.10
2023-05-09T10:17:51.371Z,9.90
2023-05-09T10:20:18.281Z,8.45
2023-05-09T10:22:45.207Z,11.52
2023-05-09T10:25:19.552Z,10.07
2023-05-09T10:27:47.161Z,9.95
2023-05-09T10:30:23.526Z,9.45
2023-05-09T10:33:09.256Z,10.30
2023-05-09T10:35:46.809Z,10.18
2023-05-09T10:38:14.059Z,9.07
2023-05-09T10:40:41.010Z,9.73
2023-05-09T10:43:08.450Z,10.00
2023-05-09T10:45:35.394Z,10.52
2023-05-09T10:48:04.121Z,10.02
2023-05-09T10:50:31.069Z,10.52
2023-05-09T10:53:19.108Z,9.98
2023-05-09T10:55:56.242Z,11.77
2023-05-09T10:58:29.399Z,10.25
2023-05-09T11:01:03.847Z,13.00
2023-05-09T11:03:57.682Z,9.75
2023-05-09T11:06:41.750Z,10.02
2023-05-09T11:09:28.560Z,9.70
2023-05-09T11:11:58.436Z,9.60
2023-05-09T11:14:45.131Z,13.23
2023-05-09T11:17:12.823Z,9.60
2023-05-09T11:19:58.522Z,10.00
2023-05-09T11:22:41.580Z,11.52
2023-05-09T11:25:11.907Z,9.73
2023-05-09T11:27:45.428Z,10.35
2023-05-09T11:30:16.861Z,9.93
2023-05-09T11:33:02.477Z,10.10
2023-05-09T11:35:29.503Z,9.23
2023-05-09T11:38:00.422Z,9.02
2023-05-09T11:40:28.094Z,9.45
2023-05-09T11:42:58.431Z,8.95
2023-05-09T11:45:31.074Z,9.10
2023-05-09T11:47:58.038Z,10.65
2023-05-09T11:50:24.920Z,8.80
2023-05-09T11:52:51.720Z,8.98
2023-05-09T11:55:23.009Z,8.32
2023-05-09T11:57:53.567Z,9.40
2023-05-09T12:00:21.995Z,9.27
2023-05-09T12:02:49.532Z,9.73
2023-05-09T12:05:18.710Z,8.48
2023-05-09T12:07:45.849Z,9.07
2023-05-09T12:10:14.721Z,9.35
2023-05-09T12:12:51.809Z,8.68
2023-05-09T12:15:19.597Z,8.85
2023-05-09T12:17:50.362Z,10.18
2023-05-09T12:20:17.252Z,9.27
2023-05-09T12:22:44.345Z,8.80
2023-05-09T12:25:12.284Z,11.38
2023-05-09T12:27:40.954Z,9.70
2023-05-09T12:30:14.080Z,8.20
2023-05-09T12:32:42.144Z,8.50
2023-05-09T12:35:10.615Z,10.43
2023-05-09T12:37:37.882Z,8.30
2023-05-09T12:40:13.258Z,8.73
2023-05-09T12:42:40.827Z,9.95
2023-05-09T12:45:11.550Z,8.60
2023-05-09T12:47:42.238Z,8.73
2023-05-09T12:50:11.651Z,7.80
2023-05-09T12:52:46.947Z,8.43
2023-05-09T12:55:21.835Z,9.50
2023-05-09T12:58:02.054Z,8.48
2023-05-09T13:00:29.152Z,9.32
2023-05-09T13:02:56.084Z,8.70
2023-05-09T13:05:23.610Z,8.15
2023-05-09T13:07:52.690Z,8.82
2023-05-09T13:10:23.822Z,8.95
2023-05-09T13:12:51.476Z,8.35
2023-05-09T13:15:22.841Z,8.65
2023-05-09T13:17:51.058Z,9.20
2023-05-09T13:20:18.514Z,9.40
2023-05-09T13:22:45.997Z,9.00
2023-05-09T13:25:13.043Z,8.73
2023-05-09T13:27:39.882Z,8.55
2023-05-09T13:30:10.059Z,9.68
2023-05-09T13:32:37.234Z,11.70
2023-05-09T13:35:06.890Z,11.25
2023-05-09T13:37:36.772Z,9.90
2023-05-09T13:40:04.403Z,9.90
2023-05-09T13:42:32.038Z,12.82
2023-05-09T13:44:59.117Z,10.68
2023-05-09T13:47:26.117Z,13.30
2023-05-09T13:49:53.035Z,12.55
2023-05-09T13:52:20.185Z,9.73
2023-05-09T13:54:47.345Z,9.38
2023-05-09T13:57:14.110Z,11.63
2023-05-09T13:59:43.990Z,9.50
2023-05-09T14:02:13.493Z,10.50
2023-05-09T14:04:41.186Z,9.18
2023-05-09T14:07:09.888Z,9.63
2023-05-09T14:09:40.210Z,9.82
2023-05-09T14:12:07.213Z,10.25
2023-05-09T14:14:34.220Z,12.35
2023-05-09T14:17:04.072Z,10.07
2023-05-09T14:19:30.809Z,9.05
2023-05-09T14:21:57.735Z,8.90
2023-05-09T14:24:26.166Z,8.85
2023-05-09T14:26:53.286Z,9.90
2023-05-09T14:29:20.163Z,10.52
2023-05-09T14:31:46.982Z,9.00
2023-05-09T14:34:14.001Z,10.05
2023-05-09T14:36:40.935Z,8.98
2023-05-09T14:39:07.709Z,9.65
2023-05-09T14:41:34.666Z,8.80
2023-05-09T14:44:02.175Z,9.05
2023-05-09T14:46:29.077Z,10.10
2023-05-09T14:48:57.630Z,8.32
2023-05-09T14:51:24.545Z,9.45
2023-05-09T14:53:53.446Z,9.40
2023-05-09T14:56:22.234Z,8.95
2023-05-09T14:58:49.128Z,9.07
2023-05-09T15:01:16.463Z,8.93
2023-05-09T15:03:43.294Z,10.15
2023-05-09T15:06:10.157Z,10.25
2023-05-09T15:08:37.069Z,10.25
2023-05-09T15:11:03.911Z,9.95
2023-05-09T15:13:30.900Z,9.93
2023-05-09T15:15:57.679Z,11.82
2023-05-09T15:18:28.632Z,9.45
2023-05-09T15:20:56.028Z,9.98
2023-05-09T15:23:23.168Z,10.35
2023-05-09T15:25:50.037Z,9.95
2023-05-09T15:28:16.935Z,9.82
2023-05-09T15:30:45.469Z,10.00
2023-05-09T15:33:13.474Z,11.90
2023-05-09T15:35:40.549Z,9.60
2023-05-09T15:38:08.092Z,11.82
2023-05-09T15:40:34.987Z,10.00
2023-05-09T15:43:07.361Z,9.65
2023-05-09T15:45:37.058Z,9.77
2023-05-09T15:48:04.278Z,10.43
2023-05-09T15:50:31.302Z,10.75
2023-05-09T15:52:58.064Z,9.35
2023-05-09T15:55:25.782Z,10.60
2023-05-09T16:00:21.298Z,9.95
2023-05-09T16:02:48.168Z,10.85
2023-05-09T16:05:15.084Z,10.50
2023-05-09T16:07:45.989Z,11.80
2023-05-09T16:10:13.628Z,10.18
2023-05-09T16:12:40.760Z,10.88
2023-05-09T16:15:08.484Z,11.57
2023-05-09T16:17:35.337Z,10.32
2023-05-09T16:20:03.363Z,10.25
2023-05-09T16:22:30.111Z,11.75
2023-05-09T16:24:56.858Z,12.25
2023-05-09T16:27:23.706Z,9.68
2023-05-09T16:29:50.533Z,9.77
2023-05-09T16:32:17.291Z,10.02
2023-05-09T16:34:44.163Z,10.15
2023-05-09T16:37:10.900Z,9.70
2023-05-09T16:39:37.722Z,10.18
2023-05-09T16:42:05.643Z,10.07
2023-05-09T16:44:32.719Z,9.40
2023-05-09T16:46:59.447Z,12.27
2023-05-09T16:49:26.334Z,10.15
2023-05-09T16:51:53.163Z,10.93
2023-05-09T16:54:19.924Z,10.52
2023-05-09T16:56:47.016Z,13.40
2023-05-09T16:59:13.682Z,9.77
2023-05-09T17:01:40.462Z,11.13
2023-05-09T17:04:07.398Z,9.50
2023-05-09T17:06:34.416Z,10.30
2023-05-09T17:09:01.410Z,13.68
2023-05-09T17:11:28.690Z,10.93
2023-05-09T17:13:55.532Z,11.68
2023-05-09T17:16:22.324Z,14.02
2023-05-09T17:18:49.439Z,14.40
2023-05-09T17:21:16.466Z,11.50
2023-05-09T17:23:43.597Z,12.07
2023-05-09T17:26:10.673Z,11.85
2023-05-09T17:28:37.463Z,10.55
2023-05-09T17:31:04.466Z,12.48
2023-05-09T17:33:31.637Z,11.32
2023-05-09T17:36:00.196Z,10.60
2023-05-09T17:38:26.939Z,10.68
2023-05-09T17:40:53.987Z,10.10
2023-05-09T17:43:21.827Z,11.10
2023-05-09T17:45:48.636Z,10.45
2023-05-09T17:48:16.122Z,11.40
2023-05-09T17:50:43.910Z,10.32
2023-05-09T17:53:10.768Z,10.57
2023-05-09T17:55:37.639Z,9.82
2023-05-09T17:58:04.385Z,9.55
2023-05-09T18:00:31.296Z,10.20
2023-05-09T18:02:58.591Z,9.90
2023-05-09T18:05:26.822Z,10.07
2023-05-09T18:07:53.737Z,12.02
2023-05-09T18:10:20.799Z,12.00
2023-05-09T18:12:47.657Z,13.85
2023-05-09T18:15:14.501Z,9.52
2023-05-09T18:17:41.417Z,9.55
2023-05-09T18:20:09.021Z,11.82
2023-05-09T18:22:37.413Z,12.30
2023-05-09T18:25:04.584Z,9.75
2023-05-09T18:27:31.343Z,11.07
2023-05-09T18:29:58.096Z,10.93
2023-05-09T18:32:25.085Z,14.45
2023-05-09T18:34:51.810Z,11.02
2023-05-09T18:37:18.788Z,12.00
2023-05-09T18:39:45.749Z,11.00
2023-05-09T18:42:15.909Z,10.35
2023-05-09T18:44:43.218Z,10.70
2023-05-09T18:47:10.037Z,10.85
2023-05-09T18:49:37.089Z,14.75
2023-05-09T18:52:04.081Z,10.57
2023-05-09T18:54:30.822Z,11.48
2023-05-09T18:56:58.565Z,11.50
2023-05-09T18:59:25.292Z,11.25
2023-05-09T19:01:52.130Z,13.45
2023-05-09T19:04:19.859Z,11.52
2023-05-09T19:06:46.855Z,11.48
2023-05-09T19:09:13.662Z,11.95
2023-05-09T19:11:40.588Z,11.73
2023-05-09T19:14:07.509Z,10.80
2023-05-09T19:16:34.289Z,11.57
2023-05-09T19:19:01.294Z,12.27
2023-05-09T19:21:28.501Z,11.80
2023-05-09T19:23:55.510Z,12.10
2023-05-09T19:26:22.482Z,12.57
2023-05-09T19:28:49.278Z,10.98
2023-05-09T19:31:16.254Z,10.65
2023-05-09T19:33:45.759Z,10.20
2023-05-09T19:36:12.948Z,13.25
2023-05-09T19:38:39.935Z,10.35
2023-05-09T19:41:06.859Z,12.00
2023-05-09T19:43:35.551Z,11.02
2023-05-09T19:46:02.363Z,10.95
2023-05-09T19:48:29.466Z,10.85
2023-05-09T19:50:58.193Z,10.50
2023-05-09T19:53:25.387Z,11.30
2023-05-09T19:55:52.760Z,11.23
2023-05-09T19:58:21.033Z,10.50
2023-05-09T20:00:48.591Z,12.80
2023-05-09T20:03:15.747Z,10.52
2023-05-09T20:05:42.665Z,10.85
2023-05-09T20:08:09.660Z,10.82
2023-05-09T20:10:36.844Z,13.10
2023-05-09T20:13:04.606Z,10.60
2023-05-09T20:15:31.596Z,11.80
2023-05-09T20:17:58.752Z,11.35
2023-05-09T20:20:25.607Z,10.55
2023-05-09T20:22:52.429Z,11.25
2023-05-09T20:25:19.574Z,10.82
2023-05-09T20:27:46.414Z,11.18
2023-05-09T20:30:13.556Z,10.68
2023-05-09T20:32:40.716Z,13.52
2023-05-09T20:35:07.807Z,12.52
2023-05-09T20:37:34.661Z,11.00
2023-05-09T20:40:02.185Z,11.18
2023-05-09T20:42:29.981Z,12.93
2023-05-09T20:44:57.249Z,11.25
2023-05-09T20:47:24.713Z,11.80
2023-05-09T20:49:51.617Z,10.98
2023-05-09T20:52:19.039Z,10.73
2023-05-09T20:54:47.265Z,11.80
2023-05-09T20:57:14.222Z,10.27
2023-05-09T20:59:41.211Z,10.73
2023-05-09T21:02:08.588Z,11.07
2023-05-09T21:04:35.472Z,11.70
2023-05-09T21:07:03.007Z,10.80
2023-05-09T21:09:29.856Z,10.90
2023-05-09T21:11:57.320Z,10.10
2023-05-09T21:14:24.206Z,10.80
2023-05-09T21:16:51.882Z,10.13
2023-05-09T21:19:18.749Z,11.00
2023-05-09T21:21:45.748Z,11.10
2023-05-09T21:24:12.675Z,11.40
2023-05-09T21:26:39.556Z,11.25
2023-05-09T21:29:06.733Z,13.07
2023-05-09T21:31:35.817Z,12.95
2023-05-09T21:34:02.726Z,11.57
2023-05-09T21:36:29.635Z,12.57
2023-05-09T21:38:56.443Z,11.07
2023-05-09T21:41:23.369Z,12.85
2023-05-09T21:43:50.195Z,12.55
2023-05-09T21:46:17.029Z,11.05
2023-05-09T21:48:43.970Z,11.02
2023-05-09T21:51:12.510Z,14.85
2023-05-09T21:53:39.377Z,12.02
2023-05-09T21:56:06.825Z,14.30
2023-05-09T21:58:33.694Z,12.95
2023-05-09T22:01:00.767Z,11.57
2023-05-09T22:03:27.632Z,11.32
2023-05-09T22:05:54.449Z,11.32
2023-05-09T22:08:21.176Z,11.38
2023-05-09T22:10:48.165Z,10.98
2023-05-09T22:13:15.013Z,10.40
2023-05-09T22:15:42.819Z,11.23
2023-05-09T22:18:09.797Z,11.27
2023-05-09T22:20:36.734Z,10.90
2023-05-09T22:23:03.627Z,10.60
2023-05-09T22:25:31.474Z,10.80
2023-05-09T22:27:58.239Z,9.98
2023-05-09T22:30:25.238Z,9.88
2023-05-09T22:32:52.722Z,10.82
2023-05-09T22:35:19.918Z,10.20
2023-05-09T22:37:46.900Z,9.80
2023-05-09T22:40:14.105Z,10.88
2023-05-09T22:42:41.328Z,10.45
2023-05-09T22:45:08.907Z,11.00
2023-05-09T22:47:35.804Z,12.20
2023-05-09T22:50:02.740Z,12.13
2023-05-09T22:52:29.584Z,10.88
2023-05-09T22:54:56.538Z,11.13
2023-05-09T22:57:24.494Z,11.15
2023-05-09T22:59:51.485Z,11.00
2023-05-09T23:02:18.325Z,11.02
2023-05-09T23:04:45.118Z,10.50
2023-05-09T23:07:12.054Z,11.13
2023-05-09T23:09:38.993Z,11.05
2023-05-09T23:12:06.152Z,11.40
2023-05-09T23:14:33.127Z,11.93
2023-05-09T23:16:59.893Z,11.27
2023-05-09T23:19:26.670Z,11.50
2023-05-09T23:21:53.665Z,12.00
2023-05-09T23:24:20.457Z,10.63
2023-05-09T23:26:47.325Z,11.07
2023-05-09T23:29:15.238Z,12.40
2023-05-09T23:31:42.323Z,11.52
2023-05-09T23:34:09.099Z,10.80
2023-05-09T23:36:36.041Z,10.57
2023-05-09T23:39:02.844Z,10.95
2023-05-09T23:41:29.719Z,11.98
2023-05-09T23:43:58.330Z,11.52
2023-05-09T23:46:25.227Z,12.45
2023-05-09T23:48:52.172Z,12.00
2023-05-09T23:51:20.656Z,14.85
2023-05-09T23:53:47.483Z,14.93
2023-05-09T23:56:14.423Z,10.95
2023-05-09T23:58:41.541Z,10.15
