createdAt,value
2018-11-29T00:02:03.679Z,-1.50
2018-11-29T00:04:31.428Z,-1.50
2018-11-29T00:06:59.148Z,-1.50
2018-11-29T00:09:26.958Z,-1.50
2018-11-29T00:11:54.692Z,-1.50
2018-11-29T00:14:22.416Z,-1.60
2018-11-29T00:16:50.130Z,-1.50
2018-11-29T00:19:17.879Z,-1.60
2018-11-29T00:21:45.648Z,-1.60
2018-11-29T00:24:13.423Z,-1.60
2018-11-29T00:26:41.146Z,-1.60
2018-11-29T00:29:08.888Z,-1.70
2018-11-29T00:31:36.611Z,-1.70
2018-11-29T00:34:04.603Z,-1.70
2018-11-29T00:36:32.351Z,-1.70
2018-11-29T00:39:00.071Z,-1.70
2018-11-29T00:41:27.881Z,-1.80
2018-11-29T00:43:55.660Z,-1.70
2018-11-29T00:46:23.454Z,-1.80
2018-11-29T00:48:51.257Z,-1.80
2018-11-29T00:51:19.003Z,-1.80
2018-11-29T00:53:46.731Z,-1.80
2018-11-29T00:56:14.505Z,-1.80
2018-11-29T00:58:42.253Z,-1.80
2018-11-29T01:01:10.003Z,-1.80
2018-11-29T01:03:37.721Z,-1.80
2018-11-29T01:06:05.657Z,-1.80
2018-11-29T01:08:33.435Z,-1.80
2018-11-29T01:11:01.145Z,-1.90
2018-11-29T01:13:28.947Z,-1.80
2018-11-29T01:15:56.694Z,-1.80
2018-11-29T01:18:24.452Z,-1.80
2018-11-29T01:20:52.231Z,-1.80
2018-11-29T01:23:20.069Z,-1.80
2018-11-29T01:25:47.820Z,-1.80
2018-11-29T01:28:15.580Z,-1.80
2018-11-29T01:30:43.367Z,-1.80
2018-11-29T01:33:11.083Z,-1.80
2018-11-29T01:35:38.825Z,-1.80
2018-11-29T01:38:06.662Z,-1.90
2018-11-29T01:40:34.458Z,-1.90
2018-11-29T01:43:02.222Z,-1.90
2018-11-29T01:45:29.950Z,-1.90
2018-11-29T01:47:57.723Z,-1.90
2018-11-29T01:50:25.456Z,-1.90
2018-11-29T01:52:53.163Z,-1.90
2018-11-29T01:55:20.991Z,-1.90
2018-11-29T01:57:48.776Z,-1.90
2018-11-29T02:00:17.257Z,-1.90
2018-11-29T02:02:47.307Z,-1.90
2018-11-29T02:05:15.154Z,-1.90
2018-11-29T02:07:42.897Z,-1.90
2018-11-29T02:10:18.301Z,-1.90
2018-11-29T02:12:46.141Z,-2.00
2018-11-29T02:15:13.959Z,-2.00
2018-11-29T02:17:41.684Z,-2.00
2018-11-29T02:20:11.835Z,-2.00
2018-11-29T02:22:39.617Z,-2.00
2018-11-29T02:25:07.412Z,-2.00
2018-11-29T02:27:35.492Z,-2.00
2018-11-29T02:30:03.876Z,-2.00
2018-11-29T02:32:31.617Z,-2.00
2018-11-29T02:34:59.402Z,-2.00
2018-11-29T02:37:27.172Z,-2.00
2018-11-29T02:39:54.875Z,-2.00
2018-11-29T02:42:22.636Z,-2.00
2018-11-29T02:44:50.346Z,-1.90
2018-11-29T02:47:18.096Z,-2.00
2018-11-29T02:49:45.829Z,-1.90
2018-11-29T02:52:13.616Z,-1.90
2018-11-29T02:54:41.348Z,-1.90
2018-11-29T02:57:09.204Z,-1.90
2018-11-29T02:59:36.975Z,-1.90
2018-11-29T03:02:05.015Z,-1.90
2018-11-29T03:04:32.761Z,-1.90
2018-11-29T03:07:00.597Z,-1.80
2018-11-29T03:09:28.372Z,-1.80
2018-11-29T03:11:56.191Z,-1.80
2018-11-29T03:14:23.898Z,-1.80
2018-11-29T03:16:51.713Z,-1.80
2018-11-29T03:19:19.551Z,-1.80
2018-11-29T03:21:47.329Z,-1.80
2018-11-29T03:24:15.132Z,-1.80
2018-11-29T03:26:42.957Z,-1.80
2018-11-29T03:29:10.764Z,-1.80
2018-11-29T03:31:38.492Z,-1.80
2018-11-29T03:34:06.899Z,-1.80
2018-11-29T03:36:34.756Z,-1.80
2018-11-29T03:39:02.568Z,-1.80
2018-11-29T03:41:30.358Z,-1.80
2018-11-29T03:43:58.139Z,-1.90
2018-11-29T03:46:25.914Z,-1.90
2018-11-29T03:48:53.653Z,-1.90
2018-11-29T03:51:21.402Z,-1.90
2018-11-29T03:53:49.203Z,-1.90
2018-11-29T03:56:16.988Z,-1.90
2018-11-29T03:58:44.778Z,-1.90
2018-11-29T04:01:12.884Z,-1.80
2018-11-29T04:03:40.606Z,-1.90
2018-11-29T04:06:08.415Z,-1.90
2018-11-29T04:08:36.190Z,-1.90
2018-11-29T04:11:04.188Z,-1.90
2018-11-29T04:13:31.983Z,-2.00
2018-11-29T04:15:59.720Z,-2.00
2018-11-29T04:18:27.514Z,-1.90
2018-11-29T04:20:55.310Z,-1.90
2018-11-29T04:23:23.141Z,-2.00
2018-11-29T04:25:50.924Z,-2.00
2018-11-29T04:28:18.775Z,-2.00
2018-11-29T04:30:46.519Z,-2.00
2018-11-29T04:33:14.313Z,-2.00
2018-11-29T04:35:42.153Z,-2.00
2018-11-29T04:38:09.928Z,-2.10
2018-11-29T04:40:37.656Z,-2.10
2018-11-29T04:43:05.452Z,-2.10
2018-11-29T04:45:49.315Z,-2.10
2018-11-29T04:48:17.408Z,-2.10
2018-11-29T04:50:45.179Z,-2.10
2018-11-29T04:53:12.957Z,-2.10
2018-11-29T04:55:40.740Z,-2.20
2018-11-29T04:58:08.508Z,-2.20
2018-11-29T05:00:36.273Z,-2.20
2018-11-29T05:03:04.232Z,-2.20
2018-11-29T05:05:32.055Z,-2.20
2018-11-29T05:07:59.947Z,-2.20
2018-11-29T05:10:27.807Z,-2.20
2018-11-29T05:12:55.589Z,-2.20
2018-11-29T05:15:23.355Z,-2.20
2018-11-29T05:17:51.098Z,-2.30
2018-11-29T05:20:18.945Z,-2.30
2018-11-29T05:22:46.737Z,-2.30
2018-11-29T05:25:15.104Z,-2.30
2018-11-29T05:27:42.911Z,-2.30
2018-11-29T05:30:12.360Z,-2.30
2018-11-29T05:32:40.201Z,-2.30
2018-11-29T05:35:11.174Z,-2.30
2018-11-29T05:37:38.920Z,-2.30
2018-11-29T05:40:09.079Z,-2.30
2018-11-29T05:42:36.931Z,-2.30
2018-11-29T05:45:05.828Z,-2.30
2018-11-29T05:47:33.667Z,-2.30
2018-11-29T05:50:01.549Z,-2.20
2018-11-29T05:52:29.376Z,-2.20
2018-11-29T05:54:57.152Z,-2.20
2018-11-29T05:57:25.006Z,-2.30
2018-11-29T05:59:52.783Z,-2.30
2018-11-29T06:02:20.579Z,-2.30
2018-11-29T06:04:48.401Z,-2.30
2018-11-29T06:07:16.170Z,-2.30
2018-11-29T06:09:43.927Z,-2.30
2018-11-29T06:12:11.707Z,-2.40
2018-11-29T06:14:39.601Z,-2.40
2018-11-29T06:17:07.451Z,-2.40
2018-11-29T06:19:35.300Z,-2.40
2018-11-29T06:22:03.162Z,-2.40
2018-11-29T06:24:31.028Z,-2.40
2018-11-29T06:26:58.859Z,-2.40
2018-11-29T06:29:26.658Z,-2.40
2018-11-29T06:31:56.288Z,-2.40
2018-11-29T06:34:24.178Z,-2.50
2018-11-29T06:36:53.199Z,-2.50
2018-11-29T06:39:21.067Z,-2.50
2018-11-29T06:41:48.875Z,-2.50
2018-11-29T06:44:16.642Z,-2.50
2018-11-29T06:46:51.692Z,-2.50
2018-11-29T06:49:19.748Z,-2.60
2018-11-29T06:51:47.555Z,-2.60
2018-11-29T06:54:15.411Z,-2.50
2018-11-29T06:56:43.137Z,-2.50
2018-11-29T06:59:10.971Z,-2.50
2018-11-29T07:01:38.851Z,-2.60
2018-11-29T07:04:06.586Z,-2.50
2018-11-29T07:06:34.364Z,-2.50
2018-11-29T07:09:02.285Z,-2.50
2018-11-29T07:11:30.106Z,-2.50
2018-11-29T07:13:57.994Z,-2.50
2018-11-29T07:16:26.049Z,-2.50
2018-11-29T07:18:53.843Z,-2.50
2018-11-29T07:21:32.871Z,-2.50
2018-11-29T07:24:00.683Z,-2.40
2018-11-29T07:26:28.483Z,-2.40
2018-11-29T07:28:56.314Z,-2.40
2018-11-29T07:31:24.150Z,-2.30
2018-11-29T07:33:51.907Z,-2.30
2018-11-29T07:36:19.705Z,-2.30
2018-11-29T07:38:47.576Z,-2.30
2018-11-29T07:41:15.374Z,-2.30
2018-11-29T07:43:43.313Z,-2.20
2018-11-29T07:46:11.102Z,-2.20
2018-11-29T07:48:38.832Z,-2.20
2018-11-29T07:51:06.533Z,-2.10
2018-11-29T07:53:34.324Z,-2.00
2018-11-29T07:56:02.109Z,-2.00
2018-11-29T07:58:29.896Z,-2.00
2018-11-29T08:00:57.720Z,-1.80
2018-11-29T08:03:25.503Z,-1.80
2018-11-29T08:05:53.331Z,-1.70
2018-11-29T08:08:21.507Z,-1.70
2018-11-29T08:10:49.348Z,-1.70
2018-11-29T08:13:17.148Z,-1.60
2018-11-29T08:15:44.881Z,-1.60
2018-11-29T08:18:12.659Z,-1.50
2018-11-29T08:20:40.419Z,-1.50
2018-11-29T08:23:08.172Z,-1.40
2018-11-29T08:25:35.988Z,-1.40
2018-11-29T08:28:03.792Z,-1.30
2018-11-29T08:30:31.544Z,-1.20
2018-11-29T08:32:59.320Z,-1.20
2018-11-29T08:35:27.029Z,-1.00
2018-11-29T08:37:54.764Z,-1.10
2018-11-29T08:40:22.522Z,-1.00
2018-11-29T08:42:50.231Z,-1.00
2018-11-29T08:45:17.989Z,-0.90
2018-11-29T08:47:45.957Z,-0.90
2018-11-29T08:50:14.419Z,-0.80
2018-11-29T08:52:43.034Z,-0.80
2018-11-29T08:55:12.131Z,-0.70
2018-11-29T08:57:39.879Z,-0.60
2018-11-29T09:00:13.277Z,-0.60
2018-11-29T09:02:41.037Z,-0.50
2018-11-29T09:05:09.904Z,-0.50
2018-11-29T09:07:37.707Z,-0.40
2018-11-29T09:10:08.036Z,-0.40
2018-11-29T09:12:35.907Z,-0.30
2018-11-29T09:15:04.529Z,-0.30
2018-11-29T09:17:32.307Z,-0.20
2018-11-29T09:20:00.058Z,-0.20
2018-11-29T09:22:27.770Z,-0.10
2018-11-29T09:24:55.587Z,-0.10
2018-11-29T09:27:23.314Z,0.00
2018-11-29T09:29:51.048Z,0.00
2018-11-29T09:32:18.799Z,0.00
2018-11-29T09:34:46.628Z,0.10
2018-11-29T09:37:14.397Z,0.10
2018-11-29T09:39:45.739Z,0.20
2018-11-29T09:42:13.503Z,0.30
2018-11-29T09:44:41.251Z,0.30
2018-11-29T09:47:09.081Z,0.40
2018-11-29T09:49:36.851Z,0.40
2018-11-29T09:52:04.836Z,0.40
2018-11-29T09:54:32.563Z,0.50
2018-11-29T09:57:00.340Z,0.60
2018-11-29T09:59:28.100Z,0.70
2018-11-29T10:01:55.895Z,0.70
2018-11-29T10:04:23.612Z,0.80
2018-11-29T10:06:51.388Z,0.90
2018-11-29T10:09:19.101Z,0.90
2018-11-29T10:11:46.817Z,1.00
2018-11-29T10:14:14.600Z,1.00
2018-11-29T10:16:42.364Z,1.00
2018-11-29T10:19:10.079Z,1.10
2018-11-29T10:21:37.862Z,1.10
2018-11-29T10:24:05.720Z,1.20
2018-11-29T10:26:33.461Z,1.20
2018-11-29T10:29:01.329Z,1.30
2018-11-29T10:31:29.077Z,1.30
2018-11-29T10:33:56.804Z,1.40
2018-11-29T10:36:24.584Z,1.40
2018-11-29T10:38:52.312Z,1.40
2018-11-29T10:41:20.032Z,1.50
2018-11-29T10:43:47.780Z,1.50
2018-11-29T10:46:15.850Z,1.60
2018-11-29T10:48:43.384Z,1.60
2018-11-29T10:51:11.124Z,1.60
2018-11-29T10:53:38.822Z,1.70
2018-11-29T10:56:06.591Z,1.80
2018-11-29T10:58:34.553Z,1.80
2018-11-29T11:01:08.033Z,1.90
2018-11-29T11:03:35.784Z,2.00
2018-11-29T11:06:03.590Z,2.00
2018-11-29T11:08:31.367Z,2.10
2018-11-29T11:11:03.659Z,2.10
2018-11-29T11:13:31.376Z,2.20
2018-11-29T11:15:59.127Z,2.20
2018-11-29T11:18:26.869Z,2.30
2018-11-29T11:20:54.679Z,2.30
2018-11-29T11:23:22.472Z,2.40
2018-11-29T11:25:50.411Z,2.40
2018-11-29T11:28:18.111Z,2.50
2018-11-29T11:30:46.855Z,2.60
2018-11-29T11:33:14.748Z,2.60
2018-11-29T11:38:16.795Z,2.70
2018-11-29T11:40:45.643Z,2.80
2018-11-29T11:43:13.376Z,2.80
2018-11-29T11:45:41.099Z,2.90
2018-11-29T11:48:08.879Z,2.90
2018-11-29T11:50:36.762Z,3.00
2018-11-29T11:53:05.276Z,3.00
2018-11-29T11:55:33.056Z,3.10
2018-11-29T11:58:00.799Z,3.10
2018-11-29T12:00:29.675Z,3.10
2018-11-29T12:02:59.882Z,3.20
2018-11-29T12:05:27.633Z,3.10
2018-11-29T12:07:55.415Z,3.10
2018-11-29T12:10:23.152Z,3.00
2018-11-29T12:12:50.933Z,3.10
2018-11-29T12:15:18.643Z,3.10
2018-11-29T12:17:46.976Z,3.20
2018-11-29T12:20:16.570Z,3.20
2018-11-29T12:22:44.309Z,3.20
2018-11-29T12:25:14.092Z,3.20
2018-11-29T12:27:41.875Z,3.20
2018-11-29T12:30:15.824Z,3.30
2018-11-29T12:32:43.535Z,3.30
2018-11-29T12:35:11.240Z,3.30
2018-11-29T12:37:38.962Z,3.40
2018-11-29T12:40:10.432Z,3.40
2018-11-29T12:42:38.263Z,3.40
2018-11-29T12:45:08.239Z,3.40
2018-11-29T12:47:35.997Z,3.40
2018-11-29T12:50:04.819Z,3.50
2018-11-29T12:52:32.514Z,3.50
2018-11-29T12:55:00.424Z,3.50
2018-11-29T12:57:28.215Z,3.60
2018-11-29T12:59:55.930Z,3.60
2018-11-29T13:02:23.752Z,3.60
2018-11-29T13:04:51.536Z,3.60
2018-11-29T13:07:19.352Z,3.60
2018-11-29T13:09:47.040Z,3.60
2018-11-29T13:12:14.798Z,3.60
2018-11-29T13:14:42.508Z,3.70
2018-11-29T13:17:10.241Z,3.70
2018-11-29T13:19:38.083Z,3.80
2018-11-29T13:22:05.865Z,3.90
2018-11-29T13:24:33.675Z,4.00
2018-11-29T13:27:01.434Z,4.10
2018-11-29T13:29:29.190Z,4.10
2018-11-29T13:31:56.991Z,4.10
2018-11-29T13:34:24.713Z,4.20
2018-11-29T13:36:52.498Z,4.20
2018-11-29T13:39:20.303Z,4.20
2018-11-29T13:41:48.169Z,4.20
2018-11-29T13:44:15.896Z,4.30
2018-11-29T13:46:43.658Z,4.30
2018-11-29T13:49:11.388Z,4.30
2018-11-29T13:51:39.084Z,4.40
2018-11-29T13:54:07.732Z,4.40
2018-11-29T13:56:35.503Z,4.50
2018-11-29T13:59:03.276Z,4.50
2018-11-29T14:01:31.070Z,4.50
2018-11-29T14:03:58.872Z,4.50
2018-11-29T14:06:26.700Z,4.40
2018-11-29T14:08:54.444Z,4.40
2018-11-29T14:11:22.207Z,4.40
2018-11-29T14:13:49.993Z,4.40
2018-11-29T14:16:17.749Z,4.30
2018-11-29T14:18:45.467Z,4.30
2018-11-29T14:21:13.243Z,4.20
2018-11-29T14:23:40.978Z,4.20
2018-11-29T14:26:08.742Z,4.20
2018-11-29T14:28:36.495Z,4.10
2018-11-29T14:31:04.570Z,4.00
2018-11-29T14:33:32.362Z,4.00
2018-11-29T14:36:00.070Z,3.90
2018-11-29T14:38:27.843Z,3.80
2018-11-29T14:40:55.575Z,3.70
2018-11-29T14:43:23.294Z,3.70
2018-11-29T14:45:51.084Z,3.70
2018-11-29T14:48:18.788Z,3.70
2018-11-29T14:50:46.939Z,3.60
2018-11-29T14:53:14.661Z,3.50
2018-11-29T14:55:42.430Z,3.40
2018-11-29T14:58:12.516Z,3.40
2018-11-29T15:00:40.300Z,3.30
2018-11-29T15:03:11.937Z,3.20
2018-11-29T15:05:39.792Z,3.10
2018-11-29T15:08:08.642Z,3.10
2018-11-29T15:10:37.189Z,3.00
2018-11-29T15:13:06.599Z,3.00
2018-11-29T15:15:34.557Z,2.90
2018-11-29T15:18:02.373Z,2.80
2018-11-29T15:20:33.968Z,2.80
2018-11-29T15:23:01.713Z,2.70
2018-11-29T15:25:29.426Z,2.70
2018-11-29T15:27:57.181Z,2.60
2018-11-29T15:30:24.935Z,2.50
2018-11-29T15:32:52.681Z,2.50
2018-11-29T15:35:20.476Z,2.40
2018-11-29T15:37:48.177Z,2.40
2018-11-29T15:40:17.434Z,2.30
2018-11-29T15:42:45.374Z,2.30
2018-11-29T15:45:16.439Z,2.20
2018-11-29T15:47:44.227Z,2.20
2018-11-29T15:50:13.063Z,2.10
2018-11-29T15:52:40.796Z,2.10
2018-11-29T15:55:17.125Z,2.10
2018-11-29T15:57:45.755Z,2.00
2018-11-29T16:00:14.912Z,2.00
2018-11-29T16:02:43.390Z,1.90
2018-11-29T16:05:11.196Z,1.90
2018-11-29T16:07:38.916Z,1.80
2018-11-29T16:10:09.864Z,1.80
2018-11-29T16:12:37.736Z,1.80
2018-11-29T16:15:07.738Z,1.70
2018-11-29T16:17:35.524Z,1.70
2018-11-29T16:20:03.563Z,1.70
2018-11-29T16:22:31.275Z,1.70
2018-11-29T16:24:59.037Z,1.60
2018-11-29T16:27:26.767Z,1.60
2018-11-29T16:29:54.527Z,1.50
2018-11-29T16:32:22.244Z,1.50
2018-11-29T16:34:50.019Z,1.50
2018-11-29T16:37:17.795Z,1.50
2018-11-29T16:39:45.543Z,1.50
2018-11-29T16:42:13.335Z,1.50
2018-11-29T16:44:41.064Z,1.40
2018-11-29T16:47:08.761Z,1.40
2018-11-29T16:49:36.453Z,1.40
2018-11-29T16:52:04.199Z,1.40
2018-11-29T16:54:31.949Z,1.40
2018-11-29T16:56:59.720Z,1.30
2018-11-29T16:59:27.404Z,1.30
2018-11-29T17:01:55.145Z,1.30
2018-11-29T17:04:22.848Z,1.30
2018-11-29T17:06:50.548Z,1.20
2018-11-29T17:09:18.252Z,1.20
2018-11-29T17:11:46.071Z,1.20
2018-11-29T17:14:13.797Z,1.20
2018-11-29T17:16:41.498Z,1.20
2018-11-29T17:19:09.200Z,1.10
2018-11-29T17:21:36.942Z,1.10
2018-11-29T17:24:04.909Z,1.10
2018-11-29T17:26:32.596Z,1.10
2018-11-29T17:29:00.304Z,1.10
2018-11-29T17:31:28.089Z,1.10
2018-11-29T17:33:55.786Z,1.00
2018-11-29T17:36:23.670Z,1.00
2018-11-29T17:38:51.386Z,1.00
2018-11-29T17:41:19.129Z,1.00
2018-11-29T17:43:46.852Z,1.00
2018-11-29T17:46:14.559Z,0.90
2018-11-29T17:48:42.339Z,0.90
2018-11-29T17:51:10.047Z,0.90
2018-11-29T17:53:37.760Z,0.80
2018-11-29T17:56:06.046Z,0.80
2018-11-29T17:58:33.808Z,0.80
2018-11-29T18:01:01.499Z,0.80
2018-11-29T18:03:29.282Z,0.80
2018-11-29T18:05:56.996Z,0.80
2018-11-29T18:08:24.697Z,0.70
2018-11-29T18:10:55.160Z,0.70
2018-11-29T18:13:25.150Z,0.70
2018-11-29T18:15:52.852Z,0.70
2018-11-29T18:18:20.589Z,0.60
2018-11-29T18:20:48.281Z,0.60
2018-11-29T18:23:16.025Z,0.60
2018-11-29T18:25:43.759Z,0.60
2018-11-29T18:28:11.842Z,0.50
2018-11-29T18:30:39.592Z,0.50
2018-11-29T18:33:07.332Z,0.50
2018-11-29T18:35:35.502Z,0.50
2018-11-29T18:38:03.261Z,0.50
2018-11-29T18:40:30.977Z,0.40
2018-11-29T18:42:59.541Z,0.40
2018-11-29T18:45:27.568Z,0.30
2018-11-29T18:47:55.501Z,0.30
2018-11-29T18:50:25.316Z,0.30
2018-11-29T18:52:53.407Z,0.30
2018-11-29T18:55:22.298Z,0.30
2018-11-29T18:57:50.114Z,0.30
2018-11-29T19:00:21.931Z,0.20
2018-11-29T19:02:49.686Z,0.20
2018-11-29T19:05:17.444Z,0.20
2018-11-29T19:07:45.263Z,0.20
2018-11-29T19:10:14.016Z,0.20
2018-11-29T19:13:13.352Z,0.10
2018-11-29T19:15:41.144Z,0.10
2018-11-29T19:18:10.728Z,0.10
2018-11-29T19:20:37.669Z,0.10
2018-11-29T19:23:05.784Z,0.00
2018-11-29T19:25:34.116Z,0.00
2018-11-29T19:28:01.898Z,0.00
2018-11-29T19:30:30.508Z,0.00
2018-11-29T19:33:28.961Z,0.00
2018-11-29T19:35:56.668Z,0.00
2018-11-29T19:38:24.421Z,0.00
2018-11-29T19:40:52.200Z,-0.10
2018-11-29T19:43:19.927Z,0.00
2018-11-29T19:45:47.735Z,-0.10
2018-11-29T19:48:15.475Z,-0.10
2018-11-29T19:50:43.228Z,-0.10
2018-11-29T19:53:19.085Z,-0.10
2018-11-29T19:55:47.395Z,0.00
2018-11-29T19:58:15.144Z,0.00
2018-11-29T20:00:42.934Z,-0.10
2018-11-29T20:03:10.680Z,-0.10
2018-11-29T20:05:38.472Z,-0.10
2018-11-29T20:08:06.998Z,-0.10
2018-11-29T20:10:35.309Z,-0.10
2018-11-29T20:13:06.151Z,-0.10
2018-11-29T20:15:35.712Z,-0.10
2018-11-29T20:18:03.525Z,-0.10
2018-11-29T20:20:31.327Z,-0.10
2018-11-29T20:22:59.027Z,-0.20
2018-11-29T20:25:27.063Z,-0.20
2018-11-29T20:27:54.883Z,-0.20
2018-11-29T20:30:23.359Z,-0.20
2018-11-29T20:32:52.196Z,-0.20
2018-11-29T20:35:20.030Z,-0.20
2018-11-29T20:37:48.878Z,-0.20
2018-11-29T20:40:25.212Z,-0.10
2018-11-29T20:42:55.131Z,-0.10
2018-11-29T20:45:24.508Z,-0.10
2018-11-29T20:47:52.319Z,-0.10
2018-11-29T20:50:21.383Z,-0.10
2018-11-29T20:52:49.848Z,0.00
2018-11-29T20:55:27.815Z,0.00
2018-11-29T20:57:55.610Z,0.00
2018-11-29T21:00:23.521Z,0.00
2018-11-29T21:02:51.262Z,0.00
2018-11-29T21:05:21.868Z,0.00
2018-11-29T21:07:54.243Z,0.00
2018-11-29T21:10:23.019Z,0.00
2018-11-29T21:12:50.799Z,0.00
2018-11-29T21:15:18.669Z,0.00
2018-11-29T21:17:46.440Z,0.00
2018-11-29T21:20:16.137Z,0.00
2018-11-29T21:22:45.154Z,0.00
2018-11-29T21:25:15.291Z,0.00
2018-11-29T21:27:43.008Z,0.00
2018-11-29T21:30:12.997Z,0.00
2018-11-29T21:32:40.830Z,0.00
2018-11-29T21:35:09.971Z,0.00
2018-11-29T21:37:37.731Z,0.00
2018-11-29T21:40:13.451Z,0.10
2018-11-29T21:42:41.168Z,0.00
2018-11-29T21:45:09.039Z,0.00
2018-11-29T21:47:36.863Z,0.00
2018-11-29T21:50:05.306Z,0.00
2018-11-29T21:52:33.041Z,0.00
2018-11-29T21:55:00.763Z,0.00
2018-11-29T21:57:28.530Z,0.00
2018-11-29T21:59:56.304Z,0.00
2018-11-29T22:02:24.041Z,0.00
2018-11-29T22:04:51.939Z,0.00
2018-11-29T22:07:19.757Z,-0.10
2018-11-29T22:09:47.540Z,-0.10
2018-11-29T22:12:15.283Z,0.00
2018-11-29T22:14:43.074Z,-0.10
2018-11-29T22:17:10.839Z,-0.10
2018-11-29T22:19:38.547Z,-0.10
2018-11-29T22:22:06.936Z,-0.10
2018-11-29T22:24:34.707Z,-0.10
2018-11-29T22:27:02.509Z,-0.10
2018-11-29T22:29:30.272Z,-0.10
2018-11-29T22:31:57.986Z,-0.10
2018-11-29T22:34:25.723Z,-0.10
2018-11-29T22:36:53.479Z,-0.10
2018-11-29T22:39:21.283Z,-0.10
2018-11-29T22:41:49.006Z,-0.20
2018-11-29T22:44:16.787Z,-0.20
2018-11-29T22:46:44.613Z,-0.20
2018-11-29T22:49:12.482Z,-0.20
2018-11-29T22:51:40.227Z,-0.20
2018-11-29T22:54:07.982Z,-0.20
2018-11-29T22:56:35.756Z,-0.20
2018-11-29T22:59:03.583Z,-0.20
2018-11-29T23:01:31.386Z,-0.20
2018-11-29T23:03:59.140Z,-0.20
2018-11-29T23:06:26.905Z,-0.20
2018-11-29T23:08:54.644Z,-0.20
2018-11-29T23:11:22.424Z,-0.20
2018-11-29T23:13:50.188Z,-0.20
2018-11-29T23:16:17.947Z,-0.20
2018-11-29T23:18:45.685Z,-0.20
2018-11-29T23:21:13.424Z,-0.20
2018-11-29T23:23:41.210Z,-0.20
2018-11-29T23:26:08.982Z,-0.20
2018-11-29T23:28:36.751Z,-0.20
2018-11-29T23:31:04.582Z,-0.20
2018-11-29T23:33:32.333Z,-0.20
2018-11-29T23:36:00.131Z,-0.20
2018-11-29T23:38:27.867Z,-0.20
2018-11-29T23:40:55.652Z,-0.20
2018-11-29T23:43:23.403Z,-0.20
2018-11-29T23:45:51.262Z,-0.20
2018-11-29T23:48:18.978Z,-0.20
2018-11-29T23:50:46.731Z,-0.20
2018-11-29T23:53:14.546Z,-0.20
2018-11-29T23:55:42.408Z,-0.20
2018-11-29T23:58:10.180Z,-0.20
