createdAt,value
2023-04-11T00:00:58.959Z,1.50
2023-04-11T00:03:26.243Z,1.70
2023-04-11T00:05:53.557Z,1.40
2023-04-11T00:08:21.550Z,1.90
2023-04-11T00:10:49.935Z,1.43
2023-04-11T00:13:18.463Z,1.73
2023-04-11T00:15:45.548Z,1.23
2023-04-11T00:18:12.688Z,1.30
2023-04-11T00:20:39.744Z,2.50
2023-04-11T00:23:06.850Z,2.43
2023-04-11T00:25:33.938Z,2.23
2023-04-11T00:28:02.461Z,2.37
2023-04-11T00:30:29.600Z,1.80
2023-04-11T00:32:56.652Z,1.97
2023-04-11T00:35:24.000Z,2.00
2023-04-11T00:37:51.224Z,2.57
2023-04-11T00:40:18.273Z,1.87
2023-04-11T00:42:45.441Z,2.40
2023-04-11T00:45:14.060Z,2.27
2023-04-11T00:47:41.532Z,2.87
2023-04-11T00:50:08.986Z,2.43
2023-04-11T00:52:37.330Z,2.67
2023-04-11T00:55:04.574Z,2.43
2023-04-11T00:57:31.816Z,2.53
2023-04-11T00:59:59.194Z,2.93
2023-04-11T01:02:28.008Z,3.20
2023-04-11T01:04:55.698Z,3.03
2023-04-11T01:07:23.309Z,3.47
2023-04-11T01:09:50.567Z,3.60
2023-04-11T01:12:18.008Z,3.80
2023-04-11T01:14:45.159Z,4.03
2023-04-11T01:17:13.025Z,3.67
2023-04-11T01:19:41.825Z,3.50
2023-04-11T01:22:09.494Z,2.80
2023-04-11T01:24:37.873Z,2.80
2023-04-11T01:27:05.039Z,3.53
2023-04-11T01:29:32.382Z,3.40
2023-04-11T01:31:59.538Z,3.10
2023-04-11T01:34:27.795Z,4.20
2023-04-11T01:36:54.976Z,3.77
2023-04-11T01:39:22.119Z,2.93
2023-04-11T01:41:50.777Z,3.50
2023-04-11T01:44:19.926Z,3.13
2023-04-11T01:46:47.094Z,3.20
2023-04-11T01:49:14.876Z,3.73
2023-04-11T01:51:42.069Z,3.60
2023-04-11T01:54:09.197Z,3.73
2023-04-11T01:56:38.380Z,3.30
2023-04-11T01:59:06.838Z,3.40
2023-04-11T02:04:12.502Z,2.47
2023-04-11T02:06:41.753Z,3.77
2023-04-11T02:09:08.845Z,3.07
2023-04-11T02:11:36.258Z,3.73
2023-04-11T02:14:03.366Z,3.10
2023-04-11T02:16:32.364Z,3.70
2023-04-11T02:18:59.414Z,4.77
2023-04-11T02:21:26.503Z,3.33
2023-04-11T02:23:53.566Z,3.80
2023-04-11T02:26:20.950Z,4.13
2023-04-11T02:28:48.175Z,4.10
2023-04-11T02:31:15.187Z,4.03
2023-04-11T02:33:45.208Z,4.67
2023-04-11T02:36:12.376Z,5.07
2023-04-11T02:38:39.435Z,4.90
2023-04-11T02:41:06.873Z,4.00
2023-04-11T02:43:33.901Z,3.70
2023-04-11T02:46:11.557Z,3.83
2023-04-11T02:48:39.798Z,3.83
2023-04-11T02:51:08.494Z,3.67
2023-04-11T02:53:35.571Z,4.83
2023-04-11T02:56:02.690Z,4.20
2023-04-11T02:58:29.870Z,4.13
2023-04-11T03:01:02.188Z,4.23
2023-04-11T03:03:29.581Z,4.70
2023-04-11T03:05:56.690Z,4.43
2023-04-11T03:08:26.338Z,4.17
2023-04-11T03:10:54.243Z,4.43
2023-04-11T03:13:23.323Z,4.00
2023-04-11T03:15:50.484Z,4.93
2023-04-11T03:18:18.262Z,6.00
2023-04-11T03:20:47.812Z,5.03
2023-04-11T03:23:16.105Z,4.90
2023-04-11T03:25:45.023Z,4.63
2023-04-11T03:28:13.700Z,4.97
2023-04-11T03:30:41.092Z,4.40
2023-04-11T03:33:09.241Z,5.10
2023-04-11T03:35:36.530Z,4.60
2023-04-11T03:38:03.643Z,5.23
2023-04-11T03:40:30.983Z,4.10
2023-04-11T03:43:10.731Z,4.87
2023-04-11T03:45:37.892Z,5.20
2023-04-11T03:48:10.430Z,3.97
2023-04-11T03:50:47.767Z,5.67
2023-04-11T03:53:18.158Z,5.10
2023-04-11T03:55:46.798Z,4.87
2023-04-11T03:58:18.035Z,5.20
2023-04-11T04:00:45.094Z,4.23
2023-04-11T04:03:12.321Z,4.97
2023-04-11T04:05:40.743Z,5.17
2023-04-11T04:08:08.637Z,5.40
2023-04-11T04:10:47.563Z,4.37
2023-04-11T04:13:15.210Z,3.70
2023-04-11T04:15:50.349Z,4.57
2023-04-11T04:18:17.898Z,3.70
2023-04-11T04:20:48.524Z,5.50
2023-04-11T04:23:17.585Z,4.90
2023-04-11T04:25:55.425Z,4.27
2023-04-11T04:28:25.265Z,5.33
2023-04-11T04:30:55.241Z,4.50
2023-04-11T04:33:24.922Z,5.73
2023-04-11T04:35:56.295Z,6.80
2023-04-11T04:38:24.218Z,5.03
2023-04-11T04:40:54.271Z,5.87
2023-04-11T04:43:23.133Z,4.83
2023-04-11T04:46:20.606Z,5.10
2023-04-11T04:48:52.031Z,3.70
2023-04-11T04:51:19.208Z,4.80
2023-04-11T04:53:46.251Z,4.87
2023-04-11T04:56:13.375Z,5.07
2023-04-11T04:58:43.769Z,5.53
2023-04-11T05:01:13.211Z,4.40
2023-04-11T05:03:41.768Z,3.77
2023-04-11T05:06:14.108Z,4.80
2023-04-11T05:08:44.281Z,5.13
2023-04-11T05:11:12.065Z,4.37
2023-04-11T05:13:39.156Z,5.70
2023-04-11T05:16:06.786Z,5.73
2023-04-11T05:18:33.916Z,4.80
2023-04-11T05:21:02.414Z,4.80
2023-04-11T05:23:35.316Z,4.93
2023-04-11T05:26:03.858Z,5.90
2023-04-11T05:28:33.177Z,6.63
2023-04-11T05:31:00.931Z,5.97
2023-04-11T05:33:28.672Z,6.47
2023-04-11T05:35:57.134Z,6.47
2023-04-11T05:38:25.611Z,5.30
2023-04-11T05:40:52.747Z,5.87
2023-04-11T05:43:19.902Z,6.37
2023-04-11T05:45:47.000Z,5.23
2023-04-11T05:48:15.929Z,5.40
2023-04-11T05:50:43.273Z,7.17
2023-04-11T05:53:10.388Z,4.50
2023-04-11T05:55:38.975Z,5.37
2023-04-11T05:58:06.076Z,5.47
2023-04-11T06:00:33.154Z,7.10
2023-04-11T06:03:00.651Z,6.03
2023-04-11T06:05:27.983Z,5.50
2023-04-11T06:07:56.870Z,6.60
2023-04-11T06:10:23.876Z,4.47
2023-04-11T06:12:52.453Z,5.87
2023-04-11T06:15:19.652Z,6.03
2023-04-11T06:17:46.755Z,5.60
2023-04-11T06:20:13.871Z,7.27
2023-04-11T06:22:40.921Z,3.97
2023-04-11T06:25:08.551Z,4.17
2023-04-11T06:27:35.566Z,5.03
2023-04-11T06:30:04.115Z,6.57
2023-04-11T06:32:31.186Z,6.17
2023-04-11T06:34:58.318Z,4.63
2023-04-11T06:37:25.363Z,5.40
2023-04-11T06:39:52.545Z,5.40
2023-04-11T06:42:19.645Z,6.23
2023-04-11T06:44:47.141Z,7.13
2023-04-11T06:47:15.496Z,5.47
2023-04-11T06:49:42.538Z,5.00
2023-04-11T06:52:09.610Z,5.00
2023-04-11T06:54:36.721Z,5.00
2023-04-11T06:57:03.827Z,5.33
2023-04-11T06:59:30.888Z,4.63
2023-04-11T07:01:58.136Z,4.00
2023-04-11T07:04:26.678Z,4.57
2023-04-11T07:06:53.748Z,3.97
2023-04-11T07:09:20.787Z,5.30
2023-04-11T07:11:47.787Z,4.93
2023-04-11T07:14:14.845Z,4.53
2023-04-11T07:16:41.930Z,5.00
2023-04-11T07:19:09.116Z,4.87
2023-04-11T07:21:37.497Z,5.10
2023-04-11T07:24:04.985Z,5.00
2023-04-11T07:26:32.076Z,3.90
2023-04-11T07:28:59.556Z,5.13
2023-04-11T07:31:26.655Z,4.30
2023-04-11T07:33:54.111Z,3.60
2023-04-11T07:36:21.377Z,3.83
2023-04-11T07:38:49.772Z,4.10
2023-04-11T07:41:16.826Z,3.40
2023-04-11T07:43:43.855Z,4.67
2023-04-11T07:46:11.021Z,3.80
2023-04-11T07:48:38.051Z,4.10
2023-04-11T07:51:05.239Z,3.83
2023-04-11T07:53:33.434Z,2.97
2023-04-11T07:56:02.005Z,3.83
2023-04-11T07:58:29.108Z,3.40
2023-04-11T08:00:56.188Z,2.13
2023-04-11T08:03:23.768Z,3.20
2023-04-11T08:05:51.103Z,3.20
2023-04-11T08:08:18.242Z,1.80
2023-04-11T08:10:45.297Z,3.87
2023-04-11T08:13:13.753Z,2.90
2023-04-11T08:15:40.919Z,2.53
2023-04-11T08:18:08.024Z,2.50
2023-04-11T08:20:35.251Z,2.97
2023-04-11T08:23:03.622Z,2.93
2023-04-11T08:25:32.958Z,3.07
2023-04-11T08:28:00.003Z,3.07
2023-04-11T08:30:28.492Z,2.13
2023-04-11T08:32:55.671Z,2.33
2023-04-11T08:35:22.916Z,2.53
2023-04-11T08:37:50.004Z,2.20
2023-04-11T08:40:17.161Z,3.10
2023-04-11T08:42:44.235Z,3.00
2023-04-11T08:45:11.830Z,2.73
2023-04-11T08:47:41.490Z,2.80
2023-04-11T08:50:10.251Z,2.77
2023-04-11T08:52:38.557Z,2.47
2023-04-11T08:55:06.047Z,2.87
2023-04-11T08:57:33.535Z,2.80
2023-04-11T09:00:01.369Z,2.57
2023-04-11T09:02:28.534Z,2.50
2023-04-11T09:04:56.995Z,3.10
2023-04-11T09:07:24.106Z,2.30
2023-04-11T09:09:51.150Z,2.60
2023-04-11T09:12:20.088Z,2.07
2023-04-11T09:14:47.198Z,2.70
2023-04-11T09:17:14.254Z,3.37
2023-04-11T09:19:41.803Z,2.53
2023-04-11T09:22:10.288Z,2.03
2023-04-11T09:24:37.858Z,2.27
2023-04-11T09:27:09.084Z,2.57
2023-04-11T09:29:37.212Z,2.57
2023-04-11T09:32:04.424Z,3.13
2023-04-11T09:34:31.497Z,1.80
2023-04-11T09:36:58.576Z,2.63
2023-04-11T09:39:26.980Z,2.60
2023-04-11T09:41:54.048Z,2.70
2023-04-11T09:44:22.084Z,2.10
2023-04-11T09:46:58.509Z,3.20
2023-04-11T09:49:25.797Z,2.53
2023-04-11T09:51:52.879Z,2.10
2023-04-11T09:54:21.182Z,1.80
2023-04-11T09:56:49.645Z,2.80
2023-04-11T09:59:17.072Z,2.10
2023-04-11T10:01:44.513Z,3.40
2023-04-11T10:04:11.691Z,1.97
2023-04-11T10:06:41.970Z,2.50
2023-04-11T10:09:10.012Z,2.20
2023-04-11T10:11:37.439Z,2.07
2023-04-11T10:14:05.896Z,2.60
2023-04-11T10:16:33.123Z,2.53
2023-04-11T10:19:19.085Z,2.80
2023-04-11T10:21:46.193Z,2.60
2023-04-11T10:24:16.613Z,2.27
2023-04-11T10:26:51.460Z,2.33
2023-04-11T10:29:37.347Z,2.10
2023-04-11T10:32:11.877Z,2.10
2023-04-11T10:34:39.033Z,1.90
2023-04-11T10:37:07.854Z,1.90
2023-04-11T10:39:53.447Z,1.90
2023-04-11T10:42:26.988Z,2.00
2023-04-11T10:45:08.978Z,2.33
2023-04-11T10:47:37.390Z,2.30
2023-04-11T10:50:04.788Z,1.87
2023-04-11T10:52:37.807Z,2.70
2023-04-11T10:55:14.975Z,2.00
2023-04-11T10:57:56.956Z,2.50
2023-04-11T11:00:23.968Z,2.47
2023-04-11T11:02:52.702Z,2.07
2023-04-11T11:05:20.703Z,2.37
2023-04-11T11:07:52.036Z,2.43
2023-04-11T11:10:37.925Z,2.03
2023-04-11T11:13:05.037Z,2.70
2023-04-11T11:15:32.226Z,2.10
2023-04-11T11:18:00.859Z,2.90
2023-04-11T11:20:27.994Z,1.97
2023-04-11T11:23:01.632Z,1.90
2023-04-11T11:25:28.828Z,2.20
2023-04-11T11:27:59.303Z,2.47
2023-04-11T11:30:26.567Z,2.67
2023-04-11T11:32:53.632Z,2.70
2023-04-11T11:35:22.236Z,1.97
2023-04-11T11:37:50.394Z,2.93
2023-04-11T11:40:17.682Z,2.83
2023-04-11T11:42:44.735Z,2.80
2023-04-11T11:45:15.030Z,2.93
2023-04-11T11:47:42.320Z,2.40
2023-04-11T11:50:09.676Z,2.33
2023-04-11T11:52:39.028Z,2.43
2023-04-11T11:55:10.379Z,2.40
2023-04-11T11:57:38.210Z,2.57
2023-04-11T12:00:05.865Z,2.43
2023-04-11T12:02:34.841Z,2.20
2023-04-11T12:05:02.595Z,2.53
2023-04-11T12:07:31.331Z,2.60
2023-04-11T12:10:01.042Z,2.60
2023-04-11T12:12:33.842Z,2.30
2023-04-11T12:15:00.859Z,2.07
2023-04-11T12:17:32.319Z,2.53
2023-04-11T12:19:59.400Z,2.40
2023-04-11T12:22:26.452Z,1.90
2023-04-11T12:24:53.501Z,2.43
2023-04-11T12:27:22.125Z,1.80
2023-04-11T12:29:49.228Z,2.20
2023-04-11T12:32:16.280Z,1.70
2023-04-11T12:34:43.392Z,2.20
2023-04-11T12:37:10.420Z,2.30
2023-04-11T12:39:37.462Z,1.93
2023-04-11T12:42:04.696Z,2.17
2023-04-11T12:44:33.111Z,2.27
2023-04-11T12:47:00.388Z,2.10
2023-04-11T12:49:27.496Z,2.27
2023-04-11T12:51:54.784Z,1.47
2023-04-11T12:54:21.920Z,2.40
2023-04-11T12:56:49.021Z,2.43
2023-04-11T12:59:16.047Z,1.70
2023-04-11T13:01:44.616Z,1.73
2023-04-11T13:04:11.840Z,1.70
2023-04-11T13:06:38.931Z,2.50
2023-04-11T13:09:07.640Z,2.07
2023-04-11T13:11:34.880Z,3.30
2023-04-11T13:14:01.944Z,2.70
2023-04-11T13:16:29.110Z,1.50
2023-04-11T13:18:57.782Z,1.70
2023-04-11T13:21:25.380Z,2.30
2023-04-11T13:23:52.422Z,2.27
2023-04-11T13:26:19.610Z,2.07
2023-04-11T13:28:46.721Z,1.73
2023-04-11T13:31:13.799Z,1.50
2023-04-11T13:33:40.906Z,2.57
2023-04-11T13:36:10.733Z,1.93
2023-04-11T13:38:37.776Z,2.17
2023-04-11T13:41:04.875Z,1.40
2023-04-11T13:43:32.064Z,1.50
2023-04-11T13:45:59.133Z,1.73
2023-04-11T13:48:26.252Z,1.67
2023-04-11T13:50:53.269Z,2.00
2023-04-11T13:53:21.630Z,1.63
2023-04-11T13:55:48.719Z,1.77
2023-04-11T13:58:15.752Z,1.80
2023-04-11T14:00:42.810Z,1.60
2023-04-11T14:03:09.946Z,1.63
2023-04-11T14:05:37.130Z,2.00
2023-04-11T14:08:04.565Z,2.53
2023-04-11T14:10:33.062Z,2.30
2023-04-11T14:13:01.042Z,1.93
2023-04-11T14:15:28.127Z,2.67
2023-04-11T14:17:55.241Z,2.40
2023-04-11T14:20:22.359Z,2.77
2023-04-11T14:22:49.387Z,1.70
2023-04-11T14:25:16.423Z,2.60
2023-04-11T14:27:44.944Z,1.70
2023-04-11T14:30:13.059Z,2.83
2023-04-11T14:32:40.151Z,2.60
2023-04-11T14:35:07.892Z,2.83
2023-04-11T14:37:34.914Z,2.00
2023-04-11T14:40:01.996Z,3.07
2023-04-11T14:42:29.061Z,2.10
2023-04-11T14:44:57.409Z,1.90
2023-04-11T14:47:24.459Z,2.10
2023-04-11T14:49:51.540Z,2.40
2023-04-11T14:52:18.550Z,1.50
2023-04-11T14:54:45.641Z,1.80
2023-04-11T14:57:12.687Z,1.57
2023-04-11T14:59:39.731Z,1.30
2023-04-11T15:02:08.210Z,1.40
2023-04-11T15:04:35.479Z,1.60
2023-04-11T15:07:02.564Z,1.80
2023-04-11T15:09:29.612Z,1.60
2023-04-11T15:11:56.649Z,1.60
2023-04-11T15:14:23.795Z,1.67
2023-04-11T15:16:50.832Z,2.10
2023-04-11T15:19:19.173Z,1.30
2023-04-11T15:21:46.217Z,2.00
2023-04-11T15:24:13.227Z,1.83
2023-04-11T15:26:43.155Z,2.00
2023-04-11T15:29:13.932Z,2.40
2023-04-11T15:31:41.037Z,1.73
2023-04-11T15:34:08.172Z,1.77
2023-04-11T15:36:38.130Z,1.60
2023-04-11T15:39:05.195Z,2.10
2023-04-11T15:41:32.186Z,2.23
2023-04-11T15:43:59.248Z,1.90
2023-04-11T15:46:26.457Z,2.10
2023-04-11T15:48:53.512Z,1.70
2023-04-11T15:51:20.592Z,2.20
2023-04-11T15:53:49.002Z,2.43
2023-04-11T15:56:16.157Z,2.30
2023-04-11T15:58:43.845Z,2.40
2023-04-11T16:01:18.389Z,2.00
2023-04-11T16:03:46.937Z,2.57
2023-04-11T16:06:14.078Z,2.60
2023-04-11T16:08:41.125Z,2.07
2023-04-11T16:11:09.451Z,2.57
2023-04-11T16:13:36.526Z,2.37
2023-04-11T16:16:03.772Z,2.03
2023-04-11T16:18:30.818Z,2.90
2023-04-11T16:20:57.818Z,2.40
2023-04-11T16:23:24.927Z,2.50
2023-04-11T16:28:20.375Z,2.43
2023-04-11T16:30:47.422Z,2.70
2023-04-11T16:33:14.505Z,2.80
2023-04-11T16:35:41.545Z,2.60
2023-04-11T16:38:08.592Z,2.37
2023-04-11T16:40:35.634Z,2.90
2023-04-11T16:43:02.722Z,2.80
2023-04-11T16:45:31.141Z,2.47
2023-04-11T16:47:58.160Z,2.30
2023-04-11T16:50:25.259Z,2.50
2023-04-11T16:52:52.338Z,3.03
2023-04-11T16:55:19.545Z,2.53
2023-04-11T16:57:46.611Z,2.83
2023-04-11T17:00:14.326Z,2.47
2023-04-11T17:02:42.856Z,2.80
2023-04-11T17:05:10.268Z,2.03
2023-04-11T17:07:37.340Z,2.10
2023-04-11T17:10:05.084Z,2.37
2023-04-11T17:12:32.147Z,2.47
2023-04-11T17:15:00.488Z,2.60
2023-04-11T17:17:27.588Z,2.60
2023-04-11T17:19:56.116Z,2.60
2023-04-11T17:22:23.149Z,2.10
2023-04-11T17:24:50.186Z,2.43
2023-04-11T17:27:17.257Z,3.57
2023-04-11T17:29:44.278Z,3.17
2023-04-11T17:32:11.302Z,2.90
2023-04-11T17:34:38.359Z,2.80
2023-04-11T17:37:06.696Z,2.63
2023-04-11T17:39:33.748Z,1.97
2023-04-11T17:42:00.816Z,3.10
2023-04-11T17:44:27.811Z,2.40
2023-04-11T17:46:54.909Z,2.87
2023-04-11T17:49:21.998Z,3.10
2023-04-11T17:51:56.274Z,2.70
2023-04-11T17:54:27.274Z,2.20
2023-04-11T17:56:54.324Z,2.63
2023-04-11T17:59:21.365Z,3.30
2023-04-11T18:01:48.572Z,2.50
2023-04-11T18:04:15.844Z,2.50
2023-04-11T18:06:43.001Z,2.37
2023-04-11T18:09:10.075Z,2.67
2023-04-11T18:11:38.532Z,2.80
2023-04-11T18:14:05.584Z,2.40
2023-04-11T18:16:32.631Z,3.20
2023-04-11T18:18:59.665Z,3.10
2023-04-11T18:21:26.772Z,2.80
2023-04-11T18:23:53.882Z,2.40
2023-04-11T18:26:20.960Z,3.80
2023-04-11T18:28:49.342Z,2.70
2023-04-11T18:31:16.476Z,3.10
2023-04-11T18:33:46.258Z,3.23
2023-04-11T18:36:14.055Z,4.20
2023-04-11T18:38:41.329Z,2.87
2023-04-11T18:41:08.680Z,2.87
2023-04-11T18:43:36.114Z,3.37
2023-04-11T18:46:05.996Z,3.53
2023-04-11T18:48:33.078Z,3.13
2023-04-11T18:51:00.570Z,3.10
2023-04-11T18:53:27.651Z,2.70
2023-04-11T18:55:54.682Z,3.30
2023-04-11T18:58:24.816Z,2.73
2023-04-11T19:00:53.405Z,3.10
2023-04-11T19:03:22.368Z,3.10
2023-04-11T19:05:49.659Z,3.07
2023-04-11T19:08:17.475Z,3.00
2023-04-11T19:10:44.604Z,2.70
2023-04-11T19:13:11.644Z,2.37
2023-04-11T19:15:40.409Z,2.97
2023-04-11T19:18:07.527Z,2.50
2023-04-11T19:20:37.213Z,3.17
2023-04-11T19:23:05.963Z,3.30
2023-04-11T19:25:32.999Z,3.77
2023-04-11T19:28:00.083Z,4.00
2023-04-11T19:30:27.187Z,2.97
2023-04-11T19:32:54.223Z,3.50
2023-04-11T19:35:21.633Z,2.87
2023-04-11T19:37:50.120Z,3.50
2023-04-11T19:40:17.611Z,2.67
2023-04-11T19:42:45.105Z,2.30
2023-04-11T19:45:12.483Z,3.03
2023-04-11T19:47:39.983Z,2.93
2023-04-11T19:50:07.517Z,2.80
2023-04-11T19:52:34.620Z,3.90
2023-04-11T19:55:03.021Z,2.80
2023-04-11T19:57:30.131Z,3.30
2023-04-11T19:59:57.486Z,2.90
2023-04-11T20:02:24.629Z,3.00
2023-04-11T20:04:51.723Z,3.30
2023-04-11T20:07:18.763Z,2.80
2023-04-11T20:09:45.817Z,3.10
2023-04-11T20:12:14.291Z,3.37
2023-04-11T20:14:41.293Z,3.47
2023-04-11T20:17:08.343Z,3.57
2023-04-11T20:19:36.275Z,4.07
2023-04-11T20:22:03.530Z,3.77
2023-04-11T20:24:30.619Z,3.10
2023-04-11T20:26:57.687Z,3.00
2023-04-11T20:29:26.148Z,2.67
2023-04-11T20:31:53.217Z,3.30
2023-04-11T20:34:20.239Z,3.80
2023-04-11T20:36:47.291Z,3.40
2023-04-11T20:39:14.324Z,3.40
2023-04-11T20:41:41.384Z,2.53
2023-04-11T20:44:08.406Z,3.03
2023-04-11T20:46:36.909Z,3.50
2023-04-11T20:49:04.046Z,2.93
2023-04-11T20:51:31.147Z,2.87
2023-04-11T20:53:58.406Z,3.33
2023-04-11T20:56:25.601Z,2.67
2023-04-11T20:58:52.637Z,4.03
2023-04-11T21:01:19.691Z,3.97
2023-04-11T21:03:48.246Z,3.60
2023-04-11T21:06:15.460Z,3.27
2023-04-11T21:08:42.470Z,3.00
2023-04-11T21:11:09.516Z,3.13
2023-04-11T21:13:36.608Z,3.20
2023-04-11T21:16:03.712Z,3.07
2023-04-11T21:18:30.858Z,3.57
2023-04-11T21:20:59.230Z,4.07
2023-04-11T21:23:26.267Z,3.10
2023-04-11T21:25:53.351Z,3.93
2023-04-11T21:28:20.362Z,3.20
2023-04-11T21:30:47.422Z,3.03
2023-04-11T21:33:14.509Z,3.17
2023-04-11T21:35:41.565Z,3.90
2023-04-11T21:38:09.988Z,2.87
2023-04-11T21:40:37.059Z,2.13
2023-04-11T21:43:04.420Z,2.53
2023-04-11T21:45:31.483Z,2.80
2023-04-11T21:47:58.557Z,2.57
2023-04-11T21:50:25.691Z,3.20
2023-04-11T21:52:52.923Z,3.43
2023-04-11T21:55:21.367Z,3.40
2023-04-11T21:57:48.387Z,3.33
2023-04-11T22:00:15.652Z,3.17
2023-04-11T22:02:42.845Z,3.37
2023-04-11T22:05:10.335Z,2.40
2023-04-11T22:07:37.558Z,2.90
2023-04-11T22:10:04.875Z,3.40
2023-04-11T22:12:33.266Z,2.77
2023-04-11T22:15:00.271Z,3.10
2023-04-11T22:17:27.281Z,2.60
2023-04-11T22:19:54.320Z,3.67
2023-04-11T22:22:21.345Z,2.80
2023-04-11T22:24:48.412Z,2.70
2023-04-11T22:27:15.430Z,3.07
2023-04-11T22:29:43.842Z,3.20
2023-04-11T22:32:10.979Z,3.00
2023-04-11T22:34:38.140Z,2.90
2023-04-11T22:37:05.171Z,3.03
2023-04-11T22:39:32.219Z,3.33
2023-04-11T22:41:59.221Z,3.40
2023-04-11T22:44:26.272Z,2.90
2023-04-11T22:47:00.909Z,3.30
2023-04-11T22:49:28.040Z,2.30
2023-04-11T22:51:55.062Z,2.33
2023-04-11T22:54:22.116Z,4.53
2023-04-11T22:56:49.174Z,3.07
2023-04-11T22:59:16.251Z,4.00
2023-04-11T23:01:43.284Z,2.77
2023-04-11T23:04:11.738Z,2.87
2023-04-11T23:06:38.758Z,3.10
2023-04-11T23:09:05.843Z,2.70
2023-04-11T23:11:32.869Z,2.87
2023-04-11T23:14:00.220Z,2.70
2023-04-11T23:16:27.488Z,2.57
2023-04-11T23:18:54.586Z,2.93
2023-04-11T23:21:22.946Z,3.10
2023-04-11T23:23:50.014Z,2.87
2023-04-11T23:26:20.381Z,2.30
2023-04-11T23:28:47.714Z,2.60
2023-04-11T23:31:14.834Z,2.63
2023-04-11T23:33:41.990Z,3.23
2023-04-11T23:36:09.474Z,2.93
2023-04-11T23:38:37.919Z,3.13
2023-04-11T23:41:05.355Z,2.50
2023-04-11T23:43:32.698Z,2.30
2023-04-11T23:45:59.758Z,2.70
2023-04-11T23:48:26.818Z,2.30
2023-04-11T23:50:53.849Z,2.80
2023-04-11T23:53:20.872Z,3.23
2023-04-11T23:55:49.331Z,2.77
2023-04-11T23:58:16.396Z,3.10
