createdAt,value
2023-04-15T00:01:11.984Z,7.30
2023-04-15T00:03:39.866Z,7.79
2023-04-15T00:06:07.714Z,7.68
2023-04-15T00:08:34.926Z,7.84
2023-04-15T00:11:05.658Z,7.80
2023-04-15T00:13:35.942Z,8.14
2023-04-15T00:16:03.401Z,7.84
2023-04-15T00:18:31.630Z,7.81
2023-04-15T00:20:59.378Z,7.95
2023-04-15T00:23:26.928Z,8.03
2023-04-15T00:25:54.356Z,8.07
2023-04-15T00:28:21.714Z,7.92
2023-04-15T00:30:49.237Z,8.10
2023-04-15T00:33:19.195Z,7.97
2023-04-15T00:35:47.192Z,7.73
2023-04-15T00:38:14.704Z,8.01
2023-04-15T00:40:42.598Z,7.97
2023-04-15T00:43:09.886Z,8.12
2023-04-15T00:45:37.428Z,8.30
2023-04-15T00:48:04.688Z,8.32
2023-04-15T00:50:31.850Z,8.29
2023-04-15T00:52:59.308Z,8.26
2023-04-15T00:55:26.774Z,8.49
2023-04-15T00:57:53.971Z,8.44
2023-04-15T01:00:21.471Z,8.28
2023-04-15T01:02:48.973Z,8.50
2023-04-15T01:05:17.613Z,8.72
2023-04-15T01:07:45.335Z,8.38
2023-04-15T01:10:13.152Z,8.52
2023-04-15T01:12:40.432Z,8.64
2023-04-15T01:15:08.372Z,8.67
2023-04-15T01:17:35.537Z,8.79
2023-04-15T01:20:02.802Z,8.81
2023-04-15T01:22:31.533Z,8.78
2023-04-15T01:25:08.282Z,8.75
2023-04-15T01:27:36.401Z,8.78
2023-04-15T01:30:05.401Z,9.05
2023-04-15T01:32:32.811Z,8.91
2023-04-15T01:35:19.205Z,8.89
2023-04-15T01:37:48.419Z,8.79
2023-04-15T01:40:17.443Z,9.01
2023-04-15T01:42:46.563Z,9.32
2023-04-15T01:45:17.527Z,9.27
2023-04-15T01:47:46.284Z,9.48
2023-04-15T01:50:15.330Z,9.46
2023-04-15T01:52:43.781Z,9.20
2023-04-15T01:55:12.661Z,9.42
2023-04-15T01:57:41.237Z,9.10
2023-04-15T02:00:09.953Z,8.99
2023-04-15T02:02:42.055Z,8.92
2023-04-15T02:05:11.008Z,8.91
2023-04-15T02:07:39.454Z,9.27
2023-04-15T02:10:08.058Z,9.48
2023-04-15T02:12:37.176Z,9.07
2023-04-15T02:15:05.929Z,9.16
2023-04-15T02:17:35.212Z,9.21
2023-04-15T02:20:06.058Z,9.03
2023-04-15T02:22:34.916Z,9.42
2023-04-15T02:25:03.463Z,9.45
2023-04-15T02:27:33.548Z,8.98
2023-04-15T02:30:02.420Z,8.93
2023-04-15T02:32:30.928Z,8.76
2023-04-15T02:35:02.577Z,8.53
2023-04-15T02:37:32.049Z,9.14
2023-04-15T02:40:01.449Z,9.13
2023-04-15T02:42:31.925Z,9.39
2023-04-15T02:45:01.936Z,9.34
2023-04-15T02:47:31.477Z,9.03
2023-04-15T02:50:01.727Z,8.90
2023-04-15T02:52:31.194Z,8.87
2023-04-15T02:55:02.526Z,8.92
2023-04-15T02:57:31.743Z,8.43
2023-04-15T03:00:00.805Z,8.48
2023-04-15T03:02:33.881Z,8.31
2023-04-15T03:05:02.913Z,8.78
2023-04-15T03:07:32.029Z,8.85
2023-04-15T03:10:01.221Z,8.60
2023-04-15T03:12:30.457Z,8.74
2023-04-15T03:15:00.405Z,8.56
2023-04-15T03:17:29.633Z,8.44
2023-04-15T03:19:58.929Z,8.41
2023-04-15T03:22:27.556Z,8.72
2023-04-15T03:24:56.205Z,8.71
2023-04-15T03:27:25.184Z,8.56
2023-04-15T03:29:54.651Z,8.82
2023-04-15T03:32:24.927Z,9.04
2023-04-15T03:34:53.643Z,9.13
2023-04-15T03:37:22.162Z,8.89
2023-04-15T03:39:50.608Z,9.28
2023-04-15T03:42:19.324Z,8.90
2023-04-15T03:44:47.772Z,8.53
2023-04-15T03:47:16.449Z,8.53
2023-04-15T03:49:45.469Z,8.69
2023-04-15T03:52:13.905Z,8.63
2023-04-15T03:54:42.332Z,8.45
2023-04-15T03:57:11.183Z,8.45
2023-04-15T03:59:39.628Z,8.84
2023-04-15T04:02:08.216Z,8.60
2023-04-15T04:04:37.304Z,8.67
2023-04-15T04:07:05.927Z,9.18
2023-04-15T04:09:34.418Z,8.94
2023-04-15T04:12:04.245Z,8.99
2023-04-15T04:14:32.732Z,9.23
2023-04-15T04:17:01.540Z,8.91
2023-04-15T04:19:30.265Z,8.80
2023-04-15T04:21:58.773Z,8.68
2023-04-15T04:24:27.171Z,8.96
2023-04-15T04:26:57.349Z,9.00
2023-04-15T04:29:26.181Z,9.36
2023-04-15T04:31:54.662Z,9.35
2023-04-15T04:34:23.516Z,9.46
2023-04-15T04:36:52.002Z,9.58
2023-04-15T04:39:20.470Z,9.23
2023-04-15T04:41:49.768Z,9.21
2023-04-15T04:44:18.403Z,9.38
2023-04-15T04:46:46.831Z,9.27
2023-04-15T04:49:15.585Z,9.49
2023-04-15T04:51:44.095Z,9.51
2023-04-15T04:54:12.938Z,9.28
2023-04-15T04:56:41.685Z,9.60
2023-04-15T04:59:10.189Z,9.32
2023-04-15T05:01:38.693Z,9.54
2023-04-15T05:04:07.931Z,9.42
2023-04-15T05:06:37.001Z,9.58
2023-04-15T05:09:05.759Z,9.58
2023-04-15T05:11:34.760Z,9.70
2023-04-15T05:14:03.226Z,9.78
2023-04-15T05:16:31.631Z,9.83
2023-04-15T05:19:00.616Z,9.58
2023-04-15T05:21:29.216Z,9.58
2023-04-15T05:23:57.643Z,9.58
2023-04-15T05:26:27.614Z,9.89
2023-04-15T05:28:56.058Z,10.02
2023-04-15T05:31:24.514Z,10.14
2023-04-15T05:33:53.263Z,10.48
2023-04-15T05:36:21.784Z,10.34
2023-04-15T05:38:50.231Z,10.19
2023-04-15T05:41:19.875Z,10.27
2023-04-15T05:43:48.861Z,10.30
2023-04-15T05:46:17.354Z,10.18
2023-04-15T05:48:46.107Z,9.89
2023-04-15T05:51:14.623Z,9.83
2023-04-15T05:53:43.373Z,9.98
2023-04-15T05:56:12.163Z,10.11
2023-04-15T05:58:41.133Z,9.52
2023-04-15T06:01:09.597Z,9.46
2023-04-15T06:03:39.074Z,9.23
2023-04-15T06:06:07.780Z,9.59
2023-04-15T06:08:36.517Z,9.08
2023-04-15T06:11:05.973Z,8.78
2023-04-15T06:13:34.996Z,9.55
2023-04-15T06:16:04.319Z,10.28
2023-04-15T06:18:33.186Z,9.71
2023-04-15T06:21:01.717Z,8.94
2023-04-15T06:23:30.410Z,9.00
2023-04-15T06:25:59.348Z,9.20
2023-04-15T06:28:27.787Z,10.00
2023-04-15T06:30:56.338Z,10.82
2023-04-15T06:33:25.103Z,11.17
2023-04-15T06:35:53.685Z,10.94
2023-04-15T06:38:22.176Z,11.41
2023-04-15T06:40:51.029Z,10.55
2023-04-15T06:43:20.264Z,10.23
2023-04-15T06:45:49.317Z,9.78
2023-04-15T06:48:18.122Z,9.99
2023-04-15T06:50:46.558Z,10.09
2023-04-15T06:53:15.070Z,10.98
2023-04-15T06:55:44.251Z,11.00
2023-04-15T06:58:13.928Z,10.34
2023-04-15T07:00:42.436Z,9.67
2023-04-15T07:03:12.922Z,9.50
2023-04-15T07:05:41.523Z,9.91
2023-04-15T07:08:09.969Z,10.23
2023-04-15T07:10:38.801Z,10.54
2023-04-15T07:13:08.901Z,9.74
2023-04-15T07:15:37.379Z,9.61
2023-04-15T07:18:06.549Z,9.49
2023-04-15T07:20:35.064Z,9.60
2023-04-15T07:23:03.660Z,9.78
2023-04-15T07:25:32.366Z,9.63
2023-04-15T07:28:01.002Z,9.65
2023-04-15T07:30:29.599Z,9.72
2023-04-15T07:32:58.804Z,10.35
2023-04-15T07:35:27.618Z,10.29
2023-04-15T07:37:56.282Z,9.96
2023-04-15T07:40:25.053Z,9.93
2023-04-15T07:42:53.502Z,10.11
2023-04-15T07:45:21.952Z,10.24
2023-04-15T07:47:53.680Z,9.97
2023-04-15T07:50:22.878Z,9.59
2023-04-15T07:52:52.392Z,9.36
2023-04-15T07:55:22.934Z,9.71
2023-04-15T07:57:51.717Z,9.78
2023-04-15T08:00:20.296Z,10.16
2023-04-15T08:02:49.968Z,10.33
2023-04-15T08:05:18.753Z,10.27
2023-04-15T08:07:47.344Z,9.98
2023-04-15T08:10:34.918Z,9.90
2023-04-15T08:13:03.356Z,9.60
2023-04-15T08:15:33.049Z,9.95
2023-04-15T08:18:01.662Z,10.08
2023-04-15T08:20:30.326Z,10.32
2023-04-15T08:22:59.165Z,10.14
2023-04-15T08:25:27.643Z,10.08
2023-04-15T08:27:57.611Z,10.59
2023-04-15T08:30:26.681Z,10.78
2023-04-15T08:32:56.382Z,11.08
2023-04-15T08:35:24.922Z,10.92
2023-04-15T08:37:53.659Z,11.34
2023-04-15T08:40:22.059Z,11.11
2023-04-15T08:42:50.849Z,10.60
2023-04-15T08:45:22.770Z,10.31
2023-04-15T08:47:51.663Z,10.30
2023-04-15T08:50:20.403Z,10.26
2023-04-15T08:52:48.871Z,10.66
2023-04-15T08:55:17.330Z,10.45
2023-04-15T08:57:46.166Z,10.52
2023-04-15T09:00:14.761Z,10.66
2023-04-15T09:02:43.373Z,11.07
2023-04-15T09:05:12.293Z,11.57
2023-04-15T09:07:40.734Z,12.19
2023-04-15T09:10:09.742Z,12.27
2023-04-15T09:12:38.484Z,12.45
2023-04-15T09:15:07.783Z,13.09
2023-04-15T09:17:36.372Z,12.97
2023-04-15T09:20:09.325Z,12.22
2023-04-15T09:22:38.129Z,11.34
2023-04-15T09:25:34.827Z,11.36
2023-04-15T09:28:03.917Z,11.18
2023-04-15T09:30:32.683Z,11.75
2023-04-15T09:33:08.464Z,12.07
2023-04-15T09:35:37.564Z,11.44
2023-04-15T09:38:09.921Z,11.49
2023-04-15T09:40:42.085Z,10.95
2023-04-15T09:43:13.077Z,10.99
2023-04-15T09:45:47.358Z,10.78
2023-04-15T09:48:15.840Z,10.61
2023-04-15T09:50:44.627Z,10.24
2023-04-15T09:53:16.607Z,10.46
2023-04-15T09:55:46.223Z,10.62
2023-04-15T09:58:21.585Z,10.99
2023-04-15T10:00:51.177Z,10.90
2023-04-15T10:03:20.086Z,11.28
2023-04-15T10:05:49.913Z,11.08
2023-04-15T10:08:19.243Z,11.23
2023-04-15T10:10:48.420Z,11.28
2023-04-15T10:13:22.384Z,11.09
2023-04-15T10:15:52.309Z,11.27
2023-04-15T10:18:21.774Z,10.85
2023-04-15T10:20:50.202Z,11.05
2023-04-15T10:23:20.512Z,10.96
2023-04-15T10:25:52.463Z,10.98
2023-04-15T10:28:22.823Z,10.28
2023-04-15T10:30:52.051Z,10.13
2023-04-15T10:33:21.728Z,9.98
2023-04-15T10:35:51.724Z,10.00
2023-04-15T10:38:32.759Z,10.05
2023-04-15T10:41:17.951Z,9.98
2023-04-15T10:43:49.779Z,9.95
2023-04-15T10:46:20.772Z,9.81
2023-04-15T10:48:52.727Z,10.12
2023-04-15T10:51:31.097Z,10.01
2023-04-15T10:53:59.815Z,10.14
2023-04-15T10:56:29.113Z,10.21
2023-04-15T10:58:59.068Z,10.22
2023-04-15T11:01:48.127Z,10.03
2023-04-15T11:04:36.176Z,10.15
2023-04-15T11:07:05.708Z,10.12
2023-04-15T11:09:34.272Z,10.09
2023-04-15T11:12:06.404Z,9.87
2023-04-15T11:14:37.028Z,10.16
2023-04-15T11:17:05.520Z,10.35
2023-04-15T11:19:40.298Z,10.29
2023-04-15T11:22:09.932Z,10.06
2023-04-15T11:24:47.416Z,10.31
2023-04-15T11:27:25.298Z,10.16
2023-04-15T11:29:53.776Z,10.41
2023-04-15T11:32:22.595Z,10.33
2023-04-15T11:34:51.964Z,10.24
2023-04-15T11:37:27.724Z,10.12
2023-04-15T11:39:56.434Z,10.21
2023-04-15T11:42:24.856Z,9.97
2023-04-15T11:45:06.539Z,10.10
2023-04-15T11:47:36.730Z,10.08
2023-04-15T11:50:25.538Z,10.18
2023-04-15T11:52:56.793Z,10.25
2023-04-15T11:55:24.359Z,10.33
2023-04-15T11:58:05.612Z,10.49
2023-04-15T12:00:33.434Z,10.21
2023-04-15T12:03:22.807Z,10.31
2023-04-15T12:06:08.322Z,10.47
2023-04-15T12:08:48.541Z,10.54
2023-04-15T12:11:16.032Z,10.77
2023-04-15T12:13:50.114Z,10.68
2023-04-15T12:16:18.004Z,10.90
2023-04-15T12:18:46.244Z,10.61
2023-04-15T12:21:13.486Z,10.57
2023-04-15T12:23:47.896Z,11.06
2023-04-15T12:26:15.408Z,10.73
2023-04-15T12:28:42.563Z,10.87
2023-04-15T12:31:11.177Z,10.74
2023-04-15T12:33:39.157Z,11.06
2023-04-15T12:36:06.533Z,11.52
2023-04-15T12:38:33.805Z,11.36
2023-04-15T12:41:01.287Z,11.23
2023-04-15T12:43:28.444Z,11.10
2023-04-15T12:45:55.571Z,11.49
2023-04-15T12:48:23.080Z,11.18
2023-04-15T12:50:50.279Z,11.61
2023-04-15T12:53:17.518Z,11.19
2023-04-15T12:55:44.965Z,11.04
2023-04-15T12:58:12.196Z,11.08
2023-04-15T13:00:39.347Z,11.02
2023-04-15T13:03:08.335Z,10.90
2023-04-15T13:05:37.130Z,11.25
2023-04-15T13:08:04.317Z,11.60
2023-04-15T13:10:32.200Z,11.34
2023-04-15T13:12:59.321Z,11.07
2023-04-15T13:15:26.520Z,11.13
2023-04-15T13:17:54.024Z,11.19
2023-04-15T13:20:21.352Z,11.16
2023-04-15T13:22:48.544Z,10.75
2023-04-15T13:25:15.949Z,11.01
2023-04-15T13:27:43.108Z,11.28
2023-04-15T13:30:10.398Z,11.34
2023-04-15T13:32:37.995Z,11.36
2023-04-15T13:35:05.820Z,11.37
2023-04-15T13:37:33.161Z,11.54
2023-04-15T13:40:01.016Z,11.79
2023-04-15T13:42:28.177Z,11.59
2023-04-15T13:44:55.643Z,11.63
2023-04-15T13:47:23.148Z,11.59
2023-04-15T13:49:50.609Z,11.96
2023-04-15T13:52:17.891Z,12.43
2023-04-15T13:54:47.325Z,13.01
2023-04-15T13:57:34.650Z,12.57
2023-04-15T14:00:02.579Z,12.62
2023-04-15T14:02:33.591Z,12.76
2023-04-15T14:05:01.171Z,12.34
2023-04-15T14:07:29.226Z,12.00
2023-04-15T14:09:56.797Z,11.84
2023-04-15T14:12:24.382Z,11.74
2023-04-15T14:14:51.624Z,11.68
2023-04-15T14:17:18.846Z,11.79
2023-04-15T14:19:46.320Z,11.74
2023-04-15T14:22:13.579Z,11.65
2023-04-15T14:24:40.785Z,11.84
2023-04-15T14:27:08.874Z,11.94
2023-04-15T14:29:36.440Z,11.55
2023-04-15T14:32:11.468Z,11.40
2023-04-15T14:34:40.511Z,11.58
2023-04-15T14:37:07.690Z,11.90
2023-04-15T14:39:34.904Z,11.69
2023-04-15T14:42:03.205Z,11.77
2023-04-15T14:46:58.616Z,11.94
2023-04-15T14:49:26.403Z,11.81
2023-04-15T14:51:53.905Z,11.75
2023-04-15T14:54:22.413Z,11.75
2023-04-15T14:56:50.132Z,11.47
2023-04-15T14:59:19.137Z,11.47
2023-04-15T15:01:46.770Z,11.42
2023-04-15T15:04:14.769Z,11.28
2023-04-15T15:06:42.577Z,11.27
2023-04-15T15:09:10.044Z,11.50
2023-04-15T15:11:37.642Z,11.44
2023-04-15T15:14:04.951Z,11.38
2023-04-15T15:16:32.349Z,11.28
2023-04-15T15:19:00.081Z,11.53
2023-04-15T15:21:27.459Z,11.91
2023-04-15T15:23:54.727Z,11.90
2023-04-15T15:26:22.729Z,12.39
2023-04-15T15:28:50.969Z,12.44
2023-04-15T15:31:18.424Z,11.46
2023-04-15T15:33:46.308Z,11.93
2023-04-15T15:36:13.544Z,12.12
2023-04-15T15:38:41.239Z,11.80
2023-04-15T15:41:08.685Z,11.30
2023-04-15T15:43:35.960Z,11.05
2023-04-15T15:46:03.450Z,10.35
2023-04-15T15:48:31.348Z,10.36
2023-04-15T15:50:58.521Z,10.27
2023-04-15T15:53:26.000Z,10.11
2023-04-15T15:55:53.953Z,10.20
2023-04-15T15:58:21.374Z,10.20
2023-04-15T16:00:50.906Z,10.22
2023-04-15T16:03:18.638Z,10.18
2023-04-15T16:05:47.118Z,10.31
2023-04-15T16:08:14.485Z,10.49
2023-04-15T16:10:42.136Z,10.89
2023-04-15T16:13:10.695Z,11.39
2023-04-15T16:15:37.908Z,12.11
2023-04-15T16:18:06.007Z,12.17
2023-04-15T16:20:33.179Z,12.61
2023-04-15T16:23:00.344Z,12.81
2023-04-15T16:25:27.836Z,13.03
2023-04-15T16:28:03.433Z,12.88
2023-04-15T16:30:35.568Z,12.79
2023-04-15T16:33:03.566Z,12.11
2023-04-15T16:35:32.206Z,11.40
2023-04-15T16:38:01.695Z,10.87
2023-04-15T16:40:29.037Z,11.04
2023-04-15T16:42:56.357Z,11.12
2023-04-15T16:45:23.882Z,11.27
2023-04-15T16:47:51.612Z,10.84
2023-04-15T16:50:19.306Z,10.76
2023-04-15T16:52:47.073Z,10.95
2023-04-15T16:55:14.875Z,10.77
2023-04-15T16:58:02.349Z,10.74
2023-04-15T17:00:30.002Z,10.59
2023-04-15T17:02:57.788Z,10.51
2023-04-15T17:05:27.394Z,11.49
2023-04-15T17:07:55.549Z,12.08
2023-04-15T17:10:22.837Z,12.25
2023-04-15T17:12:52.212Z,12.37
2023-04-15T17:15:20.402Z,12.24
2023-04-15T17:17:52.160Z,12.34
2023-04-15T17:20:19.905Z,12.45
2023-04-15T17:22:47.946Z,12.47
2023-04-15T17:25:15.620Z,12.57
2023-04-15T17:27:47.360Z,12.49
2023-04-15T17:30:19.015Z,12.34
2023-04-15T17:33:55.303Z,12.37
2023-04-15T17:36:17.669Z,12.50
2023-04-15T17:39:07.025Z,12.40
2023-04-15T17:41:55.151Z,12.48
2023-04-15T17:44:43.070Z,12.25
2023-04-15T17:47:31.139Z,12.43
2023-04-15T17:50:19.283Z,12.43
2023-04-15T17:53:06.921Z,11.47
2023-04-15T17:55:54.848Z,11.42
2023-04-15T17:58:43.624Z,11.20
2023-04-15T18:01:31.585Z,11.24
2023-04-15T18:04:19.121Z,12.18
2023-04-15T18:07:06.278Z,12.04
2023-04-15T18:09:56.303Z,12.02
2023-04-15T18:12:44.003Z,12.11
2023-04-15T18:15:32.440Z,11.84
2023-04-15T18:18:20.321Z,11.57
2023-04-15T18:21:02.287Z,11.15
2023-04-15T18:23:29.962Z,10.84
2023-04-15T18:25:58.641Z,10.16
2023-04-15T18:28:27.086Z,9.56
2023-04-15T18:30:54.324Z,9.37
2023-04-15T18:33:23.200Z,9.14
2023-04-15T18:35:51.118Z,9.18
2023-04-15T18:38:20.142Z,9.44
2023-04-15T18:40:48.976Z,9.58
2023-04-15T18:43:18.401Z,10.25
2023-04-15T18:45:46.746Z,10.85
2023-04-15T18:48:16.416Z,10.85
2023-04-15T18:50:44.686Z,10.70
2023-04-15T18:53:12.882Z,10.18
2023-04-15T18:58:23.046Z,9.44
2023-04-15T19:00:52.395Z,9.12
2023-04-15T19:03:20.444Z,8.76
2023-04-15T19:05:48.484Z,8.71
2023-04-15T19:08:16.387Z,9.02
2023-04-15T19:10:45.091Z,8.95
2023-04-15T19:13:13.418Z,9.18
2023-04-15T19:15:41.038Z,9.67
2023-04-15T19:18:11.040Z,9.69
2023-04-15T19:20:39.998Z,9.82
2023-04-15T19:23:08.430Z,10.19
2023-04-15T19:25:38.603Z,10.38
2023-04-15T19:28:06.434Z,10.44
2023-04-15T19:30:35.375Z,10.48
2023-04-15T19:33:06.293Z,10.39
2023-04-15T19:35:33.807Z,10.00
2023-04-15T19:38:01.036Z,9.65
2023-04-15T19:40:28.609Z,8.90
2023-04-15T19:42:56.645Z,8.35
2023-04-15T19:45:24.481Z,8.48
2023-04-15T19:47:53.688Z,8.50
2023-04-15T19:50:25.937Z,8.70
2023-04-15T19:52:53.953Z,8.35
2023-04-15T19:55:22.340Z,8.08
2023-04-15T19:57:50.186Z,8.17
2023-04-15T20:00:18.119Z,8.27
2023-04-15T20:02:46.522Z,8.77
2023-04-15T20:05:15.336Z,9.52
2023-04-15T20:07:43.632Z,10.40
2023-04-15T20:10:13.192Z,10.87
2023-04-15T20:12:51.403Z,10.97
2023-04-15T20:15:21.369Z,10.92
2023-04-15T20:17:49.612Z,11.09
2023-04-15T20:20:17.610Z,11.01
2023-04-15T20:22:45.819Z,10.93
2023-04-15T20:25:14.101Z,11.04
2023-04-15T20:27:42.307Z,10.85
2023-04-15T20:30:12.479Z,9.34
2023-04-15T20:32:41.116Z,9.10
2023-04-15T20:35:10.859Z,9.00
2023-04-15T20:37:38.536Z,8.93
2023-04-15T20:40:08.071Z,8.63
2023-04-15T20:42:36.029Z,8.63
2023-04-15T20:45:03.671Z,8.72
2023-04-15T20:47:31.380Z,8.27
2023-04-15T20:49:59.151Z,8.25
2023-04-15T20:52:26.600Z,8.44
2023-04-15T20:54:54.807Z,8.42
2023-04-15T20:57:24.617Z,8.64
2023-04-15T20:59:52.059Z,8.61
2023-04-15T21:02:20.134Z,8.81
2023-04-15T21:04:48.325Z,8.75
2023-04-15T21:07:15.903Z,8.61
2023-04-15T21:09:43.825Z,8.56
2023-04-15T21:12:11.730Z,8.36
2023-04-15T21:14:39.590Z,8.14
2023-04-15T21:17:10.034Z,8.10
2023-04-15T21:19:38.399Z,8.05
2023-04-15T21:22:05.669Z,7.83
2023-04-15T21:24:33.070Z,7.82
2023-04-15T21:27:02.033Z,7.75
2023-04-15T21:29:29.375Z,7.50
2023-04-15T21:31:56.640Z,7.45
2023-04-15T21:34:24.137Z,7.54
2023-04-15T21:36:51.306Z,7.45
2023-04-15T21:39:18.504Z,7.52
2023-04-15T21:41:46.111Z,7.51
2023-04-15T21:44:14.828Z,7.37
2023-04-15T21:46:46.040Z,7.25
2023-04-15T21:49:13.845Z,7.10
2023-04-15T21:51:41.068Z,7.03
2023-04-15T21:54:08.353Z,7.06
2023-04-15T21:56:38.035Z,7.14
2023-04-15T21:59:07.380Z,7.48
2023-04-15T22:01:34.742Z,7.66
2023-04-15T22:04:02.414Z,7.74
2023-04-15T22:06:29.597Z,8.05
2023-04-15T22:08:57.739Z,8.06
2023-04-15T22:11:30.638Z,8.58
2023-04-15T22:13:58.342Z,9.18
2023-04-15T22:16:26.374Z,9.63
2023-04-15T22:18:54.226Z,9.12
2023-04-15T22:21:21.493Z,8.43
2023-04-15T22:23:49.227Z,8.34
2023-04-15T22:26:16.386Z,8.29
2023-04-15T22:28:43.552Z,8.36
2023-04-15T22:31:11.384Z,9.57
2023-04-15T22:33:38.967Z,10.03
2023-04-15T22:36:06.355Z,10.20
2023-04-15T22:38:33.803Z,10.47
2023-04-15T22:41:01.307Z,10.52
2023-04-15T22:43:28.616Z,10.41
2023-04-15T22:45:56.739Z,10.52
2023-04-15T22:48:24.039Z,10.09
2023-04-15T22:50:51.590Z,9.92
2023-04-15T22:53:19.153Z,9.33
2023-04-15T22:55:46.880Z,9.28
2023-04-15T22:58:14.427Z,8.49
2023-04-15T23:00:41.876Z,8.96
2023-04-15T23:03:09.259Z,8.71
2023-04-15T23:05:37.004Z,8.50
2023-04-15T23:08:04.428Z,8.44
2023-04-15T23:10:32.818Z,8.55
2023-04-15T23:12:59.983Z,9.57
2023-04-15T23:15:27.427Z,8.60
2023-04-15T23:17:54.601Z,8.49
2023-04-15T23:20:22.425Z,8.36
2023-04-15T23:22:49.899Z,8.19
2023-04-15T23:25:17.071Z,8.08
2023-04-15T23:27:44.300Z,8.03
2023-04-15T23:30:11.757Z,7.85
2023-04-15T23:32:39.157Z,7.99
2023-04-15T23:35:06.616Z,7.86
2023-04-15T23:37:34.137Z,7.83
2023-04-15T23:40:01.296Z,7.73
2023-04-15T23:42:28.455Z,7.98
2023-04-15T23:44:55.934Z,8.37
2023-04-15T23:47:23.132Z,8.52
2023-04-15T23:49:50.560Z,8.59
2023-04-15T23:52:17.994Z,8.39
2023-04-15T23:54:45.318Z,8.05
2023-04-15T23:57:13.250Z,7.70
2023-04-15T23:59:40.716Z,7.44
