createdAt,value
2017-12-24T00:01:34.223Z,7.85
2017-12-24T00:04:06.132Z,7.91
2017-12-24T00:06:36.959Z,7.91
2017-12-24T00:09:08.655Z,7.83
2017-12-24T00:11:39.855Z,7.88
2017-12-24T00:14:12.478Z,7.86
2017-12-24T00:16:42.119Z,7.81
2017-12-24T00:19:12.181Z,7.92
2017-12-24T00:21:41.883Z,7.98
2017-12-24T00:24:13.594Z,7.86
2017-12-24T00:26:43.694Z,7.84
2017-12-24T00:29:14.531Z,7.83
2017-12-24T00:31:44.492Z,7.83
2017-12-24T00:34:14.399Z,7.74
2017-12-24T00:36:43.886Z,7.88
2017-12-24T00:39:15.828Z,7.85
2017-12-24T00:41:46.596Z,7.57
2017-12-24T00:44:16.500Z,7.52
2017-12-24T00:46:46.417Z,7.51
2017-12-24T00:49:17.460Z,7.67
2017-12-24T00:51:47.266Z,7.50
2017-12-24T00:54:17.624Z,7.56
2017-12-24T00:56:48.708Z,7.54
2017-12-24T00:59:20.087Z,7.60
2017-12-24T01:01:52.116Z,7.43
2017-12-24T01:04:23.578Z,7.38
2017-12-24T01:06:53.818Z,7.51
2017-12-24T01:09:23.672Z,7.52
2017-12-24T01:11:53.678Z,7.47
2017-12-24T01:14:29.448Z,7.60
2017-12-24T01:17:14.794Z,7.53
2017-12-24T01:22:45.971Z,7.63
2017-12-24T01:25:17.111Z,7.75
2017-12-24T01:27:48.760Z,7.71
2017-12-24T01:30:18.623Z,7.71
2017-12-24T01:32:50.795Z,7.74
2017-12-24T01:35:46.380Z,7.66
2017-12-24T01:38:20.026Z,7.73
2017-12-24T01:40:53.669Z,7.75
2017-12-24T01:43:26.430Z,7.68
2017-12-24T01:45:59.493Z,7.71
2017-12-24T01:48:33.656Z,7.74
2017-12-24T01:51:03.776Z,7.77
2017-12-24T01:53:33.455Z,7.78
2017-12-24T01:56:07.107Z,7.82
2017-12-24T01:58:38.732Z,7.79
2017-12-24T02:01:15.686Z,7.71
2017-12-24T02:03:49.310Z,7.80
2017-12-24T02:06:27.913Z,7.66
2017-12-24T02:09:00.084Z,7.71
2017-12-24T02:11:32.837Z,7.69
2017-12-24T02:14:02.913Z,7.76
2017-12-24T02:16:33.200Z,7.82
2017-12-24T02:19:04.573Z,7.84
2017-12-24T02:21:34.492Z,7.94
2017-12-24T02:24:05.023Z,7.86
2017-12-24T02:26:35.720Z,8.06
2017-12-24T02:29:10.799Z,7.88
2017-12-24T02:31:42.078Z,8.10
2017-12-24T02:34:12.427Z,7.91
2017-12-24T02:36:44.138Z,7.89
2017-12-24T02:39:18.851Z,7.99
2017-12-24T02:41:50.691Z,7.95
2017-12-24T02:44:22.274Z,8.00
2017-12-24T02:46:54.027Z,7.92
2017-12-24T02:49:25.212Z,8.00
2017-12-24T02:51:55.702Z,7.88
2017-12-24T02:54:32.257Z,8.12
2017-12-24T02:57:08.734Z,8.17
2017-12-24T02:59:46.368Z,8.06
2017-12-24T03:02:17.076Z,7.98
2017-12-24T03:04:47.334Z,7.83
2017-12-24T03:07:17.215Z,7.93
2017-12-24T03:09:49.848Z,7.93
2017-12-24T03:12:20.250Z,7.92
2017-12-24T03:14:50.075Z,7.94
2017-12-24T03:17:21.003Z,7.81
2017-12-24T03:19:50.799Z,7.86
2017-12-24T03:22:20.683Z,7.95
2017-12-24T03:24:50.969Z,7.95
2017-12-24T03:27:20.862Z,7.95
2017-12-24T03:29:51.429Z,7.93
2017-12-24T03:32:21.822Z,8.05
2017-12-24T03:34:51.710Z,7.98
2017-12-24T03:37:39.072Z,7.99
2017-12-24T03:40:12.344Z,7.93
2017-12-24T03:42:42.040Z,8.03
2017-12-24T03:45:13.021Z,8.10
2017-12-24T03:47:46.463Z,8.04
2017-12-24T03:50:24.380Z,8.10
2017-12-24T03:52:54.381Z,8.11
2017-12-24T03:55:26.701Z,8.05
2017-12-24T03:57:58.062Z,8.15
2017-12-24T04:00:40.274Z,7.99
2017-12-24T04:03:10.526Z,8.14
2017-12-24T04:05:40.025Z,8.04
2017-12-24T04:08:10.894Z,8.14
2017-12-24T04:11:03.572Z,8.11
2017-12-24T04:13:34.080Z,8.14
2017-12-24T04:16:04.593Z,7.99
2017-12-24T04:18:35.595Z,8.10
2017-12-24T04:21:08.561Z,8.32
2017-12-24T04:23:38.504Z,8.21
2017-12-24T04:26:09.595Z,8.20
2017-12-24T04:28:39.495Z,8.05
2017-12-24T04:31:09.161Z,8.04
2017-12-24T04:33:38.846Z,7.98
2017-12-24T04:36:09.158Z,8.09
2017-12-24T04:38:38.882Z,8.33
2017-12-24T04:41:09.357Z,8.12
2017-12-24T04:43:39.638Z,7.95
2017-12-24T04:46:09.458Z,8.06
2017-12-24T04:48:39.381Z,8.05
2017-12-24T04:51:10.618Z,8.00
2017-12-24T04:53:41.566Z,8.06
2017-12-24T04:56:12.273Z,8.07
2017-12-24T04:58:41.913Z,8.10
2017-12-24T05:01:12.834Z,8.05
2017-12-24T05:03:45.851Z,8.10
2017-12-24T05:06:15.714Z,8.03
2017-12-24T05:08:45.597Z,8.09
2017-12-24T05:11:17.094Z,8.08
2017-12-24T05:13:46.870Z,8.02
2017-12-24T05:16:16.474Z,8.08
2017-12-24T05:18:48.570Z,8.13
2017-12-24T05:21:20.237Z,8.15
2017-12-24T05:23:50.024Z,8.06
2017-12-24T05:26:20.098Z,8.08
2017-12-24T05:28:50.696Z,8.16
2017-12-24T05:31:20.948Z,8.11
2017-12-24T05:33:51.411Z,8.09
2017-12-24T05:36:21.263Z,8.08
2017-12-24T05:38:51.812Z,8.07
2017-12-24T05:41:22.974Z,8.04
2017-12-24T05:43:54.359Z,8.10
2017-12-24T05:46:24.786Z,8.04
2017-12-24T05:48:56.975Z,8.01
2017-12-24T05:51:38.454Z,8.10
2017-12-24T05:54:12.335Z,8.12
2017-12-24T05:56:43.189Z,8.02
2017-12-24T05:59:17.857Z,8.11
2017-12-24T06:04:49.404Z,8.07
2017-12-24T06:07:21.343Z,8.07
2017-12-24T06:09:51.657Z,8.07
2017-12-24T06:12:23.170Z,8.10
2017-12-24T06:14:54.123Z,8.06
2017-12-24T06:17:24.512Z,8.06
2017-12-24T06:19:59.658Z,8.22
2017-12-24T06:22:37.209Z,8.04
2017-12-24T06:25:11.337Z,8.02
2017-12-24T06:27:42.343Z,8.08
2017-12-24T06:30:12.581Z,8.14
2017-12-24T06:32:47.697Z,8.14
2017-12-24T06:35:17.486Z,8.19
2017-12-24T06:37:52.074Z,8.14
2017-12-24T06:40:22.473Z,8.08
2017-12-24T06:43:00.249Z,8.15
2017-12-24T06:45:33.441Z,8.17
2017-12-24T06:48:04.354Z,8.18
2017-12-24T06:50:35.913Z,8.18
2017-12-24T06:53:06.784Z,8.18
2017-12-24T06:55:39.043Z,8.15
2017-12-24T06:58:10.059Z,8.13
2017-12-24T07:00:40.464Z,8.20
2017-12-24T07:03:10.502Z,8.07
2017-12-24T07:05:40.515Z,8.06
2017-12-24T07:08:21.714Z,8.08
2017-12-24T07:10:52.008Z,8.09
2017-12-24T07:13:23.285Z,8.10
2017-12-24T07:15:56.140Z,8.18
2017-12-24T07:18:29.650Z,8.22
2017-12-24T07:21:00.802Z,8.15
2017-12-24T07:23:40.525Z,8.18
2017-12-24T07:26:19.499Z,8.23
2017-12-24T07:31:40.679Z,8.03
2017-12-24T07:36:59.021Z,8.16
2017-12-24T07:39:38.402Z,8.23
2017-12-24T07:42:14.654Z,8.20
2017-12-24T07:47:34.504Z,8.09
2017-12-24T07:50:08.895Z,8.11
2017-12-24T07:52:39.932Z,8.12
2017-12-24T07:55:14.491Z,8.12
2017-12-24T07:57:48.901Z,8.19
2017-12-24T08:00:19.005Z,8.08
2017-12-24T08:02:48.823Z,8.22
2017-12-24T08:05:22.530Z,8.20
2017-12-24T08:07:52.306Z,8.16
2017-12-24T08:10:22.641Z,8.23
2017-12-24T08:12:58.911Z,8.23
2017-12-24T08:15:31.280Z,8.24
2017-12-24T08:18:04.818Z,8.32
2017-12-24T08:20:39.014Z,8.33
2017-12-24T08:23:13.914Z,8.23
2017-12-24T08:25:44.174Z,8.43
2017-12-24T08:28:14.368Z,8.27
2017-12-24T08:30:47.240Z,8.40
2017-12-24T08:33:19.459Z,8.31
2017-12-24T08:35:53.695Z,8.40
2017-12-24T08:38:33.672Z,8.45
2017-12-24T08:41:10.424Z,8.40
2017-12-24T08:46:28.842Z,8.41
2017-12-24T08:51:57.506Z,8.51
2017-12-24T08:54:36.296Z,8.59
2017-12-24T08:59:54.528Z,8.46
2017-12-24T09:02:26.594Z,8.58
2017-12-24T09:04:56.732Z,8.45
2017-12-24T09:07:32.760Z,8.44
2017-12-24T09:10:04.806Z,8.47
2017-12-24T09:12:46.804Z,8.47
2017-12-24T09:15:33.515Z,8.45
2017-12-24T09:18:11.323Z,8.47
2017-12-24T09:20:42.810Z,8.46
2017-12-24T09:23:22.318Z,8.46
2017-12-24T09:25:58.612Z,8.46
2017-12-24T09:28:30.221Z,8.52
2017-12-24T09:31:02.280Z,8.46
2017-12-24T09:33:37.171Z,8.63
2017-12-24T09:36:09.993Z,8.53
2017-12-24T09:38:44.419Z,8.59
2017-12-24T09:41:21.138Z,8.56
2017-12-24T09:43:51.136Z,8.53
2017-12-24T09:46:30.851Z,8.65
2017-12-24T09:49:03.120Z,8.61
2017-12-24T09:51:34.846Z,8.72
2017-12-24T09:54:05.197Z,8.66
2017-12-24T09:56:36.309Z,8.67
2017-12-24T09:59:22.355Z,8.60
2017-12-24T10:02:02.779Z,8.58
2017-12-24T10:04:34.529Z,8.68
2017-12-24T10:07:05.147Z,8.68
2017-12-24T10:09:42.606Z,8.73
2017-12-24T10:12:28.754Z,8.77
2017-12-24T10:14:58.993Z,8.68
2017-12-24T10:17:29.448Z,8.77
2017-12-24T10:20:04.030Z,8.70
2017-12-24T10:22:34.695Z,8.81
2017-12-24T10:25:10.142Z,8.80
2017-12-24T10:27:53.289Z,8.87
2017-12-24T10:30:32.198Z,8.88
2017-12-24T10:33:10.988Z,8.84
2017-12-24T10:35:40.981Z,8.85
2017-12-24T10:38:18.628Z,8.83
2017-12-24T10:40:55.139Z,8.91
2017-12-24T10:43:28.597Z,9.13
2017-12-24T10:46:13.962Z,9.02
2017-12-24T10:48:49.921Z,9.04
2017-12-24T10:51:37.541Z,9.04
2017-12-24T10:54:09.374Z,9.00
2017-12-24T10:56:40.801Z,9.04
2017-12-24T10:59:12.576Z,9.18
2017-12-24T11:01:44.362Z,9.14
2017-12-24T11:04:15.262Z,9.06
2017-12-24T11:06:51.410Z,8.98
2017-12-24T11:09:26.350Z,9.07
2017-12-24T11:12:06.855Z,9.04
2017-12-24T11:17:34.080Z,9.06
2017-12-24T11:20:09.344Z,9.09
2017-12-24T12:08:32.317Z,9.21
2017-12-24T12:11:06.959Z,9.26
2017-12-24T12:13:50.466Z,9.22
2017-12-24T12:16:21.260Z,9.18
2017-12-24T12:18:56.054Z,9.41
2017-12-24T12:21:27.860Z,9.41
2017-12-24T12:23:58.955Z,9.29
2017-12-24T12:26:36.749Z,9.40
2017-12-24T12:29:07.055Z,9.27
2017-12-24T12:31:39.484Z,9.28
2017-12-24T12:34:10.463Z,9.36
2017-12-24T12:36:48.003Z,9.15
2017-12-24T12:39:26.438Z,9.29
2017-12-24T12:41:57.120Z,9.30
2017-12-24T12:44:27.491Z,9.31
2017-12-24T12:46:59.620Z,9.18
2017-12-24T12:49:31.710Z,9.24
2017-12-24T12:52:06.523Z,9.14
2017-12-24T12:54:38.419Z,9.18
2017-12-24T12:57:09.602Z,9.22
2017-12-24T12:59:40.915Z,9.31
2017-12-24T13:02:15.050Z,9.35
2017-12-24T13:04:50.511Z,9.15
2017-12-24T13:07:22.813Z,9.17
2017-12-24T13:09:53.239Z,9.34
2017-12-24T13:12:28.536Z,9.31
2017-12-24T13:14:59.774Z,9.21
2017-12-24T13:17:35.643Z,9.16
2017-12-24T13:20:06.137Z,9.16
2017-12-24T13:22:38.261Z,9.28
2017-12-24T13:25:17.710Z,9.21
2017-12-24T13:27:51.098Z,9.23
2017-12-24T13:30:26.511Z,9.26
2017-12-24T13:32:57.224Z,9.29
2017-12-24T13:35:32.496Z,9.18
2017-12-24T13:38:03.283Z,9.20
2017-12-24T13:40:34.889Z,9.16
2017-12-24T13:43:08.028Z,9.17
2017-12-24T13:45:39.872Z,9.15
2017-12-24T13:48:15.015Z,9.10
2017-12-24T13:50:47.303Z,9.07
2017-12-24T13:53:25.431Z,9.09
2017-12-24T13:55:56.228Z,9.03
2017-12-24T13:58:31.929Z,9.09
2017-12-24T14:01:07.884Z,8.99
2017-12-24T14:03:41.011Z,9.00
2017-12-24T14:06:12.451Z,9.02
2017-12-24T14:08:42.635Z,9.03
2017-12-24T14:11:13.797Z,9.01
2017-12-24T14:13:44.141Z,8.92
2017-12-24T14:16:14.296Z,8.95
2017-12-24T14:18:47.544Z,8.92
2017-12-24T14:21:24.759Z,8.91
2017-12-24T14:23:59.316Z,8.90
2017-12-24T14:26:31.000Z,8.83
2017-12-24T14:29:01.442Z,8.93
2017-12-24T14:31:41.983Z,8.84
2017-12-24T14:34:12.647Z,8.93
2017-12-24T14:36:44.434Z,8.88
2017-12-24T14:39:14.867Z,9.00
2017-12-24T14:41:44.810Z,8.96
2017-12-24T14:44:34.531Z,8.87
2017-12-24T14:52:48.843Z,8.76
2017-12-24T14:55:36.789Z,8.73
2017-12-24T14:58:13.942Z,8.78
2017-12-24T15:00:51.055Z,8.77
2017-12-24T15:03:32.586Z,8.73
2017-12-24T15:06:06.511Z,8.77
2017-12-24T15:08:38.516Z,8.74
2017-12-24T15:13:59.419Z,8.71
2017-12-24T15:16:35.879Z,8.70
2017-12-24T15:19:12.220Z,8.68
2017-12-24T15:24:45.247Z,8.75
2017-12-24T15:27:23.489Z,8.81
2017-12-24T15:29:57.301Z,8.82
2017-12-24T15:32:30.412Z,8.85
2017-12-24T15:35:00.806Z,8.86
2017-12-24T15:37:37.658Z,8.80
2017-12-24T15:40:22.474Z,8.74
2017-12-24T15:42:56.540Z,8.76
2017-12-24T15:45:30.009Z,8.72
2017-12-24T15:48:08.684Z,8.87
2017-12-24T15:50:39.930Z,8.72
2017-12-24T15:53:13.862Z,8.78
2017-12-24T15:55:47.990Z,8.82
2017-12-24T15:58:19.679Z,8.66
2017-12-24T16:00:57.793Z,8.78
2017-12-24T16:03:31.453Z,8.69
2017-12-24T16:06:04.817Z,8.67
2017-12-24T16:08:34.556Z,8.80
2017-12-24T16:11:04.453Z,8.66
2017-12-24T16:13:34.966Z,8.69
2017-12-24T16:16:05.040Z,8.64
2017-12-24T16:18:35.136Z,8.63
2017-12-24T16:21:05.798Z,8.71
2017-12-24T16:23:35.528Z,8.63
2017-12-24T16:26:05.199Z,8.66
2017-12-24T16:28:36.162Z,8.74
2017-12-24T16:31:05.980Z,8.70
2017-12-24T16:33:35.884Z,8.58
2017-12-24T16:36:06.774Z,8.58
2017-12-24T16:38:36.942Z,8.58
2017-12-24T16:41:07.535Z,8.62
2017-12-24T16:43:39.865Z,8.62
2017-12-24T16:46:10.226Z,8.59
2017-12-24T16:48:41.282Z,8.71
2017-12-24T16:51:12.433Z,8.81
2017-12-24T16:53:43.005Z,8.67
2017-12-24T16:56:12.928Z,8.85
2017-12-24T16:58:43.633Z,8.68
2017-12-24T17:01:13.949Z,8.76
2017-12-24T17:03:43.584Z,8.62
2017-12-24T17:06:13.312Z,8.68
2017-12-24T17:08:43.573Z,8.57
2017-12-24T17:11:13.794Z,8.61
2017-12-24T17:13:44.248Z,8.63
2017-12-24T17:16:13.874Z,8.57
2017-12-24T17:18:43.775Z,8.61
2017-12-24T17:21:15.031Z,8.62
2017-12-24T17:23:45.180Z,8.72
2017-12-24T17:26:15.213Z,8.63
2017-12-24T17:28:45.230Z,8.60
2017-12-24T17:31:15.108Z,8.62
2017-12-24T17:33:46.251Z,8.65
2017-12-24T17:36:15.943Z,8.57
2017-12-24T17:38:45.749Z,8.62
2017-12-24T17:41:16.649Z,8.56
2017-12-24T17:43:47.290Z,8.61
2017-12-24T17:46:17.932Z,8.58
2017-12-24T17:48:48.089Z,8.64
2017-12-24T17:51:18.358Z,8.58
2017-12-24T17:53:50.280Z,8.62
2017-12-24T17:56:20.900Z,8.55
2017-12-24T17:58:51.622Z,8.63
2017-12-24T18:01:22.190Z,8.53
2017-12-24T18:03:51.724Z,8.53
2017-12-24T18:06:21.813Z,8.60
2017-12-24T18:08:51.864Z,8.57
2017-12-24T18:11:22.046Z,8.55
2017-12-24T18:13:53.012Z,8.60
2017-12-24T18:16:22.621Z,8.51
2017-12-24T18:18:54.373Z,8.57
2017-12-24T18:21:26.047Z,8.54
2017-12-24T18:23:57.188Z,8.54
2017-12-24T18:26:28.251Z,8.49
2017-12-24T18:28:59.478Z,8.56
2017-12-24T18:31:29.430Z,8.49
2017-12-24T18:33:59.441Z,8.62
2017-12-24T18:36:29.527Z,8.59
2017-12-24T18:38:59.448Z,8.59
2017-12-24T18:41:29.081Z,8.57
2017-12-24T18:44:00.426Z,8.52
2017-12-24T18:46:30.121Z,8.56
2017-12-24T18:49:00.117Z,8.50
2017-12-24T18:51:30.357Z,8.48
2017-12-24T18:54:00.582Z,8.53
2017-12-24T18:56:30.768Z,8.44
2017-12-24T18:59:01.397Z,8.48
2017-12-24T19:01:32.128Z,8.43
2017-12-24T19:04:01.780Z,8.49
2017-12-24T19:06:31.949Z,8.53
2017-12-24T19:09:01.802Z,8.49
2017-12-24T19:11:33.135Z,8.43
2017-12-24T19:14:03.467Z,8.47
2017-12-24T19:16:34.570Z,8.54
2017-12-24T19:19:04.604Z,8.48
2017-12-24T19:21:34.399Z,8.60
2017-12-24T19:24:05.191Z,8.47
2017-12-24T19:26:36.136Z,8.54
2017-12-24T19:29:08.457Z,8.53
2017-12-24T19:31:38.754Z,8.42
2017-12-24T19:34:17.027Z,8.53
2017-12-24T19:36:48.233Z,8.52
2017-12-24T19:39:21.178Z,8.56
2017-12-24T19:41:52.319Z,8.49
2017-12-24T19:44:23.430Z,8.38
2017-12-24T19:46:54.487Z,8.44
2017-12-24T19:49:25.681Z,8.46
2017-12-24T19:51:57.093Z,8.41
2017-12-24T19:54:27.458Z,8.46
2017-12-24T19:57:00.282Z,8.39
2017-12-24T19:59:32.532Z,8.49
2017-12-24T20:02:03.334Z,8.42
2017-12-24T20:04:35.880Z,8.42
2017-12-24T20:07:09.763Z,8.40
2017-12-24T20:09:40.931Z,8.43
2017-12-24T20:14:52.846Z,8.40
2017-12-24T20:17:24.650Z,8.42
2017-12-24T20:19:58.567Z,8.45
2017-12-24T20:22:30.838Z,8.41
2017-12-24T20:25:03.973Z,8.44
2017-12-24T20:27:37.032Z,8.49
2017-12-24T20:30:14.633Z,8.48
2017-12-24T20:32:46.578Z,8.48
2017-12-24T20:35:22.436Z,8.47
2017-12-24T20:37:54.945Z,8.54
2017-12-24T20:40:26.893Z,8.47
2017-12-24T20:43:11.322Z,8.45
2017-12-24T20:45:43.475Z,8.42
2017-12-24T20:48:21.657Z,8.54
2017-12-24T20:50:55.570Z,8.58
2017-12-24T20:53:31.828Z,8.54
2017-12-24T20:56:08.008Z,8.53
2017-12-24T20:58:41.545Z,8.54
2017-12-24T21:01:16.559Z,8.42
2017-12-24T21:03:56.000Z,8.41
2017-12-24T21:06:31.964Z,8.41
2017-12-24T21:09:05.078Z,8.45
2017-12-24T21:11:49.990Z,8.51
2017-12-24T21:17:26.941Z,8.35
2017-12-24T21:20:08.764Z,8.41
2017-12-24T21:22:45.872Z,8.29
2017-12-24T21:25:26.395Z,8.38
2017-12-24T21:28:00.320Z,8.38
2017-12-24T21:30:42.286Z,8.36
2017-12-24T21:33:24.323Z,8.31
2017-12-24T21:36:03.155Z,8.28
2017-12-24T21:38:54.377Z,8.30
2017-12-24T21:41:30.863Z,8.28
2017-12-24T21:44:12.136Z,8.36
2017-12-24T21:46:50.516Z,8.29
2017-12-24T21:49:22.907Z,8.32
2017-12-24T21:51:56.268Z,8.29
2017-12-24T21:54:31.856Z,8.35
2017-12-24T21:57:10.726Z,8.29
2017-12-24T21:59:41.629Z,8.26
2017-12-24T22:02:12.717Z,8.20
2017-12-24T22:04:43.850Z,8.21
2017-12-24T22:07:16.433Z,8.22
2017-12-24T22:09:51.004Z,8.18
2017-12-24T22:12:21.285Z,8.21
2017-12-24T22:14:52.044Z,8.28
2017-12-24T22:17:23.348Z,8.22
2017-12-24T22:19:53.365Z,8.31
2017-12-24T22:22:23.527Z,8.27
2017-12-24T22:24:54.268Z,8.28
2017-12-24T22:27:25.562Z,8.29
2017-12-24T22:29:57.501Z,8.22
2017-12-24T22:32:27.524Z,8.23
2017-12-24T22:34:57.968Z,8.22
2017-12-24T22:37:29.055Z,8.25
2017-12-24T22:39:59.317Z,8.29
2017-12-24T22:42:30.074Z,8.28
2017-12-24T22:45:04.815Z,8.45
2017-12-24T22:47:36.685Z,8.49
2017-12-24T22:50:10.762Z,8.34
2017-12-24T22:52:43.355Z,8.35
2017-12-24T22:55:18.877Z,8.46
2017-12-24T22:57:51.665Z,8.43
2017-12-24T23:00:22.905Z,8.35
2017-12-24T23:03:02.224Z,8.46
2017-12-24T23:05:36.772Z,8.54
2017-12-24T23:08:11.463Z,8.54
2017-12-24T23:10:45.069Z,8.40
2017-12-24T23:13:16.080Z,8.55
2017-12-24T23:15:48.307Z,8.52
2017-12-24T23:18:21.493Z,8.31
2017-12-24T23:20:52.991Z,8.42
2017-12-24T23:23:25.179Z,8.29
2017-12-24T23:25:55.826Z,8.42
2017-12-24T23:28:26.373Z,8.30
2017-12-24T23:30:57.458Z,8.31
2017-12-24T23:33:27.826Z,8.24
2017-12-24T23:36:01.031Z,8.23
2017-12-24T23:38:38.083Z,8.32
2017-12-24T23:41:09.407Z,8.27
2017-12-24T23:43:42.060Z,8.22
2017-12-24T23:46:13.934Z,8.23
2017-12-24T23:48:45.329Z,8.25
2017-12-24T23:51:18.193Z,8.31
2017-12-24T23:53:54.463Z,8.15
2017-12-24T23:56:24.452Z,8.33
2017-12-24T23:58:55.348Z,8.31
