createdAt,value
2023-02-18T00:00:48.000Z,0
2023-02-18T00:02:05.000Z,0
2023-02-18T00:03:21.000Z,0
2023-02-18T00:04:37.000Z,0
2023-02-18T00:05:53.000Z,0
2023-02-18T00:07:09.000Z,0
2023-02-18T00:08:26.000Z,0
2023-02-18T00:09:42.000Z,0
2023-02-18T00:10:58.000Z,0
2023-02-18T00:12:14.000Z,0
2023-02-18T00:13:29.000Z,0
2023-02-18T00:14:46.000Z,0
2023-02-18T00:16:02.000Z,0
2023-02-18T00:17:18.000Z,0
2023-02-18T00:18:34.000Z,0
2023-02-18T00:19:50.000Z,0
2023-02-18T00:21:06.000Z,0
2023-02-18T00:22:23.000Z,0
2023-02-18T00:23:39.000Z,0
2023-02-18T00:24:55.000Z,0
2023-02-18T00:26:11.000Z,0
2023-02-18T00:27:27.000Z,0
2023-02-18T00:28:44.000Z,0
2023-02-18T00:29:59.000Z,0
2023-02-18T00:31:15.000Z,0
2023-02-18T00:32:31.000Z,0
2023-02-18T00:33:47.000Z,0
2023-02-18T00:35:04.000Z,0
2023-02-18T00:36:20.000Z,0
2023-02-18T00:37:35.000Z,0
2023-02-18T00:38:51.000Z,0
2023-02-18T00:40:07.000Z,0
2023-02-18T00:41:24.000Z,0
2023-02-18T00:42:40.000Z,0
2023-02-18T00:43:56.000Z,0
2023-02-18T00:45:12.000Z,0
2023-02-18T00:46:28.000Z,0
2023-02-18T00:47:44.000Z,0
2023-02-18T00:49:01.000Z,0
2023-02-18T00:50:17.000Z,0
2023-02-18T00:51:33.000Z,0
2023-02-18T00:52:49.000Z,0
2023-02-18T00:54:04.000Z,0
2023-02-18T00:55:21.000Z,0
2023-02-18T00:56:37.000Z,0
2023-02-18T00:57:53.000Z,0
2023-02-18T00:59:09.000Z,0
2023-02-18T01:00:25.000Z,0
2023-02-18T01:01:42.000Z,0
2023-02-18T01:02:58.000Z,0
2023-02-18T01:04:14.000Z,0
2023-02-18T01:05:30.000Z,0
2023-02-18T01:06:46.000Z,0
2023-02-18T01:08:02.000Z,0
2023-02-18T01:09:19.000Z,0
2023-02-18T01:10:34.000Z,0
2023-02-18T01:11:50.000Z,0
2023-02-18T01:13:06.000Z,0
2023-02-18T01:14:22.000Z,0
2023-02-18T01:15:39.000Z,0
2023-02-18T01:16:55.000Z,0
2023-02-18T01:18:11.000Z,0
2023-02-18T01:19:27.000Z,0
2023-02-18T01:20:43.000Z,0
2023-02-18T01:22:00.000Z,0
2023-02-18T01:23:16.000Z,0
2023-02-18T01:24:32.000Z,0
2023-02-18T01:25:48.000Z,0
2023-02-18T01:27:03.000Z,0
2023-02-18T01:28:20.000Z,0
2023-02-18T01:29:36.000Z,0
2023-02-18T01:30:52.000Z,0
2023-02-18T01:32:08.000Z,0
2023-02-18T01:33:24.000Z,0
2023-02-18T01:34:40.000Z,0
2023-02-18T01:35:57.000Z,0
2023-02-18T01:37:13.000Z,0
2023-02-18T01:38:29.000Z,0
2023-02-18T01:39:45.000Z,0
2023-02-18T01:41:01.000Z,0
2023-02-18T01:42:18.000Z,0
2023-02-18T01:43:33.000Z,0
2023-02-18T01:44:49.000Z,0
2023-02-18T01:46:05.000Z,0
2023-02-18T01:47:21.000Z,0
2023-02-18T01:48:38.000Z,0
2023-02-18T01:49:54.000Z,0
2023-02-18T01:51:10.000Z,0
2023-02-18T01:52:26.000Z,0
2023-02-18T01:53:42.000Z,0
2023-02-18T01:54:59.000Z,0
2023-02-18T01:56:15.000Z,0
2023-02-18T01:57:31.000Z,0
2023-02-18T01:58:47.000Z,0
2023-02-18T02:00:02.000Z,0
2023-02-18T02:01:18.000Z,0
2023-02-18T02:02:35.000Z,0
2023-02-18T02:03:51.000Z,0
2023-02-18T02:05:07.000Z,0
2023-02-18T02:06:23.000Z,0
2023-02-18T02:07:39.000Z,0
2023-02-18T02:08:56.000Z,0
2023-02-18T02:10:12.000Z,0
2023-02-18T02:11:28.000Z,0
2023-02-18T02:12:44.000Z,0
2023-02-18T02:14:00.000Z,0
2023-02-18T02:15:17.000Z,0
2023-02-18T02:16:32.000Z,0
2023-02-18T02:17:48.000Z,0
2023-02-18T02:19:04.000Z,0
2023-02-18T02:20:20.000Z,0
2023-02-18T02:21:37.000Z,0
2023-02-18T02:22:53.000Z,0
2023-02-18T02:24:09.000Z,0
2023-02-18T02:25:25.000Z,0
2023-02-18T02:26:41.000Z,0
2023-02-18T02:27:57.000Z,0
2023-02-18T02:29:14.000Z,0
2023-02-18T02:30:30.000Z,0
2023-02-18T02:31:46.000Z,0
2023-02-18T02:33:01.000Z,0
2023-02-18T02:34:17.000Z,0
2023-02-18T02:35:34.000Z,0
2023-02-18T02:36:50.000Z,0
2023-02-18T02:38:06.000Z,0
2023-02-18T02:39:22.000Z,0
2023-02-18T02:40:38.000Z,0
2023-02-18T02:41:55.000Z,0
2023-02-18T02:43:11.000Z,0
2023-02-18T02:44:27.000Z,0
2023-02-18T02:45:43.000Z,0
2023-02-18T02:46:59.000Z,0
2023-02-18T02:48:15.000Z,0
2023-02-18T02:49:31.000Z,0
2023-02-18T02:50:47.000Z,0
2023-02-18T02:52:03.000Z,0
2023-02-18T02:53:19.000Z,0
2023-02-18T02:54:35.000Z,0
2023-02-18T02:55:52.000Z,0
2023-02-18T02:57:08.000Z,0
2023-02-18T02:58:24.000Z,0
2023-02-18T02:59:40.000Z,0
2023-02-18T03:00:56.000Z,0
2023-02-18T03:02:13.000Z,0
2023-02-18T03:03:29.000Z,0
2023-02-18T03:04:45.000Z,0
2023-02-18T03:06:00.000Z,0
2023-02-18T03:07:16.000Z,0
2023-02-18T03:08:33.000Z,0
2023-02-18T03:09:49.000Z,0
2023-02-18T03:11:05.000Z,0
2023-02-18T03:12:21.000Z,0
2023-02-18T03:13:37.000Z,0
2023-02-18T03:14:54.000Z,0
2023-02-18T03:16:10.000Z,0
2023-02-18T03:17:26.000Z,0
2023-02-18T03:18:42.000Z,0
2023-02-18T03:19:58.000Z,0
2023-02-18T03:21:14.000Z,0
2023-02-18T03:22:30.000Z,0
2023-02-18T03:23:46.000Z,0
2023-02-18T03:25:02.000Z,0
2023-02-18T03:26:18.000Z,0
2023-02-18T03:27:34.000Z,0
2023-02-18T03:28:51.000Z,0
2023-02-18T03:30:07.000Z,0
2023-02-18T03:31:23.000Z,0
2023-02-18T03:32:39.000Z,0
2023-02-18T03:33:55.000Z,0
2023-02-18T03:35:12.000Z,0
2023-02-18T03:36:28.000Z,0
2023-02-18T03:37:44.000Z,0
2023-02-18T03:38:59.000Z,0
2023-02-18T03:40:15.000Z,0
2023-02-18T03:41:32.000Z,0
2023-02-18T03:42:48.000Z,0
2023-02-18T03:44:04.000Z,0
2023-02-18T03:45:20.000Z,0
2023-02-18T03:46:36.000Z,0
2023-02-18T03:47:52.000Z,0
2023-02-18T03:49:09.000Z,0
2023-02-18T03:50:25.000Z,0
2023-02-18T03:51:41.000Z,0
2023-02-18T03:52:57.000Z,0
2023-02-18T03:54:13.000Z,0
2023-02-18T03:55:29.000Z,0
2023-02-18T03:56:45.000Z,0
2023-02-18T03:58:01.000Z,0
2023-02-18T03:59:17.000Z,0
2023-02-18T04:00:33.000Z,0
2023-02-18T04:01:50.000Z,0
2023-02-18T04:03:06.000Z,0
2023-02-18T04:04:22.000Z,0
2023-02-18T04:05:38.000Z,0
2023-02-18T04:06:54.000Z,0
2023-02-18T04:08:10.000Z,0
2023-02-18T04:09:27.000Z,0
2023-02-18T04:10:43.000Z,0
2023-02-18T04:11:58.000Z,0
2023-02-18T04:13:14.000Z,0
2023-02-18T04:14:30.000Z,0
2023-02-18T04:15:47.000Z,0
2023-02-18T04:17:03.000Z,0
2023-02-18T04:18:19.000Z,0
2023-02-18T04:19:35.000Z,0
2023-02-18T04:20:51.000Z,0
2023-02-18T04:22:08.000Z,0
2023-02-18T04:23:24.000Z,0
2023-02-18T04:24:40.000Z,0
2023-02-18T04:25:56.000Z,0
2023-02-18T04:27:12.000Z,0
2023-02-18T04:28:29.000Z,0
2023-02-18T04:29:44.000Z,0
2023-02-18T04:31:00.000Z,0
2023-02-18T04:32:16.000Z,0
2023-02-18T04:33:32.000Z,0
2023-02-18T04:34:48.000Z,0
2023-02-18T04:36:05.000Z,0
2023-02-18T04:37:21.000Z,0
2023-02-18T04:38:37.000Z,0
2023-02-18T04:39:53.000Z,0
2023-02-18T04:41:09.000Z,0
2023-02-18T04:42:26.000Z,0
2023-02-18T04:43:42.000Z,0
2023-02-18T04:44:58.000Z,0
2023-02-18T04:46:13.000Z,0
2023-02-18T04:47:29.000Z,0
2023-02-18T04:48:46.000Z,0
2023-02-18T04:50:02.000Z,0
2023-02-18T04:51:18.000Z,0
2023-02-18T04:52:33.000Z,0
2023-02-18T04:53:49.000Z,0
2023-02-18T04:55:06.000Z,0
2023-02-18T04:56:22.000Z,0
2023-02-18T04:57:38.000Z,0
2023-02-18T04:58:54.000Z,0
2023-02-18T05:00:10.000Z,0
2023-02-18T05:01:26.000Z,0
2023-02-18T05:02:43.000Z,0
2023-02-18T05:03:59.000Z,0
2023-02-18T05:05:15.000Z,0
2023-02-18T05:06:31.000Z,0
2023-02-18T05:07:47.000Z,0
2023-02-18T05:09:03.000Z,0
2023-02-18T05:10:19.000Z,0
2023-02-18T05:11:35.000Z,0
2023-02-18T05:12:51.000Z,0
2023-02-18T05:14:07.000Z,0
2023-02-18T05:15:24.000Z,0
2023-02-18T05:16:40.000Z,0
2023-02-18T05:17:56.000Z,0
2023-02-18T05:19:12.000Z,0
2023-02-18T05:20:28.000Z,0
2023-02-18T05:21:45.000Z,0
2023-02-18T05:23:01.000Z,0
2023-02-18T05:24:17.000Z,0
2023-02-18T05:25:32.000Z,0
2023-02-18T05:26:48.000Z,0
2023-02-18T05:28:04.000Z,0
2023-02-18T05:29:21.000Z,0
2023-02-18T05:30:37.000Z,0
2023-02-18T05:31:53.000Z,0
2023-02-18T05:33:09.000Z,0
2023-02-18T05:34:25.000Z,0
2023-02-18T05:35:42.000Z,0
2023-02-18T05:36:58.000Z,0
2023-02-18T05:38:14.000Z,0
2023-02-18T05:39:30.000Z,0
2023-02-18T05:40:46.000Z,0
2023-02-18T05:42:02.000Z,0
2023-02-18T05:43:18.000Z,0
2023-02-18T05:44:34.000Z,0
2023-02-18T05:45:50.000Z,0
2023-02-18T05:47:06.000Z,0
2023-02-18T05:48:23.000Z,0
2023-02-18T05:49:39.000Z,0
2023-02-18T05:50:55.000Z,0
2023-02-18T05:52:11.000Z,0
2023-02-18T05:53:27.000Z,0
2023-02-18T05:54:43.000Z,0
2023-02-18T05:56:00.000Z,0
2023-02-18T05:57:16.000Z,0
2023-02-18T05:58:31.000Z,0
2023-02-18T05:59:47.000Z,0
2023-02-18T06:01:03.000Z,0
2023-02-18T06:02:20.000Z,0
2023-02-18T06:03:36.000Z,0
2023-02-18T06:04:52.000Z,0
2023-02-18T06:06:08.000Z,0
2023-02-18T06:07:24.000Z,0
2023-02-18T06:08:41.000Z,0
2023-02-18T06:09:57.000Z,0
2023-02-18T06:11:13.000Z,0
2023-02-18T06:12:29.000Z,0
2023-02-18T06:13:45.000Z,0
2023-02-18T06:15:01.000Z,0
2023-02-18T06:16:17.000Z,0
2023-02-18T06:17:33.000Z,0
2023-02-18T06:18:49.000Z,4
2023-02-18T06:20:05.000Z,4
2023-02-18T06:21:22.000Z,0
2023-02-18T06:22:38.000Z,4
2023-02-18T06:23:54.000Z,8
2023-02-18T06:25:10.000Z,8
2023-02-18T06:26:26.000Z,8
2023-02-18T06:27:42.000Z,12
2023-02-18T06:28:59.000Z,16
2023-02-18T06:30:15.000Z,20
2023-02-18T06:31:30.000Z,20
2023-02-18T06:32:46.000Z,24
2023-02-18T06:34:02.000Z,28
2023-02-18T06:35:19.000Z,28
2023-02-18T06:36:35.000Z,32
2023-02-18T06:37:51.000Z,36
2023-02-18T06:39:07.000Z,44
2023-02-18T06:40:23.000Z,48
2023-02-18T06:41:40.000Z,56
2023-02-18T06:42:56.000Z,68
2023-02-18T06:44:12.000Z,76
2023-02-18T06:45:28.000Z,80
2023-02-18T06:46:44.000Z,104
2023-02-18T06:48:00.000Z,96
2023-02-18T06:49:16.000Z,104
2023-02-18T06:50:32.000Z,100
2023-02-18T06:51:48.000Z,116
2023-02-18T06:53:04.000Z,116
2023-02-18T06:54:20.000Z,112
2023-02-18T06:55:37.000Z,128
2023-02-18T06:56:53.000Z,136
2023-02-18T06:58:09.000Z,148
2023-02-18T06:59:25.000Z,188
2023-02-18T07:00:41.000Z,244
2023-02-18T07:01:58.000Z,208
2023-02-18T07:03:14.000Z,200
2023-02-18T07:04:29.000Z,248
2023-02-18T07:05:45.000Z,232
2023-02-18T07:07:01.000Z,280
2023-02-18T07:08:18.000Z,304
2023-02-18T07:09:34.000Z,336
2023-02-18T07:10:50.000Z,324
2023-02-18T07:12:06.000Z,340
2023-02-18T07:13:22.000Z,300
2023-02-18T07:14:39.000Z,304
2023-02-18T07:15:55.000Z,312
2023-02-18T07:17:11.000Z,392
2023-02-18T07:18:27.000Z,464
2023-02-18T07:19:43.000Z,456
2023-02-18T07:20:59.000Z,544
2023-02-18T07:22:15.000Z,544
2023-02-18T07:23:31.000Z,556
2023-02-18T07:24:47.000Z,516
2023-02-18T07:26:03.000Z,560
2023-02-18T07:27:19.000Z,632
2023-02-18T07:28:36.000Z,604
2023-02-18T07:29:52.000Z,692
2023-02-18T07:31:08.000Z,632
2023-02-18T07:32:24.000Z,548
2023-02-18T07:33:40.000Z,616
2023-02-18T07:34:57.000Z,684
2023-02-18T07:36:13.000Z,936
2023-02-18T07:37:28.000Z,880
2023-02-18T07:38:44.000Z,908
2023-02-18T07:40:00.000Z,856
2023-02-18T07:41:17.000Z,964
2023-02-18T07:42:33.000Z,1204
2023-02-18T07:43:49.000Z,1192
2023-02-18T07:45:05.000Z,1088
2023-02-18T07:46:21.000Z,1400
2023-02-18T07:47:38.000Z,1352
2023-02-18T07:48:54.000Z,1408
2023-02-18T07:50:10.000Z,1264
2023-02-18T07:51:26.000Z,1384
2023-02-18T07:52:42.000Z,1832
2023-02-18T07:53:57.000Z,1884
2023-02-18T07:55:14.000Z,2268
2023-02-18T07:56:30.000Z,2168
2023-02-18T07:57:46.000Z,1852
2023-02-18T07:59:02.000Z,1944
2023-02-18T08:00:18.000Z,1900
2023-02-18T08:01:35.000Z,1868
2023-02-18T08:02:51.000Z,1848
2023-02-18T08:04:07.000Z,1908
2023-02-18T08:05:23.000Z,2072
2023-02-18T08:06:39.000Z,1804
2023-02-18T08:07:56.000Z,1896
2023-02-18T08:09:12.000Z,2144
2023-02-18T08:10:27.000Z,1404
2023-02-18T08:11:43.000Z,1732
2023-02-18T08:12:59.000Z,1572
2023-02-18T08:14:16.000Z,1572
2023-02-18T08:15:32.000Z,1584
2023-02-18T08:16:48.000Z,1964
2023-02-18T08:18:04.000Z,1460
2023-02-18T08:19:20.000Z,1604
2023-02-18T08:20:36.000Z,1692
2023-02-18T08:21:53.000Z,1840
2023-02-18T08:23:09.000Z,1472
2023-02-18T08:24:25.000Z,1540
2023-02-18T08:25:41.000Z,1756
2023-02-18T08:26:57.000Z,1648
2023-02-18T08:28:13.000Z,1756
2023-02-18T08:29:29.000Z,1404
2023-02-18T08:30:45.000Z,1212
2023-02-18T08:32:01.000Z,1196
2023-02-18T08:33:17.000Z,1372
2023-02-18T08:34:34.000Z,1512
2023-02-18T08:35:50.000Z,1412
2023-02-18T08:37:06.000Z,1564
2023-02-18T08:38:22.000Z,2140
2023-02-18T08:39:38.000Z,1984
2023-02-18T08:40:55.000Z,2144
2023-02-18T08:42:11.000Z,1860
2023-02-18T08:43:27.000Z,1868
2023-02-18T08:44:42.000Z,1564
2023-02-18T08:45:58.000Z,1540
2023-02-18T08:47:15.000Z,1440
2023-02-18T08:48:31.000Z,1960
2023-02-18T08:49:47.000Z,1800
2023-02-18T08:51:03.000Z,2052
2023-02-18T08:52:19.000Z,2284
2023-02-18T08:53:35.000Z,1976
2023-02-18T08:54:52.000Z,1972
2023-02-18T08:56:08.000Z,1960
2023-02-18T08:57:24.000Z,2048
2023-02-18T08:58:40.000Z,1844
2023-02-18T08:59:56.000Z,2004
2023-02-18T09:01:12.000Z,2212
2023-02-18T09:02:28.000Z,2064
2023-02-18T09:03:44.000Z,2420
2023-02-18T09:05:00.000Z,2100
2023-02-18T09:06:16.000Z,2048
2023-02-18T09:07:32.000Z,2496
2023-02-18T09:08:48.000Z,3144
2023-02-18T09:10:04.000Z,3228
2023-02-18T09:11:20.000Z,3528
2023-02-18T09:12:36.000Z,3044
2023-02-18T09:13:53.000Z,3784
2023-02-18T09:15:09.000Z,4040
2023-02-18T09:16:25.000Z,3652
2023-02-18T09:17:41.000Z,2916
2023-02-18T09:18:57.000Z,3484
2023-02-18T09:20:14.000Z,2464
2023-02-18T09:21:30.000Z,1972
2023-02-18T09:22:46.000Z,3072
2023-02-18T09:24:01.000Z,2488
2023-02-18T09:25:17.000Z,2552
2023-02-18T09:26:33.000Z,2312
2023-02-18T09:27:50.000Z,2188
2023-02-18T09:29:06.000Z,2088
2023-02-18T09:30:22.000Z,2016
2023-02-18T09:31:38.000Z,2068
2023-02-18T09:32:54.000Z,1980
2023-02-18T09:34:11.000Z,2428
2023-02-18T09:35:27.000Z,2252
2023-02-18T09:36:43.000Z,2032
2023-02-18T09:37:59.000Z,3484
2023-02-18T09:39:15.000Z,4636
2023-02-18T09:40:31.000Z,3332
2023-02-18T09:41:47.000Z,3732
2023-02-18T09:43:03.000Z,4112
2023-02-18T09:44:19.000Z,4184
2023-02-18T09:45:35.000Z,3476
2023-02-18T09:46:52.000Z,3388
2023-02-18T09:48:08.000Z,3684
2023-02-18T09:49:24.000Z,3080
2023-02-18T09:50:40.000Z,3520
2023-02-18T09:51:56.000Z,4140
2023-02-18T09:53:12.000Z,4260
2023-02-18T09:54:29.000Z,4588
2023-02-18T09:55:45.000Z,5160
2023-02-18T09:57:00.000Z,5372
2023-02-18T09:58:16.000Z,4168
2023-02-18T09:59:32.000Z,4156
2023-02-18T10:00:49.000Z,4180
2023-02-18T10:02:05.000Z,3100
2023-02-18T10:03:21.000Z,2676
2023-02-18T10:04:37.000Z,2504
2023-02-18T10:05:53.000Z,2984
2023-02-18T10:07:10.000Z,3280
2023-02-18T10:08:26.000Z,3948
2023-02-18T10:09:42.000Z,3984
2023-02-18T10:10:58.000Z,3688
2023-02-18T10:12:14.000Z,3628
2023-02-18T10:13:30.000Z,3356
2023-02-18T10:14:46.000Z,3820
2023-02-18T10:16:02.000Z,4040
2023-02-18T10:17:18.000Z,3916
2023-02-18T10:18:34.000Z,3596
2023-02-18T10:19:51.000Z,2856
2023-02-18T10:21:07.000Z,2760
2023-02-18T10:22:23.000Z,3364
2023-02-18T10:23:39.000Z,3924
2023-02-18T10:24:55.000Z,3168
2023-02-18T10:26:11.000Z,3764
2023-02-18T10:27:28.000Z,4556
2023-02-18T10:28:44.000Z,4404
2023-02-18T10:29:59.000Z,3772
2023-02-18T10:31:15.000Z,3100
2023-02-18T10:32:31.000Z,5028
2023-02-18T10:33:48.000Z,5004
2023-02-18T10:35:04.000Z,4424
2023-02-18T10:36:20.000Z,4372
2023-02-18T10:37:36.000Z,4940
2023-02-18T10:38:52.000Z,4212
2023-02-18T10:40:09.000Z,4448
2023-02-18T10:41:25.000Z,4084
2023-02-18T10:42:41.000Z,3388
2023-02-18T10:43:57.000Z,2832
2023-02-18T10:45:13.000Z,2788
2023-02-18T10:46:29.000Z,2516
2023-02-18T10:47:45.000Z,4088
2023-02-18T10:49:01.000Z,4904
2023-02-18T10:50:17.000Z,3388
2023-02-18T10:51:33.000Z,4288
2023-02-18T10:52:49.000Z,3772
2023-02-18T10:54:06.000Z,5124
2023-02-18T10:55:22.000Z,5484
2023-02-18T10:56:38.000Z,6152
2023-02-18T10:57:54.000Z,5412
2023-02-18T10:59:10.000Z,4884
2023-02-18T11:00:27.000Z,3804
2023-02-18T11:01:43.000Z,4504
2023-02-18T11:02:58.000Z,3836
2023-02-18T11:04:14.000Z,3876
2023-02-18T11:05:30.812Z,3400
2023-02-18T11:06:47.000Z,4080
2023-02-18T11:08:03.000Z,6868
2023-02-18T11:09:19.000Z,7248
2023-02-18T11:10:35.000Z,6956
2023-02-18T11:11:51.000Z,5856
2023-02-18T11:13:08.000Z,4196
2023-02-18T11:14:24.000Z,4376
2023-02-18T11:15:40.000Z,3424
2023-02-18T11:16:56.000Z,4100
2023-02-18T11:18:12.000Z,5828
2023-02-18T11:19:28.000Z,6176
2023-02-18T11:20:44.000Z,6984
2023-02-18T11:22:00.000Z,7092
2023-02-18T11:23:16.000Z,7292
2023-02-18T11:24:32.000Z,6216
2023-02-18T11:25:48.000Z,4604
2023-02-18T11:27:05.000Z,6224
2023-02-18T11:28:21.000Z,6204
2023-02-18T11:29:37.000Z,5116
2023-02-18T11:30:53.000Z,6204
2023-02-18T11:32:09.000Z,5640
2023-02-18T11:33:26.000Z,4052
2023-02-18T11:34:42.000Z,4160
2023-02-18T11:35:57.000Z,5656
2023-02-18T11:37:13.000Z,6324
2023-02-18T11:38:29.789Z,6184
2023-02-18T11:39:46.000Z,4572
2023-02-18T11:41:02.000Z,4604
2023-02-18T11:42:18.000Z,4184
2023-02-18T11:43:34.000Z,5976
2023-02-18T11:44:50.000Z,4980
2023-02-18T11:46:07.000Z,5108
2023-02-18T11:47:23.000Z,4672
2023-02-18T11:48:39.000Z,6736
2023-02-18T11:49:55.000Z,6896
2023-02-18T11:51:11.000Z,5700
2023-02-18T11:52:26.000Z,5060
2023-02-18T11:53:43.000Z,3792
2023-02-18T11:54:59.000Z,3936
2023-02-18T11:56:15.000Z,3264
2023-02-18T11:57:31.000Z,3060
2023-02-18T11:58:47.000Z,2552
2023-02-18T12:00:04.000Z,2508
2023-02-18T12:01:20.000Z,3052
2023-02-18T12:02:36.000Z,3580
2023-02-18T12:03:52.000Z,4132
2023-02-18T12:05:08.000Z,4344
2023-02-18T12:06:25.000Z,4460
2023-02-18T12:07:41.000Z,3004
2023-02-18T12:08:56.000Z,2704
2023-02-18T12:10:12.000Z,2764
2023-02-18T12:11:28.000Z,3296
2023-02-18T12:12:45.000Z,3544
2023-02-18T12:14:01.000Z,3684
2023-02-18T12:15:17.000Z,3928
2023-02-18T12:16:33.000Z,4644
2023-02-18T12:17:49.000Z,5588
2023-02-18T12:19:05.000Z,5568
2023-02-18T12:20:22.000Z,5664
2023-02-18T12:21:38.000Z,6568
2023-02-18T12:22:54.000Z,7704
2023-02-18T12:24:10.000Z,5652
2023-02-18T12:25:25.000Z,4256
2023-02-18T12:26:42.000Z,5432
2023-02-18T12:27:58.000Z,5860
2023-02-18T12:29:14.000Z,9040
2023-02-18T12:30:30.000Z,5464
2023-02-18T12:31:46.000Z,6236
2023-02-18T12:33:03.000Z,5008
2023-02-18T12:34:19.000Z,4088
2023-02-18T12:35:35.000Z,2372
2023-02-18T12:36:51.000Z,1952
2023-02-18T12:38:07.000Z,2044
2023-02-18T12:39:24.000Z,2436
2023-02-18T12:40:40.000Z,2156
2023-02-18T12:41:55.000Z,2160
2023-02-18T12:43:11.000Z,2716
2023-02-18T12:44:27.000Z,2308
2023-02-18T12:45:44.000Z,2100
2023-02-18T12:47:00.000Z,2740
2023-02-18T12:48:16.000Z,3916
2023-02-18T12:49:32.000Z,3280
2023-02-18T12:50:48.000Z,2836
2023-02-18T12:52:04.000Z,2008
2023-02-18T12:53:21.000Z,1176
2023-02-18T12:54:37.000Z,1356
2023-02-18T12:55:53.000Z,1584
2023-02-18T12:57:09.000Z,3176
2023-02-18T12:58:24.000Z,2220
2023-02-18T12:59:41.000Z,1444
2023-02-18T13:00:57.000Z,1596
2023-02-18T13:02:13.000Z,1688
2023-02-18T13:03:29.000Z,1816
2023-02-18T13:04:45.000Z,1744
2023-02-18T13:06:02.000Z,2216
2023-02-18T13:07:18.000Z,3836
2023-02-18T13:08:34.000Z,4616
2023-02-18T13:09:50.000Z,3344
2023-02-18T13:11:06.000Z,3256
2023-02-18T13:12:23.000Z,3864
2023-02-18T13:13:39.000Z,4736
2023-02-18T13:14:54.000Z,4932
2023-02-18T13:16:10.000Z,5088
2023-02-18T13:17:26.000Z,3264
2023-02-18T13:18:42.000Z,4140
2023-02-18T13:19:59.000Z,3156
2023-02-18T13:21:15.000Z,2904
2023-02-18T13:22:30.000Z,3492
2023-02-18T13:23:46.000Z,3552
2023-02-18T13:25:02.000Z,3624
2023-02-18T13:26:19.000Z,3048
2023-02-18T13:27:35.000Z,3964
2023-02-18T13:28:51.000Z,3416
2023-02-18T13:30:07.000Z,3188
2023-02-18T13:31:23.000Z,3508
2023-02-18T13:32:40.000Z,3324
2023-02-18T13:33:56.000Z,3048
2023-02-18T13:35:12.000Z,3588
2023-02-18T13:36:28.000Z,3376
2023-02-18T13:37:44.000Z,6256
2023-02-18T13:39:00.000Z,7368
2023-02-18T13:40:16.000Z,10620
2023-02-18T13:41:32.000Z,10248
2023-02-18T13:42:48.000Z,9984
2023-02-18T13:44:04.000Z,8740
2023-02-18T13:45:21.000Z,7284
2023-02-18T13:46:37.000Z,4984
2023-02-18T13:47:53.000Z,5320
2023-02-18T13:49:09.000Z,5248
2023-02-18T13:50:25.000Z,5568
2023-02-18T13:51:41.000Z,7552
2023-02-18T13:52:58.000Z,5184
2023-02-18T13:54:14.000Z,3680
2023-02-18T13:55:29.000Z,4400
2023-02-18T13:56:45.000Z,3948
2023-02-18T13:58:01.000Z,4184
2023-02-18T13:59:18.000Z,3612
2023-02-18T14:00:34.000Z,2940
2023-02-18T14:01:50.000Z,2992
2023-02-18T14:03:06.000Z,3812
2023-02-18T14:04:22.000Z,3572
2023-02-18T14:05:39.000Z,3536
2023-02-18T14:06:55.000Z,3224
2023-02-18T14:08:11.000Z,2880
2023-02-18T14:09:27.000Z,3092
2023-02-18T14:10:43.000Z,3504
2023-02-18T14:11:59.000Z,3484
2023-02-18T14:13:15.000Z,3552
2023-02-18T14:14:31.000Z,4172
2023-02-18T14:15:47.000Z,4572
2023-02-18T14:17:03.000Z,3892
2023-02-18T14:18:20.000Z,3536
2023-02-18T14:19:36.000Z,3228
2023-02-18T14:20:52.000Z,2184
2023-02-18T14:22:08.000Z,2208
2023-02-18T14:23:24.000Z,2144
2023-02-18T14:24:40.000Z,2496
2023-02-18T14:25:57.000Z,2412
2023-02-18T14:27:13.000Z,2276
2023-02-18T14:28:28.000Z,2656
2023-02-18T14:29:44.000Z,2936
2023-02-18T14:31:00.000Z,2724
2023-02-18T14:32:17.000Z,3136
2023-02-18T14:33:33.000Z,3276
2023-02-18T14:34:49.000Z,2072
2023-02-18T14:36:05.000Z,2004
2023-02-18T14:37:21.000Z,2192
2023-02-18T14:38:38.000Z,3208
2023-02-18T14:39:54.000Z,3204
2023-02-18T14:41:10.000Z,3140
2023-02-18T14:42:26.000Z,2940
2023-02-18T14:43:42.000Z,3176
2023-02-18T14:44:58.000Z,3520
2023-02-18T14:46:14.000Z,2580
2023-02-18T14:47:30.000Z,2880
2023-02-18T14:48:46.000Z,2920
2023-02-18T14:50:02.000Z,3096
2023-02-18T14:51:18.000Z,3020
2023-02-18T14:52:35.000Z,2748
2023-02-18T14:53:51.000Z,3532
2023-02-18T14:55:07.000Z,3208
2023-02-18T14:56:23.000Z,3360
2023-02-18T14:57:39.000Z,3272
2023-02-18T14:58:56.000Z,2744
2023-02-18T15:00:12.000Z,2616
2023-02-18T15:01:27.000Z,2176
2023-02-18T15:02:43.000Z,2140
2023-02-18T15:03:59.000Z,2440
2023-02-18T15:05:16.000Z,2664
2023-02-18T15:06:32.000Z,2704
2023-02-18T15:07:48.000Z,2976
2023-02-18T15:09:04.000Z,3312
2023-02-18T15:10:20.000Z,3196
2023-02-18T15:11:37.000Z,3048
2023-02-18T15:12:53.000Z,2744
2023-02-18T15:14:09.000Z,2608
2023-02-18T15:15:25.000Z,2572
2023-02-18T15:16:41.000Z,2648
2023-02-18T15:17:57.000Z,2636
2023-02-18T15:19:13.000Z,2420
2023-02-18T15:20:29.000Z,2452
2023-02-18T15:21:45.000Z,2156
2023-02-18T15:23:01.000Z,2248
2023-02-18T15:24:17.000Z,2144
2023-02-18T15:25:34.000Z,2116
2023-02-18T15:26:50.000Z,2384
2023-02-18T15:28:06.000Z,2276
2023-02-18T15:29:22.000Z,2192
2023-02-18T15:30:38.000Z,2524
2023-02-18T15:31:55.000Z,2636
2023-02-18T15:33:11.000Z,2380
2023-02-18T15:34:26.000Z,2140
2023-02-18T15:35:42.000Z,2072
2023-02-18T15:36:58.000Z,1832
2023-02-18T15:38:15.000Z,1656
2023-02-18T15:39:31.000Z,1732
2023-02-18T15:40:47.000Z,2248
2023-02-18T15:42:03.000Z,2112
2023-02-18T15:43:19.000Z,1744
2023-02-18T15:44:35.000Z,1712
2023-02-18T15:45:52.000Z,1420
2023-02-18T15:47:08.000Z,1184
2023-02-18T15:48:24.000Z,1116
2023-02-18T15:49:40.000Z,1028
2023-02-18T15:50:55.000Z,1308
2023-02-18T15:52:12.000Z,1800
2023-02-18T15:53:28.000Z,1760
2023-02-18T15:54:44.000Z,1300
2023-02-18T15:56:00.000Z,1068
2023-02-18T15:57:16.000Z,1576
2023-02-18T15:58:33.000Z,1748
2023-02-18T15:59:49.000Z,1308
2023-02-18T16:01:05.000Z,1832
2023-02-18T16:02:21.000Z,1604
2023-02-18T16:03:37.000Z,1584
2023-02-18T16:04:54.000Z,1476
2023-02-18T16:06:10.000Z,1400
2023-02-18T16:07:25.000Z,1368
2023-02-18T16:08:41.000Z,1344
2023-02-18T16:09:57.000Z,1348
2023-02-18T16:11:13.000Z,1264
2023-02-18T16:12:30.000Z,1116
2023-02-18T16:13:46.000Z,1052
2023-02-18T16:15:02.000Z,988
2023-02-18T16:16:18.000Z,936
2023-02-18T16:17:34.000Z,888
2023-02-18T16:18:51.000Z,796
2023-02-18T16:20:07.000Z,772
2023-02-18T16:21:23.000Z,652
2023-02-18T16:22:39.000Z,504
2023-02-18T16:23:54.000Z,432
2023-02-18T16:25:11.000Z,376
2023-02-18T16:26:27.000Z,340
2023-02-18T16:27:43.000Z,296
2023-02-18T16:28:59.000Z,264
2023-02-18T16:30:15.000Z,244
2023-02-18T16:31:32.000Z,232
2023-02-18T16:32:48.000Z,196
2023-02-18T16:34:04.000Z,176
2023-02-18T16:35:20.000Z,188
2023-02-18T16:36:36.000Z,196
2023-02-18T16:37:52.000Z,172
2023-02-18T16:39:09.000Z,136
2023-02-18T16:40:24.000Z,120
2023-02-18T16:41:40.000Z,104
2023-02-18T16:42:56.000Z,84
2023-02-18T16:44:12.000Z,76
2023-02-18T16:45:29.000Z,68
2023-02-18T16:46:45.000Z,64
2023-02-18T16:48:01.000Z,52
2023-02-18T16:49:17.000Z,48
2023-02-18T16:50:33.000Z,44
2023-02-18T16:51:50.000Z,36
2023-02-18T16:53:06.000Z,32
2023-02-18T16:54:22.000Z,32
2023-02-18T16:55:38.000Z,32
2023-02-18T16:56:53.000Z,32
2023-02-18T16:58:10.000Z,24
2023-02-18T16:59:26.000Z,20
2023-02-18T17:00:42.000Z,16
2023-02-18T17:01:58.000Z,16
2023-02-18T17:03:14.000Z,16
2023-02-18T17:04:30.000Z,16
2023-02-18T17:05:47.000Z,8
2023-02-18T17:07:03.000Z,8
2023-02-18T17:08:19.000Z,8
2023-02-18T17:09:35.000Z,4
2023-02-18T17:10:51.000Z,4
2023-02-18T17:12:08.000Z,4
2023-02-18T17:13:23.000Z,4
2023-02-18T17:14:39.000Z,0
2023-02-18T17:15:55.000Z,0
2023-02-18T17:17:11.000Z,0
2023-02-18T17:18:28.000Z,0
2023-02-18T17:19:44.000Z,0
2023-02-18T17:21:00.000Z,0
2023-02-18T17:22:16.000Z,0
2023-02-18T17:23:32.000Z,0
2023-02-18T17:24:49.000Z,0
2023-02-18T17:26:05.000Z,0
2023-02-18T17:27:21.000Z,0
2023-02-18T17:28:37.000Z,0
2023-02-18T17:29:52.000Z,0
2023-02-18T17:31:08.000Z,0
2023-02-18T17:32:25.000Z,0
2023-02-18T17:33:41.000Z,0
2023-02-18T17:34:57.000Z,0
2023-02-18T17:36:13.000Z,0
2023-02-18T17:37:28.000Z,0
2023-02-18T17:38:45.000Z,0
2023-02-18T17:40:01.000Z,0
2023-02-18T17:41:17.000Z,0