createdAt,value
2022-09-14T04:00:30.293Z,17.81
2022-09-14T04:01:30.204Z,17.74
2022-09-14T04:02:30.228Z,17.77
2022-09-14T04:03:30.155Z,17.74
2022-09-14T04:04:30.137Z,17.71
2022-09-14T04:05:30.137Z,17.79
2022-09-14T04:06:30.119Z,17.70
2022-09-14T04:07:30.114Z,17.79
2022-09-14T04:08:30.181Z,17.86
2022-09-14T04:09:30.078Z,17.74
2022-09-14T04:10:30.121Z,17.71
2022-09-14T04:11:35.085Z,17.79
2022-09-14T04:12:30.054Z,17.79
2022-09-14T04:13:30.040Z,17.87
2022-09-14T04:14:30.022Z,17.79
2022-09-14T04:15:30.022Z,17.87
2022-09-14T04:16:30.216Z,17.81
2022-09-14T04:17:29.996Z,17.89
2022-09-14T04:18:29.994Z,17.89
2022-09-14T04:19:29.967Z,17.84
2022-09-14T04:20:29.967Z,17.82
2022-09-14T04:21:29.941Z,17.82
2022-09-14T04:22:34.958Z,17.81
2022-09-14T04:23:29.943Z,17.71
2022-09-14T04:24:30.874Z,17.77
2022-09-14T04:25:29.961Z,17.84
2022-09-14T04:26:29.954Z,17.75
2022-09-14T04:27:29.881Z,17.74
2022-09-14T04:28:29.903Z,17.86
2022-09-14T04:29:29.914Z,17.81
2022-09-14T04:30:29.842Z,17.84
2022-09-14T04:31:29.918Z,17.89
2022-09-14T04:32:34.199Z,17.90
2022-09-14T04:33:34.827Z,17.99
2022-09-14T04:34:29.801Z,17.90
2022-09-14T04:35:29.784Z,17.86
2022-09-14T04:36:29.789Z,17.84
2022-09-14T04:37:29.764Z,17.86
2022-09-14T04:38:29.828Z,17.93
2022-09-14T04:39:29.745Z,17.89
2022-09-14T04:40:29.814Z,17.92
2022-09-14T04:41:29.727Z,17.79
2022-09-14T04:42:29.705Z,17.87
2022-09-14T04:43:29.693Z,17.90
2022-09-14T04:44:34.735Z,17.71
2022-09-14T04:45:29.678Z,17.77
2022-09-14T04:46:29.735Z,17.78
2022-09-14T04:47:29.667Z,17.81
2022-09-14T04:48:29.667Z,17.72
2022-09-14T04:49:29.622Z,17.77
2022-09-14T04:50:29.612Z,17.72
2022-09-14T04:51:29.635Z,17.68
2022-09-14T04:52:29.592Z,17.74
2022-09-14T04:53:29.577Z,17.84
2022-09-14T04:54:29.567Z,17.84
2022-09-14T04:55:34.586Z,17.79
2022-09-14T04:56:29.568Z,17.82
2022-09-14T04:57:29.537Z,17.84
2022-09-14T04:58:29.526Z,17.78
2022-09-14T04:59:29.540Z,17.78
2022-09-14T05:00:29.503Z,17.87
2022-09-14T05:01:29.611Z,17.87
2022-09-14T05:02:29.519Z,17.86
2022-09-14T05:03:29.464Z,17.82
2022-09-14T05:04:29.473Z,17.86
2022-09-14T05:05:29.451Z,17.86
2022-09-14T05:06:34.498Z,17.84
2022-09-14T05:07:29.428Z,17.87
2022-09-14T05:08:29.416Z,17.96
2022-09-14T05:09:29.397Z,17.89
2022-09-14T05:10:29.386Z,17.87
2022-09-14T05:11:29.383Z,17.89
2022-09-14T05:12:29.383Z,17.87
2022-09-14T05:13:29.351Z,17.84
2022-09-14T05:14:29.355Z,17.97
2022-09-14T05:15:29.333Z,17.89
2022-09-14T05:16:29.433Z,17.82
2022-09-14T05:17:34.384Z,17.87
2022-09-14T05:18:29.299Z,17.96
2022-09-14T05:19:29.619Z,17.82
2022-09-14T05:20:29.470Z,17.90
2022-09-14T05:21:29.271Z,17.84
2022-09-14T05:22:29.254Z,17.87
2022-09-14T05:23:29.244Z,17.81
2022-09-14T05:24:29.230Z,17.97
2022-09-14T05:25:29.223Z,17.86
2022-09-14T05:26:29.267Z,17.86
2022-09-14T05:27:29.196Z,17.92
2022-09-14T05:28:34.207Z,17.87
2022-09-14T05:29:29.174Z,17.87
2022-09-14T05:30:29.168Z,17.96
2022-09-14T05:31:29.222Z,17.81
2022-09-14T05:32:29.138Z,17.86
2022-09-14T05:33:29.129Z,17.86
2022-09-14T05:34:29.115Z,17.86
2022-09-14T05:35:29.114Z,17.86
2022-09-14T05:36:29.182Z,17.78
2022-09-14T05:37:29.120Z,17.86
2022-09-14T05:38:29.077Z,17.89
2022-09-14T05:39:34.088Z,17.84
2022-09-14T05:40:29.125Z,17.87
2022-09-14T05:41:29.156Z,17.86
2022-09-14T05:42:29.879Z,17.89
2022-09-14T05:43:29.022Z,17.86
2022-09-14T05:44:29.013Z,17.79
2022-09-14T05:45:28.994Z,17.75
2022-09-14T05:46:29.108Z,17.77
2022-09-14T05:47:28.982Z,17.72
2022-09-14T05:48:28.982Z,17.82
2022-09-14T05:49:28.970Z,17.86
2022-09-14T05:50:33.957Z,17.77
2022-09-14T05:51:28.943Z,17.81
2022-09-14T05:52:28.944Z,17.86
2022-09-14T05:53:28.919Z,17.90
2022-09-14T05:54:28.892Z,17.84
2022-09-14T05:55:28.891Z,17.86
2022-09-14T05:56:28.877Z,17.81
2022-09-14T05:57:28.871Z,17.75
2022-09-14T05:58:28.846Z,17.75
2022-09-14T05:59:28.839Z,17.72
2022-09-14T06:00:28.824Z,17.78
2022-09-14T06:01:33.967Z,17.70
2022-09-14T06:02:28.894Z,17.56
2022-09-14T06:03:28.793Z,17.54
2022-09-14T06:04:28.790Z,17.58
2022-09-14T06:05:28.875Z,17.55
2022-09-14T06:06:28.765Z,17.55
2022-09-14T06:07:28.771Z,17.66
2022-09-14T06:08:28.836Z,17.64
2022-09-14T06:09:32.991Z,17.63
2022-09-14T06:10:28.729Z,17.55
2022-09-14T06:11:28.748Z,17.59
2022-09-14T06:12:33.732Z,17.66
2022-09-14T06:13:28.686Z,17.77
2022-09-14T06:14:28.664Z,17.75
2022-09-14T06:15:28.661Z,17.77
2022-09-14T06:16:28.664Z,17.79
2022-09-14T06:17:28.649Z,17.75
2022-09-14T06:18:28.643Z,17.59
2022-09-14T06:19:28.615Z,17.63
2022-09-14T06:20:28.771Z,17.59
2022-09-14T06:21:28.632Z,17.59
2022-09-14T06:22:28.623Z,17.56
2022-09-14T06:23:33.614Z,17.68
2022-09-14T06:24:28.562Z,17.62
2022-09-14T06:25:28.546Z,17.55
2022-09-14T06:26:28.532Z,17.62
2022-09-14T06:27:28.536Z,17.59
2022-09-14T06:28:28.508Z,17.64
2022-09-14T06:29:28.496Z,17.63
2022-09-14T06:30:28.486Z,17.71
2022-09-14T06:31:28.476Z,17.75
2022-09-14T06:32:28.503Z,17.71
2022-09-14T06:33:28.472Z,17.66
2022-09-14T06:34:33.463Z,17.64
2022-09-14T06:35:28.456Z,17.70
2022-09-14T06:36:28.419Z,17.74
2022-09-14T06:37:28.417Z,17.64
2022-09-14T06:38:28.410Z,17.70
2022-09-14T06:39:28.408Z,17.75
2022-09-14T06:40:28.411Z,17.74
2022-09-14T06:41:28.368Z,17.79
2022-09-14T06:42:28.359Z,17.77
2022-09-14T06:43:28.340Z,17.71
2022-09-14T06:44:28.334Z,17.59
2022-09-14T06:45:33.340Z,17.75
2022-09-14T06:46:28.305Z,17.72
2022-09-14T06:47:28.327Z,17.70
2022-09-14T06:48:28.292Z,17.77
2022-09-14T06:49:28.271Z,17.75
2022-09-14T06:50:28.259Z,17.84
2022-09-14T06:51:28.252Z,17.89
2022-09-14T06:52:33.474Z,17.86
2022-09-14T06:53:29.228Z,17.86
2022-09-14T06:54:28.254Z,17.90
2022-09-14T06:55:28.432Z,17.82
2022-09-14T06:56:33.226Z,17.72
2022-09-14T06:57:28.215Z,17.71
2022-09-14T06:58:28.202Z,17.64
2022-09-14T06:59:28.189Z,17.71
2022-09-14T07:00:28.210Z,17.74
2022-09-14T07:01:28.192Z,17.71
2022-09-14T07:02:28.315Z,17.68
2022-09-14T07:03:28.261Z,17.75
2022-09-14T07:04:28.117Z,17.79
2022-09-14T07:05:28.102Z,17.81
2022-09-14T07:06:28.098Z,17.74
2022-09-14T07:07:33.145Z,17.82
2022-09-14T07:08:28.070Z,17.82
2022-09-14T07:09:28.049Z,17.87
2022-09-14T07:10:28.039Z,17.74
2022-09-14T07:11:28.054Z,17.74
2022-09-14T07:12:28.013Z,17.79
2022-09-14T07:13:28.003Z,17.74
2022-09-14T07:14:32.075Z,17.74
2022-09-14T07:15:27.981Z,17.79
2022-09-14T07:16:27.976Z,17.81
2022-09-14T07:17:27.960Z,17.87
2022-09-14T07:18:32.966Z,17.89
2022-09-14T07:19:27.940Z,17.78
2022-09-14T07:20:27.921Z,17.74
2022-09-14T07:21:27.957Z,17.77
2022-09-14T07:22:27.904Z,17.72
2022-09-14T07:23:27.926Z,17.72
2022-09-14T07:24:27.878Z,17.79
2022-09-14T07:25:27.885Z,17.79
2022-09-14T07:26:27.888Z,17.72
2022-09-14T07:27:27.950Z,17.82
2022-09-14T07:28:27.840Z,17.87
2022-09-14T07:29:32.854Z,17.78
2022-09-14T07:30:27.876Z,17.89
2022-09-14T07:31:27.884Z,17.82
2022-09-14T07:32:27.801Z,17.82
2022-09-14T07:33:27.778Z,17.82
2022-09-14T07:34:27.773Z,17.82
2022-09-14T07:35:27.757Z,17.90
2022-09-14T07:36:30.499Z,17.87
2022-09-14T07:37:27.750Z,17.86
2022-09-14T07:38:48.556Z,17.90
2022-09-14T07:39:28.749Z,18.02
2022-09-14T07:40:32.783Z,17.95
2022-09-14T07:41:27.818Z,18.00
2022-09-14T07:42:27.686Z,17.96
2022-09-14T07:43:27.793Z,18.00
2022-09-14T07:44:27.783Z,17.97
2022-09-14T07:45:27.658Z,18.08
2022-09-14T07:46:27.664Z,18.11
2022-09-14T07:47:27.690Z,18.14
2022-09-14T07:48:27.611Z,18.15
2022-09-14T07:49:28.474Z,18.14
2022-09-14T07:50:27.594Z,18.08
2022-09-14T07:51:32.610Z,18.08
2022-09-14T07:52:27.565Z,18.11
2022-09-14T07:53:27.560Z,18.11
2022-09-14T07:54:27.542Z,18.08
2022-09-14T07:55:27.533Z,18.10
2022-09-14T07:56:27.522Z,18.15
2022-09-14T07:57:52.247Z,18.12
2022-09-14T07:58:28.525Z,18.14
2022-09-14T07:59:36.487Z,18.03
2022-09-14T08:00:28.479Z,18.00
2022-09-14T08:01:27.524Z,18.03
2022-09-14T08:02:32.539Z,18.05
2022-09-14T08:03:27.445Z,18.11
2022-09-14T08:04:27.426Z,18.12
2022-09-14T08:05:27.426Z,18.14
2022-09-14T08:06:27.406Z,18.20
2022-09-14T08:07:27.407Z,18.21
2022-09-14T08:08:27.390Z,18.21
2022-09-14T08:09:27.371Z,18.23
2022-09-14T08:10:27.360Z,18.11
2022-09-14T08:11:27.351Z,18.02
2022-09-14T08:12:27.348Z,18.14
2022-09-14T08:13:32.353Z,18.05
2022-09-14T08:14:27.314Z,18.12
2022-09-14T08:15:28.666Z,18.23
2022-09-14T08:16:27.330Z,18.27
2022-09-14T08:17:27.328Z,18.36
2022-09-14T08:18:27.283Z,18.30
2022-09-14T08:19:27.264Z,18.37
2022-09-14T08:20:27.252Z,18.44
2022-09-14T08:21:27.236Z,18.36
2022-09-14T08:22:27.235Z,18.33
2022-09-14T08:23:27.215Z,18.39
2022-09-14T08:24:32.226Z,18.42
2022-09-14T08:25:27.201Z,18.41
2022-09-14T08:26:27.189Z,18.48
2022-09-14T08:27:27.181Z,18.41
2022-09-14T08:28:27.160Z,18.41
2022-09-14T08:29:27.150Z,18.36
2022-09-14T08:30:27.135Z,18.36
2022-09-14T08:31:27.207Z,18.37
2022-09-14T08:32:27.120Z,18.35
2022-09-14T08:33:27.108Z,18.37
2022-09-14T08:34:27.088Z,18.35
2022-09-14T08:35:56.381Z,18.42
2022-09-14T08:36:28.064Z,18.41
2022-09-14T08:37:27.097Z,18.41
2022-09-14T08:38:27.137Z,18.47
2022-09-14T08:39:27.032Z,18.48
2022-09-14T08:40:27.072Z,18.35
2022-09-14T08:41:27.031Z,18.51
2022-09-14T08:42:27.007Z,18.37
2022-09-14T08:43:26.985Z,18.42
2022-09-14T08:44:26.975Z,18.51
2022-09-14T08:45:27.011Z,18.42
2022-09-14T08:46:32.004Z,18.48
2022-09-14T08:47:26.959Z,18.39
2022-09-14T08:48:26.928Z,18.36
2022-09-14T08:49:26.918Z,18.57
2022-09-14T08:50:26.903Z,18.47
2022-09-14T08:51:26.897Z,18.44
2022-09-14T08:52:26.896Z,18.54
2022-09-14T08:53:26.873Z,18.37
2022-09-14T08:54:26.858Z,18.50
2022-09-14T08:55:26.850Z,18.35
2022-09-14T08:56:26.840Z,18.44
2022-09-14T08:57:31.914Z,18.44
2022-09-14T08:58:26.841Z,18.55
2022-09-14T08:59:26.846Z,18.47
2022-09-14T09:00:26.790Z,18.50
2022-09-14T09:01:26.899Z,18.52
2022-09-14T09:02:26.899Z,18.57
2022-09-14T09:03:26.795Z,18.63
2022-09-14T09:04:26.742Z,18.66
2022-09-14T09:05:26.737Z,18.66
2022-09-14T09:06:26.725Z,18.66
2022-09-14T09:07:26.727Z,18.62
2022-09-14T09:08:31.813Z,18.73
2022-09-14T09:09:26.700Z,18.65
2022-09-14T09:10:26.675Z,18.67
2022-09-14T09:11:26.665Z,18.60
2022-09-14T09:12:26.664Z,18.66
2022-09-14T09:13:26.640Z,18.58
2022-09-14T09:14:26.635Z,18.67
2022-09-14T09:15:26.624Z,18.58
2022-09-14T09:16:26.626Z,18.50
2022-09-14T09:17:26.611Z,18.45
2022-09-14T09:18:26.603Z,18.52
2022-09-14T09:19:31.595Z,18.52
2022-09-14T09:20:26.575Z,18.55
2022-09-14T09:21:26.561Z,18.51
2022-09-14T09:22:26.569Z,18.57
2022-09-14T09:23:26.525Z,18.54
2022-09-14T09:24:26.514Z,18.54
2022-09-14T09:25:26.521Z,18.58
2022-09-14T09:26:26.493Z,18.55
2022-09-14T09:27:26.482Z,18.55
2022-09-14T09:28:26.476Z,18.54
2022-09-14T09:29:26.462Z,18.58
2022-09-14T09:30:31.466Z,18.66
2022-09-14T09:31:26.515Z,18.63
2022-09-14T09:32:26.425Z,18.63
2022-09-14T09:33:26.421Z,18.65
2022-09-14T09:34:26.475Z,18.63
2022-09-14T09:35:26.387Z,18.67
2022-09-14T09:36:26.377Z,18.69
2022-09-14T09:37:26.368Z,18.72
2022-09-14T09:38:26.363Z,18.76
2022-09-14T09:39:26.342Z,18.81
2022-09-14T09:40:26.401Z,18.80
2022-09-14T09:41:31.342Z,18.87
2022-09-14T09:42:26.314Z,18.84
2022-09-14T09:43:45.723Z,18.99
2022-09-14T09:44:27.285Z,19.00
2022-09-14T09:45:26.275Z,19.11
2022-09-14T09:46:26.353Z,19.21
2022-09-14T09:47:26.258Z,19.33
2022-09-14T09:48:26.251Z,19.39
2022-09-14T09:49:26.233Z,19.54
2022-09-14T09:50:26.266Z,19.56
2022-09-14T09:51:26.213Z,19.65
2022-09-14T09:52:32.981Z,19.62
2022-09-14T09:53:26.195Z,19.69
2022-09-14T09:54:26.180Z,19.73
2022-09-14T09:55:26.169Z,19.80
2022-09-14T09:56:26.153Z,19.77
2022-09-14T09:57:26.136Z,19.71
2022-09-14T09:58:26.176Z,19.74
2022-09-14T09:59:26.114Z,19.77
2022-09-14T10:00:26.106Z,19.84
2022-09-14T10:01:26.155Z,19.81
2022-09-14T10:02:26.156Z,19.81
2022-09-14T10:03:31.103Z,19.83
2022-09-14T10:04:26.058Z,19.80
2022-09-14T10:05:26.066Z,19.87
2022-09-14T10:06:26.140Z,19.86
2022-09-14T10:07:26.022Z,19.88
2022-09-14T10:08:26.030Z,20.02
2022-09-14T10:09:26.001Z,19.96
2022-09-14T10:10:25.992Z,20.03
2022-09-14T10:11:25.983Z,20.10
2022-09-14T10:12:25.985Z,20.11
2022-09-14T10:13:25.966Z,20.21
2022-09-14T10:14:30.974Z,20.28
2022-09-14T10:15:25.936Z,20.26
2022-09-14T10:16:26.031Z,20.43
2022-09-14T10:17:25.917Z,20.48
2022-09-14T10:18:25.912Z,20.39
2022-09-14T10:19:25.891Z,20.29
2022-09-14T10:20:25.927Z,20.31
2022-09-14T10:21:25.870Z,20.42
2022-09-14T10:22:26.796Z,20.50
2022-09-14T10:23:25.855Z,20.35
2022-09-14T10:24:25.833Z,20.48
2022-09-14T10:25:30.849Z,20.47
2022-09-14T10:26:25.809Z,20.50
2022-09-14T10:27:25.802Z,20.50
2022-09-14T10:28:25.819Z,20.54
2022-09-14T10:29:25.780Z,20.59
2022-09-14T10:30:25.770Z,20.66
2022-09-14T10:31:25.829Z,20.69
2022-09-14T10:32:25.748Z,20.72
2022-09-14T10:33:25.730Z,20.80
2022-09-14T10:34:25.733Z,20.72
2022-09-14T10:35:25.708Z,20.74
2022-09-14T10:36:30.724Z,20.74
2022-09-14T10:37:25.691Z,20.77
2022-09-14T10:38:25.696Z,20.91
2022-09-14T10:39:26.364Z,21.03
2022-09-14T10:40:25.690Z,21.21
2022-09-14T10:41:25.642Z,21.25
2022-09-14T10:42:25.660Z,21.46
2022-09-14T10:43:25.617Z,21.59
2022-09-14T10:44:25.631Z,21.67
2022-09-14T10:45:25.631Z,21.67
2022-09-14T10:46:25.631Z,21.71
2022-09-14T10:47:30.612Z,21.74
2022-09-14T10:48:25.563Z,21.61
2022-09-14T10:49:25.596Z,21.58
2022-09-14T10:50:25.555Z,21.65
2022-09-14T10:51:25.603Z,21.59
2022-09-14T10:52:25.521Z,21.53
2022-09-14T10:53:25.529Z,21.53
2022-09-14T10:54:25.526Z,21.56
2022-09-14T10:55:25.522Z,21.56
2022-09-14T10:56:25.473Z,21.61
2022-09-14T10:57:25.464Z,21.62
2022-09-14T10:58:30.483Z,21.74
2022-09-14T10:59:25.445Z,21.80
2022-09-14T11:00:25.433Z,21.72
2022-09-14T11:01:25.472Z,21.80
2022-09-14T11:02:25.575Z,21.83
2022-09-14T11:03:25.394Z,21.86
2022-09-14T11:04:25.398Z,21.94
2022-09-14T11:05:25.382Z,21.92
2022-09-14T11:06:25.366Z,21.92
2022-09-14T11:07:25.351Z,21.96
2022-09-14T11:08:25.340Z,21.88
2022-09-14T11:09:30.374Z,21.98
2022-09-14T11:10:25.319Z,21.91
2022-09-14T11:11:25.310Z,22.03
2022-09-14T11:12:25.299Z,22.07
2022-09-14T11:13:25.279Z,22.12
2022-09-14T11:14:25.280Z,22.20
2022-09-14T11:15:25.260Z,22.10
2022-09-14T11:16:25.358Z,22.21
2022-09-14T11:17:25.237Z,22.33
2022-09-14T11:18:25.247Z,22.37
2022-09-14T11:19:25.253Z,22.39
2022-09-14T11:20:30.227Z,22.33
2022-09-14T11:21:25.194Z,22.39
2022-09-14T11:22:25.181Z,22.36
2022-09-14T11:23:25.171Z,22.45
2022-09-14T11:24:25.157Z,22.35
2022-09-14T11:25:25.171Z,22.40
2022-09-14T11:26:25.135Z,22.42
2022-09-14T11:27:25.121Z,22.37
2022-09-14T11:28:25.115Z,22.40
2022-09-14T11:29:25.128Z,22.39
2022-09-14T11:30:25.119Z,22.42
2022-09-14T11:31:30.216Z,22.46
2022-09-14T11:32:25.065Z,22.47
2022-09-14T11:33:29.068Z,22.47
2022-09-14T11:34:26.043Z,22.49
2022-09-14T11:35:25.059Z,22.46
2022-09-14T11:36:25.021Z,22.54
2022-09-14T11:37:25.008Z,22.46
2022-09-14T11:38:24.998Z,22.49
2022-09-14T11:39:24.987Z,22.49
2022-09-14T11:40:25.117Z,22.49
2022-09-14T11:41:24.986Z,22.51
2022-09-14T11:42:29.975Z,22.47
2022-09-14T11:43:24.940Z,22.47
2022-09-14T11:44:24.930Z,22.40
2022-09-14T11:45:24.938Z,22.35
2022-09-14T11:46:25.027Z,22.39
2022-09-14T11:47:24.899Z,22.37
2022-09-14T11:48:42.258Z,22.33
2022-09-14T11:49:25.895Z,22.35
2022-09-14T11:50:24.873Z,22.39
2022-09-14T11:51:24.879Z,22.39
2022-09-14T11:52:24.874Z,22.46
2022-09-14T11:53:29.849Z,22.51
2022-09-14T11:54:24.888Z,22.47
2022-09-14T11:55:24.832Z,22.49
2022-09-14T11:56:24.798Z,22.60
2022-09-14T11:57:24.808Z,22.70
2022-09-14T11:58:24.780Z,22.62
2022-09-14T11:59:24.774Z,22.65
2022-09-14T12:00:24.751Z,22.68
2022-09-14T12:01:24.743Z,22.68
2022-09-14T12:02:24.783Z,22.65
2022-09-14T12:03:24.747Z,22.70
2022-09-14T12:04:29.736Z,22.67
2022-09-14T12:05:24.691Z,22.65
2022-09-14T12:06:24.685Z,22.75
2022-09-14T12:07:24.681Z,22.68
2022-09-14T12:08:24.664Z,22.61
2022-09-14T12:09:24.673Z,22.73
2022-09-14T12:10:24.638Z,22.61
2022-09-14T12:11:24.627Z,22.61
2022-09-14T12:12:24.620Z,22.67
2022-09-14T12:13:24.706Z,22.61
2022-09-14T12:14:24.615Z,22.64
2022-09-14T12:15:29.623Z,22.55
2022-09-14T12:16:24.615Z,22.54
2022-09-14T12:17:40.952Z,22.51
2022-09-14T12:18:25.547Z,22.51
2022-09-14T12:19:24.552Z,22.46
2022-09-14T12:20:24.522Z,22.46
2022-09-14T12:21:24.515Z,22.51
2022-09-14T12:22:24.500Z,22.47
2022-09-14T12:23:24.487Z,22.55
2022-09-14T12:24:24.477Z,22.40
2022-09-14T12:25:24.484Z,22.49
2022-09-14T12:26:29.479Z,22.35
2022-09-14T12:27:24.446Z,22.36
2022-09-14T12:28:24.432Z,22.43
2022-09-14T12:29:24.500Z,22.39
2022-09-14T12:30:24.445Z,22.31
2022-09-14T12:31:24.489Z,22.31
2022-09-14T12:32:24.386Z,22.35
2022-09-14T12:33:24.372Z,22.33
2022-09-14T12:34:24.381Z,22.42
2022-09-14T12:35:24.352Z,22.33
2022-09-14T12:36:24.339Z,22.36
2022-09-14T12:37:29.348Z,22.43
2022-09-14T12:38:24.319Z,22.40
2022-09-14T12:39:24.312Z,22.36
2022-09-14T12:40:24.420Z,22.40
2022-09-14T12:41:24.281Z,22.35
2022-09-14T12:42:25.494Z,22.43
2022-09-14T12:43:24.261Z,22.40
2022-09-14T12:44:24.253Z,22.37
2022-09-14T12:45:24.393Z,22.40
2022-09-14T12:46:24.296Z,22.37
2022-09-14T12:47:24.226Z,22.39
2022-09-14T12:48:29.242Z,22.40
2022-09-14T12:49:24.188Z,22.45
2022-09-14T12:50:24.200Z,22.40
2022-09-14T12:51:24.169Z,22.43
2022-09-14T12:52:24.156Z,22.31
2022-09-14T12:53:24.162Z,22.37
2022-09-14T12:54:24.133Z,22.37
2022-09-14T12:55:24.144Z,22.39
2022-09-14T12:56:24.114Z,22.37
2022-09-14T12:57:24.100Z,22.36
2022-09-14T12:58:24.146Z,22.40
2022-09-14T12:59:29.147Z,22.40
2022-09-14T13:00:24.077Z,22.42
2022-09-14T13:01:24.221Z,22.42
2022-09-14T13:02:24.254Z,22.45
2022-09-14T13:03:24.038Z,22.36
2022-09-14T13:04:24.035Z,22.42
2022-09-14T13:05:24.026Z,22.30
2022-09-14T13:06:24.007Z,22.31
2022-09-14T13:07:24.021Z,22.37
2022-09-14T13:08:23.992Z,22.39
2022-09-14T13:09:23.992Z,22.31
2022-09-14T13:10:29.038Z,22.37
2022-09-14T13:11:23.945Z,22.43
2022-09-14T13:12:23.953Z,22.28
2022-09-14T13:13:23.924Z,22.28
2022-09-14T13:14:24.027Z,22.35
2022-09-14T13:15:23.930Z,22.40
2022-09-14T13:16:24.002Z,22.36
2022-09-14T13:17:23.895Z,22.37
2022-09-14T13:18:23.917Z,22.31
2022-09-14T13:19:23.853Z,22.37
2022-09-14T13:20:23.857Z,22.42
2022-09-14T13:21:28.886Z,22.37
2022-09-14T13:22:23.822Z,22.49
2022-09-14T13:23:23.938Z,22.47
2022-09-14T13:24:23.880Z,22.47
2022-09-14T13:25:23.800Z,22.33
2022-09-14T13:26:23.816Z,22.45
2022-09-14T13:27:23.765Z,22.52
2022-09-14T13:28:23.758Z,22.47
2022-09-14T13:29:23.836Z,22.52
2022-09-14T13:30:23.744Z,22.47
2022-09-14T13:31:23.789Z,22.49
2022-09-14T13:32:28.755Z,22.52
2022-09-14T13:33:23.727Z,22.54
2022-09-14T13:34:23.699Z,22.52
2022-09-14T13:35:23.695Z,22.54
2022-09-14T13:36:23.673Z,22.57
2022-09-14T13:37:23.770Z,22.57
2022-09-14T13:38:23.645Z,22.64
2022-09-14T13:39:23.631Z,22.70
2022-09-14T13:40:23.702Z,22.62
2022-09-14T13:41:23.618Z,22.67
2022-09-14T13:42:23.614Z,22.61
2022-09-14T13:43:28.662Z,22.61
2022-09-14T13:44:23.576Z,22.58
2022-09-14T13:45:23.667Z,22.64
2022-09-14T13:46:23.621Z,22.65
2022-09-14T13:47:23.545Z,22.72
2022-09-14T13:48:23.583Z,22.62
2022-09-14T13:49:23.560Z,22.61
2022-09-14T13:50:23.547Z,22.64
2022-09-14T13:51:23.575Z,22.54
2022-09-14T13:52:33.996Z,22.58
2022-09-14T13:53:24.539Z,22.55
2022-09-14T13:54:28.506Z,22.52
2022-09-14T13:55:23.454Z,22.49
2022-09-14T13:56:23.455Z,22.30
2022-09-14T13:57:23.431Z,22.20
2022-09-14T13:58:23.452Z,22.09
2022-09-14T13:59:23.418Z,22.07
2022-09-14T14:00:23.437Z,21.88
2022-09-14T14:01:23.462Z,21.88
2022-09-14T14:02:23.473Z,21.84
2022-09-14T14:03:23.415Z,21.80
2022-09-14T14:04:23.381Z,21.77
2022-09-14T14:05:28.384Z,21.69
2022-09-14T14:06:23.357Z,21.67
2022-09-14T14:07:23.329Z,21.69
2022-09-14T14:08:23.314Z,21.64
2022-09-14T14:09:23.298Z,21.56
2022-09-14T14:10:23.287Z,21.61
2022-09-14T14:11:23.292Z,21.56
2022-09-14T14:12:23.302Z,21.52
2022-09-14T14:13:23.252Z,21.52
2022-09-14T14:14:26.487Z,21.49
2022-09-14T14:15:24.234Z,21.44
2022-09-14T14:16:28.393Z,21.42
2022-09-14T14:17:23.223Z,21.42
2022-09-14T14:18:23.204Z,21.40
2022-09-14T14:19:23.185Z,21.42
2022-09-14T14:20:23.189Z,21.40
2022-09-14T14:21:23.174Z,21.37
2022-09-14T14:22:23.164Z,21.38
2022-09-14T14:23:23.185Z,21.38
2022-09-14T14:24:23.126Z,21.35
2022-09-14T14:25:23.117Z,21.38
2022-09-14T14:26:23.117Z,21.42
2022-09-14T14:27:28.117Z,21.40
2022-09-14T14:28:23.089Z,21.42
2022-09-14T14:29:23.079Z,21.29
2022-09-14T14:30:23.083Z,21.43
2022-09-14T14:31:23.101Z,21.40
2022-09-14T14:32:23.049Z,21.40
2022-09-14T14:33:23.050Z,21.40
2022-09-14T14:34:23.020Z,21.31
2022-09-14T14:35:23.009Z,21.29
2022-09-14T14:36:23.011Z,21.31
2022-09-14T14:37:23.008Z,21.31
2022-09-14T14:38:28.009Z,21.34
2022-09-14T14:39:22.986Z,21.34
2022-09-14T14:40:23.034Z,21.34
2022-09-14T14:41:22.953Z,21.35
2022-09-14T14:42:22.923Z,21.34
2022-09-14T14:43:22.923Z,21.38
2022-09-14T14:44:22.972Z,21.32
2022-09-14T14:45:22.893Z,21.28
2022-09-14T14:46:23.035Z,21.28
2022-09-14T14:47:22.871Z,21.34
2022-09-14T14:48:22.857Z,21.28
2022-09-14T14:49:27.894Z,21.29
2022-09-14T14:50:22.838Z,21.22
2022-09-14T14:51:22.844Z,21.17
2022-09-14T14:52:22.911Z,21.12
2022-09-14T14:53:22.800Z,21.10
2022-09-14T14:54:22.788Z,21.07
2022-09-14T14:55:22.779Z,21.22
2022-09-14T14:56:22.789Z,21.09
2022-09-14T14:57:22.783Z,21.03
2022-09-14T14:58:22.742Z,21.01
2022-09-14T14:59:22.733Z,21.01
2022-09-14T15:00:27.743Z,21.12
2022-09-14T15:01:22.839Z,21.07
2022-09-14T15:02:22.722Z,21.04
2022-09-14T15:03:22.756Z,21.04
2022-09-14T15:04:22.676Z,21.01
2022-09-14T15:05:22.672Z,20.95
2022-09-14T15:06:22.662Z,20.98
2022-09-14T15:07:22.653Z,20.95
2022-09-14T15:08:22.659Z,20.89
2022-09-14T15:09:22.621Z,20.87
2022-09-14T15:10:22.605Z,20.95
2022-09-14T15:11:27.630Z,20.85
2022-09-14T15:12:22.653Z,20.84
2022-09-14T15:13:22.584Z,20.80
2022-09-14T15:14:26.184Z,20.80
2022-09-14T15:15:22.552Z,20.70
2022-09-14T15:16:22.636Z,20.72
2022-09-14T15:17:22.528Z,20.74
2022-09-14T15:18:22.522Z,20.69
2022-09-14T15:19:22.505Z,20.72
2022-09-14T15:20:22.513Z,20.61
2022-09-14T15:21:22.491Z,20.66
2022-09-14T15:22:27.492Z,20.61
2022-09-14T15:23:22.463Z,20.64
2022-09-14T15:24:22.562Z,20.66
2022-09-14T15:25:22.443Z,20.69
2022-09-14T15:26:22.443Z,20.70
2022-09-14T15:27:22.421Z,20.57
2022-09-14T15:28:22.403Z,20.62
2022-09-14T15:29:22.397Z,20.54
2022-09-14T15:30:22.380Z,20.59
2022-09-14T15:31:22.428Z,20.55
2022-09-14T15:32:22.362Z,20.57
2022-09-14T15:33:27.370Z,20.51
2022-09-14T15:34:22.334Z,20.58
2022-09-14T15:35:22.389Z,20.51
2022-09-14T15:36:22.334Z,20.52
2022-09-14T15:37:22.322Z,20.52
2022-09-14T15:38:22.291Z,20.55
2022-09-14T15:39:22.283Z,20.52
2022-09-14T15:40:22.406Z,20.43
2022-09-14T15:41:22.275Z,20.52
2022-09-14T15:42:22.245Z,20.54
2022-09-14T15:43:22.237Z,20.51
2022-09-14T15:44:27.243Z,20.50
2022-09-14T15:45:22.297Z,20.54
2022-09-14T15:46:22.201Z,20.48
2022-09-14T15:47:22.207Z,20.48
2022-09-14T15:48:22.178Z,20.47
2022-09-14T15:49:22.170Z,20.50
2022-09-14T15:50:22.168Z,20.50
2022-09-14T15:51:22.146Z,20.47
2022-09-14T15:52:22.148Z,20.50
2022-09-14T15:53:22.121Z,20.43
2022-09-14T15:54:22.109Z,20.47
2022-09-14T15:55:27.135Z,20.51
2022-09-14T15:56:22.098Z,20.48
2022-09-14T15:57:22.077Z,20.52
2022-09-14T15:58:22.067Z,20.50
2022-09-14T15:59:22.085Z,20.51
2022-09-14T16:00:22.044Z,20.47
2022-09-14T16:01:22.168Z,20.48
2022-09-14T16:02:22.167Z,20.55
2022-09-14T16:03:22.012Z,20.47
2022-09-14T16:04:21.996Z,20.50
2022-09-14T16:05:21.987Z,20.54
2022-09-14T16:06:27.014Z,20.50
2022-09-14T16:07:21.965Z,20.51
2022-09-14T16:08:21.951Z,20.50
2022-09-14T16:09:21.951Z,20.50
2022-09-14T16:10:21.930Z,20.52
2022-09-14T16:11:21.953Z,20.54
2022-09-14T16:12:21.910Z,20.57
2022-09-14T16:13:21.895Z,20.51
2022-09-14T16:14:21.886Z,20.55
2022-09-14T16:15:21.910Z,20.54
2022-09-14T16:16:21.926Z,20.50
2022-09-14T16:17:26.886Z,20.57
2022-09-14T16:18:21.869Z,20.52
2022-09-14T16:19:21.909Z,20.55
2022-09-14T16:20:21.825Z,20.59
2022-09-14T16:21:21.879Z,20.50
2022-09-14T16:22:21.839Z,20.59
2022-09-14T16:23:21.797Z,20.57
2022-09-14T16:24:21.771Z,20.55
2022-09-14T16:25:21.775Z,20.51
2022-09-14T16:26:21.786Z,20.58
2022-09-14T16:27:21.829Z,20.52
2022-09-14T16:28:26.749Z,20.57
2022-09-14T16:29:21.725Z,20.52
2022-09-14T16:30:21.720Z,20.58
2022-09-14T16:31:21.772Z,20.57
2022-09-14T16:32:21.686Z,20.51
2022-09-14T16:33:21.683Z,20.58
2022-09-14T16:34:21.669Z,20.58
2022-09-14T16:35:21.658Z,20.54
2022-09-14T16:36:21.689Z,20.51
2022-09-14T16:37:21.644Z,20.54
2022-09-14T16:38:21.615Z,20.64
2022-09-14T16:39:26.637Z,20.64
2022-09-14T16:40:21.636Z,20.62
2022-09-14T16:41:21.631Z,20.69
2022-09-14T16:42:21.577Z,20.59
2022-09-14T16:43:21.674Z,20.58
2022-09-14T16:44:21.544Z,20.57
2022-09-14T16:45:21.686Z,20.55
2022-09-14T16:46:21.554Z,20.55
2022-09-14T16:47:21.521Z,20.61
2022-09-14T16:48:21.523Z,20.67
2022-09-14T16:49:27.064Z,20.64
2022-09-14T16:50:27.524Z,20.67
2022-09-14T16:51:21.500Z,20.69
2022-09-14T16:52:21.469Z,20.72