createdAt,value
2018-02-18T00:00:53.956Z,91.96
2018-02-18T00:01:53.729Z,92.05
2018-02-18T00:02:53.732Z,92.90
2018-02-18T00:03:53.567Z,92.61
2018-02-18T00:04:53.545Z,92.80
2018-02-18T00:05:53.432Z,92.33
2018-02-18T00:06:53.357Z,92.05
2018-02-18T00:07:53.238Z,91.86
2018-02-18T00:08:53.269Z,92.33
2018-02-18T00:09:53.058Z,92.80
2018-02-18T00:10:53.103Z,92.99
2018-02-18T00:11:52.903Z,92.99
2018-02-18T00:12:52.875Z,92.33
2018-02-18T00:13:52.728Z,92.90
2018-02-18T00:14:52.703Z,93.18
2018-02-18T00:15:52.583Z,92.90
2018-02-18T00:16:52.620Z,93.09
2018-02-18T00:17:52.397Z,93.09
2018-02-18T00:18:52.418Z,92.24
2018-02-18T00:19:52.220Z,92.61
2018-02-18T00:20:52.217Z,93.09
2018-02-18T00:21:52.078Z,93.28
2018-02-18T00:22:52.024Z,93.47
2018-02-18T00:23:51.896Z,93.66
2018-02-18T00:24:51.938Z,93.37
2018-02-18T00:25:51.719Z,93.85
2018-02-18T00:26:51.780Z,93.37
2018-02-18T00:27:51.549Z,93.66
2018-02-18T00:28:51.546Z,93.47
2018-02-18T00:29:51.417Z,93.37
2018-02-18T00:30:51.355Z,92.99
2018-02-18T00:31:51.230Z,92.90
2018-02-18T00:32:51.169Z,93.09
2018-02-18T00:33:51.046Z,93.28
2018-02-18T00:34:51.077Z,92.99
2018-02-18T00:35:50.885Z,92.99
2018-02-18T00:36:50.916Z,93.18
2018-02-18T00:37:50.732Z,92.66
2018-02-18T00:38:50.691Z,93.89
2018-02-18T00:39:50.569Z,94.18
2018-02-18T00:40:50.501Z,93.70
2018-02-18T00:41:50.372Z,93.99
2018-02-18T00:42:50.349Z,94.18
2018-02-18T00:43:50.203Z,93.99
2018-02-18T00:44:50.226Z,94.37
2018-02-18T00:45:50.042Z,94.18
2018-02-18T00:46:50.037Z,94.56
2018-02-18T00:47:49.886Z,93.99
2018-02-18T00:48:49.842Z,94.18
2018-02-18T00:49:49.702Z,94.18
2018-02-18T00:50:49.649Z,93.99
2018-02-18T00:51:49.524Z,94.27
2018-02-18T00:52:49.607Z,94.27
2018-02-18T00:53:49.358Z,94.18
2018-02-18T00:54:49.370Z,94.56
2018-02-18T00:55:49.190Z,94.46
2018-02-18T00:56:49.171Z,94.18
2018-02-18T00:57:49.046Z,94.27
2018-02-18T00:58:48.988Z,94.08
2018-02-18T00:59:48.841Z,94.37
2018-02-18T01:00:48.892Z,94.18
2018-02-18T01:01:48.679Z,94.18
2018-02-18T01:02:48.742Z,94.56
2018-02-18T01:03:48.586Z,93.99
2018-02-18T01:04:48.511Z,94.27
2018-02-18T01:05:48.339Z,94.37
2018-02-18T01:06:48.433Z,94.27
2018-02-18T01:07:48.189Z,94.84
2018-02-18T01:08:48.194Z,94.93
2018-02-18T01:09:48.018Z,94.65
2018-02-18T01:10:48.037Z,94.74
2018-02-18T01:11:47.839Z,94.93
2018-02-18T01:12:47.846Z,94.74
2018-02-18T01:13:47.698Z,95.03
2018-02-18T01:14:47.664Z,94.37
2018-02-18T01:15:47.498Z,94.56
2018-02-18T01:16:47.571Z,94.84
2018-02-18T01:17:47.355Z,94.56
2018-02-18T01:18:47.407Z,94.56
2018-02-18T01:19:47.179Z,94.65
2018-02-18T01:20:47.185Z,94.37
2018-02-18T01:21:47.006Z,94.37
2018-02-18T01:22:46.995Z,94.18
2018-02-18T01:23:46.861Z,94.93
2018-02-18T01:24:46.797Z,94.65
2018-02-18T01:25:46.664Z,94.93
2018-02-18T01:26:46.706Z,95.03
2018-02-18T01:27:46.496Z,94.84
2018-02-18T01:28:46.524Z,94.74
2018-02-18T01:29:46.336Z,94.93
2018-02-18T01:30:46.258Z,94.56
2018-02-18T01:31:46.163Z,94.56
2018-02-18T01:32:46.140Z,94.56
2018-02-18T01:33:46.028Z,94.93
2018-02-18T01:34:45.942Z,95.03
2018-02-18T01:35:45.827Z,94.93
2018-02-18T01:36:45.856Z,94.27
2018-02-18T01:37:45.650Z,94.56
2018-02-18T01:38:45.667Z,94.18
2018-02-18T01:39:45.520Z,93.99
2018-02-18T01:40:45.466Z,94.18
2018-02-18T01:41:45.311Z,94.18
2018-02-18T01:42:45.277Z,94.37
2018-02-18T01:43:45.141Z,94.56
2018-02-18T01:44:45.126Z,93.99
2018-02-18T01:45:44.977Z,94.18
2018-02-18T01:46:45.007Z,93.99
2018-02-18T01:47:44.808Z,93.70
2018-02-18T01:48:44.805Z,93.80
2018-02-18T01:49:44.668Z,94.08
2018-02-18T01:50:44.645Z,93.70
2018-02-18T01:51:44.460Z,93.89
2018-02-18T01:52:44.424Z,93.61
2018-02-18T01:53:44.303Z,93.32
2018-02-18T01:54:44.331Z,93.32
2018-02-18T01:55:44.157Z,93.80
2018-02-18T01:56:44.136Z,93.61
2018-02-18T01:57:43.963Z,93.32
2018-02-18T01:58:43.950Z,93.04
2018-02-18T01:59:43.794Z,93.04
2018-02-18T02:00:43.781Z,93.04
2018-02-18T02:01:43.625Z,93.32
2018-02-18T02:02:43.663Z,93.23
2018-02-18T02:03:43.462Z,93.23
2018-02-18T02:04:43.476Z,93.51
2018-02-18T02:05:43.344Z,93.32
2018-02-18T02:06:43.283Z,93.32
2018-02-18T02:07:43.127Z,93.23
2018-02-18T02:08:43.099Z,92.66
2018-02-18T02:09:42.952Z,92.66
2018-02-18T02:10:42.966Z,92.19
2018-02-18T02:11:42.772Z,92.19
2018-02-18T02:12:42.826Z,92.66
2018-02-18T02:13:42.610Z,92.57
2018-02-18T02:14:42.621Z,92.38
2018-02-18T02:15:42.463Z,93.13
2018-02-18T02:16:42.438Z,93.32
2018-02-18T02:17:42.293Z,92.66
2018-02-18T02:18:42.238Z,93.04
2018-02-18T02:19:42.108Z,92.85
2018-02-18T02:20:42.112Z,93.51
2018-02-18T02:21:41.945Z,93.04
2018-02-18T02:22:41.959Z,92.85
2018-02-18T02:23:41.771Z,93.04
2018-02-18T02:24:41.876Z,92.76
2018-02-18T02:25:41.625Z,92.19
2018-02-18T02:26:42.089Z,93.04
2018-02-18T02:27:41.454Z,92.57
2018-02-18T02:28:41.499Z,92.85
2018-02-18T02:29:41.348Z,93.04
2018-02-18T02:30:41.543Z,92.57
2018-02-18T02:31:41.109Z,92.29
2018-02-18T02:32:41.114Z,92.85
2018-02-18T02:33:40.930Z,93.13
2018-02-18T02:34:40.913Z,93.04
2018-02-18T02:35:40.768Z,92.47
2018-02-18T02:36:40.745Z,92.57
2018-02-18T02:37:40.581Z,92.66
2018-02-18T02:38:40.636Z,92.29
2018-02-18T02:39:40.516Z,92.66
2018-02-18T02:40:40.435Z,92.47
2018-02-18T02:41:40.261Z,92.66
2018-02-18T02:42:40.289Z,92.57
2018-02-18T02:43:40.084Z,92.38
2018-02-18T02:44:40.055Z,92.47
2018-02-18T02:45:39.921Z,92.47
2018-02-18T02:46:39.900Z,92.85
2018-02-18T02:47:39.740Z,92.85
2018-02-18T02:48:39.775Z,92.66
2018-02-18T02:49:39.573Z,92.57
2018-02-18T02:50:39.585Z,93.04
2018-02-18T02:51:39.425Z,92.85
2018-02-18T02:52:39.387Z,92.66
2018-02-18T02:53:39.234Z,92.57
2018-02-18T02:54:39.261Z,92.47
2018-02-18T02:55:39.070Z,92.85
2018-02-18T02:56:39.138Z,92.47
2018-02-18T02:57:38.922Z,92.85
2018-02-18T02:58:38.945Z,92.29
2018-02-18T02:59:38.745Z,92.66
2018-02-18T03:00:38.726Z,92.38
2018-02-18T03:01:38.573Z,92.47
2018-02-18T03:02:38.568Z,92.94
2018-02-18T03:03:38.400Z,92.29
2018-02-18T03:04:38.447Z,92.29
2018-02-18T03:05:38.224Z,92.94
2018-02-18T03:06:38.253Z,92.85
2018-02-18T03:07:38.078Z,92.57
2018-02-18T03:08:38.085Z,93.04
2018-02-18T03:09:37.906Z,93.04
2018-02-18T03:10:37.867Z,93.42
2018-02-18T03:11:37.733Z,93.23
2018-02-18T03:12:37.708Z,93.04
2018-02-18T03:13:37.587Z,93.42
2018-02-18T03:14:37.588Z,93.23
2018-02-18T03:15:37.382Z,93.23
2018-02-18T03:16:37.493Z,93.23
2018-02-18T03:17:37.205Z,93.23
2018-02-18T03:18:37.234Z,93.23
2018-02-18T03:19:37.044Z,93.04
2018-02-18T03:20:37.015Z,93.42
2018-02-18T03:21:36.883Z,92.94
2018-02-18T03:22:36.855Z,92.85
2018-02-18T03:23:36.730Z,92.94
2018-02-18T03:24:36.731Z,92.94
2018-02-18T03:25:36.526Z,92.57
2018-02-18T03:26:36.643Z,92.19
2018-02-18T03:27:36.368Z,92.66
2018-02-18T03:28:36.387Z,92.76
2018-02-18T03:29:36.193Z,92.85
2018-02-18T03:30:36.159Z,92.76
2018-02-18T03:31:36.027Z,92.76
2018-02-18T03:32:36.166Z,92.85
2018-02-18T03:33:35.857Z,92.85
2018-02-18T03:34:35.910Z,92.76
2018-02-18T03:35:35.684Z,92.57
2018-02-18T03:36:35.684Z,92.38
2018-02-18T03:37:35.529Z,92.66
2018-02-18T03:38:35.492Z,92.57
2018-02-18T03:39:35.381Z,92.19
2018-02-18T03:40:35.305Z,92.57
2018-02-18T03:41:35.182Z,92.66
2018-02-18T03:42:35.210Z,92.66
2018-02-18T03:43:35.008Z,92.66
2018-02-18T03:44:35.059Z,92.57
2018-02-18T03:45:34.841Z,92.38
2018-02-18T03:46:34.849Z,92.57
2018-02-18T03:47:34.674Z,92.29
2018-02-18T03:48:34.634Z,92.47
2018-02-18T03:49:34.503Z,92.38
2018-02-18T03:50:34.470Z,92.57
2018-02-18T03:51:34.334Z,92.47
2018-02-18T03:52:34.352Z,92.47
2018-02-18T03:53:34.163Z,92.57
2018-02-18T03:54:34.161Z,92.47
2018-02-18T03:55:34.035Z,92.47
2018-02-18T03:56:33.989Z,92.57
2018-02-18T03:57:33.832Z,92.66
2018-02-18T03:58:33.779Z,93.04
2018-02-18T03:59:33.645Z,92.66
2018-02-18T04:00:33.639Z,92.66
2018-02-18T04:01:33.493Z,92.66
2018-02-18T04:02:33.496Z,92.66
2018-02-18T04:03:33.380Z,92.66
2018-02-18T04:04:33.311Z,92.10
2018-02-18T04:05:33.176Z,92.76
2018-02-18T04:06:33.115Z,92.76
2018-02-18T04:07:32.976Z,92.38
2018-02-18T04:08:33.033Z,92.66
2018-02-18T04:09:32.814Z,92.94
2018-02-18T04:10:32.876Z,93.04
2018-02-18T04:11:32.663Z,92.66
2018-02-18T04:12:32.647Z,92.66
2018-02-18T04:13:32.475Z,92.57
2018-02-18T04:14:32.456Z,92.94
2018-02-18T04:15:32.297Z,93.13
2018-02-18T04:16:32.398Z,92.66
2018-02-18T04:17:32.143Z,92.94
2018-02-18T04:18:32.181Z,92.76
2018-02-18T04:19:31.978Z,92.38
2018-02-18T04:20:31.982Z,92.38
2018-02-18T04:21:31.802Z,93.04
2018-02-18T04:22:31.832Z,92.85
2018-02-18T04:23:31.626Z,92.57
2018-02-18T04:24:31.589Z,92.66
2018-02-18T04:25:31.459Z,93.04
2018-02-18T04:26:31.442Z,92.94
2018-02-18T04:27:31.306Z,93.23
2018-02-18T04:28:31.319Z,93.04
2018-02-18T04:29:31.121Z,93.04
2018-02-18T04:30:31.124Z,92.94
2018-02-18T04:31:30.947Z,92.85
2018-02-18T04:32:30.963Z,92.94
2018-02-18T04:33:30.783Z,92.94
2018-02-18T04:34:30.756Z,92.47
2018-02-18T04:35:30.616Z,92.76
2018-02-18T04:36:30.678Z,92.76
2018-02-18T04:37:30.460Z,93.23
2018-02-18T04:38:30.455Z,93.42
2018-02-18T04:39:30.268Z,93.04
2018-02-18T04:40:30.265Z,93.42
2018-02-18T04:41:30.112Z,93.51
2018-02-18T04:42:30.112Z,93.61
2018-02-18T04:43:29.957Z,94.37
2018-02-18T04:44:29.887Z,94.27
2018-02-18T04:45:29.775Z,93.51
2018-02-18T04:46:29.810Z,93.70
2018-02-18T04:47:29.612Z,93.89
2018-02-18T04:48:29.646Z,93.70
2018-02-18T04:49:29.423Z,94.08
2018-02-18T04:50:29.410Z,93.80
2018-02-18T04:51:29.255Z,93.99
2018-02-18T04:52:29.258Z,93.99
2018-02-18T04:53:29.115Z,94.37
2018-02-18T04:54:29.130Z,94.37
2018-02-18T04:55:28.916Z,94.37
2018-02-18T04:56:28.936Z,94.18
2018-02-18T04:57:28.755Z,94.37
2018-02-18T04:58:28.806Z,94.37
2018-02-18T04:59:28.617Z,94.37
2018-02-18T05:00:28.558Z,94.27
2018-02-18T05:01:28.423Z,94.37
2018-02-18T05:02:28.365Z,94.08
2018-02-18T05:03:28.313Z,94.18
2018-02-18T05:04:28.268Z,93.42
2018-02-18T05:05:28.093Z,94.56
2018-02-18T05:06:28.177Z,94.37
2018-02-18T05:07:27.907Z,94.27
2018-02-18T05:08:27.918Z,94.84
2018-02-18T05:09:27.758Z,94.65
2018-02-18T05:10:27.698Z,94.18
2018-02-18T05:11:27.566Z,95.03
2018-02-18T05:12:27.612Z,94.46
2018-02-18T05:13:27.403Z,94.37
2018-02-18T05:14:27.465Z,94.74
2018-02-18T05:15:27.227Z,94.56
2018-02-18T05:16:27.226Z,94.65
2018-02-18T05:17:27.059Z,94.93
2018-02-18T05:18:27.039Z,94.37
2018-02-18T05:19:26.925Z,94.74
2018-02-18T05:20:26.842Z,95.50
2018-02-18T05:21:26.720Z,95.31
2018-02-18T05:22:26.761Z,95.31
2018-02-18T05:23:26.629Z,95.59
2018-02-18T05:24:27.624Z,95.50
2018-02-18T05:25:26.379Z,95.50
2018-02-18T05:26:26.421Z,95.31
2018-02-18T05:27:26.216Z,95.03
2018-02-18T05:28:26.178Z,95.12
2018-02-18T05:29:26.056Z,95.31
2018-02-18T05:30:26.024Z,95.31
2018-02-18T05:31:25.872Z,95.21
2018-02-18T05:32:25.904Z,95.21
2018-02-18T05:33:25.707Z,95.31
2018-02-18T05:34:25.707Z,95.69
2018-02-18T05:35:25.553Z,95.40
2018-02-18T05:36:25.542Z,95.21
2018-02-18T05:37:25.362Z,95.40
2018-02-18T05:38:25.360Z,95.21
2018-02-18T05:39:25.197Z,95.59
2018-02-18T05:40:25.263Z,95.12
2018-02-18T05:41:25.030Z,95.69
2018-02-18T05:42:25.056Z,95.31
2018-02-18T05:43:24.861Z,95.31
2018-02-18T05:44:24.850Z,95.50
2018-02-18T05:45:24.693Z,95.97
2018-02-18T05:46:24.689Z,96.16
2018-02-18T05:47:24.533Z,96.07
2018-02-18T05:48:24.568Z,96.16
2018-02-18T05:49:24.353Z,95.88
2018-02-18T05:50:24.388Z,95.88
2018-02-18T05:51:24.198Z,96.26
2018-02-18T05:52:24.188Z,96.16
2018-02-18T05:53:24.057Z,96.16
2018-02-18T05:54:23.990Z,96.16
2018-02-18T05:55:23.842Z,96.07
2018-02-18T05:56:23.949Z,96.35
2018-02-18T05:57:23.670Z,96.26
2018-02-18T05:58:23.709Z,96.16
2018-02-18T05:59:23.503Z,96.45
2018-02-18T06:00:23.524Z,95.92
2018-02-18T06:01:23.349Z,96.87
2018-02-18T06:02:23.330Z,96.49
2018-02-18T06:03:23.163Z,96.11
2018-02-18T06:04:23.135Z,96.49
2018-02-18T06:05:22.999Z,96.40
2018-02-18T06:06:22.984Z,96.78
2018-02-18T06:07:22.846Z,97.58
2018-02-18T06:08:22.857Z,97.53
2018-02-18T06:09:22.657Z,97.15
2018-02-18T06:10:22.661Z,97.20
2018-02-18T06:11:22.481Z,97.06
2018-02-18T06:12:22.516Z,97.25
2018-02-18T06:13:22.338Z,96.96
2018-02-18T06:14:22.280Z,96.92
2018-02-18T06:15:22.148Z,97.11
2018-02-18T06:16:22.211Z,97.15
2018-02-18T06:17:21.995Z,97.44
2018-02-18T06:18:22.007Z,97.15
2018-02-18T06:19:21.806Z,97.39
2018-02-18T06:20:21.805Z,97.20
2018-02-18T06:21:21.641Z,97.06
2018-02-18T06:22:21.651Z,97.11
2018-02-18T06:23:21.520Z,96.87
2018-02-18T06:24:21.424Z,96.96
2018-02-18T06:25:21.297Z,97.44
2018-02-18T06:26:21.336Z,97.53
2018-02-18T06:27:21.145Z,97.06
2018-02-18T06:28:21.147Z,97.15
2018-02-18T06:29:20.945Z,97.25
2018-02-18T06:30:20.955Z,97.25
2018-02-18T06:31:20.792Z,97.44
2018-02-18T06:32:20.794Z,96.96
2018-02-18T06:33:20.636Z,97.15
2018-02-18T06:34:20.571Z,97.06
2018-02-18T06:35:20.449Z,97.11
2018-02-18T06:36:20.484Z,97.25
2018-02-18T06:37:20.302Z,97.63
2018-02-18T06:38:20.287Z,97.15
2018-02-18T06:39:20.109Z,97.30
2018-02-18T06:40:20.056Z,97.44
2018-02-18T06:41:19.943Z,97.34
2018-02-18T06:42:19.905Z,97.25
2018-02-18T06:43:20.324Z,97.34
2018-02-18T06:44:19.714Z,97.72
2018-02-18T06:45:19.594Z,97.34
2018-02-18T06:46:19.626Z,97.06
2018-02-18T06:47:19.437Z,97.44
2018-02-18T06:48:19.462Z,97.53
2018-02-18T06:49:19.266Z,97.67
2018-02-18T06:50:19.242Z,97.49
2018-02-18T06:51:19.099Z,97.49
2018-02-18T06:52:19.049Z,97.49
2018-02-18T06:53:18.944Z,97.30
2018-02-18T06:56:00.761Z,97.20
2018-02-18T06:57:00.750Z,97.11
2018-02-18T06:58:00.632Z,97.20
2018-02-18T06:59:00.560Z,97.49
2018-02-18T07:00:00.424Z,97.30
2018-02-18T07:01:00.475Z,97.06
2018-02-18T07:02:00.250Z,97.25
2018-02-18T07:03:00.280Z,97.49
2018-02-18T07:04:00.107Z,97.39
2018-02-18T07:05:00.090Z,97.49
2018-02-18T07:05:59.902Z,97.49
2018-02-18T07:06:59.893Z,97.20
2018-02-18T07:07:59.730Z,97.34
2018-02-18T07:08:59.752Z,97.20
2018-02-18T07:09:59.592Z,97.58
2018-02-18T07:10:59.512Z,97.01
2018-02-18T07:11:59.404Z,97.11
2018-02-18T07:12:59.431Z,97.30
2018-02-18T07:13:59.231Z,97.20
2018-02-18T07:14:59.271Z,97.39
2018-02-18T07:15:59.067Z,97.30
2018-02-18T07:16:59.045Z,97.11
2018-02-18T07:17:58.888Z,97.01
2018-02-18T07:18:58.891Z,97.58
2018-02-18T07:19:58.716Z,97.39
2018-02-18T07:20:58.767Z,97.39
2018-02-18T07:21:58.557Z,97.30
2018-02-18T07:22:58.586Z,96.92
2018-02-18T07:23:58.397Z,96.45
2018-02-18T07:24:58.421Z,96.16
2018-02-18T07:25:58.208Z,96.16
2018-02-18T07:26:58.182Z,95.88
2018-02-18T07:27:58.055Z,95.88
2018-02-18T07:28:57.988Z,96.73
2018-02-18T07:29:57.891Z,97.01
2018-02-18T07:30:57.912Z,97.01
2018-02-18T07:31:57.707Z,95.88
2018-02-18T07:32:57.717Z,96.07
2018-02-18T07:33:57.704Z,96.16
2018-02-18T07:34:57.568Z,96.45
2018-02-18T07:35:57.368Z,96.45
2018-02-18T07:36:57.336Z,96.16
2018-02-18T07:37:57.198Z,95.88
2018-02-18T07:38:57.246Z,96.35
2018-02-18T07:39:57.063Z,96.16
2018-02-18T07:40:57.051Z,96.07
2018-02-18T07:41:56.863Z,96.16
2018-02-18T07:42:56.881Z,95.97
2018-02-18T07:43:56.697Z,95.31
2018-02-18T07:44:56.714Z,96.07
2018-02-18T07:45:56.531Z,95.88
2018-02-18T07:46:56.474Z,96.16
2018-02-18T07:47:56.356Z,95.40
2018-02-18T07:48:56.379Z,95.40
2018-02-18T07:49:56.179Z,95.31
2018-02-18T07:50:56.232Z,95.31
2018-02-18T07:51:56.014Z,94.84
2018-02-18T07:52:56.012Z,95.21
2018-02-18T07:53:55.844Z,95.40
2018-02-18T07:54:55.811Z,95.59
2018-02-18T07:55:55.687Z,95.03
2018-02-18T07:56:55.715Z,94.98
2018-02-18T07:57:55.535Z,94.42
2018-02-18T07:58:55.535Z,94.74
2018-02-18T07:59:55.333Z,95.17
2018-02-18T08:00:55.373Z,94.04
2018-02-18T08:01:55.187Z,94.60
2018-02-18T08:02:55.152Z,94.42
2018-02-18T08:03:55.009Z,93.56
2018-02-18T08:04:54.916Z,93.94
2018-02-18T08:05:54.827Z,93.75
2018-02-18T08:06:54.773Z,92.85
2018-02-18T08:07:54.663Z,91.10
2018-02-18T08:08:54.587Z,89.68
2018-02-18T08:09:54.507Z,87.92
2018-02-18T08:10:54.421Z,86.22
2018-02-18T08:11:54.348Z,85.93
2018-02-18T08:12:54.240Z,85.41
2018-02-18T08:13:54.182Z,84.55
2018-02-18T08:14:54.086Z,84.08
2018-02-18T08:15:53.992Z,83.32
2018-02-18T08:16:53.935Z,82.85
2018-02-18T08:17:53.834Z,82.47
2018-02-18T08:18:53.811Z,82.85
2018-02-18T08:19:53.663Z,82.18
2018-02-18T08:20:53.598Z,82.32
2018-02-18T08:21:53.539Z,80.43
2018-02-18T08:22:53.425Z,80.33
2018-02-18T08:23:53.457Z,80.52
2018-02-18T08:24:53.269Z,81.14
2018-02-18T08:25:53.164Z,82.28
2018-02-18T08:26:53.116Z,82.37
2018-02-18T08:27:52.998Z,82.47
2018-02-18T08:28:52.923Z,81.85
2018-02-18T08:29:52.837Z,80.86
2018-02-18T08:30:52.775Z,80.71
2018-02-18T08:31:52.674Z,80.62
2018-02-18T08:32:52.619Z,79.95
2018-02-18T08:33:52.510Z,79.61
2018-02-18T08:34:52.462Z,77.52
2018-02-18T08:35:52.350Z,77.86
2018-02-18T08:36:52.282Z,78.00
2018-02-18T08:37:52.212Z,76.90
2018-02-18T08:38:52.119Z,75.28
2018-02-18T08:39:52.044Z,75.05
2018-02-18T08:40:52.060Z,75.76
2018-02-18T08:41:51.859Z,74.08
2018-02-18T08:42:51.797Z,72.75
2018-02-18T08:43:51.690Z,72.53
2018-02-18T08:44:51.652Z,72.81
2018-02-18T08:45:51.534Z,72.81
2018-02-18T08:46:51.461Z,74.11
2018-02-18T08:47:51.394Z,75.53
2018-02-18T08:48:51.312Z,75.34
2018-02-18T08:49:51.213Z,75.91
2018-02-18T08:50:51.155Z,75.91
2018-02-18T08:51:51.049Z,75.34
2018-02-18T08:52:50.977Z,75.62
2018-02-18T08:53:50.944Z,75.62
2018-02-18T08:54:50.826Z,75.57
2018-02-18T08:55:50.733Z,75.00
2018-02-18T08:56:50.723Z,74.90
2018-02-18T08:57:50.570Z,74.27
2018-02-18T08:58:50.519Z,72.47
2018-02-18T08:59:50.443Z,72.19
2018-02-18T09:00:50.353Z,72.91
2018-02-18T09:01:50.250Z,72.85
2018-02-18T09:02:50.179Z,72.19
2018-02-18T09:03:50.084Z,73.00
2018-02-18T09:04:50.034Z,73.10
2018-02-18T09:05:49.952Z,72.28
2018-02-18T09:06:49.854Z,71.71
2018-02-18T09:07:49.772Z,71.04
2018-02-18T09:08:49.690Z,71.71
2018-02-18T09:09:49.604Z,70.89
2018-02-18T09:10:49.557Z,70.42
2018-02-18T09:11:49.443Z,70.32
2018-02-18T09:14:31.272Z,70.13
2018-02-18T09:15:31.215Z,70.76
2018-02-18T09:16:31.118Z,70.42
2018-02-18T09:17:31.089Z,69.94
2018-02-18T09:18:30.968Z,69.62
2018-02-18T09:19:30.876Z,70.76
2018-02-18T09:20:30.836Z,70.51
2018-02-18T09:21:30.751Z,69.37
2018-02-18T09:22:30.632Z,69.66
2018-02-18T09:23:30.572Z,69.71
2018-02-18T09:24:30.473Z,70.48
2018-02-18T09:25:30.409Z,70.38
2018-02-18T09:26:30.351Z,71.52
2018-02-18T09:27:30.270Z,70.19
2018-02-18T09:28:30.156Z,71.39
2018-02-18T09:29:30.094Z,71.43
2018-02-18T09:30:30.003Z,70.70
2018-02-18T09:31:29.965Z,69.85
2018-02-18T09:32:29.857Z,69.62
2018-02-18T09:33:29.772Z,70.10
2018-02-18T09:34:29.685Z,70.23
2018-02-18T09:35:29.622Z,69.50
2018-02-18T09:36:29.521Z,67.76
2018-02-18T09:37:29.579Z,69.43
2018-02-18T09:38:29.379Z,69.85
2018-02-18T09:39:29.304Z,68.71
2018-02-18T09:40:29.321Z,69.02
2018-02-18T09:41:29.173Z,67.98
2018-02-18T09:42:29.071Z,67.32
2018-02-18T09:43:29.095Z,66.30
2018-02-18T09:44:29.822Z,65.99
2018-02-18T09:45:28.897Z,64.59
2018-02-18T09:46:28.735Z,65.45
2018-02-18T09:47:28.725Z,65.83
2018-02-18T09:48:28.728Z,64.97
2018-02-18T09:49:28.608Z,64.72
2018-02-18T09:50:28.431Z,63.99
2018-02-18T09:51:28.429Z,61.64
2018-02-18T09:52:28.290Z,60.40
2018-02-18T09:53:28.328Z,59.92
2018-02-18T09:54:28.159Z,59.45
2018-02-18T09:55:28.613Z,59.45
2018-02-18T09:56:28.873Z,59.00
2018-02-18T09:59:09.800Z,58.94
2018-02-18T10:00:30.754Z,60.24
2018-02-18T10:01:09.644Z,61.70
2018-02-18T10:02:09.706Z,61.77
2018-02-18T10:03:09.537Z,61.48
2018-02-18T10:04:09.482Z,61.29
2018-02-18T10:05:09.343Z,61.86
2018-02-18T10:06:09.267Z,62.08
2018-02-18T10:07:09.173Z,60.75
2018-02-18T10:08:09.205Z,60.66
2018-02-18T10:09:09.000Z,60.72
2018-02-18T10:10:09.055Z,61.83
2018-02-18T10:11:08.849Z,61.58
2018-02-18T10:12:08.968Z,61.32
2018-02-18T10:13:08.708Z,59.76
2018-02-18T10:14:08.736Z,57.89
2018-02-18T10:15:08.531Z,56.26
2018-02-18T10:16:08.544Z,56.36
2018-02-18T10:17:08.463Z,55.60
2018-02-18T10:18:08.424Z,55.73
2018-02-18T10:19:08.252Z,56.90
2018-02-18T10:20:08.960Z,56.90
2018-02-18T10:21:08.064Z,57.67
2018-02-18T10:22:08.052Z,59.23
2018-02-18T10:23:07.925Z,59.06
2018-02-18T10:24:08.029Z,58.30
2018-02-18T10:25:07.869Z,59.29
2018-02-18T10:26:07.795Z,60.34
2018-02-18T10:27:07.917Z,61.38
2018-02-18T10:28:07.656Z,61.22
2018-02-18T10:29:07.478Z,59.86
2018-02-18T10:30:07.522Z,59.99
2018-02-18T10:31:07.306Z,59.80
2018-02-18T10:32:07.289Z,59.51
2018-02-18T10:33:07.163Z,59.32
2018-02-18T10:34:07.091Z,59.86
2018-02-18T10:35:07.000Z,59.74
2018-02-18T10:36:07.024Z,59.06
2018-02-18T10:37:06.851Z,59.01
2018-02-18T10:38:06.834Z,60.69
2018-02-18T10:39:06.684Z,62.27
2018-02-18T10:40:06.664Z,63.45
2018-02-18T10:41:06.550Z,63.35
2018-02-18T10:42:06.545Z,63.79
2018-02-18T10:43:06.378Z,64.84
2018-02-18T10:44:06.339Z,63.54
2018-02-18T10:45:06.219Z,62.88
2018-02-18T10:46:06.182Z,62.62
2018-02-18T10:47:06.304Z,61.86
2018-02-18T10:48:06.058Z,60.75
2018-02-18T10:49:05.898Z,60.18
2018-02-18T10:50:05.909Z,60.37
2018-02-18T10:51:05.754Z,60.08
2018-02-18T10:52:05.775Z,60.37
2018-02-18T10:53:05.585Z,59.70
2018-02-18T10:54:06.049Z,60.11
2018-02-18T10:55:05.432Z,59.42
2018-02-18T10:56:05.531Z,59.03
2018-02-18T10:57:05.293Z,59.89
2018-02-18T10:58:05.307Z,60.27
2018-02-18T10:59:05.129Z,60.30
2018-02-18T11:00:05.110Z,59.64
2018-02-18T11:01:04.988Z,58.37
2018-02-18T11:02:04.965Z,59.89
2018-02-18T11:03:04.813Z,60.21
2018-02-18T11:04:04.846Z,59.99
2018-02-18T11:05:04.733Z,60.02
2018-02-18T11:06:04.777Z,60.08
2018-02-18T11:07:04.528Z,60.85
2018-02-18T11:08:04.482Z,60.24
2018-02-18T11:09:04.353Z,57.86
2018-02-18T11:10:04.368Z,57.09
2018-02-18T11:11:04.224Z,56.84
2018-02-18T11:12:04.315Z,56.87
2018-02-18T11:13:04.031Z,56.17
2018-02-18T11:14:04.088Z,55.62
2018-02-18T11:15:03.883Z,55.62
2018-02-18T11:16:03.898Z,54.03
2018-02-18T11:17:03.770Z,53.84
2018-02-18T11:18:03.706Z,53.91
2018-02-18T11:19:03.714Z,54.45
2018-02-18T11:20:03.617Z,55.72
2018-02-18T11:21:03.424Z,54.77
2018-02-18T11:22:03.490Z,54.29
2018-02-18T11:23:03.265Z,54.19
2018-02-18T11:24:03.372Z,54.38
2018-02-18T11:25:03.142Z,54.29
2018-02-18T11:26:03.133Z,54.26
2018-02-18T11:27:02.980Z,55.38
2018-02-18T11:28:02.954Z,56.07
2018-02-18T11:29:02.823Z,56.26
2018-02-18T11:30:02.856Z,55.62
2018-02-18T11:31:02.663Z,55.43
2018-02-18T11:32:02.763Z,55.72
2018-02-18T11:33:02.528Z,55.95
2018-02-18T11:34:02.502Z,56.65
2018-02-18T11:35:02.381Z,56.43
2018-02-18T11:36:02.387Z,57.03
2018-02-18T11:37:02.244Z,56.74
2018-02-18T11:38:02.221Z,56.46
2018-02-18T11:39:02.039Z,55.91
2018-02-18T11:40:02.107Z,55.75
2018-02-18T11:41:01.949Z,54.50
2018-02-18T11:42:02.011Z,53.45
2018-02-18T11:43:01.757Z,53.72
2018-02-18T11:44:01.713Z,54.83
2018-02-18T11:45:01.600Z,55.60
2018-02-18T11:46:01.639Z,56.07
2018-02-18T11:47:01.576Z,55.98
2018-02-18T11:48:01.522Z,55.95
2018-02-18T11:49:01.293Z,56.93
2018-02-18T11:50:01.253Z,56.74
2018-02-18T11:51:01.134Z,57.09
2018-02-18T11:52:01.155Z,57.09
2018-02-18T11:53:01.036Z,58.02
2018-02-18T11:55:42.840Z,60.18
2018-02-18T11:56:42.796Z,60.21
2018-02-18T11:57:42.672Z,60.56
2018-02-18T11:58:42.645Z,60.11
2018-02-18T11:59:42.524Z,59.74
2018-02-18T12:00:42.444Z,58.43
2018-02-18T12:01:42.547Z,57.03
2018-02-18T12:02:42.290Z,56.10
2018-02-18T12:03:43.350Z,54.67
2018-02-18T12:04:42.284Z,55.15
2018-02-18T12:05:42.093Z,55.82
2018-02-18T12:06:41.990Z,54.50
2018-02-18T12:07:41.938Z,53.27
2018-02-18T12:08:41.912Z,53.45
2018-02-18T12:09:41.756Z,53.43
2018-02-18T12:10:41.686Z,54.38
2018-02-18T12:11:41.606Z,54.55
2018-02-18T12:12:41.533Z,55.82
2018-02-18T12:13:41.434Z,54.03
2018-02-18T12:14:41.394Z,54.38
2018-02-18T12:15:41.284Z,54.57
2018-02-18T12:16:41.301Z,54.29
2018-02-18T12:17:41.148Z,53.97
2018-02-18T12:18:41.125Z,55.57
2018-02-18T12:19:41.047Z,56.78
2018-02-18T12:20:41.016Z,57.54
2018-02-18T12:21:40.823Z,57.82
2018-02-18T12:22:40.757Z,57.76
2018-02-18T12:23:40.675Z,57.09
2018-02-18T12:24:40.989Z,56.87
2018-02-18T12:25:40.558Z,58.75
2018-02-18T12:26:40.455Z,60.21
2018-02-18T12:27:40.458Z,59.57
2018-02-18T12:28:40.413Z,57.86
2018-02-18T12:29:40.250Z,57.19
2018-02-18T12:30:40.261Z,57.07
2018-02-18T12:31:40.080Z,58.02
2018-02-18T12:32:40.025Z,57.92
2018-02-18T12:33:39.938Z,59.29
2018-02-18T12:34:39.932Z,61.19
2018-02-18T12:35:39.772Z,62.78
2018-02-18T12:36:39.740Z,63.92
2018-02-18T12:37:39.587Z,64.31
2018-02-18T12:38:39.544Z,65.06
2018-02-18T12:39:39.442Z,65.73
2018-02-18T12:40:39.502Z,65.73
2018-02-18T12:41:39.278Z,64.94
2018-02-18T12:42:39.274Z,66.17
2018-02-18T12:43:39.257Z,66.36
2018-02-18T12:46:21.356Z,66.55
2018-02-18T12:47:21.514Z,66.46
2018-02-18T12:48:21.176Z,66.36
2018-02-18T12:49:21.861Z,66.08
2018-02-18T12:50:21.015Z,66.65
2018-02-18T12:51:21.031Z,66.27
2018-02-18T12:52:20.864Z,66.78
2018-02-18T12:53:20.787Z,66.97
2018-02-18T12:54:20.710Z,66.02
2018-02-18T12:55:20.622Z,66.39
2018-02-18T12:56:20.571Z,65.92
2018-02-18T12:57:20.472Z,65.06
2018-02-18T12:58:20.403Z,65.64
2018-02-18T12:59:20.443Z,65.80
2018-02-18T13:00:20.281Z,66.08