createdAt,value
2022-08-08T00:00:52.133Z,9.07
2022-08-08T00:02:58.640Z,9.15
2022-08-08T00:05:56.747Z,8.48
2022-08-08T00:08:27.111Z,8.80
2022-08-08T00:11:00.804Z,8.95
2022-08-08T00:14:15.333Z,8.38
2022-08-08T00:16:40.535Z,9.38
2022-08-08T00:19:17.977Z,8.80
2022-08-08T00:21:50.119Z,9.57
2022-08-08T00:24:24.139Z,8.70
2022-08-08T00:27:05.951Z,8.18
2022-08-08T00:29:45.338Z,8.30
2022-08-08T00:32:34.990Z,8.73
2022-08-08T00:35:34.173Z,9.07
2022-08-08T00:38:31.268Z,9.43
2022-08-08T00:41:55.019Z,9.18
2022-08-08T00:44:53.484Z,8.80
2022-08-08T00:48:05.070Z,8.65
2022-08-08T00:51:09.729Z,8.55
2022-08-08T00:54:13.649Z,7.95
2022-08-08T00:57:29.501Z,8.60
2022-08-08T01:00:10.548Z,8.80
2022-08-08T01:04:01.854Z,8.82
2022-08-08T01:06:47.475Z,8.50
2022-08-08T01:09:48.876Z,8.73
2022-08-08T01:12:52.079Z,8.20
2022-08-08T01:16:02.927Z,8.20
2022-08-08T01:19:13.749Z,8.95
2022-08-08T01:22:35.286Z,9.27
2022-08-08T01:25:40.742Z,10.13
2022-08-08T01:28:27.762Z,10.48
2022-08-08T01:32:15.618Z,10.18
2022-08-08T01:35:02.130Z,9.60
2022-08-08T01:38:34.467Z,10.00
2022-08-08T01:41:15.776Z,9.88
2022-08-08T01:43:50.602Z,10.25
2022-08-08T01:46:47.758Z,10.50
2022-08-08T01:49:37.465Z,11.05
2022-08-08T01:54:01.987Z,11.23
2022-08-08T01:55:19.458Z,11.32
2022-08-08T01:58:32.069Z,11.45
2022-08-08T02:01:18.864Z,10.85
2022-08-08T02:04:01.830Z,11.88
2022-08-08T02:06:51.969Z,11.35
2022-08-08T02:10:02.478Z,11.52
2022-08-08T02:12:25.539Z,11.68
2022-08-08T02:15:01.633Z,10.93
2022-08-08T02:17:43.279Z,10.48
2022-08-08T02:21:01.104Z,10.32
2022-08-08T02:23:18.302Z,10.50
2022-08-08T02:25:53.319Z,9.88
2022-08-08T02:28:41.518Z,10.18
2022-08-08T02:31:44.028Z,10.70
2022-08-08T02:34:15.251Z,9.18
2022-08-08T02:37:52.090Z,10.48
2022-08-08T02:40:09.398Z,10.07
2022-08-08T02:44:35.518Z,9.80
2022-08-08T02:46:21.983Z,10.30
2022-08-08T02:49:47.978Z,11.23
2022-08-08T02:52:54.545Z,9.82
2022-08-08T02:56:01.612Z,9.73
2022-08-08T02:59:37.422Z,9.50
2022-08-08T03:02:58.835Z,10.23
2022-08-08T03:06:11.142Z,10.20
2022-08-08T03:09:51.833Z,9.75
2022-08-08T03:13:01.340Z,10.75
2022-08-08T03:16:11.422Z,11.13
2022-08-08T03:18:52.303Z,10.38
2022-08-08T03:21:19.955Z,9.88
2022-08-08T03:24:09.743Z,9.15
2022-08-08T03:26:45.634Z,9.80
2022-08-08T03:29:51.276Z,9.85
2022-08-08T03:32:28.999Z,9.82
2022-08-08T03:34:58.697Z,9.98
2022-08-08T03:38:54.845Z,10.95
2022-08-08T03:40:30.657Z,11.95
2022-08-08T03:43:16.582Z,10.93
2022-08-08T03:46:04.750Z,10.27
2022-08-08T03:49:09.322Z,11.23
2022-08-08T03:51:40.198Z,10.55
2022-08-08T03:54:15.627Z,11.73
2022-08-08T03:56:59.902Z,10.45
2022-08-08T04:00:02.501Z,10.68
2022-08-08T04:02:47.069Z,10.23
2022-08-08T04:05:28.049Z,10.10
2022-08-08T04:07:58.046Z,10.40
2022-08-08T04:10:32.223Z,9.45
2022-08-08T04:13:17.121Z,9.43
2022-08-08T04:15:54.334Z,9.32
2022-08-08T04:18:23.327Z,9.45
2022-08-08T04:20:51.415Z,9.68
2022-08-08T04:23:19.700Z,9.27
2022-08-08T04:25:47.817Z,10.05
2022-08-08T04:28:40.235Z,8.85
2022-08-08T04:31:06.120Z,8.85
2022-08-08T04:33:41.793Z,9.27
2022-08-08T04:36:10.164Z,9.45
2022-08-08T04:38:38.662Z,9.15
2022-08-08T04:41:10.912Z,8.60
2022-08-08T04:43:51.090Z,8.57
2022-08-08T04:46:22.341Z,8.60
2022-08-08T04:48:53.137Z,8.82
2022-08-08T04:51:28.226Z,9.02
2022-08-08T04:54:38.519Z,8.48
2022-08-08T04:56:57.361Z,8.52
2022-08-08T04:59:30.098Z,8.55
2022-08-08T05:01:59.488Z,8.75
2022-08-08T05:04:29.004Z,8.70
2022-08-08T05:06:56.963Z,8.95
2022-08-08T05:09:25.201Z,9.05
2022-08-08T05:11:57.565Z,9.40
2022-08-08T05:14:29.346Z,8.93
2022-08-08T05:17:01.250Z,8.40
2022-08-08T05:20:08.983Z,8.48
2022-08-08T05:22:18.289Z,9.20
2022-08-08T05:24:48.334Z,9.82
2022-08-08T05:27:17.251Z,9.60
2022-08-08T05:29:50.354Z,10.27
2022-08-08T05:32:24.603Z,10.05
2022-08-08T05:34:59.414Z,11.02
2022-08-08T05:37:51.814Z,11.63
2022-08-08T05:40:28.322Z,10.32
2022-08-08T05:43:02.628Z,10.02
2022-08-08T05:45:42.748Z,10.32
2022-08-08T05:48:28.677Z,10.05
2022-08-08T05:51:14.949Z,10.30
2022-08-08T05:54:24.545Z,9.27
2022-08-08T05:56:41.895Z,9.55
2022-08-08T05:59:59.552Z,11.20
2022-08-08T06:02:33.765Z,10.55
2022-08-08T06:05:06.937Z,9.27
2022-08-08T06:08:02.055Z,9.77
2022-08-08T06:10:33.337Z,9.88
2022-08-08T06:13:02.849Z,9.45
2022-08-08T06:15:50.621Z,10.00
2022-08-08T06:18:25.667Z,9.52
2022-08-08T06:20:57.086Z,9.60
2022-08-08T06:23:48.798Z,10.45
2022-08-08T06:26:43.626Z,12.73
2022-08-08T06:29:26.634Z,9.90
2022-08-08T06:32:09.902Z,9.95
2022-08-08T06:34:52.657Z,8.77
2022-08-08T06:37:37.863Z,8.75
2022-08-08T06:40:12.843Z,8.50
2022-08-08T06:42:53.279Z,8.02
2022-08-08T06:45:23.053Z,7.47
2022-08-08T06:47:52.647Z,7.35
2022-08-08T06:50:33.500Z,6.85
2022-08-08T06:53:09.742Z,7.90
2022-08-08T06:55:43.473Z,7.85
2022-08-08T06:58:15.449Z,8.48
2022-08-08T07:00:50.390Z,7.38
2022-08-08T07:04:35.866Z,6.80
2022-08-08T07:06:26.885Z,7.10
2022-08-08T07:09:01.154Z,6.63
2022-08-08T07:11:50.798Z,6.60
2022-08-08T07:14:22.567Z,6.07
2022-08-08T07:17:02.790Z,5.70
2022-08-08T07:19:44.477Z,5.97
2022-08-08T07:22:18.848Z,6.30
2022-08-08T07:24:53.483Z,5.70
2022-08-08T07:27:27.846Z,6.05
2022-08-08T07:30:06.967Z,5.57
2022-08-08T07:32:42.228Z,5.43
2022-08-08T07:35:11.254Z,5.05
2022-08-08T07:38:05.109Z,5.35
2022-08-08T07:40:34.189Z,5.95
2022-08-08T07:43:09.606Z,5.15
2022-08-08T07:45:51.542Z,4.80
2022-08-08T07:48:30.032Z,4.70
2022-08-08T07:51:01.431Z,4.68
2022-08-08T07:54:00.822Z,5.18
2022-08-08T07:56:35.784Z,4.40
2022-08-08T07:59:11.552Z,4.90
2022-08-08T08:02:33.668Z,4.40
2022-08-08T08:04:49.377Z,3.90
2022-08-08T08:07:26.012Z,4.85
2022-08-08T08:10:04.624Z,5.10
2022-08-08T08:12:43.163Z,4.45
2022-08-08T08:15:18.044Z,5.43
2022-08-08T08:17:55.394Z,4.13
2022-08-08T08:20:30.113Z,3.70
2022-08-08T08:22:58.751Z,3.53
2022-08-08T08:25:43.641Z,3.88
2022-08-08T08:28:21.511Z,3.80
2022-08-08T08:30:52.244Z,3.20
2022-08-08T08:33:21.508Z,3.40
2022-08-08T08:36:17.658Z,3.47
2022-08-08T08:38:38.980Z,3.90
2022-08-08T08:41:22.490Z,3.97
2022-08-08T08:43:52.715Z,4.13
2022-08-08T08:46:47.306Z,3.20
2022-08-08T08:49:19.281Z,2.92
2022-08-08T08:51:51.115Z,2.95
2022-08-08T08:54:25.354Z,3.05
2022-08-08T08:56:56.192Z,3.30
2022-08-08T08:59:57.523Z,3.45
2022-08-08T09:02:20.829Z,3.55
2022-08-08T09:04:53.037Z,3.50
2022-08-08T09:07:39.315Z,3.25
2022-08-08T09:10:16.984Z,3.20
2022-08-08T09:12:48.044Z,2.63
2022-08-08T09:15:40.946Z,2.92
2022-08-08T09:18:08.779Z,3.10
2022-08-08T09:21:56.670Z,2.83
2022-08-08T09:23:37.939Z,2.67
2022-08-08T09:26:16.208Z,2.80
2022-08-08T09:28:45.948Z,2.70
2022-08-08T09:31:16.741Z,2.50
2022-08-08T09:34:14.997Z,2.65
2022-08-08T09:36:36.070Z,2.58
2022-08-08T09:39:10.267Z,2.80
2022-08-08T09:42:21.178Z,2.45
2022-08-08T09:45:15.310Z,2.60
2022-08-08T09:48:09.866Z,2.42
2022-08-08T09:50:34.535Z,2.80
2022-08-08T09:53:23.890Z,2.78
2022-08-08T09:56:05.999Z,3.50
2022-08-08T09:58:41.337Z,2.90
2022-08-08T10:01:15.232Z,2.72
2022-08-08T10:04:02.422Z,2.70
2022-08-08T10:06:35.948Z,2.60
2022-08-08T10:09:08.589Z,2.70
2022-08-08T10:12:27.931Z,2.60
2022-08-08T10:14:35.512Z,2.47
2022-08-08T10:18:06.333Z,2.40
2022-08-08T10:20:00.514Z,2.30
2022-08-08T10:22:32.013Z,2.70
2022-08-08T10:25:05.555Z,2.20
2022-08-08T10:27:43.208Z,2.25
2022-08-08T10:30:16.289Z,2.35
2022-08-08T10:33:02.608Z,2.40
2022-08-08T10:36:08.501Z,2.58
2022-08-08T10:38:21.964Z,2.40
2022-08-08T10:40:53.986Z,4.28
2022-08-08T10:43:24.268Z,3.20
2022-08-08T10:46:00.572Z,2.35
2022-08-08T10:48:56.951Z,2.47
2022-08-08T10:51:26.562Z,2.13
2022-08-08T10:54:02.033Z,2.25
2022-08-08T10:56:35.714Z,1.88
2022-08-08T10:59:09.379Z,2.15
2022-08-08T11:01:39.361Z,1.90
2022-08-08T11:04:11.826Z,2.10
2022-08-08T11:06:41.888Z,2.30
2022-08-08T11:09:21.552Z,2.28
2022-08-08T11:12:05.960Z,2.10
2022-08-08T11:14:53.447Z,2.03
2022-08-08T11:17:59.535Z,2.13
2022-08-08T11:20:18.298Z,2.40
2022-08-08T11:22:53.200Z,2.20
2022-08-08T11:25:53.418Z,2.10
2022-08-08T11:28:14.888Z,2.08
2022-08-08T11:30:50.265Z,2.20
2022-08-08T12:08:16.972Z,2.38
2022-08-08T12:10:48.973Z,2.20
2022-08-08T12:13:38.307Z,2.55
2022-08-08T12:16:13.660Z,2.38
2022-08-08T12:18:48.591Z,2.47
2022-08-08T12:21:59.414Z,2.40
2022-08-08T12:24:19.369Z,2.17
2022-08-08T12:26:50.960Z,2.63
2022-08-08T12:29:40.155Z,3.35
2022-08-08T12:32:13.574Z,2.20
2022-08-08T12:34:53.806Z,2.30
2022-08-08T12:37:40.435Z,2.05
2022-08-08T12:40:22.898Z,2.03
2022-08-08T12:42:53.242Z,2.13
2022-08-08T12:46:00.014Z,2.40
2022-08-08T12:48:36.481Z,2.25
2022-08-08T12:51:05.934Z,2.33
2022-08-08T12:53:58.678Z,1.98
2022-08-08T12:56:35.751Z,2.25
2022-08-08T12:59:14.660Z,2.13
2022-08-08T13:01:43.370Z,2.20
2022-08-08T13:04:25.241Z,2.10
2022-08-08T13:06:56.393Z,1.67
2022-08-08T13:09:33.035Z,2.03
2022-08-08T13:12:28.085Z,1.95
2022-08-08T13:14:58.972Z,1.92
2022-08-08T13:18:09.716Z,2.00
2022-08-08T13:20:18.369Z,2.30
2022-08-08T13:22:47.563Z,9.32
2022-08-08T13:25:16.839Z,2.00
2022-08-08T13:27:47.454Z,2.50
2022-08-08T13:30:21.239Z,2.33
2022-08-08T13:32:57.185Z,2.13
2022-08-08T13:35:38.561Z,2.05
2022-08-08T13:38:13.404Z,2.00
2022-08-08T13:40:45.127Z,2.08
2022-08-08T13:43:16.268Z,2.10
2022-08-08T13:45:47.667Z,2.28
2022-08-08T13:48:25.087Z,2.08
2022-08-08T13:51:24.546Z,2.28
2022-08-08T13:53:53.421Z,2.50
2022-08-08T13:56:41.644Z,2.13
2022-08-08T13:59:34.553Z,2.03
2022-08-08T14:02:16.571Z,2.00
2022-08-08T14:05:04.926Z,2.28
2022-08-08T14:07:52.293Z,2.20
2022-08-08T14:10:32.500Z,1.90
2022-08-08T14:13:30.763Z,1.70
2022-08-08T14:16:04.488Z,2.72
2022-08-08T14:18:34.763Z,2.00
2022-08-08T14:21:07.918Z,2.17
2022-08-08T14:24:07.795Z,2.20
2022-08-08T14:26:29.946Z,2.20
2022-08-08T14:29:04.895Z,2.30
2022-08-08T14:32:06.224Z,2.53
2022-08-08T14:34:27.773Z,2.55
2022-08-08T14:36:57.833Z,2.60
2022-08-08T14:39:47.896Z,2.53
2022-08-08T14:42:13.814Z,2.70
2022-08-08T14:44:56.038Z,3.13
2022-08-08T14:47:26.852Z,2.10
2022-08-08T14:50:16.086Z,2.47
2022-08-08T14:52:57.227Z,2.05
2022-08-08T14:55:35.345Z,2.10
2022-08-08T14:58:11.831Z,1.90
2022-08-08T15:00:44.732Z,4.82
2022-08-08T15:03:16.853Z,2.08
2022-08-08T15:05:53.681Z,2.38
2022-08-08T15:08:34.987Z,2.25
2022-08-08T15:11:09.450Z,1.95
2022-08-08T15:14:01.009Z,1.88
2022-08-08T15:16:34.339Z,2.10
2022-08-08T15:19:05.284Z,2.10
2022-08-08T15:21:37.997Z,2.10
2022-08-08T15:24:14.021Z,2.00
2022-08-08T15:26:52.542Z,2.00
2022-08-08T15:29:22.621Z,1.90
2022-08-08T15:32:19.771Z,2.33
2022-08-08T15:34:42.366Z,2.10
2022-08-08T15:37:10.752Z,1.98
2022-08-08T15:39:41.420Z,1.88
2022-08-08T15:42:17.908Z,1.80
2022-08-08T15:44:58.304Z,2.00
2022-08-08T15:47:26.316Z,2.08
2022-08-08T15:49:55.744Z,1.80
2022-08-08T15:52:25.273Z,9.75
2022-08-08T15:54:53.919Z,2.30
2022-08-08T15:57:23.192Z,2.25
2022-08-08T16:00:06.473Z,2.10
2022-08-08T16:02:50.191Z,2.10
2022-08-08T16:05:21.236Z,2.30
2022-08-08T16:07:51.777Z,2.00
2022-08-08T16:13:11.731Z,2.08
2022-08-08T16:13:28.178Z,1.92
2022-08-08T16:16:09.044Z,2.15
2022-08-08T16:18:40.721Z,2.03
2022-08-08T16:21:26.489Z,4.07
2022-08-08T16:23:55.686Z,5.53
2022-08-08T16:26:33.757Z,2.90
2022-08-08T16:29:03.413Z,2.65
2022-08-08T16:31:37.374Z,2.50
2022-08-08T16:34:05.905Z,2.42
2022-08-08T16:36:35.267Z,1.88
2022-08-08T16:39:16.581Z,2.42
2022-08-08T16:41:50.424Z,2.47
2022-08-08T16:44:27.711Z,2.00
2022-08-08T16:47:16.561Z,2.05
2022-08-08T16:49:44.624Z,3.30
2022-08-08T16:55:04.694Z,2.10
2022-08-08T16:55:34.375Z,2.17
2022-08-08T16:58:16.349Z,2.80
2022-08-08T17:00:49.252Z,2.03
2022-08-08T17:03:24.989Z,2.05
2022-08-08T17:06:37.488Z,2.25
2022-08-08T17:08:58.213Z,2.17
2022-08-08T17:11:28.056Z,2.28
2022-08-08T17:14:01.633Z,2.72
2022-08-08T17:16:30.349Z,2.97
2022-08-08T17:19:00.637Z,3.72
2022-08-08T17:21:41.453Z,3.90
2022-08-08T17:24:21.874Z,4.07
2022-08-08T17:26:58.029Z,4.22
2022-08-08T17:29:27.520Z,3.30
2022-08-08T17:31:57.784Z,3.42
2022-08-08T17:34:48.604Z,5.45
2022-08-08T17:37:14.330Z,3.40
2022-08-08T17:40:03.704Z,3.00
2022-08-08T17:42:31.937Z,3.45
2022-08-08T17:45:00.204Z,2.90
2022-08-08T17:47:40.058Z,2.90
2022-08-08T17:50:10.689Z,2.78
2022-08-08T17:52:43.205Z,2.40
2022-08-08T17:56:04.117Z,2.55
2022-08-08T17:58:02.033Z,2.92
2022-08-08T18:00:31.789Z,3.05
2022-08-08T18:03:07.512Z,2.90
2022-08-08T18:05:48.638Z,3.22
2022-08-08T18:08:24.782Z,3.00
2022-08-08T18:11:11.684Z,2.63
2022-08-08T18:13:43.139Z,2.50
2022-08-08T18:16:12.903Z,2.88
2022-08-08T18:18:52.742Z,3.03
2022-08-08T18:21:34.796Z,2.83
2022-08-08T18:24:19.134Z,2.75
2022-08-08T18:26:55.547Z,2.88
2022-08-08T18:29:29.396Z,2.75
2022-08-08T18:32:03.570Z,2.58
2022-08-08T18:34:32.708Z,2.70
2022-08-08T18:37:04.718Z,2.83
2022-08-08T18:39:34.833Z,3.20
2022-08-08T18:42:13.981Z,6.60
2022-08-08T18:44:55.826Z,5.13
2022-08-08T18:47:26.385Z,3.50
2022-08-08T18:49:59.932Z,3.00
2022-08-08T18:52:29.883Z,2.78
2022-08-08T18:55:00.543Z,2.78
2022-08-08T18:57:43.380Z,3.22
2022-08-08T19:00:20.576Z,3.10
2022-08-08T19:02:55.996Z,2.83
2022-08-08T19:05:32.039Z,2.72
2022-08-08T19:08:24.402Z,3.47
2022-08-08T19:10:57.755Z,2.70
2022-08-08T19:13:52.683Z,3.42
2022-08-08T19:16:19.415Z,3.30
2022-08-08T19:19:00.058Z,3.03
2022-08-08T19:21:33.877Z,3.53
2022-08-08T19:24:38.839Z,3.45
2022-08-08T19:27:06.974Z,3.78
2022-08-08T19:29:40.796Z,3.95
2022-08-08T19:32:13.184Z,3.67
2022-08-08T19:34:49.352Z,3.90
2022-08-08T19:37:43.364Z,3.70
2022-08-08T19:40:09.337Z,3.58
2022-08-08T19:42:44.176Z,3.63
2022-08-08T19:45:14.661Z,3.80
2022-08-08T19:48:02.633Z,4.50
2022-08-08T19:50:33.094Z,4.10
2022-08-08T19:53:01.095Z,3.97
2022-08-08T19:55:34.109Z,4.40
2022-08-08T19:58:02.490Z,4.30
2022-08-08T20:00:34.499Z,4.30
2022-08-08T20:03:15.082Z,4.10
2022-08-08T20:06:13.363Z,4.43
2022-08-08T20:08:48.359Z,3.95
2022-08-08T20:11:16.764Z,3.90
2022-08-08T20:14:13.002Z,3.50
2022-08-08T20:16:39.024Z,3.55
2022-08-08T20:19:09.251Z,3.80
2022-08-08T20:21:38.264Z,3.65
2022-08-08T20:24:07.727Z,3.70
2022-08-08T20:26:38.181Z,3.47
2022-08-08T20:29:08.637Z,3.33
2022-08-08T20:32:07.133Z,3.58
2022-08-08T20:34:31.670Z,3.30
2022-08-08T20:37:02.331Z,3.00
2022-08-08T20:39:39.453Z,3.40
2022-08-08T20:42:28.170Z,3.60
2022-08-08T20:44:57.842Z,3.85
2022-08-08T20:47:36.139Z,5.30
2022-08-08T20:50:10.329Z,5.07
2022-08-08T20:52:39.331Z,5.88
2022-08-08T20:55:16.345Z,4.03
2022-08-08T20:57:51.400Z,3.90
2022-08-08T21:00:20.731Z,3.80
2022-08-08T21:02:53.348Z,3.55
2022-08-08T21:05:21.627Z,4.03
2022-08-08T21:08:36.114Z,3.88
2022-08-08T21:10:41.080Z,3.50
2022-08-08T21:13:09.072Z,3.58
2022-08-08T21:16:05.483Z,3.90
2022-08-08T21:18:28.025Z,3.47
2022-08-08T21:20:56.716Z,3.65
2022-08-08T21:23:59.039Z,3.55
2022-08-08T21:26:13.747Z,3.70
2022-08-08T21:29:00.468Z,3.78
2022-08-08T21:31:58.984Z,3.78
2022-08-08T21:34:19.047Z,3.55
2022-08-08T21:36:48.141Z,3.35
2022-08-08T21:39:17.892Z,3.40
2022-08-08T21:41:53.428Z,4.30
2022-08-08T21:44:26.994Z,3.70
2022-08-08T21:48:02.390Z,4.15
2022-08-08T21:49:44.512Z,4.40
2022-08-08T21:54:27.450Z,4.70
2022-08-08T21:55:04.405Z,4.07
2022-08-08T21:58:05.567Z,4.05
2022-08-08T22:00:37.323Z,4.55
2022-08-08T22:03:11.139Z,4.10
2022-08-08T22:05:48.490Z,3.65
2022-08-08T22:08:16.671Z,3.47
2022-08-08T22:10:54.538Z,3.70
2022-08-08T22:13:23.379Z,3.80
2022-08-08T22:15:58.828Z,3.83
2022-08-08T22:18:31.476Z,3.65
2022-08-08T22:21:13.944Z,3.90
2022-08-08T22:23:50.526Z,4.72
2022-08-08T22:26:30.015Z,3.78
2022-08-08T22:29:12.818Z,3.90
2022-08-08T22:31:58.245Z,3.90
2022-08-08T22:34:30.193Z,4.22
2022-08-08T22:36:59.679Z,4.55
2022-08-08T22:39:39.166Z,3.50
2022-08-08T22:42:27.557Z,3.58
2022-08-08T22:45:05.354Z,3.88
2022-08-08T22:47:48.786Z,3.50
2022-08-08T22:50:26.391Z,3.95
2022-08-08T22:53:22.309Z,3.95
2022-08-08T22:55:58.785Z,3.72
2022-08-08T22:58:30.924Z,4.38
2022-08-08T23:01:01.522Z,4.40
2022-08-08T23:03:52.741Z,4.07
2022-08-08T23:06:19.032Z,3.97
2022-08-08T23:08:55.462Z,4.00
2022-08-08T23:11:31.147Z,4.35
2022-08-08T23:14:17.038Z,3.90
2022-08-08T23:16:57.663Z,4.40
2022-08-08T23:19:30.751Z,4.78
2022-08-08T23:22:01.680Z,4.47
2022-08-08T23:24:36.571Z,4.30
2022-08-08T23:27:05.920Z,4.05
2022-08-08T23:29:33.960Z,3.75
2022-08-08T23:32:04.454Z,4.40
2022-08-08T23:34:33.778Z,4.30
2022-08-08T23:37:02.620Z,4.38
2022-08-08T23:39:42.256Z,4.25
2022-08-08T23:42:17.644Z,3.67
2022-08-08T23:44:49.379Z,4.45
2022-08-08T23:49:01.308Z,3.92
2022-08-08T23:50:06.019Z,3.60
2022-08-08T23:52:34.631Z,3.92
2022-08-08T23:55:19.623Z,4.50
2022-08-08T23:57:52.982Z,3.88
