createdAt,value
2018-06-14T00:02:12.678Z,13.40
2018-06-14T00:04:41.812Z,13.40
2018-06-14T00:07:10.896Z,13.40
2018-06-14T00:09:40.380Z,13.30
2018-06-14T00:12:09.544Z,13.30
2018-06-14T00:14:38.707Z,13.30
2018-06-14T00:17:08.037Z,13.30
2018-06-14T00:19:37.193Z,13.30
2018-06-14T00:22:06.337Z,13.30
2018-06-14T00:24:35.642Z,13.30
2018-06-14T00:27:04.836Z,13.30
2018-06-14T00:29:33.936Z,13.30
2018-06-14T00:32:03.396Z,13.20
2018-06-14T00:34:32.492Z,13.20
2018-06-14T00:37:01.629Z,13.20
2018-06-14T00:39:30.944Z,13.20
2018-06-14T00:42:00.063Z,13.10
2018-06-14T00:44:29.204Z,13.10
2018-06-14T00:46:58.800Z,13.10
2018-06-14T00:49:28.204Z,13.10
2018-06-14T00:51:57.380Z,13.10
2018-06-14T00:54:26.977Z,13.00
2018-06-14T00:57:12.976Z,13.00
2018-06-14T00:59:42.380Z,13.00
2018-06-14T01:02:11.629Z,13.00
2018-06-14T01:04:40.724Z,13.00
2018-06-14T01:07:10.076Z,13.10
2018-06-14T01:09:39.220Z,13.10
2018-06-14T01:12:08.512Z,13.10
2018-06-14T01:14:37.841Z,13.10
2018-06-14T01:17:07.129Z,13.10
2018-06-14T01:19:36.212Z,13.00
2018-06-14T01:22:05.516Z,13.00
2018-06-14T01:24:34.720Z,13.00
2018-06-14T01:27:07.496Z,13.00
2018-06-14T01:29:36.564Z,13.00
2018-06-14T01:32:05.664Z,13.00
2018-06-14T01:34:35.196Z,12.90
2018-06-14T01:37:04.314Z,13.00
2018-06-14T01:39:33.406Z,13.00
2018-06-14T01:42:02.797Z,12.90
2018-06-14T01:44:31.904Z,13.00
2018-06-14T01:47:01.056Z,13.00
2018-06-14T01:49:30.201Z,13.00
2018-06-14T01:51:59.347Z,13.00
2018-06-14T01:54:28.432Z,12.90
2018-06-14T01:56:57.590Z,12.90
2018-06-14T01:59:26.760Z,12.80
2018-06-14T02:01:55.877Z,12.80
2018-06-14T02:04:25.303Z,12.90
2018-06-14T02:06:54.424Z,12.90
2018-06-14T02:09:23.524Z,12.90
2018-06-14T02:11:52.994Z,12.90
2018-06-14T02:14:22.624Z,12.90
2018-06-14T02:16:51.760Z,12.90
2018-06-14T02:19:21.321Z,13.00
2018-06-14T02:21:50.428Z,13.00
2018-06-14T02:24:19.713Z,13.00
2018-06-14T02:26:48.841Z,13.00
2018-06-14T02:29:17.972Z,13.00
2018-06-14T02:31:47.105Z,13.00
2018-06-14T02:34:16.449Z,13.00
2018-06-14T02:36:45.669Z,12.90
2018-06-14T02:39:14.840Z,12.90
2018-06-14T02:41:43.961Z,13.00
2018-06-14T02:44:13.140Z,12.90
2018-06-14T02:46:42.228Z,12.90
2018-06-14T02:49:11.589Z,12.80
2018-06-14T02:51:40.704Z,12.90
2018-06-14T02:54:09.788Z,12.90
2018-06-14T02:56:38.937Z,12.90
2018-06-14T02:59:08.012Z,12.90
2018-06-14T03:01:37.221Z,13.00
2018-06-14T03:04:06.674Z,12.90
2018-06-14T03:06:36.177Z,12.90
2018-06-14T03:09:07.684Z,12.90
2018-06-14T03:11:36.852Z,12.90
2018-06-14T03:14:06.072Z,12.90
2018-06-14T03:16:35.430Z,12.80
2018-06-14T03:19:04.517Z,12.80
2018-06-14T03:21:33.668Z,12.80
2018-06-14T03:24:03.240Z,12.80
2018-06-14T03:26:32.376Z,12.90
2018-06-14T03:29:01.468Z,12.90
2018-06-14T03:31:30.612Z,12.80
2018-06-14T03:33:59.776Z,12.80
2018-06-14T03:36:29.596Z,12.80
2018-06-14T03:38:58.768Z,12.80
2018-06-14T03:41:27.909Z,12.80
2018-06-14T03:43:58.040Z,12.80
2018-06-14T03:46:27.928Z,12.80
2018-06-14T03:48:57.046Z,12.80
2018-06-14T03:51:26.164Z,12.80
2018-06-14T03:53:55.492Z,12.80
2018-06-14T03:56:24.584Z,12.80
2018-06-14T03:58:53.784Z,12.90
2018-06-14T04:01:22.948Z,12.90
2018-06-14T04:03:52.076Z,13.00
2018-06-14T04:06:21.277Z,13.00
2018-06-14T04:08:50.756Z,12.90
2018-06-14T04:11:19.987Z,12.90
2018-06-14T04:13:49.125Z,12.90
2018-06-14T04:16:18.272Z,13.00
2018-06-14T04:18:47.365Z,13.10
2018-06-14T04:21:16.453Z,13.20
2018-06-14T04:23:45.677Z,13.20
2018-06-14T04:26:15.801Z,13.30
2018-06-14T04:28:44.884Z,13.30
2018-06-14T04:31:13.992Z,13.30
2018-06-14T04:33:43.140Z,13.30
2018-06-14T04:36:12.273Z,13.30
2018-06-14T04:38:41.556Z,13.30
2018-06-14T04:41:11.380Z,13.40
2018-06-14T04:43:40.516Z,13.40
2018-06-14T04:46:09.644Z,13.40
2018-06-14T04:48:39.033Z,13.50
2018-06-14T04:51:08.189Z,13.50
2018-06-14T04:53:39.695Z,13.60
2018-06-14T04:56:11.580Z,13.60
2018-06-14T04:58:41.444Z,13.70
2018-06-14T05:01:10.593Z,13.80
2018-06-14T05:03:39.677Z,13.90
2018-06-14T05:06:09.031Z,14.00
2018-06-14T05:08:38.764Z,14.10
2018-06-14T05:11:07.949Z,14.10
2018-06-14T05:13:37.909Z,14.20
2018-06-14T05:16:06.982Z,14.30
2018-06-14T05:18:36.076Z,14.40
2018-06-14T05:21:05.197Z,14.50
2018-06-14T05:23:34.297Z,14.50
2018-06-14T05:26:04.120Z,14.60
2018-06-14T05:28:33.840Z,14.60
2018-06-14T05:31:03.601Z,14.60
2018-06-14T05:33:33.415Z,14.70
2018-06-14T05:36:03.304Z,14.70
2018-06-14T05:38:32.449Z,14.80
2018-06-14T05:41:02.465Z,14.80
2018-06-14T05:43:32.444Z,14.90
2018-06-14T05:46:02.296Z,14.90
2018-06-14T05:48:31.572Z,14.90
2018-06-14T05:51:01.489Z,14.80
2018-06-14T05:53:31.534Z,14.80
2018-06-14T05:56:01.623Z,14.80
2018-06-14T05:58:31.601Z,14.90
2018-06-14T06:01:01.655Z,14.90
2018-06-14T06:03:30.736Z,14.90
2018-06-14T06:06:00.652Z,14.90
2018-06-14T06:08:30.577Z,14.90
2018-06-14T06:11:01.320Z,15.00
2018-06-14T06:13:31.248Z,15.00
2018-06-14T06:16:01.364Z,15.00
2018-06-14T06:18:31.364Z,15.10
2018-06-14T06:21:00.492Z,15.20
2018-06-14T06:23:31.091Z,15.10
2018-06-14T06:26:01.032Z,15.10
2018-06-14T06:28:30.133Z,15.10
2018-06-14T06:31:00.220Z,15.10
2018-06-14T06:33:30.357Z,15.20
2018-06-14T06:36:00.237Z,15.20
2018-06-14T06:38:30.732Z,15.20
2018-06-14T06:41:00.014Z,15.20
2018-06-14T06:43:30.273Z,15.30
2018-06-14T06:46:00.325Z,15.40
2018-06-14T06:48:31.136Z,15.60
2018-06-14T06:51:01.868Z,15.80
2018-06-14T06:53:31.852Z,16.00
2018-06-14T06:56:02.884Z,16.20
2018-06-14T06:58:32.329Z,16.40
2018-06-14T07:01:02.356Z,16.50
2018-06-14T07:03:32.170Z,16.70
2018-06-14T07:06:02.975Z,16.90
2018-06-14T07:08:33.032Z,16.80
2018-06-14T07:11:02.760Z,16.50
2018-06-14T07:13:32.949Z,16.30
2018-06-14T07:16:02.081Z,16.30
2018-06-14T07:18:31.892Z,16.60
2018-06-14T07:21:01.994Z,17.00
2018-06-14T07:23:32.018Z,17.20
2018-06-14T07:26:02.037Z,17.50
2018-06-14T07:28:32.262Z,17.50
2018-06-14T07:31:02.267Z,17.10
2018-06-14T07:33:32.259Z,17.20
2018-06-14T07:36:03.583Z,17.50
2018-06-14T07:38:33.545Z,18.00
2018-06-14T07:41:02.957Z,18.40
2018-06-14T07:43:32.740Z,18.50
2018-06-14T07:46:03.016Z,18.50
2018-06-14T07:48:33.276Z,18.70
2018-06-14T07:51:03.610Z,18.70
2018-06-14T07:53:33.876Z,18.70
2018-06-14T07:56:03.024Z,18.90
2018-06-14T07:58:33.093Z,19.30
2018-06-14T08:01:02.246Z,19.30
2018-06-14T08:03:32.693Z,19.10
2018-06-14T08:06:02.801Z,19.10
2018-06-14T08:08:32.130Z,19.50
2018-06-14T08:11:02.056Z,19.30
2018-06-14T08:13:32.072Z,19.40
2018-06-14T08:16:01.177Z,19.50
2018-06-14T08:18:31.152Z,19.40
2018-06-14T08:21:00.927Z,19.40
2018-06-14T08:23:32.141Z,18.80
2018-06-14T08:26:02.149Z,18.40
2018-06-14T08:28:32.060Z,18.60
2018-06-14T08:31:02.077Z,18.70
2018-06-14T08:33:32.589Z,18.90
2018-06-14T08:36:02.625Z,18.90
2018-06-14T08:38:32.845Z,18.80
2018-06-14T08:41:02.672Z,19.00
2018-06-14T08:43:32.733Z,19.00
2018-06-14T08:46:02.654Z,18.90
2018-06-14T08:48:33.377Z,19.20
2018-06-14T08:51:03.505Z,19.50
2018-06-14T08:53:33.749Z,19.60
2018-06-14T08:56:03.076Z,19.60
2018-06-14T08:58:33.144Z,19.60
2018-06-14T09:01:02.268Z,19.30
2018-06-14T09:03:31.464Z,19.00
2018-06-14T09:06:01.751Z,18.90
2018-06-14T09:08:31.485Z,19.00
2018-06-14T09:11:01.601Z,19.10
2018-06-14T09:13:31.559Z,19.10
2018-06-14T09:16:00.721Z,19.00
2018-06-14T09:18:31.040Z,19.30
2018-06-14T09:21:01.061Z,19.40
2018-06-14T09:23:31.293Z,19.30
2018-06-14T09:26:01.518Z,19.30
2018-06-14T09:28:31.561Z,19.20
2018-06-14T09:31:01.904Z,19.30
2018-06-14T09:33:32.489Z,19.60
2018-06-14T09:36:03.357Z,20.10
2018-06-14T09:38:33.057Z,20.20
2018-06-14T09:41:03.653Z,20.50
2018-06-14T09:43:34.164Z,20.70
2018-06-14T09:46:04.477Z,21.00
2018-06-14T09:48:35.296Z,21.90
2018-06-14T09:51:04.691Z,23.50
2018-06-14T09:53:35.895Z,25.00
2018-06-14T09:56:07.140Z,25.60
2018-06-14T09:58:38.379Z,26.20
2018-06-14T10:01:07.992Z,26.60
2018-06-14T10:03:39.037Z,26.20
2018-06-14T10:06:08.900Z,24.80
2018-06-14T10:08:39.325Z,24.30
2018-06-14T10:11:09.208Z,24.20
2018-06-14T10:13:39.817Z,24.30
2018-06-14T10:16:09.677Z,24.50
2018-06-14T10:18:39.810Z,24.40
2018-06-14T10:21:09.087Z,23.80
2018-06-14T10:23:39.892Z,23.60
2018-06-14T10:26:10.083Z,23.30
2018-06-14T10:28:40.053Z,22.80
2018-06-14T10:31:10.384Z,23.00
2018-06-14T10:33:39.784Z,23.50
2018-06-14T10:36:09.492Z,24.10
2018-06-14T10:38:39.380Z,24.10
2018-06-14T10:41:09.521Z,24.10
2018-06-14T10:43:39.538Z,24.20
2018-06-14T10:46:09.421Z,24.10
2018-06-14T10:48:39.188Z,24.10
2018-06-14T10:51:09.081Z,24.00
2018-06-14T10:53:38.973Z,24.10
2018-06-14T10:56:08.602Z,24.40
2018-06-14T10:58:39.078Z,24.00
2018-06-14T11:01:08.790Z,23.70
2018-06-14T11:03:39.576Z,23.60
2018-06-14T11:06:09.677Z,23.30
2018-06-14T11:08:39.476Z,23.70
2018-06-14T11:11:09.240Z,25.00
2018-06-14T11:13:39.392Z,26.30
2018-06-14T11:16:09.987Z,27.20
2018-06-14T11:18:39.885Z,27.30
2018-06-14T11:21:09.901Z,26.50
2018-06-14T11:23:42.316Z,25.60
2018-06-14T11:26:11.522Z,25.70
2018-06-14T11:28:41.399Z,26.00
2018-06-14T11:31:11.505Z,25.90
2018-06-14T11:33:40.625Z,25.60
2018-06-14T11:36:10.561Z,25.70
2018-06-14T11:38:41.034Z,25.60
2018-06-14T11:41:10.950Z,25.20
2018-06-14T11:43:41.633Z,24.60
2018-06-14T11:46:11.988Z,23.80
2018-06-14T11:48:43.032Z,24.20
2018-06-14T11:51:13.118Z,24.90
2018-06-14T11:53:42.781Z,25.10
2018-06-14T11:56:12.781Z,25.10
2018-06-14T11:58:42.763Z,24.30
2018-06-14T12:01:12.012Z,24.10
2018-06-14T12:03:42.541Z,23.10
2018-06-14T12:06:12.741Z,23.20
2018-06-14T12:08:42.052Z,23.90
2018-06-14T12:11:12.585Z,24.40
2018-06-14T12:13:41.843Z,25.40
2018-06-14T12:16:11.985Z,26.50
2018-06-14T12:18:42.015Z,27.70
2018-06-14T12:21:11.200Z,27.70
2018-06-14T12:23:41.078Z,28.50
2018-06-14T12:26:10.986Z,28.90
2018-06-14T12:28:40.260Z,29.30
2018-06-14T12:31:11.077Z,29.10
2018-06-14T12:33:40.858Z,29.10
2018-06-14T12:36:11.116Z,27.80
2018-06-14T12:38:41.022Z,27.20
2018-06-14T12:41:10.190Z,27.40
2018-06-14T12:43:39.753Z,26.90
2018-06-14T12:46:09.825Z,27.20
2018-06-14T12:48:39.933Z,27.10
2018-06-14T12:51:10.159Z,26.10
2018-06-14T12:53:39.360Z,26.20
2018-06-14T12:56:08.609Z,26.30
2018-06-14T12:58:38.581Z,26.50
2018-06-14T13:01:08.420Z,26.00
2018-06-14T13:03:38.338Z,26.90
2018-06-14T13:06:08.220Z,27.90
2018-06-14T13:08:37.976Z,28.00
2018-06-14T13:11:07.167Z,28.70
2018-06-14T13:13:37.360Z,29.60
2018-06-14T13:16:06.481Z,29.90
2018-06-14T13:18:35.870Z,29.70
2018-06-14T13:21:05.705Z,30.00
2018-06-14T13:23:35.538Z,30.50
2018-06-14T13:26:04.668Z,30.70
2018-06-14T13:28:34.531Z,30.40
2018-06-14T13:31:03.803Z,30.70
2018-06-14T13:33:33.836Z,30.50
2018-06-14T13:36:03.556Z,30.60
2018-06-14T13:38:33.689Z,30.00
2018-06-14T13:41:03.493Z,29.60
2018-06-14T13:43:33.554Z,28.40
2018-06-14T13:46:03.268Z,26.40
2018-06-14T13:48:33.115Z,26.10
2018-06-14T13:51:03.052Z,26.70
2018-06-14T13:53:32.237Z,27.40
2018-06-14T13:56:02.268Z,27.90
2018-06-14T13:58:31.435Z,27.90
2018-06-14T14:01:01.667Z,27.90
2018-06-14T14:03:30.650Z,27.60
2018-06-14T14:06:00.626Z,27.60
2018-06-14T14:08:29.993Z,27.50
2018-06-14T14:11:00.657Z,28.10
2018-06-14T14:13:30.701Z,27.60
2018-06-14T14:16:01.835Z,27.50
2018-06-14T14:18:31.833Z,27.30
2018-06-14T14:21:01.701Z,26.80
2018-06-14T14:23:30.849Z,26.10
2018-06-14T14:26:00.195Z,24.80
2018-06-14T14:28:29.773Z,24.60
2018-06-14T14:30:59.593Z,24.80
2018-06-14T14:33:28.692Z,25.40
2018-06-14T14:35:57.898Z,25.60
2018-06-14T14:38:28.107Z,25.80
2018-06-14T14:40:57.236Z,26.00
2018-06-14T14:43:26.442Z,26.30
2018-06-14T14:45:57.009Z,26.60
2018-06-14T14:48:26.206Z,26.10
2018-06-14T14:50:55.670Z,26.60
2018-06-14T14:53:25.620Z,26.40
2018-06-14T14:55:55.753Z,26.40
2018-06-14T14:58:25.927Z,26.10
2018-06-14T15:00:56.011Z,25.20
2018-06-14T15:03:26.281Z,24.60
2018-06-14T15:05:56.175Z,23.70
2018-06-14T15:08:25.328Z,23.70
2018-06-14T15:10:55.496Z,24.00
2018-06-14T15:13:25.020Z,24.20
2018-06-14T15:15:54.160Z,24.00
2018-06-14T15:18:24.752Z,24.00
2018-06-14T15:20:54.144Z,24.00
2018-06-14T15:23:24.365Z,24.40
2018-06-14T15:25:54.305Z,24.30
2018-06-14T15:28:24.296Z,24.10
2018-06-14T15:30:53.468Z,24.20
2018-06-14T15:33:23.356Z,24.30
2018-06-14T15:35:53.454Z,23.70
2018-06-14T15:38:22.670Z,23.60
2018-06-14T15:40:51.820Z,23.90
2018-06-14T15:43:22.076Z,23.60
2018-06-14T15:45:51.928Z,23.30
2018-06-14T15:48:21.751Z,23.60
2018-06-14T15:50:50.995Z,23.70
2018-06-14T15:53:20.789Z,23.90
2018-06-14T15:56:13.898Z,24.10
2018-06-14T15:58:43.443Z,24.20
2018-06-14T16:01:12.546Z,24.10
2018-06-14T16:03:43.100Z,24.20
2018-06-14T16:06:12.249Z,24.40
2018-06-14T16:08:41.337Z,24.40
2018-06-14T16:11:11.335Z,24.70
2018-06-14T16:13:40.484Z,24.70
2018-06-14T16:16:10.212Z,24.80
2018-06-14T16:18:39.336Z,24.60
2018-06-14T16:21:09.350Z,24.30
2018-06-14T16:23:39.212Z,23.70
2018-06-14T16:26:08.364Z,23.60
2018-06-14T16:28:38.072Z,23.70
2018-06-14T16:31:08.068Z,23.50
2018-06-14T16:33:37.185Z,23.60
2018-06-14T16:36:07.353Z,23.70
2018-06-14T16:38:36.422Z,23.60
2018-06-14T16:41:05.517Z,23.60
2018-06-14T16:43:34.652Z,23.50
2018-06-14T16:46:04.058Z,23.30
2018-06-14T16:48:33.088Z,23.10
2018-06-14T16:51:02.209Z,23.00
2018-06-14T16:53:31.353Z,22.80
2018-06-14T16:56:00.535Z,22.60
2018-06-14T16:58:30.000Z,22.40
2018-06-14T17:00:59.316Z,22.40
2018-06-14T17:03:28.509Z,22.40
2018-06-14T17:05:58.517Z,22.50
2018-06-14T17:08:27.612Z,22.30
2018-06-14T17:10:57.508Z,22.20
2018-06-14T17:13:26.687Z,22.20
2018-06-14T17:15:56.283Z,22.30
2018-06-14T17:18:26.416Z,22.30
2018-06-14T17:20:55.524Z,22.10
2018-06-14T17:23:24.624Z,21.90
2018-06-14T17:25:54.536Z,22.10
2018-06-14T17:28:23.649Z,22.10
2018-06-14T17:30:53.753Z,22.10
2018-06-14T17:33:22.844Z,22.10
2018-06-14T17:35:51.948Z,21.80
2018-06-14T17:38:21.734Z,21.90
2018-06-14T17:40:50.876Z,21.90
2018-06-14T17:43:20.581Z,21.70
2018-06-14T17:45:50.464Z,21.60
2018-06-14T17:48:20.416Z,21.50
2018-06-14T17:50:50.332Z,21.20
2018-06-14T17:53:19.420Z,21.30
2018-06-14T17:55:49.292Z,21.20
2018-06-14T17:58:18.396Z,21.20
2018-06-14T18:00:47.526Z,20.90
2018-06-14T18:03:17.604Z,20.70
2018-06-14T18:05:46.691Z,20.70
2018-06-14T18:08:15.788Z,20.60
2018-06-14T18:10:44.914Z,20.60
2018-06-14T18:13:13.992Z,20.50
2018-06-14T18:15:43.175Z,20.50
2018-06-14T18:18:12.562Z,20.50
2018-06-14T18:20:41.731Z,20.50
2018-06-14T18:23:11.435Z,20.30
2018-06-14T18:25:40.996Z,20.10
2018-06-14T18:28:10.117Z,20.10
2018-06-14T18:30:39.256Z,19.90
2018-06-14T18:33:09.173Z,19.90
2018-06-14T18:35:38.297Z,19.80
2018-06-14T18:38:07.442Z,19.70
2018-06-14T18:40:36.796Z,19.50
2018-06-14T18:43:06.917Z,19.50
2018-06-14T18:45:36.082Z,19.40
2018-06-14T18:48:05.223Z,19.20
2018-06-14T18:50:35.184Z,19.00
2018-06-14T18:53:04.232Z,18.90
2018-06-14T18:55:33.420Z,18.80
2018-06-14T18:58:02.797Z,18.80
2018-06-14T19:00:31.936Z,18.70
2018-06-14T19:03:01.064Z,18.70
2018-06-14T19:05:30.463Z,18.60
2018-06-14T19:07:59.637Z,18.50
2018-06-14T19:10:28.812Z,18.40
2018-06-14T19:12:58.517Z,18.30
2018-06-14T19:15:27.589Z,18.30
2018-06-14T19:17:56.720Z,18.30
2018-06-14T19:20:25.853Z,18.10
2018-06-14T19:22:55.565Z,18.10
2018-06-14T19:25:24.707Z,18.00
2018-06-14T19:27:54.125Z,18.00
2018-06-14T19:30:24.108Z,18.00
2018-06-14T19:32:53.920Z,17.80
2018-06-14T19:35:23.033Z,17.80
2018-06-14T19:37:52.949Z,17.80
2018-06-14T19:40:22.992Z,17.70
2018-06-14T19:42:53.116Z,17.70
2018-06-14T19:45:22.251Z,17.70
2018-06-14T19:47:51.333Z,17.70
2018-06-14T19:50:20.484Z,17.60
2018-06-14T19:52:50.064Z,17.70
2018-06-14T19:55:19.184Z,17.60
2018-06-14T19:57:48.329Z,17.60
2018-06-14T20:00:17.474Z,17.50
2018-06-14T20:02:46.592Z,17.50
2018-06-14T20:05:16.508Z,17.40
2018-06-14T20:07:45.597Z,17.50
2018-06-14T20:10:14.716Z,17.40
2018-06-14T20:12:44.021Z,17.40
2018-06-14T20:15:13.813Z,17.40
2018-06-14T20:17:42.937Z,17.30
2018-06-14T20:20:12.037Z,17.30
2018-06-14T20:22:41.392Z,17.30
2018-06-14T20:25:10.505Z,17.30
2018-06-14T20:27:39.673Z,17.30
2018-06-14T20:30:09.744Z,17.30
2018-06-14T20:32:39.628Z,17.20
2018-06-14T20:35:08.805Z,17.10
2018-06-14T20:37:37.979Z,17.10
2018-06-14T20:40:07.996Z,17.10
2018-06-14T20:42:37.113Z,17.00
2018-06-14T20:45:06.315Z,17.00
2018-06-14T20:47:35.464Z,17.00
2018-06-14T20:50:04.604Z,16.90
2018-06-14T20:52:33.856Z,17.00
2018-06-14T20:55:03.208Z,16.90
2018-06-14T20:57:32.336Z,17.00
2018-06-14T21:00:01.393Z,16.90
2018-06-14T21:02:30.544Z,16.80
2018-06-14T21:04:59.840Z,16.80
2018-06-14T21:07:28.913Z,16.70
2018-06-14T21:09:58.289Z,16.60
2018-06-14T21:12:27.744Z,16.50
2018-06-14T21:14:56.840Z,16.40
2018-06-14T21:17:26.252Z,16.30
2018-06-14T21:19:55.353Z,16.10
2018-06-14T21:22:24.405Z,16.10
2018-06-14T21:24:53.735Z,16.00
2018-06-14T21:27:22.848Z,16.00
2018-06-14T21:29:51.997Z,15.90
2018-06-14T21:32:21.408Z,15.80
2018-06-14T21:34:50.576Z,15.70
2018-06-14T21:37:19.696Z,15.70
2018-06-14T21:39:49.228Z,15.70
2018-06-14T21:42:18.500Z,15.60
2018-06-14T21:44:47.614Z,15.60
2018-06-14T21:47:16.953Z,15.50
2018-06-14T21:49:46.097Z,15.50
2018-06-14T21:52:15.179Z,15.50
2018-06-14T21:54:45.092Z,15.40
2018-06-14T21:57:14.200Z,15.30
2018-06-14T21:59:43.325Z,15.30
2018-06-14T22:02:12.677Z,15.30
2018-06-14T22:04:41.836Z,15.20
2018-06-14T22:07:13.449Z,15.20
2018-06-14T22:09:43.214Z,15.10
2018-06-14T22:12:12.653Z,15.10
2018-06-14T22:14:42.097Z,15.10
2018-06-14T22:17:11.692Z,15.10
2018-06-14T22:19:40.960Z,15.10
2018-06-14T22:22:10.068Z,15.10
2018-06-14T22:24:39.152Z,15.00
2018-06-14T22:27:08.288Z,15.00
2018-06-14T22:29:37.401Z,15.00
2018-06-14T22:32:06.632Z,14.90
2018-06-14T22:34:52.776Z,14.80
2018-06-14T22:37:21.888Z,14.80
2018-06-14T22:39:51.383Z,14.80
2018-06-14T22:42:20.723Z,14.80
2018-06-14T22:44:49.848Z,14.80
2018-06-14T22:47:18.975Z,14.90
2018-06-14T22:49:48.349Z,14.90
2018-06-14T22:52:53.972Z,14.90
2018-06-14T22:55:24.856Z,14.90
2018-06-14T22:57:54.120Z,14.90
2018-06-14T23:02:35.613Z,15.00
2018-06-14T23:05:04.802Z,15.00
2018-06-14T23:07:33.959Z,15.00
2018-06-14T23:10:21.947Z,15.00
2018-06-14T23:12:51.241Z,15.00
2018-06-14T23:15:20.644Z,14.90
2018-06-14T23:17:50.429Z,14.90
2018-06-14T23:20:20.728Z,14.90
2018-06-14T23:22:51.028Z,15.00
2018-06-14T23:25:20.841Z,14.90
2018-06-14T23:27:49.948Z,14.90
2018-06-14T23:30:19.312Z,14.90
2018-06-14T23:32:48.676Z,14.90
2018-06-14T23:35:18.380Z,14.90
2018-06-14T23:37:47.800Z,14.80
2018-06-14T23:40:16.988Z,14.80
2018-06-14T23:42:46.028Z,14.90
2018-06-14T23:45:15.188Z,14.80
2018-06-14T23:47:44.324Z,14.80
2018-06-14T23:50:13.432Z,14.90
2018-06-14T23:52:42.812Z,14.90
2018-06-14T23:55:11.928Z,14.90
2018-06-14T23:57:41.257Z,14.80
