createdAt,value
2018-06-22T00:02:12.299Z,98273.23
2018-06-22T00:04:41.922Z,98285.23
2018-06-22T00:07:10.419Z,98288.69
2018-06-22T00:09:38.899Z,98285.70
2018-06-22T00:12:07.643Z,98275.62
2018-06-22T00:14:36.126Z,98270.41
2018-06-22T00:17:04.614Z,98278.96
2018-06-22T00:19:33.039Z,98275.48
2018-06-22T00:22:01.782Z,98277.87
2018-06-22T00:24:30.171Z,98281.34
2018-06-22T00:26:58.646Z,98282.82
2018-06-22T00:29:27.066Z,98295.69
2018-06-22T00:31:55.699Z,98293.00
2018-06-22T00:34:24.135Z,98291.20
2018-06-22T00:36:52.681Z,98300.70
2018-06-22T00:39:21.106Z,98289.84
2018-06-22T00:41:49.539Z,98285.63
2018-06-22T00:44:18.003Z,98289.27
2018-06-22T00:46:46.407Z,98289.34
2018-06-22T00:49:14.851Z,98296.23
2018-06-22T00:51:43.327Z,98306.55
2018-06-22T00:54:16.815Z,98312.23
2018-06-22T00:56:45.727Z,98316.78
2018-06-22T00:59:14.505Z,98318.52
2018-06-22T01:01:42.918Z,98319.72
2018-06-22T01:04:12.091Z,98319.11
2018-06-22T01:17:08.902Z,98316.77
2018-06-22T01:19:37.328Z,98337.53
2018-06-22T01:22:05.734Z,98350.07
2018-06-22T01:24:34.133Z,98357.51
2018-06-22T01:27:02.568Z,98339.06
2018-06-22T01:29:32.257Z,98327.02
2018-06-22T01:32:01.883Z,98341.72
2018-06-22T01:34:30.339Z,98346.63
2018-06-22T01:36:58.736Z,98347.46
2018-06-22T01:39:27.186Z,98346.78
2018-06-22T01:41:55.618Z,98348.71
2018-06-22T01:44:24.067Z,98350.68
2018-06-22T01:46:52.498Z,98359.73
2018-06-22T01:49:20.900Z,98357.84
2018-06-22T01:51:49.334Z,98360.25
2018-06-22T01:54:17.767Z,98355.09
2018-06-22T01:56:46.227Z,98354.66
2018-06-22T01:59:14.668Z,98355.59
2018-06-22T02:01:43.088Z,98364.41
2018-06-22T02:04:11.562Z,98365.77
2018-06-22T02:06:39.991Z,98363.72
2018-06-22T02:09:11.768Z,98363.03
2018-06-22T02:11:40.319Z,98379.79
2018-06-22T02:14:08.783Z,98387.61
2018-06-22T02:16:37.535Z,98389.70
2018-06-22T02:19:06.015Z,98380.55
2018-06-22T02:21:34.424Z,98377.96
2018-06-22T02:24:02.837Z,98389.55
2018-06-22T02:26:31.285Z,98394.98
2018-06-22T02:28:59.680Z,98394.80
2018-06-22T02:31:28.128Z,98395.47
2018-06-22T02:33:56.525Z,98401.28
2018-06-22T02:36:24.968Z,98409.30
2018-06-22T02:38:53.409Z,98409.52
2018-06-22T02:41:21.796Z,98412.05
2018-06-22T02:43:50.195Z,98420.82
2018-06-22T02:46:18.626Z,98422.56
2018-06-22T02:48:47.490Z,98426.77
2018-06-22T02:51:15.928Z,98430.89
2018-06-22T02:53:44.329Z,98435.27
2018-06-22T02:56:12.749Z,98434.66
2018-06-22T02:58:41.167Z,98444.09
2018-06-22T03:01:09.615Z,98440.18
2018-06-22T03:03:38.076Z,98452.94
2018-06-22T03:06:06.493Z,98453.77
2018-06-22T03:08:34.945Z,98460.42
2018-06-22T03:11:03.347Z,98459.47
2018-06-22T03:13:31.759Z,98466.75
2018-06-22T03:16:00.424Z,98472.55
2018-06-22T03:18:28.831Z,98481.52
2018-06-22T03:20:57.227Z,98479.31
2018-06-22T03:23:25.664Z,98477.97
2018-06-22T03:25:54.063Z,98481.19
2018-06-22T03:28:22.502Z,98501.12
2018-06-22T03:30:51.009Z,98495.58
2018-06-22T03:33:19.432Z,98502.97
2018-06-22T03:35:47.916Z,98496.63
2018-06-22T03:38:16.592Z,98505.59
2018-06-22T03:40:45.024Z,98501.88
2018-06-22T03:43:13.520Z,98512.54
2018-06-22T03:45:41.923Z,98516.48
2018-06-22T03:48:10.383Z,98509.70
2018-06-22T03:50:38.791Z,98516.00
2018-06-22T03:53:07.379Z,98519.34
2018-06-22T03:55:36.032Z,98523.18
2018-06-22T03:58:04.481Z,98526.20
2018-06-22T04:00:33.096Z,98529.13
2018-06-22T04:03:01.541Z,98534.72
2018-06-22T04:05:29.960Z,98534.98
2018-06-22T04:07:58.380Z,98534.14
2018-06-22T04:10:26.948Z,98534.72
2018-06-22T04:12:55.377Z,98551.94
2018-06-22T04:15:23.770Z,98546.89
2018-06-22T04:19:22.172Z,98551.89
2018-06-22T04:21:50.805Z,98559.41
2018-06-22T04:24:19.244Z,98555.13
2018-06-22T04:26:48.126Z,98557.72
2018-06-22T04:29:18.664Z,98557.41
2018-06-22T04:31:47.071Z,98568.17
2018-06-22T04:34:16.114Z,98563.38
2018-06-22T04:36:44.539Z,98559.81
2018-06-22T04:39:14.673Z,98561.34
2018-06-22T04:41:44.008Z,98561.60
2018-06-22T04:44:12.681Z,98555.34
2018-06-22T04:46:41.124Z,98553.30
2018-06-22T04:49:09.582Z,98558.88
2018-06-22T04:51:37.984Z,98552.88
2018-06-22T04:54:06.446Z,98555.45
2018-06-22T04:56:34.876Z,98554.27
2018-06-22T04:59:03.310Z,98551.88
2018-06-22T05:01:31.788Z,98553.08
2018-06-22T05:04:00.324Z,98555.10
2018-06-22T05:06:28.812Z,98555.48
2018-06-22T05:08:57.282Z,98551.70
2018-06-22T05:11:26.003Z,98554.29
2018-06-22T05:13:54.636Z,98551.88
2018-06-22T05:16:23.028Z,98557.28
2018-06-22T05:18:51.476Z,98557.86
2018-06-22T05:21:19.916Z,98554.90
2018-06-22T05:23:48.876Z,98559.20
2018-06-22T05:26:17.319Z,98544.66
2018-06-22T05:28:45.725Z,98554.33
2018-06-22T05:31:14.176Z,98554.53
2018-06-22T05:33:42.572Z,98555.45
2018-06-22T05:36:11.144Z,98551.03
2018-06-22T05:38:39.554Z,98546.95
2018-06-22T05:41:07.968Z,98559.94
2018-06-22T05:43:36.436Z,98551.94
2018-06-22T05:46:04.831Z,98548.74
2018-06-22T05:48:33.371Z,98548.65
2018-06-22T05:51:01.836Z,98556.11
2018-06-22T05:53:30.235Z,98558.41
2018-06-22T05:55:58.711Z,98555.50
2018-06-22T05:58:31.296Z,98556.50
2018-06-22T06:01:03.155Z,98559.93
2018-06-22T06:03:32.011Z,98548.31
2018-06-22T06:06:00.384Z,98550.35
2018-06-22T06:08:28.824Z,98562.06
2018-06-22T06:10:57.212Z,98560.85
2018-06-22T06:13:25.957Z,98559.09
2018-06-22T06:15:54.523Z,98571.13
2018-06-22T06:18:22.936Z,98564.55
2018-06-22T06:20:51.360Z,98563.17
2018-06-22T06:23:19.816Z,98561.11
2018-06-22T06:25:48.497Z,98558.95
2018-06-22T06:28:16.922Z,98551.45
2018-06-22T06:30:45.432Z,98566.83
2018-06-22T06:33:13.881Z,98572.66
2018-06-22T06:35:42.351Z,98563.66
2018-06-22T06:38:10.816Z,98565.99
2018-06-22T06:40:39.207Z,98560.37
2018-06-22T06:43:07.614Z,98558.30
2018-06-22T06:45:36.203Z,98561.75
2018-06-22T06:48:04.691Z,98545.15
2018-06-22T06:50:36.190Z,98555.33
2018-06-22T06:53:06.356Z,98562.72
2018-06-22T06:55:38.343Z,98557.80
2018-06-22T06:58:08.213Z,98570.52
2018-06-22T07:00:36.869Z,98562.39
2018-06-22T07:03:05.731Z,98564.41
2018-06-22T07:05:34.157Z,98559.48
2018-06-22T07:08:02.656Z,98553.09
2018-06-22T07:10:31.081Z,98556.23
2018-06-22T07:12:59.541Z,98572.09
2018-06-22T07:15:27.949Z,98558.61
2018-06-22T07:17:56.356Z,98562.32
2018-06-22T07:20:24.783Z,98569.66
2018-06-22T07:22:53.157Z,98569.13
2018-06-22T07:25:21.579Z,98576.20
2018-06-22T07:27:50.110Z,98572.61
2018-06-22T07:30:18.806Z,98580.09
2018-06-22T07:32:47.598Z,98569.00
2018-06-22T07:35:16.182Z,98569.48
2018-06-22T07:37:44.924Z,98583.94
2018-06-22T07:40:13.867Z,98582.95
2018-06-22T07:42:42.557Z,98570.14
2018-06-22T07:45:12.338Z,98573.40
2018-06-22T07:47:40.796Z,98566.85
2018-06-22T07:50:09.239Z,98574.45
2018-06-22T07:52:37.929Z,98569.08
2018-06-22T07:55:07.012Z,98577.45
2018-06-22T07:57:35.813Z,98578.05
2018-06-22T08:00:04.933Z,98589.41
2018-06-22T08:02:33.348Z,98571.50
2018-06-22T08:05:01.759Z,98576.53
2018-06-22T08:07:30.251Z,98583.55
2018-06-22T08:09:58.787Z,98583.59
2018-06-22T08:12:27.380Z,98569.69
2018-06-22T08:14:56.323Z,98587.92
2018-06-22T08:17:24.926Z,98574.80
2018-06-22T08:19:53.419Z,98578.56
2018-06-22T08:22:21.940Z,98577.39
2018-06-22T08:24:50.357Z,98575.42
2018-06-22T08:27:18.878Z,98558.21
2018-06-22T08:29:47.308Z,98586.61
2018-06-22T08:32:16.046Z,98587.02
2018-06-22T08:34:44.500Z,98581.83
2018-06-22T08:37:13.004Z,98592.34
2018-06-22T08:39:41.463Z,98611.66
2018-06-22T08:42:10.199Z,98600.27
2018-06-22T08:44:38.670Z,98594.54
2018-06-22T08:47:07.189Z,98596.63
2018-06-22T08:49:36.148Z,98591.72
2018-06-22T08:52:04.775Z,98598.08
2018-06-22T08:54:33.373Z,98605.52
2018-06-22T08:57:01.820Z,98615.64
2018-06-22T08:59:30.250Z,98605.77
2018-06-22T09:01:58.731Z,98617.77
2018-06-22T09:04:27.092Z,98627.31
2018-06-22T09:06:55.992Z,98623.96
2018-06-22T09:09:24.480Z,98622.59
2018-06-22T09:11:52.920Z,98632.48
2018-06-22T09:14:21.371Z,98642.43
2018-06-22T09:16:49.768Z,98636.96
2018-06-22T09:19:18.195Z,98626.09
2018-06-22T09:21:46.601Z,98646.14
2018-06-22T09:24:15.017Z,98630.41
2018-06-22T09:26:43.451Z,98645.27
2018-06-22T09:29:11.896Z,98637.16
2018-06-22T09:31:40.860Z,98642.59
2018-06-22T09:34:09.348Z,98653.59
2018-06-22T09:36:37.811Z,98661.01
2018-06-22T09:39:08.687Z,98653.28
2018-06-22T09:41:37.332Z,98634.61
2018-06-22T09:44:06.534Z,98637.55
2018-06-22T09:46:34.972Z,98643.19
2018-06-22T09:49:03.424Z,98648.30
2018-06-22T09:51:31.866Z,98641.53
2018-06-22T09:54:00.652Z,98654.97
2018-06-22T09:56:29.063Z,98631.83
2018-06-22T09:58:57.480Z,98623.66
2018-06-22T10:01:26.103Z,98625.09
2018-06-22T10:03:54.515Z,98628.47
2018-06-22T10:06:22.954Z,98640.34
2018-06-22T10:08:51.398Z,98626.55
2018-06-22T10:11:19.987Z,98624.84
2018-06-22T10:13:48.428Z,98630.59
2018-06-22T10:16:16.840Z,98652.31
2018-06-22T10:18:45.234Z,98636.03
2018-06-22T10:21:13.885Z,98622.73
2018-06-22T10:23:42.307Z,98620.54
2018-06-22T10:26:10.781Z,98621.58
2018-06-22T10:28:39.232Z,98617.92
2018-06-22T10:37:51.696Z,98633.23
2018-06-22T10:40:20.165Z,98627.32
2018-06-22T10:42:48.626Z,98633.28
2018-06-22T10:45:17.068Z,98640.34
2018-06-22T10:47:46.069Z,98657.83
2018-06-22T10:50:15.207Z,98641.22
2018-06-22T10:52:44.087Z,98631.84
2018-06-22T10:55:13.834Z,98630.23
2018-06-22T10:57:42.526Z,98630.80
2018-06-22T11:00:11.115Z,98631.13
2018-06-22T11:02:39.724Z,98627.81
2018-06-22T11:05:08.554Z,98638.33
2018-06-22T11:07:37.334Z,98636.34
2018-06-22T11:10:06.880Z,98627.84
2018-06-22T11:12:35.320Z,98625.69
2018-06-22T11:15:03.813Z,98637.41
2018-06-22T11:19:02.091Z,98624.80
2018-06-22T11:21:30.638Z,98627.31
2018-06-22T11:23:59.127Z,98633.39
2018-06-22T11:26:27.918Z,98622.39
2018-06-22T11:28:57.536Z,98637.23
2018-06-22T11:31:26.671Z,98651.53
2018-06-22T11:33:55.268Z,98636.84
2018-06-22T11:36:24.250Z,98636.47
2018-06-22T11:38:53.130Z,98643.80
2018-06-22T11:41:21.659Z,98640.34
2018-06-22T11:43:50.108Z,98643.39
2018-06-22T11:46:18.625Z,98633.15
2018-06-22T11:48:47.511Z,98646.14
2018-06-22T11:51:15.994Z,98634.73
2018-06-22T11:53:44.591Z,98633.54
2018-06-22T11:56:13.020Z,98631.56
2018-06-22T11:58:41.470Z,98637.98
2018-06-22T12:01:10.175Z,98631.47
2018-06-22T12:03:38.854Z,98635.52
2018-06-22T12:06:07.380Z,98633.24
2018-06-22T12:08:36.151Z,98627.52
2018-06-22T12:11:04.872Z,98634.94
2018-06-22T12:13:33.456Z,98630.44
2018-06-22T12:16:02.018Z,98629.95
2018-06-22T12:18:30.469Z,98620.89
2018-06-22T12:20:59.003Z,98629.77
2018-06-22T12:23:27.575Z,98627.52
2018-06-22T12:25:56.003Z,98624.77
2018-06-22T12:28:24.467Z,98628.81
2018-06-22T12:30:53.044Z,98618.52
2018-06-22T12:33:21.829Z,98625.08
2018-06-22T12:35:50.620Z,98615.95
2018-06-22T12:38:19.178Z,98618.58
2018-06-22T12:40:47.617Z,98619.14
2018-06-22T12:43:16.043Z,98617.89
2018-06-22T12:45:44.484Z,98615.02
2018-06-22T12:48:13.426Z,98626.41
2018-06-22T12:50:41.868Z,98622.39
2018-06-22T12:53:10.282Z,98620.61
2018-06-22T12:55:38.712Z,98615.58
2018-06-22T12:58:07.351Z,98611.92
2018-06-22T13:00:36.144Z,98610.67
2018-06-22T13:03:04.532Z,98612.38
2018-06-22T13:05:32.936Z,98607.58
2018-06-22T13:08:01.380Z,98610.12
2018-06-22T13:10:29.784Z,98612.77
2018-06-22T13:12:58.268Z,98613.34
2018-06-22T13:15:26.675Z,98600.91
2018-06-22T13:17:55.060Z,98603.84
2018-06-22T13:20:23.852Z,98630.69
2018-06-22T13:22:52.308Z,98618.84
2018-06-22T13:25:20.888Z,98619.05
2018-06-22T13:27:49.306Z,98641.05
2018-06-22T13:30:17.780Z,98631.38
2018-06-22T13:32:46.172Z,98627.48
2018-06-22T13:35:14.591Z,98642.38
2018-06-22T13:37:43.020Z,98668.36
2018-06-22T13:40:11.463Z,98659.27
2018-06-22T13:42:39.919Z,98671.77
2018-06-22T13:45:08.351Z,98694.62
2018-06-22T13:47:36.814Z,98677.06
2018-06-22T13:50:05.290Z,98682.59
2018-06-22T13:52:33.732Z,98686.94
2018-06-22T13:55:02.193Z,98686.05
2018-06-22T13:57:30.578Z,98723.09
2018-06-22T13:59:59.245Z,98714.33
2018-06-22T14:02:27.692Z,98720.51
2018-06-22T14:05:01.115Z,98726.78
2018-06-22T14:07:29.527Z,98739.44
2018-06-22T14:09:58.280Z,98743.54
2018-06-22T14:12:26.664Z,98749.27
2018-06-22T14:14:55.104Z,98781.58
2018-06-22T14:17:23.555Z,98766.13
2018-06-22T14:19:51.962Z,98762.54
2018-06-22T14:22:20.413Z,98769.22
2018-06-22T14:24:48.836Z,98746.82
2018-06-22T14:27:17.563Z,98743.53
2018-06-22T14:29:46.284Z,98732.84
2018-06-22T14:32:14.720Z,98736.53
2018-06-22T14:34:43.167Z,98733.25
2018-06-22T14:37:11.567Z,98722.20
2018-06-22T14:39:40.347Z,98716.91
2018-06-22T14:42:08.779Z,98704.67
2018-06-22T14:44:37.471Z,98708.42
2018-06-22T14:47:06.346Z,98698.81
2018-06-22T14:49:34.851Z,98701.44
2018-06-22T14:52:03.432Z,98700.08
2018-06-22T14:54:37.108Z,98705.75
2018-06-22T14:57:11.322Z,98684.60
2018-06-22T14:59:45.029Z,98700.66
2018-06-22T15:02:18.652Z,98695.98
2018-06-22T15:04:52.255Z,98690.36
2018-06-22T15:07:25.734Z,98681.48
2018-06-22T15:09:54.151Z,98699.31
2018-06-22T15:12:22.631Z,98708.52
2018-06-22T15:14:51.036Z,98688.72
2018-06-22T15:17:19.619Z,98695.13
2018-06-22T15:19:48.048Z,98685.08
2018-06-22T15:22:16.460Z,98693.88
2018-06-22T15:24:44.855Z,98692.77
2018-06-22T15:27:13.324Z,98698.80
2018-06-22T15:29:41.778Z,98705.95
2018-06-22T15:32:10.196Z,98710.34
2018-06-22T15:34:43.803Z,98731.94
2018-06-22T15:37:17.568Z,98726.48
2018-06-22T15:39:51.211Z,98722.24
2018-06-22T15:42:24.879Z,98718.66
2018-06-22T15:44:58.477Z,98744.50
2018-06-22T15:47:32.075Z,98752.70
2018-06-22T15:50:06.237Z,98778.77
2018-06-22T15:52:39.985Z,98757.01
2018-06-22T15:55:17.474Z,98766.41
2018-06-22T15:57:45.924Z,98752.45
2018-06-22T16:00:14.440Z,98753.78
2018-06-22T16:02:48.059Z,98750.52
2018-06-22T16:05:16.611Z,98757.86
2018-06-22T16:07:46.547Z,98759.06
2018-06-22T16:10:15.044Z,98760.27
2018-06-22T16:12:43.632Z,98764.10
2018-06-22T16:15:18.920Z,98764.34
2018-06-22T16:17:53.671Z,98785.48
2018-06-22T16:20:27.345Z,98764.91
2018-06-22T16:23:01.347Z,98769.66
2018-06-22T16:25:35.162Z,98785.27
2018-06-22T16:28:04.843Z,98792.85
2018-06-22T16:30:33.312Z,98771.56
2018-06-22T16:33:01.705Z,98781.27
2018-06-22T16:35:30.137Z,98799.95
2018-06-22T16:37:58.732Z,98824.25
2018-06-22T16:40:27.344Z,98828.27
2018-06-22T16:42:55.775Z,98823.44
2018-06-22T16:45:24.252Z,98842.59
2018-06-22T16:47:52.769Z,98826.48
2018-06-22T16:50:21.362Z,98816.23
2018-06-22T16:52:49.879Z,98804.77
2018-06-22T16:55:18.353Z,98803.22
2018-06-22T16:57:46.817Z,98806.20
2018-06-22T17:00:15.293Z,98840.78
2018-06-22T17:02:43.731Z,98817.95
2018-06-22T17:05:12.182Z,98823.14
2018-06-22T17:07:45.942Z,98855.57
2018-06-22T17:10:19.669Z,98880.97
2018-06-22T17:12:53.527Z,98856.48
2018-06-22T17:15:27.229Z,98838.97
2018-06-22T17:18:00.963Z,98819.91
2018-06-22T17:20:29.444Z,98826.11
2018-06-22T17:22:57.843Z,98820.77
2018-06-22T17:25:27.209Z,98810.20
2018-06-22T17:27:55.610Z,98820.30
2018-06-22T17:30:24.108Z,98806.38
2018-06-22T17:32:52.532Z,98803.20
2018-06-22T17:35:21.310Z,98808.51
2018-06-22T17:44:33.808Z,98823.59
2018-06-22T17:47:02.308Z,98832.73
2018-06-22T17:49:30.745Z,98837.13
2018-06-22T17:51:59.377Z,98843.44
2018-06-22T17:54:27.836Z,98853.47
2018-06-22T17:56:56.291Z,98850.06
2018-06-22T17:59:29.976Z,98852.52
2018-06-22T18:02:03.607Z,98838.74
2018-06-22T18:04:38.431Z,98868.93
2018-06-22T18:07:12.095Z,98854.84
2018-06-22T18:09:45.851Z,98849.58
2018-06-22T18:12:19.605Z,98840.13
2018-06-22T18:14:48.027Z,98837.77
2018-06-22T18:17:16.516Z,98844.92
2018-06-22T18:19:44.929Z,98851.94
2018-06-22T18:22:13.335Z,98847.47
2018-06-22T18:27:40.695Z,98846.97
2018-06-22T18:30:16.558Z,98849.00
2018-06-22T18:32:45.171Z,98859.10
2018-06-22T18:35:14.999Z,98853.42
2018-06-22T18:37:43.476Z,98856.17
2018-06-22T18:40:12.707Z,98868.69
2018-06-22T18:42:41.152Z,98868.50
2018-06-22T18:45:11.452Z,98865.33
2018-06-22T18:47:40.566Z,98870.82
2018-06-22T18:50:09.302Z,98876.31
2018-06-22T18:52:42.792Z,98885.84
2018-06-22T18:55:16.306Z,98878.16
2018-06-22T18:57:50.103Z,98890.09
2018-06-22T19:00:23.565Z,98898.33
2018-06-22T19:02:57.278Z,98898.64
2018-06-22T19:05:26.271Z,98902.78
2018-06-22T19:07:54.691Z,98901.80
2018-06-22T19:10:23.135Z,98906.73
2018-06-22T19:12:51.684Z,98910.64
2018-06-22T19:15:20.434Z,98914.39
2018-06-22T19:17:48.912Z,98916.75
2018-06-22T19:20:17.428Z,98922.16
2018-06-22T19:22:45.864Z,98927.13
2018-06-22T19:25:14.292Z,98924.98
2018-06-22T19:27:43.111Z,98936.63
2018-06-22T19:30:14.648Z,98939.29
2018-06-22T19:32:43.211Z,98944.72
2018-06-22T19:35:12.748Z,98941.41
2018-06-22T19:37:42.646Z,98953.89
2018-06-22T19:40:11.128Z,98961.51
2018-06-22T19:42:39.561Z,98958.48
2018-06-22T19:45:13.323Z,98958.68
2018-06-22T19:47:47.201Z,98953.72
2018-06-22T19:50:20.755Z,98966.63
2018-06-22T19:52:54.264Z,98960.39
2018-06-22T19:55:22.971Z,98957.48
2018-06-22T19:57:51.412Z,98963.02
2018-06-22T20:00:19.827Z,98955.66
2018-06-22T20:02:48.272Z,98956.81
2018-06-22T20:05:16.768Z,98960.38
2018-06-22T20:07:45.175Z,98972.33
2018-06-22T20:10:13.624Z,98979.72
2018-06-22T20:12:42.071Z,98979.25
2018-06-22T20:15:10.528Z,98986.59
2018-06-22T20:17:38.993Z,98987.91
2018-06-22T20:20:07.836Z,98993.55
2018-06-22T20:22:36.419Z,98992.73
2018-06-22T20:25:10.100Z,98992.63
2018-06-22T20:27:38.563Z,98990.66
2018-06-22T20:30:06.987Z,98996.95
2018-06-22T20:32:35.428Z,98996.36
2018-06-22T20:37:15.547Z,98996.38
2018-06-22T20:39:49.458Z,99001.00
2018-06-22T20:42:23.193Z,99001.47
2018-06-22T20:44:56.878Z,99007.21
2018-06-22T20:47:30.649Z,99011.70
2018-06-22T20:50:04.438Z,99008.42
2018-06-22T20:52:32.928Z,99011.13
2018-06-22T20:55:01.399Z,99006.26
2018-06-22T20:57:30.475Z,99011.98
2018-06-22T20:59:59.055Z,99010.48
2018-06-22T21:02:27.463Z,99018.37
2018-06-22T21:04:56.207Z,99005.80
2018-06-22T21:07:24.964Z,99009.63
2018-06-22T21:09:53.623Z,99008.22
2018-06-22T21:12:26.256Z,99014.90
2018-06-22T21:14:50.515Z,99010.50
2018-06-22T21:17:19.464Z,99011.06
2018-06-22T21:19:48.132Z,99006.25
2018-06-22T21:22:16.684Z,98993.64
2018-06-22T21:24:45.154Z,99002.30
2018-06-22T21:27:18.818Z,99009.94
2018-06-22T21:29:52.636Z,99006.33
2018-06-22T21:32:26.131Z,99006.36
2018-06-22T21:34:59.615Z,99006.81
2018-06-22T21:37:33.363Z,99013.09
2018-06-22T21:40:01.933Z,99011.11
2018-06-22T21:42:30.303Z,99001.23
2018-06-22T21:44:58.707Z,99002.19
2018-06-22T21:47:27.167Z,99005.36
2018-06-22T21:49:55.558Z,99017.97
2018-06-22T21:52:24.034Z,99013.17
2018-06-22T21:54:52.492Z,99016.84
2018-06-22T21:57:20.965Z,99010.63
2018-06-22T21:59:49.559Z,99019.86
2018-06-22T22:02:18.006Z,99017.30
2018-06-22T22:04:46.426Z,99024.38
2018-06-22T22:07:14.858Z,99019.04
2018-06-22T22:09:44.274Z,99019.30
2018-06-22T22:12:12.835Z,99016.87
2018-06-22T22:14:42.091Z,99031.49
2018-06-22T22:17:10.527Z,99013.45
2018-06-22T22:19:39.612Z,99019.03
2018-06-22T22:22:08.540Z,99018.64
2018-06-22T22:24:36.986Z,99013.02
2018-06-22T22:27:05.552Z,99010.28
2018-06-22T22:29:34.138Z,99013.69
2018-06-22T22:32:02.583Z,99007.65
2018-06-22T22:34:31.033Z,99017.14
2018-06-22T22:36:59.484Z,99013.02
2018-06-22T22:39:27.919Z,99004.45
2018-06-22T22:41:56.396Z,99008.41
2018-06-22T22:44:24.843Z,99004.53
2018-06-22T22:46:53.275Z,99005.53
2018-06-22T22:49:21.735Z,99009.41
2018-06-22T22:51:50.164Z,99004.51
2018-06-22T22:54:18.585Z,99006.56
2018-06-22T22:56:47.051Z,99009.38
2018-06-22T22:59:15.492Z,99007.03
2018-06-22T23:01:43.900Z,99007.42
2018-06-22T23:04:12.316Z,99002.66
2018-06-22T23:06:40.704Z,99003.09
2018-06-22T23:09:09.748Z,98999.67
2018-06-22T23:11:38.185Z,98995.80
2018-06-22T23:14:06.879Z,99000.31
2018-06-22T23:16:35.507Z,98998.63
2018-06-22T23:19:04.079Z,98998.56
2018-06-22T23:21:32.523Z,99000.16
2018-06-22T23:24:00.962Z,98994.05
2018-06-22T23:26:29.402Z,98996.00
2018-06-22T23:28:57.811Z,98987.08
2018-06-22T23:31:26.349Z,98997.31
2018-06-22T23:33:54.785Z,98994.22
2018-06-22T23:36:23.207Z,99001.15
2018-06-22T23:38:51.680Z,98994.69
2018-06-22T23:41:20.135Z,98999.30
2018-06-22T23:43:48.616Z,98994.13
2018-06-22T23:46:17.119Z,98988.41
2018-06-22T23:48:45.728Z,98986.87
2018-06-22T23:51:14.189Z,98992.31
2018-06-22T23:53:42.579Z,98992.53
2018-06-22T23:56:11.197Z,98991.95
2018-06-22T23:58:39.606Z,98990.86
