createdAt,value
2018-04-15T00:00:34.896Z,13.1
2018-04-15T00:10:34.154Z,12.8
2018-04-15T00:20:33.563Z,12.5
2018-04-15T00:30:32.610Z,12.8
2018-04-15T00:40:32.008Z,12.5
2018-04-15T00:50:30.936Z,12.6
2018-04-15T01:00:30.201Z,12.6
2018-04-15T01:10:29.654Z,13.1
2018-04-15T01:20:28.888Z,13.1
2018-04-15T01:30:27.807Z,12.7
2018-04-15T01:40:27.319Z,12.6
2018-04-15T01:50:26.240Z,13
2018-04-15T02:00:25.447Z,13
2018-04-15T02:10:24.665Z,13.2
2018-04-15T02:20:23.933Z,13.2
2018-04-15T02:30:23.110Z,13.1
2018-04-15T02:40:22.385Z,12.7
2018-04-15T02:50:21.533Z,12.7
2018-04-15T03:00:21.028Z,12.5
2018-04-15T03:10:19.979Z,12.6
2018-04-15T03:20:19.250Z,12.7
2018-04-15T03:30:18.431Z,12.6
2018-04-15T03:40:17.620Z,13.2
2018-04-15T03:50:16.933Z,12.6
2018-04-15T04:00:16.120Z,13.1
2018-04-15T04:10:15.280Z,13.1
2018-04-15T04:20:14.772Z,13
2018-04-15T04:30:13.986Z,13.2
2018-04-15T04:40:12.968Z,13.5
2018-04-15T04:50:12.152Z,13.9
2018-04-15T05:00:11.401Z,14.2
2018-04-15T05:10:10.580Z,14.2
2018-04-15T05:20:09.842Z,14.1
2018-04-15T05:30:09.041Z,14.3
2018-04-15T05:40:08.244Z,14.4
2018-04-15T05:50:07.466Z,14
2018-04-15T06:00:06.953Z,14.6
2018-04-15T06:10:06.249Z,14.3
2018-04-15T06:20:05.093Z,14.4
2018-04-15T06:30:04.355Z,14.5
2018-04-15T06:40:03.912Z,14.7
2018-04-15T06:50:02.805Z,14.4
2018-04-15T07:00:01.966Z,13.9
2018-04-15T07:10:01.194Z,14
2018-04-15T07:20:00.395Z,14
2018-04-15T07:29:59.623Z,14.6
2018-04-15T07:39:58.850Z,14.3
2018-04-15T07:49:58.339Z,14.7
2018-04-15T07:59:57.326Z,14.7
2018-04-15T08:09:56.486Z,14.2
2018-04-15T08:19:55.996Z,14.7
2018-04-15T08:29:54.989Z,14.6
2018-04-15T08:39:54.173Z,14.4
2018-04-15T08:49:53.431Z,14.6
2018-04-15T08:59:52.579Z,14.2
2018-04-15T09:09:51.806Z,14.6
2018-04-15T09:19:51.025Z,14.5
2018-04-15T09:29:50.521Z,14.4
2018-04-15T09:39:49.457Z,13.9
2018-04-15T09:49:48.818Z,14
2018-04-15T09:59:47.950Z,14.7
2018-04-15T10:09:47.118Z,14.4
2018-04-15T10:19:46.364Z,14.7
2018-04-15T10:29:45.608Z,14.6
2018-04-15T10:39:44.812Z,14.5
2018-04-15T10:49:44.338Z,14.4
2018-04-15T10:59:43.223Z,14.2
2018-04-15T11:09:42.447Z,14.4
2018-04-15T11:19:41.682Z,14.4
2018-04-15T11:29:40.922Z,14.4
2018-04-15T11:39:40.121Z,14.3
2018-04-15T11:49:39.313Z,14.1
2018-04-15T11:59:38.575Z,14.4
2018-04-15T12:09:37.748Z,14.6
2018-04-15T12:19:37.041Z,14.4
2018-04-15T12:29:36.178Z,14.4
2018-04-15T12:39:35.533Z,14.4
2018-04-15T12:49:34.611Z,14
2018-04-15T12:59:34.211Z,13.8
2018-04-15T13:09:33.162Z,14.5
2018-04-15T13:19:32.270Z,14
2018-04-15T13:29:31.770Z,14.1
2018-04-15T13:39:30.753Z,14.6
2018-04-15T13:49:29.937Z,14.6
2018-04-15T13:59:29.198Z,14.3
2018-04-15T14:09:28.661Z,13.7
2018-04-15T14:19:27.901Z,13.3
2018-04-15T14:29:26.797Z,13.5
2018-04-15T14:39:26.313Z,13
2018-04-15T14:49:25.325Z,13.8
2018-04-15T14:59:24.440Z,14.2
2018-04-15T15:09:23.936Z,14.1
2018-04-15T15:19:22.923Z,13.5
2018-04-15T15:29:22.433Z,13.3
2018-04-15T15:39:21.336Z,13.5
2018-04-15T15:49:20.540Z,12.8
2018-04-15T15:59:19.799Z,12.6
2018-04-15T16:09:18.962Z,13.1
2018-04-15T16:19:18.220Z,13.1
2018-04-15T16:29:17.729Z,13.1
2018-04-15T16:39:16.630Z,12.7
2018-04-15T16:49:15.915Z,13
2018-04-15T16:59:15.047Z,12.5
2018-04-15T17:09:14.266Z,13.1
2018-04-15T17:19:13.560Z,12.7
2018-04-15T17:29:12.692Z,12.7
2018-04-15T17:39:11.976Z,12.9
2018-04-15T17:49:11.409Z,13.1
2018-04-15T17:59:10.401Z,12.4
2018-04-15T18:09:09.638Z,12.5
2018-04-15T18:19:08.826Z,12.8
2018-04-15T18:29:08.010Z,13.1
2018-04-15T18:39:07.326Z,13.1
2018-04-15T18:49:06.458Z,12.6
2018-04-15T18:59:05.657Z,12.8
2018-04-15T19:09:04.861Z,12.9
2018-04-15T19:19:04.099Z,12.7
2018-04-15T19:29:03.320Z,12.5
2018-04-15T19:39:02.811Z,12.7
2018-04-15T19:49:01.729Z,12.5
2018-04-15T19:59:00.950Z,12.9
2018-04-15T20:09:00.314Z,12.9
2018-04-15T20:18:59.408Z,12.7
2018-04-15T20:28:58.646Z,12.6
2018-04-15T20:38:57.826Z,13.1
2018-04-15T20:48:57.032Z,12.4
2018-04-15T20:58:56.247Z,13
2018-04-15T21:08:55.753Z,12.5
2018-04-15T21:18:54.967Z,12.6
2018-04-15T21:28:54.247Z,12.6
2018-04-15T21:38:53.131Z,12.9
2018-04-15T21:48:52.621Z,13
2018-04-15T21:58:51.833Z,12.6
2018-04-15T22:08:50.883Z,12.8
2018-04-15T22:18:49.988Z,12.7
2018-04-15T22:28:49.283Z,12.9
2018-04-15T22:38:48.420Z,13.1
2018-04-15T22:48:47.635Z,12.8
2018-04-15T22:58:46.966Z,13.1
2018-04-15T23:08:46.068Z,12.8
2018-04-15T23:18:45.291Z,12.7
2018-04-15T23:28:44.514Z,13.1
2018-04-15T23:38:43.716Z,13.2
2018-04-15T23:48:43.287Z,12.9
2018-04-15T23:58:42.152Z,12.9
