createdAt,value
2018-07-27T00:00:47.267Z,9.90
2018-07-27T00:05:39.853Z,9.20
2018-07-27T00:10:32.505Z,7.37
2018-07-27T00:15:25.074Z,6.83
2018-07-27T00:20:17.636Z,6.70
2018-07-27T00:25:10.183Z,8.17
2018-07-27T00:30:03.203Z,10.27
2018-07-27T00:34:55.812Z,8.43
2018-07-27T00:39:48.665Z,10.50
2018-07-27T00:44:41.290Z,11.30
2018-07-27T00:49:33.863Z,10.80
2018-07-27T00:54:26.470Z,10.47
2018-07-27T00:59:19.070Z,7.33
2018-07-27T01:04:11.767Z,9.27
2018-07-27T01:09:07.343Z,11.50
2018-07-27T01:13:59.982Z,9.30
2018-07-27T01:18:52.556Z,10.70
2018-07-27T01:23:45.145Z,8.47
2018-07-27T01:28:37.689Z,10.57
2018-07-27T01:33:30.281Z,10.33
2018-07-27T01:38:22.809Z,12.80
2018-07-27T01:43:15.414Z,9.53
2018-07-27T01:48:08.044Z,11.27
2018-07-27T01:53:00.644Z,10.67
2018-07-27T01:57:53.265Z,11.53
2018-07-27T02:02:45.850Z,12.00
2018-07-27T02:07:38.495Z,14.40
2018-07-27T02:12:31.104Z,8.67
2018-07-27T02:17:23.713Z,9.43
2018-07-27T02:22:16.323Z,9.97
2018-07-27T02:27:08.907Z,9.80
2018-07-27T02:32:01.545Z,13.10
2018-07-27T02:36:54.131Z,11.70
2018-07-27T02:41:46.754Z,15.90
2018-07-27T02:46:39.419Z,10.30
2018-07-27T02:51:32.031Z,11.33
2018-07-27T02:56:24.655Z,10.93
2018-07-27T03:01:17.198Z,11.10
2018-07-27T03:06:09.806Z,19.47
2018-07-27T03:11:02.463Z,11.00
2018-07-27T03:15:55.184Z,16.97
2018-07-27T03:20:47.787Z,13.00
2018-07-27T03:25:40.398Z,12.23
2018-07-27T03:30:32.966Z,12.27
2018-07-27T03:35:25.544Z,19.57
2018-07-27T03:40:18.153Z,14.63
2018-07-27T03:45:10.762Z,14.37
2018-07-27T03:50:03.899Z,14.83
2018-07-27T03:54:56.490Z,21.47
2018-07-27T03:59:49.105Z,18.53
2018-07-27T04:04:41.773Z,17.20
2018-07-27T04:09:34.485Z,17.53
2018-07-27T04:14:27.975Z,17.37
2018-07-27T04:19:20.885Z,12.77
2018-07-27T04:24:13.767Z,13.93
2018-07-27T04:29:06.391Z,12.23
2018-07-27T04:33:58.994Z,17.37
2018-07-27T04:38:51.627Z,11.83
2018-07-27T04:43:44.518Z,15.53
2018-07-27T04:48:37.291Z,12.93
2018-07-27T04:53:29.926Z,13.67
2018-07-27T04:58:22.659Z,12.67
2018-07-27T05:03:15.303Z,17.00
2018-07-27T05:08:07.939Z,12.63
2018-07-27T05:13:00.667Z,18.23
2018-07-27T05:17:53.393Z,19.43
2018-07-27T05:22:46.158Z,13.83
2018-07-27T05:27:38.817Z,15.23
2018-07-27T05:32:31.426Z,20.23
2018-07-27T05:37:24.054Z,18.50
2018-07-27T05:42:16.848Z,18.60
2018-07-27T05:47:09.540Z,16.87
2018-07-27T05:52:02.184Z,21.63
2018-07-27T05:56:54.952Z,18.20
2018-07-27T06:01:47.551Z,18.23
2018-07-27T06:06:40.232Z,13.20
2018-07-27T06:11:33.021Z,17.33
2018-07-27T06:16:25.705Z,16.20
2018-07-27T06:21:18.723Z,15.00
2018-07-27T06:26:11.455Z,19.30
2018-07-27T06:31:04.227Z,13.10
2018-07-27T06:35:56.875Z,15.93
2018-07-27T06:40:49.532Z,16.07
2018-07-27T06:45:43.453Z,12.87
2018-07-27T06:50:36.126Z,16.20
2018-07-27T06:55:29.110Z,16.40
2018-07-27T07:00:21.823Z,13.57
2018-07-27T07:05:14.465Z,17.47
2018-07-27T07:10:07.147Z,12.17
2018-07-27T07:14:59.965Z,13.93
2018-07-27T07:19:52.530Z,16.43
2018-07-27T07:24:45.187Z,14.17
2018-07-27T07:29:37.775Z,13.00
2018-07-27T07:34:30.423Z,9.13
2018-07-27T07:39:23.372Z,10.70
2018-07-27T07:44:16.033Z,10.73
2018-07-27T07:49:08.716Z,14.43
2018-07-27T07:54:01.642Z,10.73
2018-07-27T07:58:54.664Z,12.00
2018-07-27T08:03:47.251Z,10.87
2018-07-27T08:08:40.029Z,9.57
2018-07-27T08:13:32.686Z,12.67
2018-07-27T08:18:25.332Z,14.40
2018-07-27T08:23:18.083Z,12.20
2018-07-27T08:28:28.199Z,9.47
2018-07-27T08:33:20.892Z,10.50
2018-07-27T08:38:13.514Z,17.73
2018-07-27T08:43:06.384Z,12.00
2018-07-27T08:47:59.186Z,11.37
2018-07-27T08:52:51.914Z,14.67
2018-07-27T08:57:44.665Z,7.43
2018-07-27T09:02:37.373Z,13.53
2018-07-27T09:07:29.980Z,8.60
2018-07-27T09:12:22.679Z,11.33
2018-07-27T09:17:15.373Z,14.57
2018-07-27T09:22:08.018Z,9.60
2018-07-27T09:27:00.616Z,9.27
2018-07-27T09:31:53.226Z,9.53
2018-07-27T09:36:45.865Z,9.37
2018-07-27T09:41:38.458Z,10.77
2018-07-27T09:46:31.057Z,13.70
2018-07-27T09:51:24.283Z,7.30
2018-07-27T09:56:16.961Z,13.47
2018-07-27T10:01:15.342Z,6.20
2018-07-27T10:06:08.102Z,7.17
2018-07-27T10:11:00.675Z,9.03
2018-07-27T10:15:53.314Z,10.33
2018-07-27T10:20:45.833Z,9.73
2018-07-27T10:25:38.556Z,8.87
2018-07-27T10:30:31.861Z,8.87
2018-07-27T10:35:24.503Z,9.63
2018-07-27T10:40:17.147Z,7.33
2018-07-27T10:45:09.841Z,5.47
2018-07-27T10:50:02.430Z,10.03
2018-07-27T10:54:55.063Z,5.30
2018-07-27T10:59:47.691Z,11.03
2018-07-27T11:04:40.201Z,8.17
2018-07-27T11:09:32.890Z,7.83
2018-07-27T11:14:25.461Z,6.77
2018-07-27T11:19:18.148Z,5.90
2018-07-27T11:24:10.921Z,7.77
2018-07-27T11:29:03.710Z,13.80
2018-07-27T11:33:56.407Z,7.87
2018-07-27T11:38:49.063Z,11.23
2018-07-27T11:43:42.010Z,11.73
2018-07-27T11:48:34.740Z,8.83
2018-07-27T11:53:27.516Z,8.60
2018-07-27T11:58:20.154Z,5.33
2018-07-27T12:03:12.823Z,5.83
2018-07-27T12:08:05.453Z,10.47
2018-07-27T12:12:58.053Z,7.77
2018-07-27T12:17:50.704Z,5.90
2018-07-27T12:22:43.521Z,4.97
2018-07-27T12:27:36.175Z,4.90
2018-07-27T12:32:28.958Z,5.43
2018-07-27T12:37:21.617Z,6.50
2018-07-27T12:42:14.318Z,7.10
2018-07-27T12:47:09.114Z,5.10
2018-07-27T12:52:01.881Z,6.93
2018-07-27T12:56:54.573Z,6.17
2018-07-27T13:01:47.304Z,5.23
2018-07-27T13:06:42.900Z,6.83
2018-07-27T13:11:35.797Z,12.57
2018-07-27T13:16:28.492Z,5.47
2018-07-27T13:21:22.030Z,5.30
2018-07-27T13:31:08.777Z,4.90
2018-07-27T13:40:55.453Z,5.00
2018-07-27T13:45:48.122Z,7.60
2018-07-27T13:50:40.990Z,7.27
2018-07-27T13:55:33.588Z,6.30
2018-07-27T14:00:26.232Z,4.80
2018-07-27T14:05:19.169Z,6.10
2018-07-27T14:10:11.993Z,4.80
2018-07-27T14:15:04.657Z,5.20
2018-07-27T14:19:57.361Z,9.17
2018-07-27T14:24:50.063Z,6.07
2018-07-27T14:29:42.689Z,5.83
2018-07-27T14:34:35.390Z,5.80
2018-07-27T14:39:27.989Z,9.20
2018-07-27T14:44:20.747Z,4.90
2018-07-27T14:49:14.791Z,4.73
2018-07-27T14:54:08.573Z,4.40
2018-07-27T14:59:01.267Z,6.70
2018-07-27T15:03:53.920Z,5.33
2018-07-27T15:08:46.968Z,4.63
2018-07-27T15:13:39.605Z,12.07
2018-07-27T15:18:32.388Z,8.37
2018-07-27T15:23:25.196Z,5.37
2018-07-27T15:28:17.890Z,6.03
2018-07-27T15:33:10.691Z,6.13
2018-07-27T15:38:03.309Z,5.17
2018-07-27T15:42:56.054Z,5.40
2018-07-27T15:47:48.624Z,9.23
2018-07-27T15:52:41.202Z,7.17
2018-07-27T15:57:33.792Z,4.50
2018-07-27T16:02:26.616Z,4.57
2018-07-27T16:07:19.396Z,4.93
2018-07-27T16:12:12.119Z,5.03
2018-07-27T16:17:04.794Z,6.03
2018-07-27T16:21:58.117Z,5.33
2018-07-27T16:26:50.794Z,11.80
2018-07-27T16:31:43.404Z,7.17
2018-07-27T16:36:35.985Z,13.13
2018-07-27T16:41:28.544Z,5.10
2018-07-27T16:46:21.171Z,5.40
2018-07-27T16:51:13.877Z,7.93
2018-07-27T16:56:06.711Z,5.33
2018-07-27T17:00:59.341Z,4.83
2018-07-27T17:05:51.925Z,5.27
2018-07-27T17:10:44.483Z,8.17
2018-07-27T17:15:37.181Z,5.97
2018-07-27T17:20:29.709Z,6.10
2018-07-27T17:25:22.339Z,9.03
2018-07-27T17:30:14.922Z,9.37
2018-07-27T17:35:07.580Z,6.30
2018-07-27T17:40:00.201Z,7.53
2018-07-27T17:44:52.764Z,9.33
2018-07-27T17:49:45.324Z,8.37
2018-07-27T17:54:37.899Z,5.20
2018-07-27T17:59:30.554Z,6.93
2018-07-27T18:04:23.270Z,9.43
2018-07-27T18:09:16.060Z,6.53
2018-07-27T18:14:08.948Z,7.20
2018-07-27T18:19:01.642Z,8.97
2018-07-27T18:23:54.191Z,9.60
2018-07-27T18:28:46.852Z,6.90
2018-07-27T18:33:39.374Z,7.27
2018-07-27T18:38:31.998Z,12.37
2018-07-27T18:43:24.667Z,7.23
2018-07-27T18:48:17.219Z,7.27
2018-07-27T18:53:09.777Z,7.03
2018-07-27T18:58:02.331Z,7.47
2018-07-27T19:02:54.973Z,13.17
2018-07-27T19:07:47.600Z,9.17
2018-07-27T19:12:40.173Z,10.97
2018-07-27T19:17:32.674Z,7.57
2018-07-27T19:22:25.256Z,9.03
2018-07-27T19:27:17.919Z,11.97
2018-07-27T19:32:10.541Z,11.60
2018-07-27T19:37:03.078Z,13.47
2018-07-27T19:41:55.881Z,16.73
2018-07-27T19:46:48.663Z,18.43
2018-07-27T19:51:41.386Z,12.10
2018-07-27T19:56:33.978Z,8.63
2018-07-27T20:01:26.618Z,12.87
2018-07-27T20:06:19.311Z,9.53
2018-07-27T20:11:11.918Z,11.70
2018-07-27T20:16:04.660Z,11.27
2018-07-27T20:20:57.407Z,11.40
2018-07-27T20:25:51.066Z,11.60
2018-07-27T20:30:43.654Z,8.90
2018-07-27T20:35:36.348Z,10.90
2018-07-27T20:40:29.035Z,16.53
2018-07-27T20:45:21.799Z,12.93
2018-07-27T20:50:14.359Z,10.90
2018-07-27T20:55:07.032Z,17.60
2018-07-27T20:59:59.599Z,14.97
2018-07-27T21:04:52.222Z,9.70
2018-07-27T21:09:44.911Z,10.23
2018-07-27T21:14:37.487Z,16.60
2018-07-27T21:19:30.181Z,10.77
2018-07-27T21:24:24.006Z,11.10
2018-07-27T21:29:16.662Z,10.03
2018-07-27T21:34:09.275Z,8.73
2018-07-27T21:39:02.051Z,10.40
2018-07-27T21:43:55.008Z,8.47
2018-07-27T21:48:47.944Z,11.53
2018-07-27T21:53:40.479Z,10.03
2018-07-27T21:58:33.107Z,9.00
2018-07-27T22:03:25.837Z,11.13
2018-07-27T22:08:18.695Z,10.53
2018-07-27T22:13:11.429Z,9.43
2018-07-27T22:18:04.359Z,10.30
2018-07-27T22:22:57.776Z,14.43
2018-07-27T22:27:50.529Z,9.37
2018-07-27T22:32:43.148Z,10.33
2018-07-27T22:37:36.676Z,13.03
2018-07-27T22:42:29.539Z,14.57
2018-07-27T22:47:22.057Z,11.27
2018-07-27T22:52:14.630Z,10.43
2018-07-27T22:57:07.317Z,10.40
2018-07-27T23:02:00.030Z,8.60
2018-07-27T23:06:52.686Z,9.07
2018-07-27T23:11:45.284Z,9.23
2018-07-27T23:16:37.962Z,10.33
2018-07-27T23:21:30.517Z,9.93
2018-07-27T23:26:23.120Z,9.70
2018-07-27T23:31:15.729Z,10.53
2018-07-27T23:36:08.510Z,10.40
2018-07-27T23:41:01.115Z,8.83
2018-07-27T23:45:53.854Z,13.40
2018-07-27T23:50:46.468Z,10.97
2018-07-27T23:55:39.086Z,10.83
