createdAt,value
2023-04-16T00:04:40.820Z,9.70
2023-04-16T00:09:40.622Z,9.40
2023-04-16T00:14:40.558Z,9.30
2023-04-16T00:19:40.490Z,10.40
2023-04-16T00:24:40.426Z,10.50
2023-04-16T00:29:40.354Z,10.90
2023-04-16T00:34:40.302Z,11.10
2023-04-16T00:39:40.240Z,11.40
2023-04-16T00:44:40.193Z,11.10
2023-04-16T00:49:40.106Z,11.90
2023-04-16T00:54:40.064Z,10.90
2023-04-16T00:59:39.956Z,10.80
2023-04-16T01:04:39.900Z,11.20
2023-04-16T01:09:39.864Z,11.40
2023-04-16T01:14:39.779Z,11.20
2023-04-16T01:19:39.725Z,10.80
2023-04-16T01:24:39.645Z,10.40
2023-04-16T01:29:39.581Z,11.00
2023-04-16T01:34:39.524Z,10.50
2023-04-16T01:39:39.454Z,10.50
2023-04-16T01:44:39.410Z,10.80
2023-04-16T01:49:39.307Z,11.20
2023-04-16T01:54:39.266Z,11.10
2023-04-16T01:59:39.199Z,11.90
2023-04-16T02:04:39.119Z,12.30
2023-04-16T02:09:39.042Z,12.30
2023-04-16T02:14:38.979Z,12.90
2023-04-16T02:19:38.906Z,13.20
2023-04-16T02:24:38.851Z,13.10
2023-04-16T02:29:38.801Z,13.70
2023-04-16T02:34:38.720Z,14.40
2023-04-16T02:39:38.635Z,13.80
2023-04-16T02:44:38.581Z,13.80
2023-04-16T02:49:38.521Z,13.30
2023-04-16T02:54:38.452Z,13.70
2023-04-16T02:59:38.378Z,13.60
2023-04-16T03:04:38.463Z,13.10
2023-04-16T03:09:38.275Z,13.60
2023-04-16T03:14:38.191Z,15.00
2023-04-16T03:19:38.125Z,14.40
2023-04-16T03:24:38.077Z,15.40
2023-04-16T03:29:37.992Z,15.10
2023-04-16T03:34:37.932Z,15.10
2023-04-16T03:39:37.869Z,13.50
2023-04-16T03:44:37.801Z,13.20
2023-04-16T03:49:37.746Z,13.90
2023-04-16T03:54:37.673Z,12.90
2023-04-16T03:59:37.587Z,13.90
2023-04-16T04:04:37.635Z,14.50
2023-04-16T04:09:37.466Z,14.00
2023-04-16T04:14:37.420Z,13.60
2023-04-16T04:19:40.266Z,13.90
2023-04-16T04:24:38.278Z,13.50
2023-04-16T04:29:37.219Z,12.90
2023-04-16T04:34:37.157Z,12.50
2023-04-16T04:39:37.170Z,12.30
2023-04-16T04:44:37.031Z,11.80
2023-04-16T04:49:36.953Z,10.50
2023-04-16T04:54:36.898Z,9.30
2023-04-16T04:59:36.823Z,9.00
2023-04-16T05:04:36.782Z,8.70
2023-04-16T05:09:36.687Z,8.90
2023-04-16T05:14:36.621Z,7.80
2023-04-16T05:19:36.545Z,7.90
2023-04-16T05:24:36.501Z,7.50
2023-04-16T05:29:36.412Z,7.50
2023-04-16T05:34:36.357Z,8.30
2023-04-16T05:39:36.279Z,8.10
2023-04-16T05:44:36.243Z,8.20
2023-04-16T05:49:36.152Z,8.20
2023-04-16T05:54:36.091Z,7.90
2023-04-16T05:59:36.018Z,7.70
2023-04-16T06:04:35.952Z,7.40
2023-04-16T06:09:35.884Z,7.60
2023-04-16T06:14:35.855Z,7.40
2023-04-16T06:19:35.773Z,8.10
2023-04-16T06:24:35.711Z,8.10
2023-04-16T06:29:41.091Z,8.20
2023-04-16T06:34:36.585Z,6.60
2023-04-16T06:39:35.474Z,7.00
2023-04-16T06:44:35.452Z,6.50
2023-04-16T06:49:35.353Z,7.40
2023-04-16T06:54:35.276Z,6.30
2023-04-16T06:59:35.215Z,7.40
2023-04-16T07:04:35.192Z,7.30
2023-04-16T07:09:35.111Z,7.10
2023-04-16T07:14:35.034Z,7.30
2023-04-16T07:19:35.053Z,8.10
2023-04-16T07:24:34.911Z,7.20
2023-04-16T07:29:34.896Z,7.70
2023-04-16T07:34:34.833Z,7.60
2023-04-16T07:39:34.783Z,7.60
2023-04-16T07:44:34.779Z,8.10
2023-04-16T07:49:34.556Z,8.30
2023-04-16T07:54:34.518Z,7.60
2023-04-16T07:59:34.556Z,8.90
2023-04-16T08:04:34.608Z,7.10
2023-04-16T08:09:34.283Z,8.40
2023-04-16T08:14:34.228Z,9.50
2023-04-16T08:19:34.172Z,8.20
2023-04-16T08:24:34.149Z,8.80
2023-04-16T08:29:34.014Z,10.10
2023-04-16T08:34:33.954Z,9.80
2023-04-16T08:39:33.867Z,9.80
2023-04-16T08:44:33.838Z,6.40
2023-04-16T08:49:33.733Z,7.30
2023-04-16T08:54:33.880Z,9.00
2023-04-16T08:59:33.630Z,7.60
2023-04-16T09:04:33.612Z,8.70
2023-04-16T09:09:34.537Z,8.10
2023-04-16T09:14:33.398Z,8.70
2023-04-16T09:19:33.335Z,8.60
2023-04-16T09:24:33.292Z,7.50
2023-04-16T09:29:33.211Z,8.10
2023-04-16T09:34:33.135Z,6.60
2023-04-16T09:39:33.086Z,7.40
2023-04-16T09:44:33.012Z,7.60
2023-04-16T09:49:32.935Z,7.50
2023-04-16T09:54:33.325Z,7.70
2023-04-16T09:59:32.802Z,8.10
2023-04-16T10:04:32.766Z,7.10
2023-04-16T10:09:32.663Z,7.90
2023-04-16T10:14:32.660Z,7.60
2023-04-16T10:19:32.547Z,8.40
2023-04-16T10:24:32.479Z,7.80
2023-04-16T10:29:32.399Z,7.10
2023-04-16T10:34:32.351Z,6.70
2023-04-16T10:39:32.303Z,6.00
2023-04-16T10:44:32.210Z,6.00
2023-04-16T10:49:32.164Z,5.40
2023-04-16T10:54:32.315Z,6.30
2023-04-16T10:59:32.001Z,5.90
2023-04-16T11:04:31.997Z,5.30
2023-04-16T11:09:31.865Z,6.90
2023-04-16T11:14:31.817Z,5.80
2023-04-16T11:19:31.739Z,6.90
2023-04-16T11:24:31.701Z,6.60
2023-04-16T11:29:31.603Z,5.60
2023-04-16T11:34:31.530Z,5.60
2023-04-16T11:39:31.489Z,6.10
2023-04-16T11:44:31.409Z,5.70
2023-04-16T11:49:31.337Z,5.40
2023-04-16T11:54:31.276Z,4.70
2023-04-16T11:59:31.196Z,4.10
2023-04-16T12:04:31.305Z,4.50
2023-04-16T12:09:31.592Z,4.20
2023-04-16T12:14:31.016Z,3.80
2023-04-16T12:19:30.964Z,3.80
2023-04-16T12:24:30.883Z,3.30
2023-04-16T12:29:30.827Z,3.20
2023-04-16T12:34:48.397Z,3.10
2023-04-16T12:39:31.704Z,3.70
2023-04-16T12:44:30.605Z,3.40
2023-04-16T12:49:30.544Z,3.20
2023-04-16T12:54:30.611Z,3.80
2023-04-16T12:59:30.424Z,4.10
2023-04-16T13:04:30.397Z,3.80
2023-04-16T13:09:30.294Z,4.00
2023-04-16T13:14:30.218Z,4.20
2023-04-16T13:19:30.149Z,4.10
2023-04-16T13:24:30.091Z,4.80
2023-04-16T13:29:30.166Z,4.20
2023-04-16T13:34:29.958Z,4.70
2023-04-16T13:39:29.881Z,4.40
2023-04-16T13:44:29.832Z,4.70
2023-04-16T13:49:29.872Z,5.20
2023-04-16T13:54:29.678Z,5.50
2023-04-16T13:59:29.658Z,5.20
2023-04-16T14:04:29.540Z,5.00
2023-04-16T14:09:29.514Z,5.40
2023-04-16T14:14:29.409Z,5.30
2023-04-16T14:19:29.386Z,5.30
2023-04-16T14:24:29.264Z,5.10
2023-04-16T14:29:29.207Z,5.60
2023-04-16T14:34:29.153Z,6.00
2023-04-16T14:39:29.071Z,5.40
2023-04-16T14:44:29.092Z,5.40
2023-04-16T14:49:28.927Z,5.30
2023-04-16T14:54:29.128Z,5.40
2023-04-16T14:59:28.911Z,5.10
2023-04-16T15:04:28.853Z,5.40
2023-04-16T15:09:28.660Z,5.20
2023-04-16T15:14:28.643Z,5.40
2023-04-16T15:19:28.529Z,4.70
2023-04-16T15:24:28.450Z,4.40
2023-04-16T15:29:28.454Z,4.40
2023-04-16T15:34:28.333Z,3.70
2023-04-16T15:39:28.260Z,3.80
2023-04-16T15:44:28.191Z,3.60
2023-04-16T15:49:28.112Z,3.40
2023-04-16T15:54:28.121Z,4.30
2023-04-16T15:59:28.001Z,3.90
2023-04-16T16:04:28.028Z,3.40
2023-04-16T16:09:27.874Z,4.00
2023-04-16T16:14:27.795Z,3.70
2023-04-16T16:19:27.721Z,3.30
2023-04-16T16:24:27.653Z,3.30
2023-04-16T16:29:27.589Z,3.30
2023-04-16T16:34:27.530Z,3.90
2023-04-16T16:39:27.451Z,3.20
2023-04-16T16:44:27.372Z,4.20
2023-04-16T16:49:27.315Z,3.20
2023-04-16T16:54:27.250Z,3.20
2023-04-16T16:59:27.189Z,3.10
2023-04-16T17:04:27.186Z,3.80
2023-04-16T17:09:27.068Z,3.90
2023-04-16T17:14:27.026Z,3.80
2023-04-16T17:19:26.931Z,3.30
2023-04-16T17:24:26.855Z,3.60
2023-04-16T17:29:26.798Z,4.40
2023-04-16T17:34:26.711Z,4.20
2023-04-16T17:39:26.680Z,4.30
2023-04-16T17:44:26.612Z,4.10
2023-04-16T17:49:26.511Z,4.60
2023-04-16T17:54:26.580Z,5.00
2023-04-16T17:59:26.379Z,6.40
2023-04-16T18:04:26.436Z,7.20
2023-04-16T18:09:26.696Z,7.90
2023-04-16T18:14:26.527Z,8.60
2023-04-16T18:23:08.369Z,11.20
2023-04-16T18:27:47.353Z,11.80
2023-04-16T18:37:47.593Z,14.00
2023-04-16T18:42:47.193Z,13.50
2023-04-16T18:47:47.079Z,12.10
2023-04-16T18:52:46.968Z,11.00
2023-04-16T18:57:46.940Z,11.80
2023-04-16T19:02:46.955Z,8.60
2023-04-16T19:07:46.795Z,8.60
2023-04-16T19:12:46.729Z,7.10
2023-04-16T19:17:46.743Z,6.90
2023-04-16T19:22:46.619Z,6.50
2023-04-16T19:27:46.590Z,6.70
2023-04-16T19:32:46.536Z,7.20
2023-04-16T19:37:46.390Z,6.90
2023-04-16T19:42:46.320Z,6.60
2023-04-16T19:47:46.264Z,5.80
2023-04-16T19:52:46.168Z,6.00
2023-04-16T19:57:46.095Z,6.00
2023-04-16T20:02:46.161Z,5.50
2023-04-16T20:07:45.932Z,5.50
2023-04-16T20:12:45.870Z,6.20
2023-04-16T20:17:45.868Z,5.50
2023-04-16T20:22:45.746Z,5.20
2023-04-16T20:27:45.679Z,5.60
2023-04-16T20:32:45.640Z,5.30
2023-04-16T20:37:45.549Z,5.90
2023-04-16T20:42:45.484Z,6.60
2023-04-16T20:47:45.517Z,6.80
2023-04-16T20:52:45.940Z,6.40
2023-04-16T20:57:45.373Z,6.10
2023-04-16T21:02:45.375Z,6.20
2023-04-16T21:07:45.198Z,6.30
2023-04-16T21:12:45.120Z,6.70
2023-04-16T21:17:45.118Z,6.80
2023-04-16T21:22:44.998Z,6.90
2023-04-16T21:27:44.961Z,6.90
2023-04-16T21:32:44.897Z,7.20
2023-04-16T21:37:44.795Z,7.30
2023-04-16T21:42:44.762Z,7.20
2023-04-16T21:47:44.800Z,7.60
2023-04-16T21:52:44.576Z,8.00
2023-04-16T21:57:44.541Z,8.00
2023-04-16T22:02:44.645Z,8.40
2023-04-16T22:07:44.409Z,9.10
2023-04-16T22:12:44.336Z,8.90
2023-04-16T22:17:44.315Z,9.40
2023-04-16T22:22:44.207Z,9.50
2023-04-16T22:27:44.120Z,9.90
2023-04-16T22:32:44.107Z,9.50
2023-04-16T22:37:43.986Z,9.10
2023-04-16T22:42:43.912Z,9.30
2023-04-16T22:47:43.879Z,9.50
2023-04-16T22:52:43.771Z,10.00
2023-04-16T22:57:43.703Z,10.90
2023-04-16T23:02:43.711Z,10.40
2023-04-16T23:07:43.575Z,9.70
2023-04-16T23:12:43.486Z,10.90
2023-04-16T23:17:43.497Z,9.90
2023-04-16T23:22:43.356Z,9.70
2023-04-16T23:27:43.313Z,9.70
2023-04-16T23:32:43.300Z,9.40
2023-04-16T23:37:43.210Z,10.30
2023-04-16T23:42:43.132Z,9.90
2023-04-16T23:47:43.143Z,10.10
2023-04-16T23:52:42.994Z,9.70
2023-04-16T23:57:42.938Z,9.90
