createdAt,value
2023-03-02T09:51:08.436Z,-15.80
2023-03-02T09:56:16.697Z,-15.63
2023-03-02T10:01:30.616Z,-15.73
2023-03-02T10:06:35.630Z,-15.32
2023-03-02T10:11:44.560Z,-15.44
2023-03-02T10:16:52.221Z,-15.15
2023-03-02T10:21:59.346Z,-15.01
2023-03-02T10:27:10.413Z,-15.23
2023-03-02T10:32:17.921Z,-15.32
2023-03-02T10:37:25.288Z,-15.39
2023-03-02T10:42:33.982Z,-15.10
2023-03-02T10:47:38.687Z,-15.18
2023-03-02T10:52:59.576Z,-14.56
2023-03-02T10:58:06.142Z,-14.51
2023-03-02T11:03:21.805Z,-14.67
2023-03-02T11:08:29.083Z,-14.00
2023-03-02T11:13:33.243Z,-13.51
2023-03-02T11:18:39.346Z,-14.71
2023-03-02T11:23:49.265Z,-14.56
2023-03-02T11:28:59.736Z,-14.15
2023-03-02T11:34:17.862Z,-14.10
2023-03-02T11:39:25.869Z,-13.52
2023-03-02T11:44:29.765Z,-13.60
2023-03-02T11:49:37.780Z,-13.38
2023-03-02T11:54:45.837Z,-13.66
2023-03-02T11:59:50.150Z,-13.36
2023-03-02T12:05:02.598Z,-12.94
2023-03-02T12:10:24.036Z,-13.24
2023-03-02T12:15:29.122Z,-13.67
2023-03-02T12:20:37.454Z,-13.71
2023-03-02T12:25:51.338Z,-13.66
2023-03-02T12:30:58.723Z,-13.27
2023-03-02T12:36:05.667Z,-13.07
2023-03-02T12:41:20.647Z,-13.29
2023-03-02T12:46:29.149Z,-13.14
2023-03-02T12:51:34.933Z,-13.61
2023-03-02T12:56:40.261Z,-13.21
2023-03-02T13:01:43.881Z,-12.78
2023-03-02T13:06:47.552Z,-13.21
2023-03-02T13:11:55.103Z,-13.11
2023-03-02T13:17:03.403Z,-13.20
2023-03-02T13:22:15.082Z,-13.24
2023-03-02T13:27:21.134Z,-12.88
2023-03-02T13:32:26.162Z,-13.05
2023-03-02T13:37:35.309Z,-13.21
2023-03-02T13:42:42.358Z,-13.18
2023-03-02T13:47:45.843Z,-13.33
2023-03-02T13:52:50.533Z,-13.50
2023-03-02T13:57:56.122Z,-13.83
2023-03-02T14:02:59.679Z,-13.92
2023-03-02T14:08:04.046Z,-14.00
2023-03-02T14:13:14.399Z,-14.03
2023-03-02T14:18:30.686Z,-13.90
2023-03-02T14:23:34.332Z,-14.02
2023-03-02T14:28:39.142Z,-13.65
2023-03-02T14:33:42.958Z,-14.14
2023-03-02T14:38:46.664Z,-14.15
2023-03-02T14:43:52.840Z,-14.74
2023-03-02T14:48:56.318Z,-14.35
2023-03-02T14:54:15.698Z,-14.31
2023-03-02T14:59:51.554Z,-14.43
2023-03-02T15:04:57.911Z,-14.53
2023-03-02T15:10:01.404Z,-14.57
2023-03-02T15:15:07.007Z,-14.54
2023-03-02T15:20:20.868Z,-14.62
2023-03-02T15:25:28.846Z,-14.61
2023-03-02T15:30:33.744Z,-14.74
2023-03-02T15:35:41.017Z,-14.88
2023-03-02T15:40:46.515Z,-14.51
2023-03-02T15:46:02.212Z,-14.33
2023-03-02T15:51:07.011Z,-14.61
2023-03-02T15:56:11.980Z,-14.89
2023-03-02T16:01:17.268Z,-14.99
2023-03-02T16:06:21.878Z,-15.03
2023-03-02T16:11:25.275Z,-14.93
2023-03-02T16:16:30.715Z,-15.12
2023-03-02T16:21:34.323Z,-14.95
2023-03-02T16:26:39.027Z,-15.16
2023-03-02T16:31:46.443Z,-15.63
2023-03-02T16:36:50.227Z,-15.54
2023-03-02T16:41:53.846Z,-15.41
2023-03-02T16:46:58.569Z,-15.76
2023-03-02T16:52:01.833Z,-15.83
2023-03-02T16:57:05.240Z,-15.42
2023-03-02T17:02:10.742Z,-15.45
2023-03-02T17:07:14.097Z,-15.38
2023-03-02T17:12:17.389Z,-15.52
2023-03-02T17:17:22.212Z,-15.50
2023-03-02T17:22:30.342Z,-15.58
2023-03-02T17:27:33.653Z,-15.76
2023-03-02T17:32:38.447Z,-15.99
2023-03-02T17:37:41.970Z,-15.89
2023-03-02T17:42:45.285Z,-15.99
2023-03-02T17:47:51.556Z,-16.13
2023-03-02T17:52:55.302Z,-16.27
2023-03-02T17:58:00.695Z,-16.08
2023-03-02T18:03:05.355Z,-16.12
2023-03-02T18:08:11.103Z,-16.22
2023-03-02T18:13:14.541Z,-16.23
2023-03-02T18:18:19.197Z,-16.21
2023-03-02T18:23:22.504Z,-16.22
2023-03-02T18:28:26.158Z,-16.15
2023-03-02T18:33:30.873Z,-16.03
2023-03-02T18:38:34.673Z,-15.93
2023-03-02T18:43:39.230Z,-16.03
2023-03-02T18:48:44.292Z,-16.08
2023-03-02T18:53:51.013Z,-16.11
2023-03-02T18:58:56.909Z,-16.00
2023-03-02T19:04:05.019Z,-16.21
2023-03-02T19:09:08.473Z,-16.41
2023-03-02T19:14:11.964Z,-16.42
2023-03-02T19:19:17.146Z,-16.56
2023-03-02T19:24:20.514Z,-16.68
2023-03-02T19:29:24.265Z,-16.66
2023-03-02T19:34:29.178Z,-16.49
2023-03-02T19:39:34.826Z,-16.51
2023-03-02T19:44:40.785Z,-16.48
2023-03-02T19:49:45.567Z,-16.26
2023-03-02T19:54:50.864Z,-16.05
2023-03-02T19:59:54.486Z,-16.22
2023-03-02T20:04:59.242Z,-16.25
2023-03-02T20:10:02.694Z,-16.39
2023-03-02T20:15:06.629Z,-16.70
2023-03-02T20:20:13.252Z,-16.52
2023-03-02T20:25:16.882Z,-16.68
2023-03-02T20:30:23.683Z,-16.83
2023-03-02T20:35:29.761Z,-16.75
2023-03-02T20:40:33.480Z,-16.65
2023-03-02T20:45:36.979Z,-16.94
2023-03-02T20:50:42.501Z,-16.93
2023-03-02T20:55:46.128Z,-17.05
2023-03-02T21:00:53.789Z,-16.99
2023-03-02T21:06:01.679Z,-16.66
2023-03-02T21:11:08.530Z,-16.73
2023-03-02T21:16:13.144Z,-16.58
2023-03-02T21:21:23.045Z,-16.73
2023-03-02T21:26:30.841Z,-16.91
2023-03-02T21:31:34.358Z,-16.77
2023-03-02T21:36:39.641Z,-16.78
2023-03-02T21:41:42.977Z,-16.77
2023-03-02T21:46:46.901Z,-16.55
2023-03-02T21:51:51.988Z,-16.53
2023-03-02T21:56:55.375Z,-16.45
2023-03-02T22:02:01.238Z,-16.53
2023-03-02T22:07:06.234Z,-16.41
2023-03-02T22:12:13.506Z,-16.56
2023-03-02T22:17:20.656Z,-16.82
2023-03-02T22:22:30.040Z,-16.61
2023-03-02T22:27:34.728Z,-16.44
2023-03-02T22:32:40.425Z,-16.49
2023-03-02T22:37:47.827Z,-16.38
