createdAt,value
2018-11-20T00:04:35.782Z,60.93
2018-11-20T00:10:05.023Z,61.03
2018-11-20T00:15:17.319Z,61.01
2018-11-20T00:20:43.313Z,61.27
2018-11-20T00:26:05.380Z,61.16
2018-11-20T00:31:21.330Z,61.04
2018-11-20T00:36:44.690Z,61.31
2018-11-20T00:42:29.023Z,60.93
2018-11-20T00:47:55.239Z,61.19
2018-11-20T00:53:16.365Z,61.02
2018-11-20T00:58:33.634Z,61.06
2018-11-20T01:03:55.895Z,61.30
2018-11-20T01:09:21.395Z,61.29
2018-11-20T01:14:47.429Z,61.52
2018-11-20T01:20:19.606Z,61.65
2018-11-20T01:25:41.454Z,61.83
2018-11-20T01:31:03.692Z,61.84
2018-11-20T01:36:42.380Z,61.99
2018-11-20T01:42:08.259Z,62.10
2018-11-20T01:47:30.474Z,62.42
2018-11-20T01:52:52.404Z,62.61
2018-11-20T01:58:13.007Z,62.59
2018-11-20T02:03:39.270Z,62.68
2018-11-20T02:09:02.602Z,62.83
2018-11-20T02:14:31.459Z,62.86
2018-11-20T02:20:13.038Z,62.88
2018-11-20T02:25:31.016Z,62.94
2018-11-20T02:31:06.216Z,63.14
2018-11-20T02:36:31.916Z,63.23
2018-11-20T02:41:54.000Z,63.21
2018-11-20T02:47:15.975Z,63.33
2018-11-20T02:52:29.883Z,63.13
2018-11-20T02:58:08.519Z,63.35
2018-11-20T03:03:46.986Z,63.35
2018-11-20T03:09:08.690Z,63.45
2018-11-20T03:14:30.635Z,63.51
2018-11-20T03:19:47.769Z,63.59
2018-11-20T03:25:13.893Z,63.49
2018-11-20T03:31:14.888Z,63.50
2018-11-20T03:36:36.934Z,63.54
2018-11-20T03:41:58.963Z,63.64
2018-11-20T03:47:10.171Z,64.13
2018-11-20T03:52:45.389Z,63.80
2018-11-20T03:58:07.564Z,63.80
2018-11-20T04:03:42.647Z,63.87
2018-11-20T04:09:08.591Z,63.95
2018-11-20T04:14:37.638Z,64.05
2018-11-20T04:19:51.261Z,64.05
2018-11-20T04:25:13.220Z,64.02
2018-11-20T04:31:15.430Z,64.13
2018-11-20T04:36:37.386Z,64.17
2018-11-20T04:42:16.022Z,64.19
2018-11-20T04:47:54.769Z,63.94
2018-11-20T04:53:23.769Z,64.09
2018-11-20T04:58:44.653Z,64.25
2018-11-20T05:04:16.920Z,64.16
2018-11-20T05:09:52.540Z,64.36
2018-11-20T05:15:18.616Z,64.34
2018-11-20T05:20:40.482Z,64.33
2018-11-20T05:26:03.857Z,64.37
2018-11-20T05:31:16.844Z,64.28
2018-11-20T05:36:47.390Z,64.36
2018-11-20T05:42:10.286Z,64.22
2018-11-20T05:47:28.139Z,64.18
2018-11-20T05:52:44.667Z,64.19
2018-11-20T05:58:04.676Z,64.24
2018-11-20T06:03:26.684Z,64.12
2018-11-20T06:08:48.775Z,64.13
2018-11-20T06:14:10.574Z,64.13
2018-11-20T06:19:24.019Z,64.21
2018-11-20T06:24:38.486Z,64.13
2018-11-20T06:30:37.570Z,64.11
2018-11-20T06:36:09.055Z,64.21
2018-11-20T06:41:25.797Z,64.07
2018-11-20T06:46:46.836Z,64.09
2018-11-20T06:52:09.352Z,63.99
2018-11-20T06:57:30.902Z,64.00
2018-11-20T07:02:53.396Z,63.90
2018-11-20T07:08:16.364Z,63.99
2018-11-20T07:13:48.771Z,63.95
2018-11-20T07:19:09.748Z,64.00
2018-11-20T07:24:32.308Z,63.90
2018-11-20T07:29:50.867Z,63.83
2018-11-20T07:35:22.593Z,63.83
2018-11-20T07:40:47.884Z,63.90
2018-11-20T07:46:00.459Z,63.83
2018-11-20T07:51:28.769Z,63.39
2018-11-20T07:57:06.324Z,63.08
2018-11-20T08:02:28.838Z,61.37
2018-11-20T08:08:09.683Z,61.73
2018-11-20T08:13:30.851Z,60.77
2018-11-20T08:18:47.913Z,59.47
2018-11-20T08:24:12.491Z,58.51
2018-11-20T08:29:47.330Z,58.13
2018-11-20T08:35:27.964Z,58.34
2018-11-20T08:40:43.015Z,58.65
2018-11-20T08:46:05.545Z,59.11
2018-11-20T08:51:26.989Z,59.11
2018-11-20T08:56:52.664Z,59.46
2018-11-20T09:02:16.784Z,59.35
2018-11-20T09:07:45.792Z,59.53
2018-11-20T09:13:00.434Z,59.75
2018-11-20T09:18:31.819Z,59.99
2018-11-20T09:23:50.556Z,59.92
2018-11-20T09:29:13.101Z,60.06
2018-11-20T09:34:32.237Z,60.06
2018-11-20T09:40:00.971Z,60.22
2018-11-20T09:46:20.735Z,60.36
2018-11-20T09:51:58.441Z,60.20
2018-11-20T09:57:30.005Z,60.50
2018-11-20T10:02:51.556Z,59.36
2018-11-20T10:08:05.720Z,58.29
2018-11-20T10:13:29.811Z,57.96
2018-11-20T10:18:49.119Z,58.02
2018-11-20T10:24:30.231Z,58.28
2018-11-20T10:29:51.123Z,58.50
2018-11-20T10:35:31.969Z,58.77
2018-11-20T10:40:55.718Z,58.80
2018-11-20T10:46:30.995Z,59.26
2018-11-20T10:51:53.528Z,59.41
2018-11-20T10:57:15.237Z,47.33
2018-11-20T11:02:36.595Z,48.90
2018-11-20T11:07:58.151Z,45.72
2018-11-20T11:13:12.317Z,43.78
2018-11-20T11:18:31.361Z,43.67
2018-11-20T11:23:52.547Z,45.41
2018-11-20T11:29:27.083Z,45.61
2018-11-20T11:34:48.572Z,46.65
2018-11-20T11:40:17.220Z,47.55
2018-11-20T11:45:47.383Z,48.77
2018-11-20T11:51:11.136Z,49.05
2018-11-20T11:56:32.073Z,50.00
2018-11-20T12:07:30.317Z,51.13
2018-11-20T12:12:52.842Z,51.93
2018-11-20T12:18:18.267Z,45.05
2018-11-20T12:23:40.828Z,48.60
2018-11-20T12:29:06.277Z,48.60
2018-11-20T12:34:37.865Z,48.33
2018-11-20T12:39:59.915Z,49.47
2018-11-20T12:45:21.143Z,49.85
2018-11-20T12:50:46.974Z,50.34
2018-11-20T12:56:07.885Z,51.00
2018-11-20T13:01:36.460Z,51.37
2018-11-20T13:07:00.665Z,50.93
2018-11-20T13:12:21.415Z,51.86
2018-11-20T13:17:46.952Z,52.10
2018-11-20T13:23:15.246Z,51.25
2018-11-20T13:28:41.482Z,50.85
2018-11-20T13:34:02.604Z,50.79
2018-11-20T13:39:30.561Z,51.61
2018-11-20T13:44:57.275Z,51.76
2018-11-20T13:50:17.361Z,52.06
2018-11-20T13:55:38.877Z,52.00
2018-11-20T14:01:13.844Z,52.51
2018-11-20T14:06:39.622Z,52.80
2018-11-20T14:12:00.710Z,53.17
2018-11-20T14:17:32.035Z,53.04
2018-11-20T14:22:57.622Z,52.30
2018-11-20T14:28:38.495Z,52.94
2018-11-20T14:34:01.018Z,53.04
2018-11-20T14:39:22.447Z,53.95
2018-11-20T14:44:43.788Z,54.31
2018-11-20T14:50:24.935Z,55.01
2018-11-20T14:55:44.024Z,54.91
2018-11-20T15:01:05.435Z,54.78
2018-11-20T15:06:26.953Z,55.02
2018-11-20T15:11:48.012Z,55.38
2018-11-20T15:17:28.968Z,55.83
2018-11-20T15:22:57.353Z,56.24
2018-11-20T15:28:38.104Z,56.53
2018-11-20T15:34:03.640Z,56.68
2018-11-20T15:39:15.190Z,57.25
2018-11-20T15:44:36.984Z,57.33
2018-11-20T15:49:58.789Z,57.19
2018-11-20T15:55:21.313Z,57.21
2018-11-20T16:00:50.343Z,57.21
2018-11-20T16:06:18.924Z,57.54
2018-11-20T16:11:40.355Z,57.92
2018-11-20T16:17:05.553Z,58.25
2018-11-20T16:22:27.108Z,58.58
2018-11-20T16:27:48.362Z,58.22
2018-11-20T16:33:25.829Z,57.91
2018-11-20T16:38:46.884Z,57.67
2018-11-20T16:44:08.452Z,57.85
2018-11-20T16:49:41.845Z,58.14
2018-11-20T16:55:04.371Z,58.41
2018-11-20T17:00:36.906Z,58.89
2018-11-20T17:06:08.748Z,59.00
2018-11-20T17:11:30.192Z,59.42
2018-11-20T17:16:52.758Z,59.03
2018-11-20T17:22:14.036Z,58.44
2018-11-20T17:27:54.496Z,58.05
2018-11-20T17:33:26.280Z,58.13
2018-11-20T17:39:01.172Z,58.49
2018-11-20T17:44:16.833Z,58.53
2018-11-20T17:49:48.512Z,59.17
2018-11-20T17:55:03.147Z,59.36
2018-11-20T18:00:26.807Z,59.63
2018-11-20T18:05:54.543Z,59.36
2018-11-20T18:11:12.501Z,58.95
2018-11-20T18:16:26.760Z,59.01
2018-11-20T18:21:46.703Z,59.21
2018-11-20T18:27:08.948Z,59.47
2018-11-20T18:32:30.431Z,60.00
2018-11-20T18:37:50.962Z,60.25
2018-11-20T18:43:08.431Z,60.43
2018-11-20T18:48:42.949Z,60.49
2018-11-20T18:54:23.892Z,60.55
2018-11-20T18:59:49.483Z,60.33
2018-11-20T19:05:10.792Z,59.74
2018-11-20T19:10:32.082Z,59.78
2018-11-20T19:15:54.615Z,60.12
2018-11-20T19:21:15.674Z,60.28
2018-11-20T19:26:50.496Z,59.93
2018-11-20T19:32:21.716Z,59.86
2018-11-20T19:37:53.542Z,60.12
2018-11-20T19:43:09.152Z,59.78
2018-11-20T19:48:37.872Z,59.71
2018-11-20T19:54:15.791Z,59.34
2018-11-20T19:59:56.340Z,58.78
2018-11-20T20:05:18.860Z,57.84
2018-11-20T20:10:39.769Z,57.84
2018-11-20T20:16:01.417Z,57.05
2018-11-20T20:21:22.885Z,58.33
2018-11-20T20:26:57.478Z,58.99
2018-11-20T20:32:09.692Z,58.61
2018-11-20T20:37:38.888Z,59.00
2018-11-20T20:43:05.049Z,58.99
2018-11-20T20:48:35.863Z,58.93
2018-11-20T20:53:54.012Z,59.16
2018-11-20T20:59:19.398Z,59.14
2018-11-20T21:04:51.599Z,59.03
2018-11-20T21:10:14.390Z,59.09
2018-11-20T21:15:42.680Z,59.07
2018-11-20T21:21:15.577Z,58.81
2018-11-20T21:26:33.104Z,58.82
2018-11-20T21:31:45.839Z,59.33
2018-11-20T21:37:07.715Z,59.65
2018-11-20T21:42:36.702Z,59.66
2018-11-20T21:48:14.660Z,59.66
2018-11-20T21:53:36.123Z,59.88
2018-11-20T21:59:10.559Z,59.84
2018-11-20T22:04:33.109Z,59.79
2018-11-20T22:09:54.836Z,60.00
2018-11-20T22:15:21.376Z,59.91
2018-11-20T22:20:48.230Z,59.78
2018-11-20T22:26:09.432Z,60.05
2018-11-20T22:31:47.113Z,60.00
2018-11-20T22:37:21.675Z,60.33
2018-11-20T22:42:50.431Z,60.30
2018-11-20T22:48:15.841Z,60.47
2018-11-20T22:53:50.535Z,60.40
2018-11-20T22:59:09.807Z,60.17
2018-11-20T23:04:41.585Z,60.25
2018-11-20T23:09:45.039Z,60.24
2018-11-20T23:14:48.581Z,60.33
2018-11-20T23:19:52.052Z,60.44
2018-11-20T23:24:55.701Z,60.49
2018-11-20T23:29:59.472Z,60.64
2018-11-20T23:35:03.121Z,60.47
2018-11-20T23:40:07.640Z,60.51
2018-11-20T23:45:13.328Z,60.65
2018-11-20T23:50:16.809Z,60.57
2018-11-20T23:55:20.258Z,60.71
