createdAt,value
2019-03-23T00:02:10.891Z,102366.83
2019-03-23T00:04:40.643Z,102356.31
2019-03-23T00:07:10.442Z,102360.62
2019-03-23T00:09:40.183Z,102354.89
2019-03-23T00:12:10.189Z,102352.20
2019-03-23T00:14:39.954Z,102338.19
2019-03-23T00:17:09.766Z,102338.13
2019-03-23T00:19:39.655Z,102342.46
2019-03-23T00:22:09.419Z,102340.25
2019-03-23T00:24:39.194Z,102343.24
2019-03-23T00:27:08.941Z,102337.08
2019-03-23T00:29:38.731Z,102323.44
2019-03-23T00:32:08.567Z,102320.30
2019-03-23T00:34:38.435Z,102318.06
2019-03-23T00:37:08.257Z,102311.00
2019-03-23T00:39:38.087Z,102312.22
2019-03-23T00:42:07.853Z,102312.98
2019-03-23T00:44:37.666Z,102305.87
2019-03-23T00:47:07.428Z,102304.03
2019-03-23T00:49:37.197Z,102300.87
2019-03-23T00:52:06.957Z,102301.23
2019-03-23T00:54:36.696Z,102298.09
2019-03-23T00:57:06.505Z,102293.20
2019-03-23T00:59:36.282Z,102287.91
2019-03-23T01:02:06.062Z,102286.99
2019-03-23T01:04:35.845Z,102289.96
2019-03-23T01:07:05.583Z,102285.20
2019-03-23T01:09:35.395Z,102283.86
2019-03-23T01:12:05.125Z,102273.31
2019-03-23T01:14:34.894Z,102266.70
2019-03-23T01:17:04.759Z,102264.43
2019-03-23T01:19:34.557Z,102258.65
2019-03-23T01:22:04.335Z,102262.09
2019-03-23T01:24:34.136Z,102260.33
2019-03-23T01:27:03.903Z,102261.58
2019-03-23T01:29:34.812Z,102253.69
2019-03-23T01:32:04.587Z,102257.19
2019-03-23T01:34:34.376Z,102251.09
2019-03-23T01:37:04.141Z,102247.14
2019-03-23T01:39:33.916Z,102242.78
2019-03-23T01:42:03.691Z,102242.84
2019-03-23T01:44:33.427Z,102243.97
2019-03-23T01:47:03.578Z,102244.77
2019-03-23T01:49:33.311Z,102242.97
2019-03-23T01:52:03.131Z,102242.97
2019-03-23T01:54:32.898Z,102244.70
2019-03-23T01:57:02.678Z,102244.61
2019-03-23T01:59:32.470Z,102245.47
2019-03-23T02:02:02.202Z,102243.21
2019-03-23T02:04:31.989Z,102236.66
2019-03-23T02:07:01.735Z,102239.31
2019-03-23T02:09:31.482Z,102238.49
2019-03-23T02:12:01.271Z,102235.05
2019-03-23T02:14:31.041Z,102233.74
2019-03-23T02:17:00.841Z,102224.52
2019-03-23T02:19:30.608Z,102222.35
2019-03-23T02:22:00.381Z,102225.83
2019-03-23T02:24:30.155Z,102224.02
2019-03-23T02:26:59.908Z,102227.80
2019-03-23T02:29:29.698Z,102227.54
2019-03-23T02:31:59.443Z,102229.98
2019-03-23T02:34:29.208Z,102230.77
2019-03-23T02:36:58.988Z,102225.53
2019-03-23T02:39:28.781Z,102221.58
2019-03-23T02:41:58.546Z,102230.17
2019-03-23T02:44:28.329Z,102228.61
2019-03-23T02:46:58.103Z,102232.42
2019-03-23T02:49:27.836Z,102227.97
2019-03-23T02:51:57.623Z,102230.44
2019-03-23T02:54:27.368Z,102233.93
2019-03-23T02:56:57.196Z,102227.31
2019-03-23T02:59:26.975Z,102223.93
2019-03-23T03:01:56.778Z,102216.50
2019-03-23T03:04:26.566Z,102221.28
2019-03-23T03:06:56.328Z,102226.55
2019-03-23T03:09:26.107Z,102225.70
2019-03-23T03:11:56.018Z,102229.59
2019-03-23T03:14:25.783Z,102219.63
2019-03-23T03:16:55.568Z,102223.20
2019-03-23T03:19:25.343Z,102220.62
2019-03-23T03:21:55.099Z,102217.05
2019-03-23T03:24:24.869Z,102212.63
2019-03-23T03:26:54.601Z,102210.35
2019-03-23T03:29:24.385Z,102210.85
2019-03-23T03:31:54.133Z,102209.62
2019-03-23T03:34:23.995Z,102208.09
2019-03-23T03:36:53.751Z,102207.97
2019-03-23T03:39:23.562Z,102199.24
2019-03-23T03:41:53.316Z,102208.77
2019-03-23T03:47:48.617Z,102204.58
2019-03-23T03:50:18.357Z,102205.47
2019-03-23T03:52:48.125Z,102206.43
2019-03-23T03:55:17.903Z,102196.36
2019-03-23T03:57:47.641Z,102198.42
2019-03-23T04:00:17.435Z,102198.81
2019-03-23T04:02:47.172Z,102196.23
2019-03-23T04:05:16.990Z,102196.36
2019-03-23T04:07:47.242Z,102190.67
2019-03-23T04:10:17.048Z,102189.78
2019-03-23T04:12:46.829Z,102188.39
2019-03-23T04:15:16.706Z,102189.05
2019-03-23T04:17:46.478Z,102186.20
2019-03-23T04:20:17.623Z,102186.24
2019-03-23T04:22:47.404Z,102183.16
2019-03-23T04:25:17.156Z,102190.59
2019-03-23T04:27:46.962Z,102184.39
2019-03-23T04:30:16.748Z,102187.52
2019-03-23T04:32:46.729Z,102177.44
2019-03-23T04:35:16.504Z,102184.36
2019-03-23T04:37:46.234Z,102175.13
2019-03-23T04:40:16.124Z,102175.81
2019-03-23T04:42:45.964Z,102171.44
2019-03-23T04:45:15.733Z,102168.70
2019-03-23T04:47:45.506Z,102173.50
2019-03-23T04:50:15.235Z,102167.81
2019-03-23T04:52:45.077Z,102161.95
2019-03-23T04:55:15.035Z,102155.39
2019-03-23T04:57:44.814Z,102154.55
2019-03-23T05:00:20.487Z,102155.39
2019-03-23T05:02:50.376Z,102160.86
2019-03-23T05:05:20.158Z,102159.39
2019-03-23T05:07:49.923Z,102159.35
2019-03-23T05:10:19.798Z,102156.27
2019-03-23T05:12:49.642Z,102148.47
2019-03-23T05:15:19.441Z,102148.02
2019-03-23T05:17:49.182Z,102150.62
2019-03-23T05:20:29.989Z,102152.23
2019-03-23T05:22:59.738Z,102155.30
2019-03-23T05:25:30.038Z,102156.23
2019-03-23T05:27:59.876Z,102157.73
2019-03-23T05:30:29.679Z,102161.31
2019-03-23T05:32:59.419Z,102157.02
2019-03-23T05:35:29.308Z,102154.22
2019-03-23T05:37:59.039Z,102158.38
2019-03-23T05:40:28.820Z,102150.27
2019-03-23T05:42:58.689Z,102151.75
2019-03-23T05:48:39.979Z,102153.73
2019-03-23T05:51:09.759Z,102149.30
2019-03-23T05:53:39.577Z,102147.73
2019-03-23T05:56:09.357Z,102153.59
2019-03-23T05:58:39.142Z,102150.28
2019-03-23T06:01:09.011Z,102144.70
2019-03-23T06:03:38.771Z,102146.13
2019-03-23T06:06:08.686Z,102144.99
2019-03-23T06:08:38.435Z,102140.35
2019-03-23T06:11:08.295Z,102133.50
2019-03-23T06:13:38.034Z,102130.13
2019-03-23T06:16:07.830Z,102130.30
2019-03-23T06:18:37.567Z,102130.86
2019-03-23T06:21:07.332Z,102132.83
2019-03-23T06:23:37.091Z,102125.54
2019-03-23T06:26:06.888Z,102124.02
2019-03-23T06:28:36.666Z,102116.75
2019-03-23T06:31:06.535Z,102115.56
2019-03-23T06:33:36.314Z,102112.11
2019-03-23T06:36:06.060Z,102108.30
2019-03-23T06:38:35.857Z,102105.33
2019-03-23T06:41:05.602Z,102105.84
2019-03-23T06:43:35.364Z,102108.55
2019-03-23T06:46:05.158Z,102108.13
2019-03-23T06:48:34.945Z,102113.03
2019-03-23T06:51:04.722Z,102113.94
2019-03-23T06:53:34.814Z,102109.13
2019-03-23T06:56:04.596Z,102103.90
2019-03-23T06:58:34.378Z,102098.24
2019-03-23T07:01:04.147Z,102089.91
2019-03-23T07:03:33.894Z,102099.98
2019-03-23T07:06:03.698Z,102100.84
2019-03-23T07:08:33.449Z,102100.41
2019-03-23T07:11:03.238Z,102104.77
2019-03-23T07:13:32.976Z,102105.17
2019-03-23T07:16:03.110Z,102103.88
2019-03-23T07:18:32.842Z,102099.41
2019-03-23T07:21:02.629Z,102082.28
2019-03-23T07:23:32.422Z,102078.80
2019-03-23T07:26:02.235Z,102080.52
2019-03-23T07:28:32.014Z,102073.45
2019-03-23T07:31:01.795Z,102065.52
2019-03-23T07:33:31.574Z,102066.78
2019-03-23T07:36:01.319Z,102070.30
2019-03-23T07:38:31.138Z,102073.78
2019-03-23T07:41:00.875Z,102065.88
2019-03-23T07:43:30.672Z,102055.77
2019-03-23T07:46:00.458Z,102051.33
2019-03-23T07:48:30.353Z,102048.62
2019-03-23T07:51:00.124Z,102047.70
2019-03-23T07:53:29.891Z,102059.05
2019-03-23T07:55:59.678Z,102057.25
2019-03-23T07:58:29.442Z,102049.73
2019-03-23T08:00:59.249Z,102049.73
2019-03-23T08:03:28.983Z,102049.63
2019-03-23T08:05:58.790Z,102053.98
2019-03-23T08:08:28.540Z,102047.73
2019-03-23T08:10:58.311Z,102049.48
2019-03-23T08:13:28.199Z,102036.22
2019-03-23T08:15:58.072Z,102035.16
2019-03-23T08:18:27.839Z,102036.37
2019-03-23T08:20:57.658Z,102043.42
2019-03-23T08:23:27.440Z,102040.63
2019-03-23T08:25:57.222Z,102041.45
2019-03-23T08:28:27.613Z,102040.94
2019-03-23T08:31:00.135Z,102040.88
2019-03-23T08:33:29.932Z,102037.72
2019-03-23T08:35:59.732Z,102037.63
2019-03-23T08:38:37.088Z,102034.51
2019-03-23T08:41:08.566Z,102034.88
2019-03-23T08:43:38.362Z,102031.62
2019-03-23T08:46:08.201Z,102027.58
2019-03-23T08:48:40.581Z,102027.36
2019-03-23T08:51:11.279Z,102027.77
2019-03-23T08:53:41.046Z,102019.77
2019-03-23T08:56:10.878Z,102016.92
2019-03-23T08:58:39.574Z,102023.84
2019-03-23T09:01:09.865Z,102020.09
2019-03-23T09:03:39.642Z,102021.25
2019-03-23T09:06:09.392Z,102023.14
2019-03-23T09:08:39.203Z,102012.87
2019-03-23T09:11:08.955Z,102010.23
2019-03-23T09:13:40.727Z,102004.45
2019-03-23T09:16:10.257Z,102004.66
2019-03-23T09:18:40.051Z,102001.41
2019-03-23T09:21:09.846Z,101996.79
2019-03-23T09:23:39.632Z,101994.22
2019-03-23T09:26:09.421Z,101989.22
2019-03-23T09:28:39.185Z,101988.17
2019-03-23T09:31:08.997Z,101984.05
2019-03-23T09:33:38.739Z,101977.74
2019-03-23T09:36:08.554Z,101976.72
2019-03-23T09:38:38.303Z,101969.11
2019-03-23T09:41:08.107Z,101969.27
2019-03-23T09:43:37.860Z,101970.46
2019-03-23T09:46:07.660Z,101968.59
2019-03-23T09:48:37.459Z,101959.57
2019-03-23T09:51:07.270Z,101961.95
2019-03-23T09:53:37.048Z,101960.53
2019-03-23T09:56:06.860Z,101956.83
2019-03-23T09:58:36.637Z,101958.16
2019-03-23T10:01:06.390Z,101954.15
2019-03-23T10:03:36.196Z,101957.56
2019-03-23T10:06:06.115Z,101958.08
2019-03-23T10:08:35.945Z,101953.88
2019-03-23T10:11:05.687Z,101953.46
2019-03-23T10:13:35.477Z,101945.77
2019-03-23T10:16:06.275Z,101947.12
2019-03-23T10:18:36.072Z,101943.38
2019-03-23T10:21:05.863Z,101944.28
2019-03-23T10:23:35.673Z,101945.94
2019-03-23T10:26:05.456Z,101941.43
2019-03-23T10:28:35.259Z,101941.20
2019-03-23T10:31:05.039Z,101934.48
2019-03-23T10:33:34.789Z,101926.94
2019-03-23T10:36:04.617Z,101931.11
2019-03-23T10:38:34.371Z,101926.59
2019-03-23T10:41:04.212Z,101926.08
2019-03-23T10:43:34.000Z,101926.32
2019-03-23T10:46:03.817Z,101921.98
2019-03-23T10:48:33.605Z,101914.77
2019-03-23T10:51:03.382Z,101918.82
2019-03-23T10:53:33.162Z,101921.90
2019-03-23T10:56:02.916Z,101908.83
2019-03-23T10:58:32.938Z,101910.05
2019-03-23T11:01:02.679Z,101902.30
2019-03-23T11:03:32.491Z,101899.19
2019-03-23T11:06:03.813Z,101901.23
2019-03-23T11:08:33.617Z,101896.26
2019-03-23T11:11:03.376Z,101892.23
2019-03-23T11:13:33.150Z,101891.08
2019-03-23T11:16:02.925Z,101896.70
2019-03-23T11:18:32.734Z,101903.21
2019-03-23T11:21:02.520Z,101905.63
2019-03-23T11:23:32.303Z,101902.40
2019-03-23T11:26:02.162Z,101901.22
2019-03-23T11:28:31.918Z,101902.05
2019-03-23T11:31:01.709Z,101905.22
2019-03-23T11:33:31.446Z,101895.70
2019-03-23T11:36:01.229Z,101894.37
2019-03-23T11:38:31.019Z,101883.02
2019-03-23T11:41:00.751Z,101886.64
2019-03-23T11:43:30.584Z,101882.23
2019-03-23T11:46:00.355Z,101881.44
2019-03-23T11:48:30.134Z,101879.73
2019-03-23T11:50:59.906Z,101874.61
2019-03-23T11:53:29.656Z,101879.02
2019-03-23T11:55:59.453Z,101882.14
2019-03-23T11:58:29.205Z,101873.33
2019-03-23T12:00:58.978Z,101862.12
2019-03-23T12:03:28.751Z,101861.90
2019-03-23T12:05:58.530Z,101852.36
2019-03-23T12:08:28.311Z,101850.44
2019-03-23T12:11:02.875Z,101848.77
2019-03-23T12:13:29.564Z,101847.59
2019-03-23T12:15:59.306Z,101844.84
2019-03-23T12:18:29.106Z,101839.60
2019-03-23T12:20:58.848Z,101829.30
2019-03-23T12:23:28.620Z,101828.57
2019-03-23T12:25:58.401Z,101828.39
2019-03-23T12:28:28.180Z,101829.09
2019-03-23T12:30:57.958Z,101832.03
2019-03-23T12:33:27.697Z,101824.58
2019-03-23T12:35:57.487Z,101821.78
2019-03-23T12:38:27.344Z,101822.60
2019-03-23T12:40:57.155Z,101811.70
2019-03-23T12:43:26.892Z,101816.63
2019-03-23T12:45:56.695Z,101815.70
2019-03-23T12:48:26.550Z,101811.25
2019-03-23T12:50:56.327Z,101808.98
2019-03-23T12:53:26.100Z,101804.39
2019-03-23T12:55:55.854Z,101799.87
2019-03-23T12:58:25.672Z,101796.62
2019-03-23T13:00:55.427Z,101795.13
2019-03-23T13:03:25.229Z,101791.02
2019-03-23T13:05:54.973Z,101790.89
2019-03-23T13:08:24.852Z,101783.70
2019-03-23T13:10:54.633Z,101789.09
2019-03-23T13:13:24.446Z,101781.38
2019-03-23T13:15:54.224Z,101776.11
2019-03-23T13:18:27.283Z,101767.67
2019-03-23T13:20:55.602Z,101768.75
2019-03-23T13:23:25.410Z,101766.77
2019-03-23T13:25:55.185Z,101760.91
2019-03-23T13:28:24.971Z,101762.16
2019-03-23T13:30:54.737Z,101758.09
2019-03-23T13:33:24.491Z,101754.70
2019-03-23T13:35:54.293Z,101755.73
2019-03-23T13:38:24.057Z,101756.61
2019-03-23T13:40:53.844Z,101753.02
2019-03-23T13:43:23.661Z,101754.15
2019-03-23T13:45:53.409Z,101741.06
2019-03-23T13:48:23.202Z,101746.02
2019-03-23T13:50:52.943Z,101736.68
2019-03-23T13:53:22.735Z,101736.95
2019-03-23T13:55:52.505Z,101735.72
2019-03-23T13:58:22.327Z,101736.27
2019-03-23T14:00:52.109Z,101741.00
2019-03-23T14:03:21.881Z,101736.28
2019-03-23T14:05:51.660Z,101736.09
2019-03-23T14:08:21.412Z,101726.69
2019-03-23T14:10:51.225Z,101734.44
2019-03-23T14:13:20.966Z,101732.28
2019-03-23T14:15:50.793Z,101729.09
2019-03-23T14:18:20.544Z,101726.95
2019-03-23T14:20:50.308Z,101729.09
2019-03-23T14:23:20.094Z,101722.95
2019-03-23T14:25:49.909Z,101720.52
2019-03-23T14:28:19.679Z,101717.03
2019-03-23T14:30:49.472Z,101720.11
2019-03-23T14:33:19.248Z,101713.55
2019-03-23T14:35:49.000Z,101713.08
2019-03-23T14:38:18.817Z,101710.00
2019-03-23T14:40:48.576Z,101711.69
2019-03-23T14:43:18.362Z,101708.30
2019-03-23T14:45:48.136Z,101706.30
2019-03-23T14:48:17.940Z,101697.14
2019-03-23T14:50:47.724Z,101699.79
2019-03-23T14:53:17.495Z,101703.06
2019-03-23T14:55:47.341Z,101696.34
2019-03-23T14:58:17.094Z,101695.75
2019-03-23T15:00:46.895Z,101701.41
2019-03-23T15:03:16.661Z,101700.88
2019-03-23T15:05:46.470Z,101702.82
2019-03-23T15:08:16.241Z,101695.08
2019-03-23T15:10:46.159Z,101696.01
2019-03-23T15:13:15.926Z,101695.80
2019-03-23T15:15:45.711Z,101691.93
2019-03-23T15:18:15.474Z,101688.16
2019-03-23T15:20:45.217Z,101685.56
2019-03-23T15:23:15.035Z,101681.19
2019-03-23T15:25:44.784Z,101683.97
2019-03-23T15:28:14.561Z,101691.18
2019-03-23T15:30:44.355Z,101679.05
2019-03-23T15:33:14.270Z,101681.17
2019-03-23T15:35:44.051Z,101680.11
2019-03-23T15:38:13.834Z,101678.77
2019-03-23T15:40:43.610Z,101677.59
2019-03-23T15:43:13.347Z,101684.78
2019-03-23T15:45:43.155Z,101677.71
2019-03-23T15:48:12.890Z,101675.97
2019-03-23T15:50:42.666Z,101679.98
2019-03-23T15:53:12.454Z,101684.91
2019-03-23T15:55:42.349Z,101686.85
2019-03-23T15:58:12.137Z,101691.84
2019-03-23T16:00:41.916Z,101689.84
2019-03-23T16:03:11.694Z,101693.33
2019-03-23T16:05:41.440Z,101694.66
2019-03-23T16:08:11.255Z,101690.77
2019-03-23T16:10:41.113Z,101697.59
2019-03-23T16:13:10.935Z,101693.44
2019-03-23T16:15:40.700Z,101698.70
2019-03-23T16:18:10.485Z,101696.86
2019-03-23T16:20:40.257Z,101700.25
2019-03-23T16:23:10.088Z,101702.45
2019-03-23T16:25:42.396Z,101709.96
2019-03-23T16:28:12.190Z,101712.97
2019-03-23T16:30:41.949Z,101713.86
2019-03-23T16:33:13.314Z,101712.03
2019-03-23T16:35:43.083Z,101717.73
2019-03-23T16:38:14.586Z,101715.98
2019-03-23T16:40:47.331Z,101730.45
2019-03-23T16:43:17.242Z,101735.63
2019-03-23T16:45:47.010Z,101752.56
2019-03-23T16:48:18.376Z,101740.70
2019-03-23T16:50:48.166Z,101748.09
2019-03-23T16:53:17.981Z,101752.70
2019-03-23T16:55:47.762Z,101759.85
2019-03-23T16:58:17.540Z,101761.14
2019-03-23T17:00:47.317Z,101756.19
2019-03-23T17:03:17.119Z,101765.44
2019-03-23T17:05:46.902Z,101769.28
2019-03-23T17:08:17.164Z,101771.97
2019-03-23T17:10:46.934Z,101776.74
2019-03-23T17:13:16.747Z,101791.28
2019-03-23T17:15:46.516Z,101788.86
2019-03-23T17:18:16.318Z,101797.61
2019-03-23T17:20:46.102Z,101814.27
2019-03-23T17:23:15.895Z,101805.94
2019-03-23T17:25:45.672Z,101819.52
2019-03-23T17:28:15.403Z,101821.73
2019-03-23T17:30:45.217Z,101830.49
2019-03-23T17:33:14.984Z,101831.70
2019-03-23T17:35:44.769Z,101838.58
2019-03-23T17:38:15.230Z,101842.32
2019-03-23T17:40:45.155Z,101841.78
2019-03-23T17:43:15.353Z,101851.41
2019-03-23T17:45:45.140Z,101853.82
2019-03-23T17:48:14.933Z,101861.16
2019-03-23T17:50:45.014Z,101870.28
2019-03-23T17:53:15.788Z,101869.06
2019-03-23T17:55:47.136Z,101877.61
2019-03-23T17:58:16.928Z,101875.11
2019-03-23T18:00:46.699Z,101883.67
2019-03-23T18:03:16.487Z,101881.27
2019-03-23T18:05:47.190Z,101888.02
2019-03-23T18:08:17.032Z,101899.13
2019-03-23T18:10:46.790Z,101900.06
2019-03-23T18:13:17.301Z,101906.86
2019-03-23T18:15:49.742Z,101910.34
2019-03-23T18:18:19.932Z,101912.80
2019-03-23T18:20:49.683Z,101924.34
2019-03-23T18:23:19.479Z,101925.29
2019-03-23T18:25:49.260Z,101928.43
2019-03-23T18:28:19.066Z,101931.58
2019-03-23T18:30:48.848Z,101934.66
2019-03-23T18:33:18.646Z,101937.39
2019-03-23T18:35:48.434Z,101940.47
2019-03-23T18:38:18.208Z,101942.75
2019-03-23T18:40:48.018Z,101936.16
2019-03-23T18:43:26.958Z,101943.23
2019-03-23T18:45:49.279Z,101946.35
2019-03-23T18:48:19.050Z,101960.02
2019-03-23T18:50:48.836Z,101962.22
2019-03-23T18:53:18.620Z,101956.54
2019-03-23T18:55:48.406Z,101960.50
2019-03-23T18:58:19.209Z,101960.05
2019-03-23T19:00:48.956Z,101962.73
2019-03-23T19:03:18.775Z,101964.45
2019-03-23T19:05:48.520Z,101971.08
2019-03-23T19:08:18.310Z,101975.47
2019-03-23T19:10:48.056Z,101976.89
2019-03-23T19:13:17.842Z,101978.17
2019-03-23T19:15:47.631Z,101990.06
2019-03-23T20:24:51.718Z,102045.12
2019-03-23T21:12:02.202Z,102059.53
2019-03-23T21:14:32.016Z,102071.32
2019-03-23T21:17:01.879Z,102074.83
2019-03-23T21:19:31.656Z,102065.63
2019-03-23T21:22:01.495Z,102077.89
2019-03-23T21:24:31.308Z,102072.63
2019-03-23T21:27:01.191Z,102086.17
2019-03-23T21:29:30.962Z,102080.03
2019-03-23T21:35:18.960Z,102076.50
2019-03-23T21:37:48.734Z,102075.16
2019-03-23T21:40:18.547Z,102072.52
2019-03-23T21:42:48.335Z,102077.77
2019-03-23T21:45:18.367Z,102082.13
2019-03-23T21:47:48.148Z,102073.35
2019-03-23T21:50:17.973Z,102078.64
2019-03-23T21:52:47.760Z,102072.89
2019-03-23T21:55:17.509Z,102070.66
2019-03-23T21:57:48.765Z,102087.27
2019-03-23T22:00:30.754Z,102073.67
2019-03-23T22:03:00.758Z,102087.66
2019-03-23T22:05:30.495Z,102088.98
2019-03-23T22:08:00.272Z,102087.22
2019-03-23T22:10:30.102Z,102081.09
2019-03-23T22:12:59.921Z,102085.47
2019-03-23T22:15:31.407Z,102092.88
2019-03-23T22:18:01.233Z,102089.33
2019-03-23T22:20:32.439Z,102094.59
2019-03-23T22:23:02.246Z,102094.59
2019-03-23T22:25:32.005Z,102100.22
2019-03-23T22:28:01.828Z,102101.08
2019-03-23T22:30:31.607Z,102096.70
2019-03-23T22:33:01.469Z,102090.98
2019-03-23T22:35:31.263Z,102101.47
2019-03-23T22:38:00.998Z,102097.91
2019-03-23T22:40:30.810Z,102090.92
2019-03-23T22:43:00.563Z,102094.83
2019-03-23T22:45:31.381Z,102095.30
2019-03-23T22:48:01.159Z,102101.41
2019-03-23T22:50:30.969Z,102102.27
2019-03-23T22:53:17.837Z,102105.25
2019-03-23T22:55:48.771Z,102107.85
2019-03-23T22:58:18.501Z,102113.91
2019-03-23T23:00:48.296Z,102106.86
2019-03-23T23:03:18.089Z,102115.17
2019-03-23T23:05:47.871Z,102116.12
2019-03-23T23:08:17.659Z,102115.63
2019-03-23T23:10:47.432Z,102120.88
2019-03-23T23:13:17.195Z,102116.53
2019-03-23T23:15:46.942Z,102122.58
2019-03-23T23:18:16.764Z,102125.61
2019-03-23T23:20:46.542Z,102126.86
2019-03-23T23:23:16.424Z,102124.63
2019-03-23T23:25:46.221Z,102125.50
2019-03-23T23:28:15.996Z,102120.25
2019-03-23T23:30:45.840Z,102125.93
2019-03-23T23:33:15.588Z,102120.66
2019-03-23T23:35:45.398Z,102122.38
2019-03-23T23:38:15.216Z,102123.77
2019-03-23T23:40:45.011Z,102120.60
2019-03-23T23:43:14.793Z,102126.30
2019-03-23T23:45:44.665Z,102125.35
2019-03-23T23:48:14.437Z,102128.37
2019-03-23T23:50:44.206Z,102129.65
2019-03-23T23:53:13.985Z,102133.62
2019-03-23T23:55:43.727Z,102135.01
2019-03-23T23:58:13.535Z,102133.73
