createdAt,value
2018-06-23T00:01:41.292Z,0.00
2018-06-23T00:02:41.191Z,0.00
2018-06-23T00:04:41.718Z,0.00
2018-06-23T00:05:41.719Z,0.00
2018-06-23T00:07:42.624Z,0.00
2018-06-23T00:08:42.123Z,0.00
2018-06-23T00:10:42.609Z,0.00
2018-06-23T00:11:43.079Z,0.00
2018-06-23T00:13:43.529Z,0.00
2018-06-23T00:14:43.008Z,0.00
2018-06-23T00:16:39.483Z,0.00
2018-06-23T00:17:39.931Z,0.00
2018-06-23T00:19:39.447Z,0.00
2018-06-23T00:20:39.465Z,0.00
2018-06-23T00:22:40.012Z,0.00
2018-06-23T00:23:40.420Z,0.00
2018-06-23T00:25:37.824Z,0.00
2018-06-23T00:26:38.319Z,0.00
2018-06-23T00:28:38.370Z,0.00
2018-06-23T00:29:38.793Z,0.00
2018-06-23T00:31:38.770Z,0.00
2018-06-23T00:32:41.284Z,0.00
2018-06-23T00:34:40.688Z,0.00
2018-06-23T00:35:39.154Z,0.00
2018-06-23T00:37:40.136Z,0.00
2018-06-23T00:38:39.592Z,0.00
2018-06-23T00:40:40.287Z,0.00
2018-06-23T00:41:40.016Z,0.00
2018-06-23T00:43:40.974Z,0.00
2018-06-23T00:44:40.477Z,0.00
2018-06-23T00:46:40.920Z,0.00
2018-06-23T00:47:40.941Z,0.00
2018-06-23T00:49:42.453Z,0.00
2018-06-23T00:50:41.854Z,0.00
2018-06-23T00:52:42.331Z,0.00
2018-06-23T00:53:41.825Z,0.00
2018-06-23T00:55:42.318Z,0.00
2018-06-23T00:56:42.768Z,0.00
2018-06-23T00:58:42.778Z,0.00
2018-06-23T00:59:42.840Z,0.00
2018-06-23T01:01:45.665Z,0.00
2018-06-23T01:02:43.662Z,0.00
2018-06-23T01:04:44.083Z,0.00
2018-06-23T01:05:43.535Z,0.00
2018-06-23T01:07:41.480Z,0.00
2018-06-23T01:08:41.530Z,0.00
2018-06-23T01:10:42.851Z,0.00
2018-06-23T01:11:41.992Z,0.00
2018-06-23T01:13:42.400Z,0.00
2018-06-23T01:14:42.930Z,0.00
2018-06-23T01:16:38.363Z,0.00
2018-06-23T01:17:38.378Z,0.00
2018-06-23T01:19:38.821Z,0.00
2018-06-23T01:20:39.772Z,0.00
2018-06-23T01:22:39.305Z,0.00
2018-06-23T01:23:39.757Z,0.00
2018-06-23T01:25:39.771Z,0.00
2018-06-23T01:26:39.695Z,0.00
2018-06-23T01:28:38.627Z,0.00
2018-06-23T01:29:38.607Z,0.00
2018-06-23T01:31:35.800Z,0.00
2018-06-23T01:32:36.226Z,0.00
2018-06-23T01:34:36.196Z,0.00
2018-06-23T01:35:36.122Z,0.00
2018-06-23T01:37:36.622Z,0.00
2018-06-23T01:38:36.623Z,0.00
2018-06-23T01:40:38.557Z,0.00
2018-06-23T01:41:37.019Z,0.00
2018-06-23T01:43:38.975Z,0.00
2018-06-23T01:44:37.529Z,0.00
2018-06-23T01:46:37.963Z,0.00
2018-06-23T01:47:38.468Z,0.00
2018-06-23T01:49:38.393Z,0.00
2018-06-23T01:50:38.443Z,0.00
2018-06-23T01:52:39.380Z,0.00
2018-06-23T01:53:38.905Z,0.00
2018-06-23T01:55:39.273Z,0.00
2018-06-23T01:56:39.229Z,0.00
2018-06-23T01:58:40.708Z,0.00
2018-06-23T01:59:39.710Z,0.00
2018-06-23T02:01:40.271Z,0.00
2018-06-23T02:02:40.126Z,0.00
2018-06-23T02:04:41.630Z,0.00
2018-06-23T02:05:42.088Z,0.00
2018-06-23T02:07:41.039Z,0.00
2018-06-23T02:08:41.097Z,0.00
2018-06-23T02:10:42.007Z,0.00
2018-06-23T02:11:42.989Z,0.00
2018-06-23T02:13:40.459Z,0.00
2018-06-23T02:14:39.969Z,0.00
2018-06-23T02:16:40.422Z,0.00
2018-06-23T02:17:40.345Z,0.00
2018-06-23T02:19:40.355Z,0.00
2018-06-23T02:20:40.253Z,0.00
2018-06-23T02:22:40.732Z,0.00
2018-06-23T02:23:41.253Z,0.00
2018-06-23T02:25:39.678Z,0.00
2018-06-23T02:26:39.146Z,0.00
2018-06-23T02:28:40.596Z,0.00
2018-06-23T02:29:40.513Z,0.00
2018-06-23T02:32:00.543Z,0.00
2018-06-23T02:33:37.479Z,0.00
2018-06-23T02:34:37.428Z,0.00
2018-06-23T02:36:37.872Z,0.00
2018-06-23T02:37:37.860Z,0.00
2018-06-23T02:39:39.321Z,0.00
2018-06-23T02:40:38.875Z,0.00
2018-06-23T02:42:38.807Z,0.00
2018-06-23T02:43:39.270Z,0.00
2018-06-23T02:45:39.695Z,0.00
2018-06-23T02:46:39.187Z,0.00
2018-06-23T02:48:35.208Z,0.00
2018-06-23T02:49:35.148Z,0.00
2018-06-23T02:51:36.077Z,0.00
2018-06-23T02:52:36.088Z,0.00
2018-06-23T02:54:36.051Z,0.00
2018-06-23T02:55:35.999Z,0.00
2018-06-23T02:57:37.047Z,0.00
2018-06-23T02:58:37.378Z,0.00
2018-06-23T03:00:36.912Z,0.00
2018-06-23T03:01:36.933Z,0.00
2018-06-23T03:03:38.915Z,0.00
2018-06-23T03:04:38.116Z,0.00
2018-06-23T03:06:37.009Z,0.00
2018-06-23T03:07:36.099Z,0.00
2018-06-23T03:09:37.556Z,0.00
2018-06-23T03:10:36.567Z,0.00
2018-06-23T03:12:37.063Z,0.00
2018-06-23T03:13:37.518Z,0.00
2018-06-23T03:15:37.486Z,0.00
2018-06-23T03:16:37.438Z,0.00
2018-06-23T03:18:38.365Z,5.63
2018-06-23T03:19:37.898Z,5.63
2018-06-23T03:21:38.327Z,5.63
2018-06-23T03:22:38.279Z,5.63
2018-06-23T03:24:38.768Z,5.63
2018-06-23T03:25:38.680Z,5.63
2018-06-23T03:27:40.636Z,5.63
2018-06-23T03:28:39.211Z,5.63
2018-06-23T03:30:39.757Z,5.63
2018-06-23T03:31:40.101Z,11.25
2018-06-23T03:33:40.534Z,11.25
2018-06-23T03:34:40.023Z,11.25
2018-06-23T03:36:40.507Z,11.25
2018-06-23T03:37:40.443Z,11.25
2018-06-23T03:39:42.894Z,16.88
2018-06-23T03:40:41.398Z,16.88
2018-06-23T03:42:41.319Z,16.88
2018-06-23T03:43:41.431Z,16.88
2018-06-23T03:45:41.814Z,22.50
2018-06-23T03:46:43.303Z,22.50
2018-06-23T03:48:42.265Z,28.13
2018-06-23T03:49:42.229Z,28.13
2018-06-23T03:51:42.649Z,39.38
2018-06-23T03:52:42.748Z,39.38
2018-06-23T03:54:43.665Z,50.63
2018-06-23T03:55:43.090Z,50.63
2018-06-23T03:57:43.557Z,56.25
2018-06-23T03:58:44.023Z,56.25
2018-06-23T04:00:43.968Z,56.25
2018-06-23T04:01:44.007Z,56.25
2018-06-23T04:03:48.499Z,50.63
2018-06-23T04:04:49.908Z,50.63
2018-06-23T04:06:49.370Z,50.63
2018-06-23T04:07:49.386Z,50.63
2018-06-23T04:09:47.826Z,56.25
2018-06-23T04:10:46.807Z,56.25
2018-06-23T04:12:47.717Z,56.25
2018-06-23T04:13:47.238Z,56.25
2018-06-23T04:15:50.368Z,56.25
2018-06-23T04:16:47.732Z,56.25
2018-06-23T04:18:48.190Z,61.88
2018-06-23T04:19:48.169Z,61.88
2018-06-23T04:21:47.065Z,67.50
2018-06-23T04:22:47.588Z,67.50
2018-06-23T04:24:49.427Z,67.50
2018-06-23T04:25:48.503Z,67.50
2018-06-23T04:27:50.950Z,73.13
2018-06-23T04:28:49.825Z,73.13
2018-06-23T04:31:00.281Z,78.75
2018-06-23T04:31:59.244Z,78.75
2018-06-23T04:34:00.725Z,90.00
2018-06-23T04:35:01.201Z,95.63
2018-06-23T04:37:05.822Z,135.00
2018-06-23T04:38:05.806Z,140.63
2018-06-23T04:40:30.763Z,151.88
2018-06-23T04:41:32.179Z,163.13
2018-06-23T04:43:45.607Z,185.63
2018-06-23T04:44:43.888Z,191.25
2018-06-23T04:46:46.288Z,191.25
2018-06-23T04:47:44.279Z,163.13
2018-06-23T04:49:45.240Z,168.75
2018-06-23T04:50:44.769Z,174.38
2018-06-23T04:52:47.198Z,174.38
2018-06-23T04:53:46.190Z,191.25
2018-06-23T04:55:44.162Z,253.13
2018-06-23T04:56:44.798Z,258.75
2018-06-23T04:58:45.403Z,275.63
2018-06-23T04:59:44.635Z,275.63
2018-06-23T05:01:45.036Z,275.63
2018-06-23T05:02:45.630Z,292.50
2018-06-23T05:04:46.905Z,298.13
2018-06-23T05:05:46.770Z,303.75
2018-06-23T05:07:53.009Z,309.38
2018-06-23T05:08:53.079Z,298.13
2018-06-23T05:10:54.486Z,185.63
2018-06-23T05:11:54.066Z,196.88
2018-06-23T05:13:54.907Z,146.25
2018-06-23T05:17:07.669Z,360.00
2018-06-23T05:18:39.008Z,365.63
2018-06-23T05:20:13.175Z,376.88
2018-06-23T05:21:13.024Z,393.75
2018-06-23T05:23:21.176Z,416.25
2018-06-23T05:24:34.741Z,337.50
2018-06-23T05:26:17.163Z,562.50
2018-06-23T05:27:17.124Z,455.63
2018-06-23T05:29:21.640Z,528.75
2018-06-23T05:31:58.232Z,382.50
2018-06-23T05:32:59.256Z,354.38
2018-06-23T05:35:03.079Z,258.75
2018-06-23T05:36:02.996Z,247.50
2018-06-23T05:38:11.206Z,219.38
2018-06-23T05:39:23.026Z,185.63
2018-06-23T05:41:03.807Z,213.75
2018-06-23T05:42:01.385Z,202.50
2018-06-23T05:44:15.524Z,208.13
2018-06-23T05:45:14.456Z,258.75
2018-06-23T05:47:20.945Z,236.25
2018-06-23T05:48:20.759Z,236.25
2018-06-23T05:50:22.695Z,213.75
2018-06-23T05:51:21.121Z,208.13
2018-06-23T05:53:23.985Z,208.13
2018-06-23T05:54:22.622Z,219.38
2018-06-23T05:56:21.947Z,236.25
2018-06-23T05:57:20.692Z,230.63
2018-06-23T05:59:23.357Z,241.88
2018-06-23T06:00:21.336Z,236.25
2018-06-23T06:02:21.605Z,253.13
2018-06-23T06:03:21.559Z,241.88
2018-06-23T06:05:22.580Z,247.50
2018-06-23T06:06:22.024Z,264.38
2018-06-23T06:08:45.764Z,298.13
2018-06-23T06:09:24.005Z,303.75
2018-06-23T06:11:27.514Z,343.13
2018-06-23T06:12:25.806Z,376.88
2018-06-23T06:14:42.319Z,326.25
2018-06-23T06:15:41.456Z,298.13
2018-06-23T06:17:43.366Z,303.75
2018-06-23T06:18:42.729Z,298.13
2018-06-23T06:20:38.696Z,275.63
2018-06-23T06:21:38.695Z,247.50
2018-06-23T06:23:39.623Z,236.25
2018-06-23T06:24:41.128Z,225.00
2018-06-23T06:26:41.178Z,208.13
2018-06-23T06:27:40.622Z,191.25
2018-06-23T06:29:39.220Z,191.25
2018-06-23T06:30:45.130Z,219.38
2018-06-23T06:32:35.982Z,225.00
2018-06-23T06:33:34.568Z,230.63
2018-06-23T06:36:08.998Z,225.00
2018-06-23T06:37:06.398Z,219.38
2018-06-23T06:39:10.394Z,236.25
2018-06-23T06:40:06.888Z,247.50
2018-06-23T06:42:08.514Z,225.00
2018-06-23T06:43:07.345Z,236.25
2018-06-23T06:45:07.890Z,270.00
2018-06-23T06:46:07.845Z,258.75
2018-06-23T06:48:09.273Z,230.63
2018-06-23T06:49:09.257Z,225.00
2018-06-23T06:51:07.322Z,213.75
2018-06-23T06:52:07.865Z,196.88
2018-06-23T06:54:07.871Z,163.13
2018-06-23T06:55:12.317Z,157.50
2018-06-23T06:57:30.356Z,174.38
2018-06-23T06:58:31.290Z,174.38
2018-06-23T07:00:30.849Z,168.75
2018-06-23T07:01:30.760Z,168.75
2018-06-23T07:03:31.259Z,168.75
2018-06-23T07:04:31.164Z,180.00
2018-06-23T07:06:31.628Z,213.75
2018-06-23T07:07:31.652Z,225.00
2018-06-23T07:09:29.129Z,208.13
2018-06-23T07:10:29.580Z,219.38
2018-06-23T07:12:30.969Z,236.25
2018-06-23T07:13:31.653Z,230.63
2018-06-23T07:15:30.311Z,253.13
2018-06-23T07:16:30.281Z,258.75
2018-06-23T07:18:33.257Z,258.75
2018-06-23T07:19:30.804Z,258.75
2018-06-23T07:21:31.266Z,264.38
2018-06-23T07:22:32.214Z,264.38
2018-06-23T07:24:41.199Z,298.13
2018-06-23T07:25:39.891Z,275.63
2018-06-23T07:27:35.436Z,247.50
2018-06-23T07:28:35.324Z,258.75
2018-06-23T07:30:41.754Z,264.38
2018-06-23T07:31:40.568Z,281.25
2018-06-23T07:33:42.524Z,286.88
2018-06-23T07:34:41.117Z,292.50
2018-06-23T07:36:46.552Z,270.00
2018-06-23T07:37:46.089Z,292.50
2018-06-23T07:39:48.044Z,185.63
2018-06-23T07:40:48.815Z,174.38
2018-06-23T07:43:03.685Z,270.00
2018-06-23T07:48:19.902Z,281.25
2018-06-23T07:49:19.166Z,292.50
2018-06-23T07:55:32.825Z,230.63
2018-06-23T07:59:49.398Z,208.13
2018-06-23T08:00:48.679Z,230.63
2018-06-23T08:03:18.487Z,174.38
2018-06-23T08:03:45.794Z,168.75
2018-06-23T08:05:51.366Z,163.13
2018-06-23T08:13:11.151Z,140.63
2018-06-23T08:14:11.063Z,163.13
2018-06-23T08:16:40.706Z,208.13
2018-06-23T08:17:39.905Z,247.50
2018-06-23T08:19:44.870Z,320.63
2018-06-23T08:20:45.179Z,360.00
2018-06-23T08:23:00.304Z,556.88
2018-06-23T08:23:58.455Z,573.75
2018-06-23T08:27:14.171Z,540.00
2018-06-23T08:32:25.261Z,495.00
2018-06-23T08:33:24.295Z,540.00
2018-06-23T08:35:42.859Z,601.88
2018-06-23T08:38:52.437Z,523.13
2018-06-23T08:39:52.990Z,483.75
2018-06-23T08:45:27.921Z,472.50
2018-06-23T08:46:03.406Z,438.75
2018-06-23T08:48:04.907Z,450.00
2018-06-23T08:52:55.027Z,433.13
2018-06-23T08:56:01.963Z,343.13
2018-06-23T09:02:25.980Z,495.00
2018-06-23T09:03:25.717Z,348.75
2018-06-23T09:05:32.180Z,348.75
2018-06-23T09:06:32.036Z,427.50
2018-06-23T09:09:02.773Z,551.25
2018-06-23T09:10:04.275Z,393.75
2018-06-23T09:12:03.605Z,388.13
2018-06-23T09:13:03.068Z,534.38
2018-06-23T09:15:13.135Z,258.75
2018-06-23T09:16:07.083Z,303.75
2018-06-23T09:19:07.118Z,298.13
2018-06-23T09:19:47.868Z,258.75
2018-06-23T09:22:58.702Z,135.00
2018-06-23T09:23:58.183Z,129.38
2018-06-23T09:26:00.127Z,185.63
2018-06-23T09:27:00.680Z,157.50
2018-06-23T09:29:36.790Z,202.50
2018-06-23T09:31:26.502Z,298.13
2018-06-23T09:32:23.707Z,348.75
2018-06-23T09:34:32.371Z,354.38
2018-06-23T09:37:00.483Z,298.13
2018-06-23T09:37:58.572Z,348.75
2018-06-23T09:40:15.025Z,433.13
2018-06-23T09:41:04.097Z,500.63
2018-06-23T09:44:11.496Z,427.50
2018-06-23T09:44:49.620Z,298.13
2018-06-23T09:46:58.948Z,157.50
2018-06-23T09:47:50.342Z,151.88
2018-06-23T09:50:00.478Z,106.88
2018-06-23T09:50:59.451Z,95.63
2018-06-23T09:53:00.968Z,101.25
2018-06-23T09:54:00.789Z,106.88
2018-06-23T09:56:01.433Z,90.00
2018-06-23T09:57:03.257Z,90.00
2018-06-23T09:58:59.415Z,78.75
2018-06-23T09:59:59.509Z,84.38
2018-06-23T10:02:03.751Z,84.38
2018-06-23T10:03:04.759Z,90.00
2018-06-23T10:05:04.096Z,106.88
2018-06-23T10:06:04.176Z,101.25
2018-06-23T10:08:04.567Z,106.88
2018-06-23T10:09:07.527Z,118.13
2018-06-23T10:11:05.099Z,151.88
2018-06-23T10:12:09.504Z,180.00
2018-06-23T10:14:18.513Z,286.88
2018-06-23T10:15:17.156Z,275.63
2018-06-23T10:20:00.832Z,376.88
2018-06-23T10:22:16.811Z,461.25
2018-06-23T10:23:12.000Z,410.63
2018-06-23T10:25:10.439Z,511.88
2018-06-23T10:26:08.948Z,438.75
2018-06-23T10:29:23.875Z,427.50
2018-06-23T10:30:22.460Z,337.50
2018-06-23T10:32:22.339Z,348.75
2018-06-23T10:33:21.329Z,348.75
2018-06-23T10:35:32.631Z,433.13
2018-06-23T10:36:31.447Z,427.50
2018-06-23T10:38:44.015Z,315.00
2018-06-23T10:41:30.480Z,225.00
2018-06-23T10:42:30.500Z,230.63
2018-06-23T10:44:37.973Z,202.50
2018-06-23T10:46:52.934Z,281.25
2018-06-23T10:47:53.354Z,298.13
2018-06-23T10:49:53.838Z,348.75
2018-06-23T10:50:54.369Z,421.88
2018-06-23T10:53:18.838Z,354.38
2018-06-23T10:55:39.390Z,309.38
2018-06-23T10:56:37.386Z,337.50
2018-06-23T10:58:37.821Z,388.13
2018-06-23T10:59:38.306Z,466.88
2018-06-23T11:01:42.762Z,455.63
2018-06-23T11:02:42.776Z,466.88
2018-06-23T11:04:42.765Z,511.88
2018-06-23T11:05:43.759Z,523.13
2018-06-23T11:08:07.985Z,551.25
2018-06-23T11:09:10.915Z,573.75
2018-06-23T11:11:16.283Z,416.25
2018-06-23T11:12:15.442Z,461.25
2018-06-23T11:14:16.100Z,455.63
2018-06-23T11:15:17.781Z,416.25
2018-06-23T11:18:00.692Z,236.25
2018-06-23T11:20:50.360Z,348.75
2018-06-23T11:23:57.249Z,320.63
2018-06-23T11:26:48.906Z,540.00
2018-06-23T11:30:02.829Z,618.75
2018-06-23T11:33:06.646Z,562.50
2018-06-23T11:33:32.737Z,607.50
2018-06-23T11:35:42.866Z,568.13
2018-06-23T11:42:10.329Z,534.38
2018-06-23T11:42:36.138Z,556.88
2018-06-23T11:49:08.906Z,573.75
2018-06-23T11:54:44.470Z,472.50
2018-06-23T11:59:40.663Z,365.63
2018-06-23T12:00:39.841Z,320.63
2018-06-23T12:02:41.215Z,213.75
2018-06-23T12:03:41.255Z,247.50
2018-06-23T12:05:41.520Z,309.38
2018-06-23T12:06:38.842Z,315.00
2018-06-23T12:08:36.530Z,286.88
2018-06-23T12:09:37.457Z,247.50
2018-06-23T12:11:50.458Z,163.13
2018-06-23T12:12:49.702Z,174.38
2018-06-23T12:14:45.655Z,253.13
2018-06-23T12:15:45.933Z,247.50
2018-06-23T12:17:47.834Z,331.88
2018-06-23T12:18:48.678Z,472.50
2018-06-23T12:21:03.760Z,331.88
2018-06-23T12:22:02.319Z,292.50
2018-06-23T12:24:00.540Z,236.25
2018-06-23T12:25:01.527Z,241.88
2018-06-23T12:27:01.481Z,253.13
2018-06-23T12:29:04.719Z,292.50
2018-06-23T12:29:06.312Z,315.00
2018-06-23T12:31:19.706Z,264.38
2018-06-23T12:32:19.209Z,264.38
2018-06-23T12:34:20.038Z,247.50
2018-06-23T12:35:19.928Z,258.75
2018-06-23T12:37:21.832Z,281.25
2018-06-23T12:38:38.256Z,281.25
2018-06-23T12:40:20.431Z,241.88
2018-06-23T12:41:19.177Z,264.38
2018-06-23T12:48:43.427Z,219.38
2018-06-23T12:49:43.882Z,213.75
2018-06-23T12:51:44.298Z,219.38
2018-06-23T12:52:43.433Z,236.25
2018-06-23T12:54:45.930Z,253.13
2018-06-23T12:55:57.858Z,241.88
2018-06-23T12:58:08.268Z,185.63
2018-06-23T12:59:30.872Z,174.38
2018-06-23T13:01:11.906Z,202.50
2018-06-23T13:02:25.020Z,208.13
2018-06-23T13:04:48.171Z,202.50
2018-06-23T13:05:59.777Z,196.88
2018-06-23T13:07:43.524Z,208.13
2018-06-23T13:08:43.522Z,208.13
2018-06-23T13:10:56.618Z,202.50
2018-06-23T13:11:41.503Z,202.50
2018-06-23T13:13:56.815Z,270.00
2018-06-23T13:14:56.916Z,315.00
2018-06-23T13:20:32.463Z,450.00
2018-06-23T13:21:29.429Z,466.88
2018-06-23T13:25:24.520Z,483.75
2018-06-23T13:31:23.581Z,568.13
2018-06-23T13:32:04.694Z,551.25
2018-06-23T13:40:35.231Z,483.75
2018-06-23T13:41:12.472Z,489.38
2018-06-23T13:43:12.000Z,506.25
2018-06-23T13:44:32.431Z,517.50
2018-06-23T13:47:30.561Z,511.88
2018-06-23T13:47:38.590Z,517.50
2018-06-23T13:52:06.121Z,500.63
2018-06-23T14:03:51.518Z,495.00
2018-06-23T14:04:26.044Z,478.13
2018-06-23T14:06:35.756Z,472.50
2018-06-23T14:07:32.308Z,483.75
2018-06-23T14:09:44.126Z,483.75
2018-06-23T14:12:31.472Z,472.50
2018-06-23T14:17:47.367Z,472.50
2018-06-23T14:18:59.707Z,489.38
2018-06-23T14:23:03.216Z,506.25
2018-06-23T14:26:38.898Z,472.50
2018-06-23T14:32:59.514Z,455.63
2018-06-23T14:33:48.518Z,399.38
2018-06-23T14:37:09.324Z,348.75
2018-06-23T14:37:39.600Z,337.50
2018-06-23T14:40:33.412Z,281.25
2018-06-23T14:45:38.992Z,286.88
2018-06-23T14:56:22.033Z,303.75
2018-06-23T15:01:42.223Z,225.00
2018-06-23T15:07:24.532Z,247.50
2018-06-23T15:08:23.168Z,253.13
2018-06-23T15:10:42.889Z,225.00
2018-06-23T15:11:35.233Z,202.50
2018-06-23T15:13:44.447Z,225.00
2018-06-23T15:18:25.996Z,343.13
2018-06-23T15:23:24.211Z,191.25
2018-06-23T15:24:44.828Z,174.38
2018-06-23T15:26:43.400Z,225.00
2018-06-23T15:27:41.027Z,219.38
2018-06-23T15:38:20.360Z,208.13
2018-06-23T15:47:13.093Z,185.63
2018-06-23T15:48:24.994Z,180.00
2018-06-23T15:54:51.740Z,236.25
2018-06-23T15:55:43.810Z,202.50
2018-06-23T16:06:39.350Z,140.63
2018-06-23T16:16:50.860Z,202.50
2018-06-23T16:19:48.909Z,180.00
2018-06-23T16:20:13.446Z,196.88
2018-06-23T16:22:46.590Z,191.25
2018-06-23T16:23:20.234Z,196.88
2018-06-23T16:25:29.627Z,202.50
2018-06-23T16:28:37.805Z,213.75
2018-06-23T16:29:17.803Z,236.25
2018-06-23T16:34:11.321Z,146.25
2018-06-23T16:36:28.944Z,202.50
2018-06-23T16:41:31.660Z,146.25
2018-06-23T16:42:32.370Z,146.25
2018-06-23T16:44:34.634Z,191.25
2018-06-23T16:45:38.115Z,168.75
2018-06-23T16:48:19.263Z,135.00
2018-06-23T16:49:18.464Z,163.13
2018-06-23T16:51:56.599Z,967.50
2018-06-23T16:53:02.638Z,961.88
2018-06-23T16:58:16.930Z,135.00
2018-06-23T17:00:32.632Z,180.00
2018-06-23T17:01:33.608Z,191.25
2018-06-23T17:03:30.077Z,202.50
2018-06-23T17:04:30.075Z,213.75
2018-06-23T17:06:26.547Z,219.38
2018-06-23T17:07:26.051Z,213.75
2018-06-23T17:09:21.980Z,241.88
2018-06-23T17:10:21.993Z,219.38
2018-06-23T17:12:17.960Z,168.75
2018-06-23T17:13:17.914Z,191.25
2018-06-23T17:15:14.437Z,185.63
2018-06-23T17:16:13.871Z,202.50
2018-06-23T17:18:12.360Z,191.25
2018-06-23T17:19:12.832Z,168.75
2018-06-23T17:21:07.985Z,123.75
2018-06-23T17:22:07.972Z,135.00
2018-06-23T17:24:07.944Z,140.63
2018-06-23T17:25:06.929Z,129.38
2018-06-23T17:27:04.591Z,123.75
2018-06-23T17:28:04.282Z,135.00
2018-06-23T17:30:00.233Z,140.63
2018-06-23T17:31:00.221Z,140.63
2018-06-23T17:32:56.182Z,157.50
2018-06-23T17:33:56.183Z,146.25
2018-06-23T17:35:54.165Z,118.13
2018-06-23T17:36:56.139Z,118.13
2018-06-23T17:38:54.105Z,123.75
2018-06-23T17:39:53.102Z,129.38
2018-06-23T17:41:49.189Z,135.00
2018-06-23T17:42:48.258Z,129.38
2018-06-23T17:44:44.230Z,112.50
2018-06-23T17:45:44.215Z,123.75
2018-06-23T17:47:40.678Z,135.00
2018-06-23T17:48:41.102Z,140.63
2018-06-23T17:50:36.133Z,129.38
2018-06-23T17:51:36.690Z,129.38
2018-06-23T17:53:33.104Z,129.38
2018-06-23T17:54:32.576Z,129.38
2018-06-23T17:56:31.520Z,112.50
2018-06-23T17:57:30.033Z,101.25
2018-06-23T17:59:30.510Z,135.00
2018-06-23T18:00:28.815Z,101.25
2018-06-23T18:02:25.337Z,106.88
2018-06-23T18:03:24.737Z,106.88
2018-06-23T18:05:21.700Z,123.75
2018-06-23T18:06:20.735Z,118.13
2018-06-23T18:08:17.184Z,106.88
2018-06-23T18:09:17.677Z,95.63
2018-06-23T18:11:12.726Z,95.63
2018-06-23T18:12:12.621Z,101.25
2018-06-23T18:14:10.573Z,95.63
2018-06-23T18:15:10.569Z,101.25
2018-06-23T18:17:08.544Z,95.63
2018-06-23T18:18:08.539Z,95.63
2018-06-23T18:20:04.989Z,151.88
2018-06-23T18:21:04.478Z,123.75
2018-06-23T18:23:00.445Z,112.50
2018-06-23T18:24:00.432Z,90.00
2018-06-23T18:25:56.373Z,78.75
2018-06-23T18:26:56.377Z,73.13
2018-06-23T18:28:52.328Z,73.13
2018-06-23T18:29:52.341Z,67.50
2018-06-23T18:31:50.350Z,56.25
2018-06-23T18:32:50.308Z,56.25
2018-06-23T18:34:48.753Z,50.63
2018-06-23T18:35:49.242Z,50.63
2018-06-23T18:37:44.202Z,50.63
2018-06-23T18:38:45.132Z,50.63
2018-06-23T18:40:43.168Z,45.00
2018-06-23T18:41:42.155Z,45.00
2018-06-23T18:43:39.118Z,45.00
2018-06-23T18:44:38.614Z,45.00
2018-06-23T18:46:34.078Z,39.38
2018-06-23T18:47:35.063Z,39.38
2018-06-23T18:49:30.533Z,39.38
2018-06-23T18:50:30.535Z,39.38
2018-06-23T18:52:26.959Z,33.75
2018-06-23T18:53:26.946Z,33.75
2018-06-23T18:55:22.952Z,33.75
2018-06-23T18:56:22.958Z,33.75
2018-06-23T18:58:20.932Z,33.75
2018-06-23T18:59:20.920Z,28.13
2018-06-23T19:01:16.859Z,28.13
2018-06-23T19:02:17.896Z,28.13
2018-06-23T19:04:12.850Z,22.50
2018-06-23T19:05:12.847Z,22.50
2018-06-23T19:07:08.772Z,22.50
2018-06-23T19:08:08.774Z,22.50
2018-06-23T19:10:04.757Z,16.88
2018-06-23T19:11:05.251Z,16.88
2018-06-23T19:13:00.697Z,16.88
2018-06-23T19:14:00.691Z,16.88
2018-06-23T19:15:58.650Z,11.25
2018-06-23T19:16:59.148Z,11.25
2018-06-23T19:18:55.606Z,11.25
2018-06-23T19:19:54.576Z,11.25
2018-06-23T19:21:51.038Z,11.25
2018-06-23T19:22:50.525Z,11.25
2018-06-23T19:24:46.492Z,11.25
2018-06-23T19:25:46.981Z,11.25
2018-06-23T19:27:43.928Z,5.63
2018-06-23T19:28:42.442Z,5.63
2018-06-23T19:30:40.362Z,5.63
2018-06-23T19:31:40.375Z,5.63
2018-06-23T19:33:36.330Z,5.63
2018-06-23T19:34:36.325Z,5.63
2018-06-23T19:36:32.774Z,5.63
2018-06-23T19:37:32.253Z,5.63
2018-06-23T19:39:28.241Z,5.63
2018-06-23T19:40:28.236Z,5.63
2018-06-23T19:42:24.695Z,5.63
2018-06-23T19:43:24.150Z,5.63
2018-06-23T19:45:20.099Z,5.63
2018-06-23T19:46:20.106Z,0.00
2018-06-23T19:48:18.240Z,0.00
2018-06-23T19:49:19.059Z,0.00
2018-06-23T19:51:14.225Z,0.00
2018-06-23T19:52:14.206Z,0.00
2018-06-23T19:54:10.159Z,0.00
2018-06-23T19:55:10.158Z,0.00
2018-06-23T19:57:06.121Z,0.00
2018-06-23T19:58:06.654Z,0.00
2018-06-23T20:00:03.079Z,0.00
2018-06-23T20:01:02.081Z,0.00
2018-06-23T20:02:58.541Z,0.00
2018-06-23T20:03:59.036Z,0.00
2018-06-23T20:05:53.991Z,0.00
2018-06-23T20:06:54.508Z,0.00
2018-06-23T20:08:50.477Z,0.00
2018-06-23T20:09:49.994Z,0.00
2018-06-23T20:11:45.865Z,0.00
2018-06-23T20:12:46.390Z,0.00
2018-06-23T20:14:41.832Z,0.00
2018-06-23T20:15:41.803Z,0.00
2018-06-23T20:17:38.776Z,0.00
2018-06-23T20:18:38.254Z,0.00
2018-06-23T20:20:34.727Z,0.00
2018-06-23T20:21:34.229Z,0.00
2018-06-23T20:23:29.693Z,0.00
2018-06-23T20:24:29.670Z,0.00
2018-06-23T20:26:26.139Z,0.00
2018-06-23T20:27:26.560Z,0.00
2018-06-23T20:29:23.749Z,0.00
2018-06-23T20:30:23.787Z,0.00
2018-06-23T20:32:20.248Z,0.00
2018-06-23T20:33:19.691Z,0.00
2018-06-23T20:35:17.161Z,0.00
2018-06-23T20:36:16.140Z,0.00
2018-06-23T20:38:11.586Z,0.00
2018-06-23T20:39:11.606Z,0.00
2018-06-23T20:41:08.059Z,0.00
2018-06-23T20:42:07.542Z,0.00
2018-06-23T20:44:06.486Z,0.00
2018-06-23T20:45:05.659Z,0.00
2018-06-23T20:47:03.616Z,0.00
2018-06-23T20:48:01.621Z,0.00
2018-06-23T20:49:57.555Z,0.00
2018-06-23T20:50:58.077Z,0.00
2018-06-23T20:52:53.509Z,0.00
2018-06-23T20:53:54.025Z,0.00
2018-06-23T20:55:49.475Z,0.00
2018-06-23T20:56:49.478Z,0.00
2018-06-23T20:58:47.410Z,0.00
2018-06-23T20:59:46.335Z,0.00
2018-06-23T21:01:41.421Z,0.00
2018-06-23T21:02:41.355Z,0.00
2018-06-23T21:04:37.341Z,0.00
2018-06-23T21:05:37.325Z,0.00
2018-06-23T21:07:33.771Z,0.00
2018-06-23T21:08:33.262Z,0.00
2018-06-23T21:10:30.707Z,0.00
2018-06-23T21:11:29.211Z,0.00
2018-06-23T21:13:25.163Z,0.00
2018-06-23T21:14:26.181Z,0.00
2018-06-23T21:16:22.121Z,0.00
2018-06-23T21:17:21.110Z,0.00
2018-06-23T21:19:17.090Z,0.00
2018-06-23T21:20:17.059Z,0.00
2018-06-23T21:22:12.957Z,0.00
2018-06-23T21:23:12.987Z,0.00
2018-06-23T21:25:09.952Z,0.00
2018-06-23T21:26:09.455Z,0.00
2018-06-23T21:28:04.931Z,0.00
2018-06-23T21:29:04.888Z,0.00
2018-06-23T21:31:00.949Z,0.00
2018-06-23T21:32:00.836Z,0.00
2018-06-23T21:33:57.293Z,0.00
2018-06-23T21:34:56.778Z,0.00
2018-06-23T21:36:52.727Z,0.00
2018-06-23T21:37:52.788Z,0.00
2018-06-23T21:39:49.692Z,0.00
2018-06-23T21:40:48.690Z,0.00
2018-06-23T21:42:45.672Z,0.00
2018-06-23T21:43:45.195Z,0.00
2018-06-23T21:45:41.597Z,0.00
2018-06-23T21:46:40.583Z,0.00
2018-06-23T21:48:37.048Z,0.00
2018-06-23T21:49:37.044Z,0.00
2018-06-23T21:51:32.488Z,0.00
2018-06-23T21:52:33.164Z,0.00
2018-06-23T21:54:28.372Z,0.00
2018-06-23T21:55:29.902Z,0.00
2018-06-23T21:57:24.354Z,0.00
2018-06-23T21:58:25.855Z,0.00
2018-06-23T22:00:20.791Z,0.00
2018-06-23T22:01:21.779Z,0.00
2018-06-23T22:03:21.756Z,0.00
2018-06-23T22:04:23.276Z,0.00
2018-06-23T22:06:17.517Z,0.00
2018-06-23T22:07:17.514Z,0.00
2018-06-23T22:09:13.494Z,0.00
2018-06-23T22:10:13.467Z,0.00
2018-06-23T22:12:10.909Z,0.00
2018-06-23T22:13:10.925Z,0.00
2018-06-23T22:15:05.321Z,0.00
2018-06-23T22:16:06.849Z,0.00
2018-06-23T22:18:01.801Z,0.00
2018-06-23T22:19:02.792Z,0.00
2018-06-23T22:20:58.768Z,0.00
2018-06-23T22:21:57.239Z,0.00
2018-06-23T22:23:53.195Z,0.00
2018-06-23T22:24:54.690Z,0.00
2018-06-23T22:26:49.163Z,0.00
2018-06-23T22:27:49.137Z,0.00
2018-06-23T22:29:45.116Z,0.00
2018-06-23T22:30:45.608Z,0.00
2018-06-23T22:32:41.078Z,0.00
2018-06-23T22:33:41.540Z,0.00
2018-06-23T22:35:37.498Z,0.00
2018-06-23T22:36:36.998Z,0.00
2018-06-23T22:38:32.995Z,0.00
2018-06-23T22:39:33.449Z,0.00
2018-06-23T22:41:28.937Z,0.00
2018-06-23T22:42:28.882Z,0.00