createdAt,value
2018-10-09T00:02:00.357Z,15.97
2018-10-09T00:04:29.009Z,17.90
2018-10-09T00:06:57.534Z,19.60
2018-10-09T00:09:26.301Z,15.37
2018-10-09T00:11:54.889Z,17.33
2018-10-09T00:14:23.318Z,28.03
2018-10-09T00:16:51.741Z,18.80
2018-10-09T00:19:20.173Z,19.20
2018-10-09T00:21:48.628Z,21.63
2018-10-09T00:24:17.005Z,17.17
2018-10-09T00:26:45.457Z,18.00
2018-10-09T00:29:13.945Z,17.57
2018-10-09T00:31:42.505Z,20.03
2018-10-09T00:34:11.032Z,18.07
2018-10-09T00:36:40.476Z,20.17
2018-10-09T00:39:09.986Z,20.00
2018-10-09T00:41:38.481Z,18.70
2018-10-09T00:44:06.931Z,19.17
2018-10-09T00:46:35.329Z,21.50
2018-10-09T00:49:03.774Z,20.63
2018-10-09T00:51:32.552Z,20.70
2018-10-09T00:54:01.006Z,23.00
2018-10-09T00:56:29.437Z,20.80
2018-10-09T00:58:57.921Z,19.57
2018-10-09T01:01:26.310Z,19.77
2018-10-09T01:03:55.710Z,19.93
2018-10-09T01:06:24.101Z,22.33
2018-10-09T01:08:52.607Z,21.90
2018-10-09T01:11:20.986Z,20.65
2018-10-09T01:13:49.399Z,22.33
2018-10-09T01:16:17.834Z,23.40
2018-10-09T01:18:46.405Z,23.47
2018-10-09T01:21:14.866Z,22.90
2018-10-09T01:23:43.304Z,21.57
2018-10-09T01:26:11.762Z,24.53
2018-10-09T01:28:40.185Z,23.30
2018-10-09T01:31:08.606Z,21.60
2018-10-09T01:33:37.017Z,23.33
2018-10-09T01:36:05.416Z,20.57
2018-10-09T01:38:33.890Z,18.73
2018-10-09T01:41:02.341Z,22.07
2018-10-09T01:43:30.793Z,21.37
2018-10-09T01:45:59.219Z,20.53
2018-10-09T01:48:27.663Z,19.40
2018-10-09T01:50:56.052Z,20.67
2018-10-09T01:53:24.477Z,19.80
2018-10-09T01:55:53.007Z,19.47
2018-10-09T01:58:21.484Z,19.60
2018-10-09T02:00:49.939Z,18.77
2018-10-09T02:03:18.560Z,19.63
2018-10-09T02:05:47.511Z,18.02
2018-10-09T02:08:16.118Z,19.17
2018-10-09T02:10:44.566Z,19.17
2018-10-09T02:13:13.035Z,16.83
2018-10-09T02:15:41.692Z,19.10
2018-10-09T02:18:10.421Z,19.53
2018-10-09T02:20:38.968Z,18.67
2018-10-09T02:23:07.375Z,19.20
2018-10-09T02:25:36.434Z,19.97
2018-10-09T02:28:05.092Z,18.77
2018-10-09T02:30:33.655Z,18.07
2018-10-09T02:33:02.181Z,18.43
2018-10-09T02:35:30.776Z,19.63
2018-10-09T02:37:59.630Z,18.67
2018-10-09T02:40:28.455Z,21.57
2018-10-09T02:42:57.107Z,21.90
2018-10-09T02:45:25.502Z,17.40
2018-10-09T02:47:54.006Z,17.55
2018-10-09T02:50:23.018Z,23.33
2018-10-09T02:52:51.630Z,19.67
2018-10-09T02:55:20.232Z,20.20
2018-10-09T02:57:49.116Z,19.87
2018-10-09T03:00:17.732Z,19.80
2018-10-09T03:02:46.190Z,23.45
2018-10-09T03:05:14.607Z,22.02
2018-10-09T03:07:43.046Z,18.57
2018-10-09T03:10:11.510Z,16.90
2018-10-09T03:12:40.054Z,18.43
2018-10-09T03:15:08.507Z,20.50
2018-10-09T03:17:41.756Z,18.50
2018-10-09T03:20:10.597Z,20.20
2018-10-09T03:22:39.156Z,21.50
2018-10-09T03:25:07.743Z,16.93
2018-10-09T03:27:36.279Z,18.83
2018-10-09T03:30:05.763Z,20.17
2018-10-09T03:32:34.275Z,17.77
2018-10-09T03:35:02.697Z,19.47
2018-10-09T03:37:31.177Z,20.90
2018-10-09T03:39:59.780Z,18.77
2018-10-09T03:42:28.475Z,18.50
2018-10-09T03:44:57.157Z,18.40
2018-10-09T03:47:25.676Z,20.57
2018-10-09T03:49:54.299Z,16.45
2018-10-09T03:52:23.077Z,17.80
2018-10-09T03:54:53.354Z,17.15
2018-10-09T03:57:21.914Z,19.50
2018-10-09T03:59:50.490Z,17.27
2018-10-09T04:02:19.078Z,16.52
2018-10-09T04:04:48.272Z,16.42
2018-10-09T04:07:16.932Z,18.45
2018-10-09T04:09:45.581Z,18.67
2018-10-09T04:12:20.999Z,16.45
2018-10-09T04:14:50.879Z,18.82
2018-10-09T04:17:19.392Z,18.67
2018-10-09T04:19:47.987Z,16.62
2018-10-09T04:22:19.133Z,15.95
2018-10-09T04:24:47.573Z,23.38
2018-10-09T04:27:16.083Z,18.82
2018-10-09T04:29:44.635Z,19.90
2018-10-09T04:32:13.202Z,18.40
2018-10-09T04:34:41.652Z,23.92
2018-10-09T04:37:10.236Z,17.75
2018-10-09T04:39:38.819Z,18.52
2018-10-09T04:42:07.282Z,17.70
2018-10-09T04:44:35.865Z,18.98
2018-10-09T04:47:04.391Z,22.10
2018-10-09T04:49:32.866Z,20.45
2018-10-09T04:52:01.330Z,20.00
2018-10-09T04:54:29.782Z,17.17
2018-10-09T04:56:58.252Z,24.77
2018-10-09T04:59:26.844Z,23.30
2018-10-09T05:01:55.317Z,19.23
2018-10-09T05:04:23.784Z,16.75
2018-10-09T05:06:52.214Z,19.15
2018-10-09T05:09:20.652Z,19.23
2018-10-09T05:11:49.074Z,20.48
2018-10-09T05:14:17.599Z,22.60
2018-10-09T05:16:45.966Z,25.50
2018-10-09T05:19:14.767Z,17.65
2018-10-09T05:21:43.648Z,19.40
2018-10-09T05:24:12.021Z,18.95
2018-10-09T05:26:40.397Z,18.70
2018-10-09T05:29:08.772Z,21.68
2018-10-09T05:31:41.268Z,20.80
2018-10-09T05:34:09.526Z,24.10
2018-10-09T05:36:38.042Z,21.97
2018-10-09T05:39:08.674Z,21.15
2018-10-09T05:41:37.453Z,23.18
2018-10-09T05:44:12.688Z,21.90
2018-10-09T05:46:41.006Z,21.17
2018-10-09T05:49:09.357Z,19.85
2018-10-09T05:51:37.769Z,19.75
2018-10-09T05:54:06.196Z,24.98
2018-10-09T05:56:34.844Z,21.60
2018-10-09T05:59:03.384Z,19.73
2018-10-09T06:01:31.789Z,23.50
2018-10-09T06:04:00.193Z,26.93
2018-10-09T06:06:28.592Z,23.22
2018-10-09T06:08:56.968Z,18.60
2018-10-09T06:11:25.383Z,22.95
2018-10-09T06:13:53.767Z,21.37
2018-10-09T06:16:22.134Z,23.43
2018-10-09T06:18:50.534Z,20.40
2018-10-09T06:21:18.920Z,23.67
2018-10-09T06:23:47.310Z,23.92
2018-10-09T06:26:15.683Z,23.57
2018-10-09T06:28:44.066Z,27.73
2018-10-09T06:31:12.470Z,23.95
2018-10-09T06:33:40.859Z,26.33
2018-10-09T06:36:09.236Z,25.60
2018-10-09T06:38:37.723Z,22.97
2018-10-09T06:41:06.170Z,32.70
2018-10-09T06:43:34.635Z,34.67
2018-10-09T06:46:03.103Z,34.25
2018-10-09T06:48:31.577Z,32.50
2018-10-09T06:51:00.092Z,34.80
2018-10-09T06:53:28.812Z,36.63
2018-10-09T06:55:57.371Z,32.67
2018-10-09T06:58:26.201Z,31.97
2018-10-09T07:00:54.632Z,35.52
2018-10-09T07:03:23.185Z,30.83
2018-10-09T07:05:52.229Z,30.52
2018-10-09T07:08:20.626Z,29.83
2018-10-09T07:10:48.998Z,31.17
2018-10-09T07:13:17.537Z,32.08
2018-10-09T07:15:47.141Z,32.97
2018-10-09T07:18:15.631Z,24.70
2018-10-09T07:20:44.117Z,28.00
2018-10-09T07:23:12.496Z,33.20
2018-10-09T07:25:40.958Z,29.20
2018-10-09T07:28:09.378Z,28.40
2018-10-09T07:30:37.768Z,31.97
2018-10-09T07:33:06.239Z,32.20
2018-10-09T07:35:34.707Z,27.43
2018-10-09T07:38:03.112Z,35.60
2018-10-09T07:40:31.496Z,31.67
2018-10-09T07:42:59.937Z,26.20
2018-10-09T07:45:28.654Z,31.23
2018-10-09T07:47:57.051Z,28.47
2018-10-09T07:50:25.406Z,31.17
2018-10-09T07:52:53.888Z,28.37
2018-10-09T07:55:22.275Z,28.30
2018-10-09T07:57:50.689Z,30.20
2018-10-09T08:00:19.083Z,27.40
2018-10-09T08:02:47.493Z,28.17
2018-10-09T08:05:16.042Z,32.80
2018-10-09T08:07:44.499Z,28.27
2018-10-09T08:10:12.994Z,32.20
2018-10-09T08:12:41.554Z,33.33
2018-10-09T08:15:09.942Z,33.83
2018-10-09T08:17:38.324Z,38.20
2018-10-09T08:20:06.789Z,35.43
2018-10-09T08:22:35.302Z,34.60
2018-10-09T08:25:03.643Z,31.73
2018-10-09T08:27:32.027Z,34.80
2018-10-09T08:30:00.391Z,32.00
2018-10-09T08:32:28.868Z,27.80
2018-10-09T08:34:57.252Z,54.13
2018-10-09T08:37:25.664Z,34.20
2018-10-09T08:39:54.073Z,23.53
2018-10-09T08:42:22.489Z,22.63
2018-10-09T08:44:50.920Z,20.53
2018-10-09T08:47:19.368Z,24.20
2018-10-09T08:49:48.008Z,31.07
2018-10-09T08:52:16.430Z,37.87
2018-10-09T08:54:44.880Z,22.53
2018-10-09T08:57:13.572Z,23.00
2018-10-09T08:59:42.081Z,25.27
2018-10-09T09:02:10.571Z,21.10
2018-10-09T09:04:39.126Z,24.27
2018-10-09T09:07:07.724Z,25.13
2018-10-09T09:09:36.403Z,23.20
2018-10-09T09:12:04.721Z,26.47
2018-10-09T09:14:33.193Z,27.23
2018-10-09T09:17:01.698Z,26.43
2018-10-09T09:19:30.231Z,35.77
2018-10-09T09:21:58.659Z,27.57
2018-10-09T09:24:27.032Z,28.13
2018-10-09T09:26:55.452Z,34.30
2018-10-09T09:29:23.814Z,29.57
2018-10-09T09:31:52.381Z,28.43
2018-10-09T09:34:20.716Z,29.43
2018-10-09T09:36:49.213Z,30.10
2018-10-09T09:39:17.867Z,29.47
2018-10-09T09:41:46.343Z,28.10
2018-10-09T09:44:15.341Z,27.50
2018-10-09T09:46:43.698Z,28.80
2018-10-09T09:49:12.115Z,26.23
2018-10-09T09:51:40.547Z,27.47
2018-10-09T09:54:08.983Z,28.97
2018-10-09T09:56:37.476Z,25.87
2018-10-09T09:59:06.245Z,31.60
2018-10-09T10:01:39.793Z,28.83
2018-10-09T10:04:08.284Z,28.87
2018-10-09T10:06:36.745Z,31.67
2018-10-09T10:09:06.692Z,30.43
2018-10-09T10:11:35.079Z,31.93
2018-10-09T10:14:03.556Z,33.13
2018-10-09T10:16:32.069Z,31.50
2018-10-09T10:19:00.537Z,32.57
2018-10-09T10:21:29.097Z,33.17
2018-10-09T10:23:58.054Z,34.37
2018-10-09T10:26:26.417Z,32.67
2018-10-09T10:28:54.811Z,33.50
2018-10-09T10:31:23.166Z,33.57
2018-10-09T10:33:51.634Z,32.23
2018-10-09T10:36:20.178Z,40.00
2018-10-09T10:38:48.716Z,34.93
2018-10-09T10:41:17.104Z,33.73
2018-10-09T10:43:45.462Z,37.53
2018-10-09T10:46:13.965Z,35.33
2018-10-09T10:48:53.621Z,31.43
2018-10-09T10:51:22.223Z,37.50
2018-10-09T10:53:50.745Z,29.17
2018-10-09T10:56:19.270Z,33.40
2018-10-09T10:58:48.571Z,30.53
2018-10-09T11:01:16.951Z,31.33
2018-10-09T11:03:45.384Z,31.60
2018-10-09T11:06:13.833Z,33.50
2018-10-09T11:08:43.066Z,29.60
2018-10-09T11:11:11.484Z,29.93
2018-10-09T11:13:40.651Z,31.03
2018-10-09T11:16:09.383Z,32.07
2018-10-09T11:18:38.388Z,34.43
2018-10-09T11:21:07.110Z,33.07
2018-10-09T11:23:36.638Z,35.07
2018-10-09T11:26:05.472Z,34.33
2018-10-09T11:28:33.901Z,34.47
2018-10-09T11:31:02.290Z,39.07
2018-10-09T11:33:30.811Z,32.70
2018-10-09T11:35:59.245Z,30.63
2018-10-09T11:38:27.641Z,34.30
2018-10-09T11:40:56.025Z,33.67
2018-10-09T11:43:24.410Z,31.43
2018-10-09T11:45:52.806Z,28.13
2018-10-09T11:48:21.197Z,32.23
2018-10-09T11:50:49.622Z,29.00
2018-10-09T11:53:18.041Z,29.90
2018-10-09T11:55:46.429Z,32.10
2018-10-09T11:58:14.820Z,30.87
2018-10-09T12:00:44.635Z,29.53
2018-10-09T12:03:13.028Z,29.97
2018-10-09T12:05:41.472Z,28.40
2018-10-09T12:08:09.850Z,28.90
2018-10-09T12:10:38.196Z,30.60
2018-10-09T12:13:06.663Z,30.80
2018-10-09T12:15:35.075Z,29.37
2018-10-09T12:18:03.479Z,28.67
2018-10-09T12:20:31.866Z,27.50
2018-10-09T12:23:00.239Z,32.00
2018-10-09T12:25:28.684Z,28.33
2018-10-09T12:27:57.056Z,29.70
2018-10-09T12:30:25.492Z,28.93
2018-10-09T12:32:53.935Z,28.90
2018-10-09T12:35:22.226Z,31.10
2018-10-09T12:37:50.814Z,31.20
2018-10-09T12:40:19.228Z,31.40
2018-10-09T12:42:47.575Z,29.30
2018-10-09T12:45:15.955Z,34.93
2018-10-09T12:47:44.323Z,31.47
2018-10-09T12:50:12.727Z,31.03
2018-10-09T12:52:41.116Z,30.20
2018-10-09T12:55:09.668Z,31.60
2018-10-09T12:57:38.099Z,27.70
2018-10-09T13:00:06.523Z,30.43
2018-10-09T13:02:34.918Z,31.63
2018-10-09T13:05:03.333Z,29.20
2018-10-09T13:07:31.733Z,32.80
2018-10-09T13:10:00.223Z,32.53
2018-10-09T13:12:28.664Z,32.97
2018-10-09T13:14:57.058Z,32.43
2018-10-09T13:17:25.487Z,30.97
2018-10-09T13:19:53.847Z,28.40
2018-10-09T13:22:22.567Z,30.47
2018-10-09T13:24:50.638Z,30.07
2018-10-09T13:27:19.158Z,30.43
2018-10-09T13:29:47.507Z,30.17
2018-10-09T13:32:16.046Z,29.00
2018-10-09T13:34:44.495Z,31.00
2018-10-09T13:37:12.911Z,28.17
2018-10-09T13:39:41.430Z,28.23
2018-10-09T13:42:09.841Z,31.00
2018-10-09T13:44:38.287Z,28.50
2018-10-09T13:47:06.806Z,26.77
2018-10-09T13:49:35.149Z,24.70
2018-10-09T13:52:03.533Z,28.33
2018-10-09T13:54:31.936Z,28.13
2018-10-09T13:57:00.288Z,28.83
2018-10-09T13:59:28.640Z,28.03
2018-10-09T14:01:56.992Z,27.70
2018-10-09T14:04:25.373Z,30.50
2018-10-09T14:06:53.810Z,28.60
2018-10-09T14:09:22.342Z,27.27
2018-10-09T14:11:50.723Z,27.03
2018-10-09T14:14:19.133Z,26.00
2018-10-09T14:16:47.692Z,26.30
2018-10-09T14:19:16.643Z,28.00
2018-10-09T14:21:45.180Z,28.03
2018-10-09T14:24:14.653Z,25.87
2018-10-09T14:26:43.185Z,27.80
2018-10-09T14:29:14.801Z,24.83
2018-10-09T14:31:43.327Z,25.30
2018-10-09T14:34:11.674Z,27.87
2018-10-09T14:36:40.074Z,27.63
2018-10-09T14:39:09.138Z,28.80
2018-10-09T14:41:37.743Z,26.80
2018-10-09T14:44:06.735Z,25.83
2018-10-09T14:46:35.016Z,26.13
2018-10-09T14:49:03.738Z,24.77
2018-10-09T14:51:32.207Z,25.80
2018-10-09T14:54:00.619Z,23.87
2018-10-09T14:56:29.201Z,25.13
2018-10-09T14:58:57.729Z,23.77
2018-10-09T15:01:26.167Z,22.83
2018-10-09T15:03:54.575Z,23.90
2018-10-09T15:06:23.000Z,22.73
2018-10-09T15:08:51.426Z,23.77
2018-10-09T15:11:19.786Z,20.83
2018-10-09T15:13:48.189Z,21.63
2018-10-09T15:16:16.639Z,20.93
2018-10-09T15:18:45.012Z,21.17
2018-10-09T15:21:13.633Z,22.17
2018-10-09T15:23:42.058Z,23.47
2018-10-09T15:26:10.459Z,23.33
2018-10-09T15:28:38.890Z,21.70
2018-10-09T15:31:07.316Z,23.70
2018-10-09T15:33:35.766Z,22.30
2018-10-09T15:36:04.184Z,22.60
2018-10-09T15:38:32.648Z,22.00
2018-10-09T15:41:01.107Z,23.30
2018-10-09T15:43:29.428Z,22.60
2018-10-09T15:45:57.799Z,21.80
2018-10-09T15:48:26.192Z,20.83
2018-10-09T15:50:54.574Z,21.00
2018-10-09T15:53:22.934Z,22.17
2018-10-09T15:55:51.406Z,20.57
2018-10-09T15:58:19.872Z,21.50
2018-10-09T16:00:48.280Z,23.30
2018-10-09T16:03:16.767Z,23.33
2018-10-09T16:05:45.281Z,23.50
2018-10-09T16:08:13.998Z,20.70
2018-10-09T16:10:42.503Z,21.77
2018-10-09T16:13:10.922Z,23.73
2018-10-09T16:15:39.300Z,21.90
2018-10-09T16:18:07.678Z,22.43
2018-10-09T16:20:36.200Z,21.90
2018-10-09T16:23:04.539Z,22.30
2018-10-09T16:25:32.962Z,22.73
2018-10-09T16:28:01.401Z,21.20
2018-10-09T16:30:29.820Z,22.33
2018-10-09T16:32:58.280Z,21.87
2018-10-09T16:35:26.766Z,22.70
2018-10-09T16:37:55.259Z,22.03
2018-10-09T16:40:23.743Z,21.70
2018-10-09T16:42:52.150Z,21.10
2018-10-09T16:45:20.514Z,24.23
2018-10-09T16:47:49.030Z,25.17
2018-10-09T16:50:17.444Z,24.63
2018-10-09T16:52:45.864Z,25.23
2018-10-09T16:55:14.268Z,26.53
2018-10-09T16:57:42.664Z,25.83
2018-10-09T17:00:11.093Z,31.80
2018-10-09T17:02:39.580Z,26.27
2018-10-09T17:05:09.055Z,27.10
2018-10-09T17:07:37.521Z,27.23
2018-10-09T17:10:06.009Z,27.00
2018-10-09T17:12:34.498Z,25.43
2018-10-09T17:15:02.921Z,25.47
2018-10-09T17:17:31.364Z,25.47
2018-10-09T17:19:59.840Z,25.67
2018-10-09T17:22:28.291Z,27.77
2018-10-09T17:24:56.635Z,27.70
2018-10-09T17:27:25.098Z,26.57
2018-10-09T17:29:53.511Z,25.53
2018-10-09T17:32:22.096Z,26.53
2018-10-09T17:34:50.523Z,26.50
2018-10-09T17:37:18.968Z,28.23
2018-10-09T17:39:47.443Z,26.20
2018-10-09T17:42:16.097Z,26.93
2018-10-09T17:44:44.643Z,28.80
2018-10-09T17:47:13.073Z,29.97
2018-10-09T17:49:41.939Z,28.40
2018-10-09T17:52:11.334Z,27.73
2018-10-09T17:54:39.927Z,29.27
2018-10-09T17:57:08.407Z,27.23
2018-10-09T17:59:36.926Z,27.07
2018-10-09T18:02:06.078Z,28.67
2018-10-09T18:04:34.635Z,28.00
2018-10-09T18:07:03.178Z,27.83
2018-10-09T18:09:32.652Z,28.23
2018-10-09T18:12:01.356Z,27.60
2018-10-09T18:14:29.897Z,28.43
2018-10-09T18:16:58.698Z,26.70
2018-10-09T18:19:27.295Z,28.47
2018-10-09T18:21:55.787Z,28.10
2018-10-09T18:24:25.006Z,28.00
2018-10-09T18:26:53.402Z,29.23
2018-10-09T18:29:21.867Z,32.57
2018-10-09T18:31:50.324Z,29.93
2018-10-09T18:34:18.800Z,31.17
2018-10-09T18:36:47.337Z,28.70
2018-10-09T18:39:16.752Z,28.60
2018-10-09T18:41:46.102Z,30.10
2018-10-09T18:44:14.848Z,31.10
2018-10-09T18:46:45.403Z,28.03
2018-10-09T18:49:14.365Z,29.03
2018-10-09T18:51:42.957Z,31.87
2018-10-09T18:54:11.718Z,31.27
2018-10-09T18:56:40.368Z,29.17
2018-10-09T18:59:08.880Z,29.17
2018-10-09T19:01:37.364Z,29.43
2018-10-09T19:04:05.877Z,30.40
2018-10-09T19:06:35.103Z,30.77
2018-10-09T19:09:04.983Z,31.23
2018-10-09T19:11:33.618Z,29.63
2018-10-09T19:14:02.241Z,30.63
2018-10-09T19:16:30.694Z,28.63
2018-10-09T19:18:59.191Z,31.13
2018-10-09T19:21:27.775Z,30.30
2018-10-09T19:23:56.419Z,30.30
2018-10-09T19:26:24.873Z,30.63
2018-10-09T19:28:53.364Z,29.37
2018-10-09T19:31:21.885Z,30.67
2018-10-09T19:33:51.497Z,32.47
2018-10-09T19:36:20.031Z,31.63
2018-10-09T19:38:49.166Z,33.77
2018-10-09T19:41:17.628Z,32.47
2018-10-09T19:43:46.057Z,31.97
2018-10-09T19:46:14.480Z,30.70
2018-10-09T19:48:42.933Z,33.00
2018-10-09T19:51:11.593Z,32.53
2018-10-09T19:53:39.840Z,32.40
2018-10-09T19:56:08.325Z,32.40
2018-10-09T19:58:36.844Z,33.37
2018-10-09T20:01:05.477Z,32.70
2018-10-09T20:03:33.886Z,32.37
2018-10-09T20:06:02.389Z,32.00
2018-10-09T20:08:30.936Z,33.40
2018-10-09T20:10:59.387Z,33.27
2018-10-09T20:13:28.389Z,34.20
2018-10-09T20:15:56.832Z,32.43
2018-10-09T20:18:25.244Z,35.47
2018-10-09T20:20:53.730Z,36.27
2018-10-09T20:23:22.412Z,36.07
2018-10-09T20:25:50.819Z,35.13
2018-10-09T20:28:19.229Z,34.63
2018-10-09T20:30:48.603Z,35.77
2018-10-09T20:33:17.251Z,34.40
2018-10-09T20:35:45.695Z,33.10
2018-10-09T20:38:14.367Z,35.00
2018-10-09T20:40:42.976Z,35.23
2018-10-09T20:43:11.636Z,35.13
2018-10-09T20:45:40.269Z,34.63
2018-10-09T20:48:08.865Z,33.13
2018-10-09T20:50:37.548Z,35.60
2018-10-09T20:53:06.354Z,34.93
2018-10-09T20:55:35.017Z,35.83
2018-10-09T20:58:03.742Z,34.63
2018-10-09T21:00:32.553Z,36.07
2018-10-09T21:03:01.160Z,33.83
2018-10-09T21:05:29.786Z,36.27
2018-10-09T21:07:58.367Z,31.47
2018-10-09T21:10:26.964Z,33.47
2018-10-09T21:12:55.705Z,32.83
2018-10-09T21:15:24.659Z,35.10
2018-10-09T21:17:53.392Z,33.23
2018-10-09T21:20:22.025Z,34.40
2018-10-09T21:22:51.728Z,34.17
2018-10-09T21:25:20.466Z,34.23
2018-10-09T21:27:48.939Z,36.67
2018-10-09T21:30:17.491Z,35.67
2018-10-09T21:32:46.140Z,34.93
2018-10-09T21:35:14.751Z,35.17
2018-10-09T21:37:43.609Z,36.60
2018-10-09T21:40:13.336Z,35.47
2018-10-09T21:42:41.917Z,37.30
2018-10-09T21:45:10.786Z,37.00
2018-10-09T21:47:43.794Z,34.13
2018-10-09T21:50:13.415Z,42.33
2018-10-09T21:52:42.292Z,36.23
2018-10-09T21:55:10.987Z,34.97
2018-10-09T21:57:39.802Z,35.77
2018-10-09T22:00:09.983Z,39.67
2018-10-09T22:02:39.640Z,35.83
2018-10-09T22:05:09.087Z,38.87
2018-10-09T22:07:37.993Z,37.67
2018-10-09T22:10:07.692Z,38.03
2018-10-09T22:12:36.664Z,38.97
2018-10-09T22:15:05.876Z,38.17
2018-10-09T22:17:34.606Z,38.80
2018-10-09T22:20:03.364Z,40.20
2018-10-09T22:22:32.311Z,35.33
2018-10-09T22:25:00.914Z,37.00
2018-10-09T22:27:29.553Z,37.90
2018-10-09T22:29:58.077Z,39.47
2018-10-09T22:32:26.580Z,36.53
2018-10-09T22:34:55.238Z,37.83
2018-10-09T22:37:23.850Z,38.57
2018-10-09T22:39:52.514Z,38.53
2018-10-09T22:42:21.411Z,38.50
2018-10-09T22:44:49.967Z,38.97
2018-10-09T22:47:18.589Z,37.27
2018-10-09T22:49:47.013Z,36.77
2018-10-09T22:52:15.509Z,37.93
2018-10-09T22:54:44.822Z,37.10
2018-10-09T22:57:13.919Z,38.10
2018-10-09T22:59:42.406Z,36.10
2018-10-09T23:02:11.057Z,37.27
2018-10-09T23:04:39.703Z,37.63
2018-10-09T23:07:08.402Z,35.93
2018-10-09T23:09:36.984Z,38.50
2018-10-09T23:12:05.565Z,38.23
2018-10-09T23:14:34.347Z,37.97
2018-10-09T23:17:03.032Z,35.73
2018-10-09T23:19:31.455Z,36.47
2018-10-09T23:21:59.848Z,37.23
2018-10-09T23:24:28.486Z,36.40
2018-10-09T23:26:57.147Z,38.43
2018-10-09T23:29:25.736Z,34.90
2018-10-09T23:31:54.239Z,35.87
2018-10-09T23:34:22.663Z,37.80
2018-10-09T23:36:51.076Z,40.60
2018-10-09T23:39:19.525Z,41.30
2018-10-09T23:41:47.952Z,38.23
2018-10-09T23:44:16.412Z,37.33
2018-10-09T23:46:45.048Z,37.47
2018-10-09T23:49:13.677Z,37.10
2018-10-09T23:51:42.559Z,35.93
2018-10-09T23:54:11.859Z,37.93
2018-10-09T23:56:40.474Z,40.70
2018-10-09T23:59:09.051Z,38.90
