createdAt,value
2018-01-15T00:01:02.929Z,46.50
2018-01-15T00:03:30.685Z,59.30
2018-01-15T00:05:58.468Z,47.63
2018-01-15T00:08:26.196Z,57.43
2018-01-15T00:10:54.787Z,59.47
2018-01-15T00:13:22.656Z,66.60
2018-01-15T00:15:50.467Z,48.53
2018-01-15T00:18:18.259Z,46.77
2018-01-15T00:20:46.008Z,51.57
2018-01-15T00:23:13.815Z,46.27
2018-01-15T00:25:41.606Z,43.93
2018-01-15T00:28:09.460Z,47.53
2018-01-15T00:30:37.256Z,51.27
2018-01-15T00:33:05.089Z,44.27
2018-01-15T00:35:33.642Z,52.53
2018-01-15T00:38:01.385Z,54.17
2018-01-15T00:40:29.145Z,61.90
2018-01-15T00:42:56.943Z,53.53
2018-01-15T00:45:24.688Z,46.00
2018-01-15T00:47:52.435Z,49.10
2018-01-15T00:50:20.289Z,57.33
2018-01-15T00:52:48.025Z,64.73
2018-01-15T00:55:15.816Z,58.17
2018-01-15T00:57:43.562Z,45.43
2018-01-15T01:00:11.388Z,55.37
2018-01-15T01:02:39.136Z,53.03
2018-01-15T01:05:06.946Z,40.90
2018-01-15T01:07:34.746Z,46.27
2018-01-15T01:10:03.361Z,44.43
2018-01-15T01:12:31.186Z,41.77
2018-01-15T01:14:59.725Z,44.17
2018-01-15T01:17:27.557Z,37.57
2018-01-15T01:19:55.311Z,43.63
2018-01-15T01:22:23.086Z,37.33
2018-01-15T01:24:50.868Z,39.43
2018-01-15T01:27:18.690Z,37.27
2018-01-15T01:29:46.495Z,38.83
2018-01-15T01:32:15.060Z,46.97
2018-01-15T01:34:42.803Z,29.10
2018-01-15T01:37:10.533Z,42.10
2018-01-15T01:39:38.346Z,33.63
2018-01-15T01:42:06.090Z,27.37
2018-01-15T01:44:33.908Z,38.80
2018-01-15T01:47:01.787Z,36.83
2018-01-15T01:49:29.614Z,30.40
2018-01-15T01:51:57.373Z,29.23
2018-01-15T01:54:25.209Z,33.03
2018-01-15T01:56:53.001Z,30.47
2018-01-15T01:59:20.824Z,28.87
2018-01-15T02:01:48.678Z,31.40
2018-01-15T02:04:17.255Z,28.67
2018-01-15T02:06:45.091Z,33.17
2018-01-15T02:09:12.861Z,37.90
2018-01-15T02:11:40.730Z,25.37
2018-01-15T02:14:08.537Z,40.50
2018-01-15T02:16:36.352Z,32.63
2018-01-15T02:19:04.096Z,25.60
2018-01-15T02:21:31.825Z,27.07
2018-01-15T02:23:59.656Z,31.13
2018-01-15T02:26:27.485Z,32.80
2018-01-15T02:28:55.206Z,33.00
2018-01-15T02:31:23.039Z,29.73
2018-01-15T02:33:50.875Z,36.37
2018-01-15T02:36:19.493Z,35.00
2018-01-15T02:38:47.264Z,31.67
2018-01-15T02:41:15.017Z,32.03
2018-01-15T02:43:42.806Z,33.33
2018-01-15T02:46:10.573Z,29.50
2018-01-15T02:48:38.406Z,28.20
2018-01-15T02:51:06.981Z,29.33
2018-01-15T02:53:34.730Z,31.13
2018-01-15T02:56:02.522Z,31.43
2018-01-15T02:58:30.311Z,30.20
2018-01-15T03:00:58.132Z,42.03
2018-01-15T03:03:25.948Z,29.60
2018-01-15T03:05:53.756Z,34.17
2018-01-15T03:08:21.599Z,27.00
2018-01-15T03:10:49.348Z,29.53
2018-01-15T03:13:17.092Z,27.90
2018-01-15T03:15:44.886Z,36.43
2018-01-15T03:18:12.709Z,25.60
2018-01-15T03:20:40.480Z,28.80
2018-01-15T03:23:08.287Z,34.07
2018-01-15T03:25:36.074Z,27.93
2018-01-15T03:28:03.871Z,30.50
2018-01-15T03:30:31.734Z,31.50
2018-01-15T03:32:59.482Z,31.90
2018-01-15T03:35:27.305Z,38.50
2018-01-15T03:37:55.129Z,40.03
2018-01-15T03:40:22.933Z,37.50
2018-01-15T03:42:50.681Z,36.10
2018-01-15T03:45:18.498Z,41.17
2018-01-15T03:47:46.301Z,39.33
2018-01-15T03:50:14.064Z,40.47
2018-01-15T03:52:41.868Z,30.60
2018-01-15T03:55:10.367Z,33.50
2018-01-15T03:57:38.126Z,35.33
2018-01-15T04:00:05.929Z,37.33
2018-01-15T04:02:33.785Z,34.90
2018-01-15T04:05:01.534Z,38.20
2018-01-15T04:07:29.286Z,37.43
2018-01-15T04:09:57.110Z,38.80
2018-01-15T04:12:24.865Z,35.20
2018-01-15T04:14:52.591Z,31.33
2018-01-15T04:17:20.346Z,34.37
2018-01-15T04:19:48.125Z,34.47
2018-01-15T04:22:15.928Z,38.63
2018-01-15T04:24:43.768Z,32.60
2018-01-15T04:27:11.561Z,31.53
2018-01-15T04:29:39.342Z,31.07
2018-01-15T04:32:07.177Z,47.37
2018-01-15T04:34:34.981Z,37.60
2018-01-15T04:37:02.792Z,29.20
2018-01-15T04:39:30.605Z,37.60
2018-01-15T04:41:58.430Z,40.47
2018-01-15T04:44:27.030Z,26.50
2018-01-15T04:46:54.817Z,29.17
2018-01-15T04:49:22.622Z,31.90
2018-01-15T04:51:50.426Z,26.73
2018-01-15T04:54:18.198Z,26.03
2018-01-15T04:56:45.963Z,25.90
2018-01-15T04:59:13.792Z,31.00
2018-01-15T05:01:41.606Z,30.23
2018-01-15T05:04:09.354Z,30.47
2018-01-15T05:06:37.243Z,31.47
2018-01-15T05:09:05.041Z,32.83
2018-01-15T05:11:32.894Z,37.50
2018-01-15T05:14:00.631Z,32.63
2018-01-15T05:16:28.447Z,30.47
2018-01-15T05:18:56.207Z,28.80
2018-01-15T05:21:23.978Z,25.83
2018-01-15T05:23:51.785Z,30.30
2018-01-15T05:26:19.511Z,28.80
2018-01-15T05:28:47.278Z,29.17
2018-01-15T05:31:15.076Z,32.33
2018-01-15T05:33:43.612Z,37.10
2018-01-15T05:36:11.506Z,26.37
2018-01-15T05:38:39.521Z,32.60
2018-01-15T05:41:07.499Z,27.53
2018-01-15T05:43:35.481Z,24.60
2018-01-15T05:46:03.549Z,30.73
2018-01-15T05:48:31.641Z,26.30
2018-01-15T05:51:00.747Z,25.67
2018-01-15T05:53:28.847Z,26.30
2018-01-15T05:55:56.645Z,31.73
2018-01-15T05:58:25.198Z,28.90
2018-01-15T06:00:53.050Z,26.00
2018-01-15T06:03:20.782Z,28.60
2018-01-15T06:05:48.537Z,27.30
2018-01-15T06:08:17.165Z,35.60
2018-01-15T06:10:44.998Z,41.80
2018-01-15T06:13:12.841Z,35.30
2018-01-15T06:15:41.408Z,30.30
2018-01-15T06:18:09.150Z,28.97
2018-01-15T06:20:36.887Z,29.23
2018-01-15T06:23:04.841Z,58.07
2018-01-15T06:25:33.362Z,38.80
2018-01-15T06:28:01.197Z,39.60
2018-01-15T06:30:28.981Z,53.13
2018-01-15T06:32:56.749Z,51.67
2018-01-15T06:35:24.527Z,29.37
2018-01-15T06:37:53.121Z,39.47
2018-01-15T06:40:20.985Z,48.33
2018-01-15T06:42:49.870Z,36.70
2018-01-15T06:45:17.747Z,37.17
2018-01-15T06:47:45.661Z,34.37
2018-01-15T06:50:13.682Z,34.43
2018-01-15T06:52:41.856Z,32.50
2018-01-15T06:55:09.825Z,43.40
2018-01-15T06:57:37.700Z,33.73
2018-01-15T07:00:05.619Z,31.70
2018-01-15T07:02:33.387Z,31.67
2018-01-15T07:05:01.176Z,30.13
2018-01-15T07:07:29.841Z,35.30
2018-01-15T07:09:57.794Z,32.67
2018-01-15T07:12:25.746Z,30.03
2018-01-15T07:14:53.566Z,30.70
2018-01-15T07:17:38.771Z,30.07
2018-01-15T07:20:07.193Z,34.40
2018-01-15T07:22:35.057Z,40.83
2018-01-15T07:25:03.032Z,34.00
2018-01-15T07:27:31.925Z,36.27
2018-01-15T07:30:01.013Z,39.60
2018-01-15T07:32:28.988Z,42.10
2018-01-15T07:34:56.845Z,49.87
2018-01-15T07:37:26.358Z,50.37
2018-01-15T07:39:54.449Z,45.73
2018-01-15T07:42:22.290Z,42.07
2018-01-15T07:44:50.164Z,42.20
2018-01-15T07:47:18.023Z,39.67
2018-01-15T07:49:45.890Z,38.73
2018-01-15T07:52:13.867Z,40.63
2018-01-15T07:54:41.837Z,29.00
2018-01-15T07:57:09.691Z,27.53
2018-01-15T07:59:37.673Z,26.13
2018-01-15T08:02:05.526Z,27.40
2018-01-15T08:04:33.428Z,27.70
2018-01-15T08:07:01.508Z,27.73
2018-01-15T08:09:29.364Z,25.37
2018-01-15T08:11:57.230Z,27.77
2018-01-15T08:14:25.105Z,28.63
2018-01-15T08:16:52.972Z,28.50
2018-01-15T08:19:21.760Z,28.40
2018-01-15T08:21:49.620Z,29.60
2018-01-15T08:24:17.490Z,29.80
2018-01-15T08:26:45.352Z,28.20
2018-01-15T08:29:13.320Z,33.70
2018-01-15T08:31:41.187Z,28.97
2018-01-15T08:34:09.063Z,31.00
2018-01-15T08:36:36.920Z,28.90
2018-01-15T08:39:04.887Z,31.00
2018-01-15T08:41:32.755Z,30.20
2018-01-15T08:44:00.620Z,29.43
2018-01-15T08:46:28.495Z,29.20
2018-01-15T08:48:56.459Z,30.13
2018-01-15T08:51:24.332Z,32.70
2018-01-15T08:53:52.804Z,27.37
2018-01-15T08:56:20.645Z,37.13
2018-01-15T08:58:48.470Z,34.93
2018-01-15T09:01:17.128Z,31.53
2018-01-15T09:03:44.972Z,31.90
2018-01-15T09:06:12.951Z,35.27
2018-01-15T09:08:40.835Z,31.37
2018-01-15T09:11:08.615Z,31.87
2018-01-15T09:13:37.190Z,30.87
2018-01-15T09:16:05.004Z,32.67
2018-01-15T09:18:32.861Z,28.20
2018-01-15T09:21:00.634Z,29.80
2018-01-15T09:23:28.478Z,33.30
2018-01-15T09:25:56.955Z,30.33
2018-01-15T09:28:25.497Z,34.00
2018-01-15T09:30:53.389Z,32.23
2018-01-15T09:33:22.001Z,28.70
2018-01-15T09:35:49.857Z,29.77
2018-01-15T09:38:17.725Z,27.30
2018-01-15T09:40:45.624Z,31.40
2018-01-15T09:43:13.470Z,33.70
2018-01-15T09:45:41.296Z,31.77
2018-01-15T09:48:09.150Z,30.70
2018-01-15T09:50:37.004Z,33.00
2018-01-15T09:53:04.794Z,33.07
2018-01-15T09:55:32.610Z,36.60
2018-01-15T09:58:00.499Z,31.17
2018-01-15T10:00:29.089Z,28.70
2018-01-15T10:02:56.960Z,32.40
2018-01-15T10:05:24.793Z,36.80
2018-01-15T10:07:52.650Z,26.30
2018-01-15T10:10:20.457Z,32.00
2018-01-15T10:12:48.269Z,32.10
2018-01-15T10:15:16.142Z,32.83
2018-01-15T10:17:43.979Z,33.10
2018-01-15T10:20:11.762Z,34.57
2018-01-15T10:22:40.301Z,31.40
2018-01-15T10:25:08.183Z,38.93
2018-01-15T10:27:35.987Z,36.93
2018-01-15T10:30:03.863Z,35.83
2018-01-15T10:32:31.764Z,35.63
2018-01-15T10:34:59.576Z,35.57
2018-01-15T10:37:28.222Z,34.57
2018-01-15T10:39:56.198Z,38.53
2018-01-15T10:42:24.062Z,43.67
2018-01-15T10:44:51.923Z,36.23
2018-01-15T10:47:19.797Z,38.33
2018-01-15T10:49:47.653Z,41.33
2018-01-15T10:52:15.522Z,39.00
2018-01-15T10:54:43.390Z,41.40
2018-01-15T10:57:11.290Z,38.07
2018-01-15T10:59:39.947Z,43.77
2018-01-15T11:02:07.818Z,51.37
2018-01-15T11:04:35.675Z,48.70
2018-01-15T11:07:03.650Z,47.53
2018-01-15T11:09:31.618Z,50.60
2018-01-15T11:11:59.582Z,46.43
2018-01-15T11:14:27.663Z,49.73
2018-01-15T11:16:55.518Z,50.17
2018-01-15T11:19:23.387Z,50.73
2018-01-15T11:21:51.368Z,50.00
2018-01-15T11:24:19.303Z,48.77
2018-01-15T11:26:47.193Z,46.53
2018-01-15T11:29:15.163Z,54.10
2018-01-15T11:31:43.026Z,55.53
2018-01-15T11:34:10.893Z,51.07
2018-01-15T11:36:38.970Z,50.13
2018-01-15T11:39:06.832Z,56.20
2018-01-15T11:41:34.806Z,52.10
2018-01-15T11:44:02.767Z,55.43
2018-01-15T11:46:30.647Z,56.57
2018-01-15T11:48:58.550Z,57.73
2018-01-15T11:51:26.366Z,50.70
2018-01-15T11:53:54.217Z,53.83
2018-01-15T11:56:22.081Z,64.33
2018-01-15T11:58:49.945Z,58.23
2018-01-15T12:01:18.618Z,58.37
2018-01-15T12:03:46.460Z,57.30
2018-01-15T12:06:14.274Z,66.90
2018-01-15T12:08:42.977Z,63.37
2018-01-15T12:11:10.822Z,64.60
2018-01-15T12:13:38.717Z,62.77
2018-01-15T12:16:06.494Z,59.77
2018-01-15T12:18:34.413Z,58.37
2018-01-15T12:21:02.254Z,56.93
2018-01-15T12:23:30.060Z,53.70
2018-01-15T12:25:58.677Z,56.83
2018-01-15T12:28:26.446Z,54.60
2018-01-15T12:30:54.229Z,57.00
2018-01-15T12:33:22.134Z,60.30
2018-01-15T12:35:49.968Z,55.03
2018-01-15T12:38:17.827Z,52.63
2018-01-15T12:40:45.764Z,58.33
2018-01-15T12:43:13.554Z,59.30
2018-01-15T12:45:41.459Z,59.23
2018-01-15T12:48:09.315Z,56.97
2018-01-15T12:50:37.109Z,57.83
2018-01-15T12:53:04.933Z,57.57
2018-01-15T12:55:32.799Z,57.57
2018-01-15T12:58:00.638Z,55.20
2018-01-15T13:00:29.279Z,49.93
2018-01-15T13:02:57.294Z,54.80
2018-01-15T13:11:36.361Z,52.73
2018-01-15T13:14:04.223Z,50.83
2018-01-15T13:16:32.201Z,50.77
2018-01-15T13:19:00.886Z,53.40
2018-01-15T13:21:28.961Z,57.77
2018-01-15T13:23:56.814Z,57.60
2018-01-15T13:26:24.688Z,51.50
2018-01-15T13:28:52.554Z,57.07
2018-01-15T13:31:20.533Z,59.40
2018-01-15T13:33:48.381Z,64.03
2018-01-15T13:36:16.372Z,61.97
2018-01-15T13:38:44.224Z,59.27
2018-01-15T13:41:12.085Z,57.47
2018-01-15T13:43:39.909Z,60.87
2018-01-15T13:46:07.829Z,55.93
2018-01-15T13:48:35.785Z,64.17
2018-01-15T13:51:03.658Z,54.57
2018-01-15T13:53:32.338Z,51.43
2018-01-15T13:56:00.206Z,47.20
2018-01-15T13:58:28.125Z,53.77
2018-01-15T14:00:56.797Z,47.10
2018-01-15T14:03:25.370Z,52.53
2018-01-15T14:05:54.034Z,45.40
2018-01-15T14:08:21.892Z,56.20
2018-01-15T14:10:50.484Z,53.57
2018-01-15T14:13:19.374Z,56.90
2018-01-15T14:15:47.436Z,47.97
2018-01-15T14:18:15.316Z,53.00
2018-01-15T14:20:43.281Z,51.53
2018-01-15T14:23:11.138Z,50.00
2018-01-15T14:25:38.922Z,46.97
2018-01-15T14:28:06.779Z,45.83
2018-01-15T14:30:34.641Z,44.23
2018-01-15T14:33:02.516Z,45.07
2018-01-15T14:35:31.200Z,46.67
2018-01-15T14:37:59.166Z,43.43
2018-01-15T14:40:27.032Z,44.23
2018-01-15T14:42:55.001Z,42.00
2018-01-15T14:45:22.960Z,45.90
2018-01-15T14:47:51.144Z,48.30
2018-01-15T14:50:19.110Z,43.80
2018-01-15T14:52:47.501Z,47.57
2018-01-15T14:55:16.274Z,43.80
2018-01-15T14:57:44.244Z,44.80
2018-01-15T15:00:12.217Z,49.03
2018-01-15T15:02:40.176Z,38.80
2018-01-15T15:05:08.041Z,41.43
2018-01-15T15:07:36.022Z,43.67
2018-01-15T15:10:03.982Z,41.13
2018-01-15T15:12:32.050Z,42.30
2018-01-15T15:14:59.969Z,45.50
2018-01-15T15:17:27.897Z,43.27
2018-01-15T15:19:55.857Z,46.70
2018-01-15T15:22:23.723Z,52.43
2018-01-15T15:24:51.692Z,52.07
2018-01-15T15:27:19.559Z,57.13
2018-01-15T15:29:47.430Z,49.40
2018-01-15T15:32:15.404Z,47.07
2018-01-15T15:34:43.282Z,44.90
2018-01-15T15:37:11.294Z,47.63
2018-01-15T15:39:39.425Z,41.23
2018-01-15T15:42:07.282Z,48.23
2018-01-15T15:44:35.361Z,52.63
2018-01-15T15:47:03.329Z,53.33
2018-01-15T15:49:31.292Z,58.43
2018-01-15T15:54:19.240Z,49.60
2018-01-15T15:56:47.220Z,53.83
2018-01-15T15:59:15.183Z,54.33
2018-01-15T16:01:43.051Z,54.77
2018-01-15T16:04:11.025Z,56.60
2018-01-15T16:06:39.098Z,53.13
2018-01-15T16:09:06.957Z,48.73
2018-01-15T16:11:35.038Z,53.77
2018-01-15T16:14:02.997Z,49.60
2018-01-15T16:16:30.861Z,52.87
2018-01-15T16:18:58.842Z,53.70
2018-01-15T16:21:27.320Z,50.27
2018-01-15T16:23:56.312Z,52.80
2018-01-15T16:26:24.172Z,53.30
2018-01-15T16:28:53.780Z,48.17
2018-01-15T16:31:22.679Z,47.53
2018-01-15T16:33:50.647Z,53.73
2018-01-15T16:36:18.505Z,54.43
2018-01-15T16:38:46.484Z,51.37
2018-01-15T16:41:14.347Z,46.30
2018-01-15T16:43:42.311Z,51.17
2018-01-15T16:46:10.175Z,48.33
2018-01-15T16:48:38.042Z,43.87
2018-01-15T16:51:05.913Z,50.97
2018-01-15T16:53:33.773Z,47.93
2018-01-15T16:56:01.753Z,55.90
2018-01-15T16:58:29.611Z,55.03
2018-01-15T17:00:57.482Z,50.80
2018-01-15T17:03:25.465Z,53.50
2018-01-15T17:05:54.561Z,50.53
2018-01-15T17:08:22.435Z,54.53
2018-01-15T17:10:51.123Z,51.10
2018-01-15T17:13:19.906Z,48.47
2018-01-15T17:15:47.856Z,49.13
2018-01-15T17:18:15.833Z,51.93
2018-01-15T17:20:43.694Z,51.43
2018-01-15T17:23:11.674Z,49.57
2018-01-15T17:25:39.744Z,52.83
2018-01-15T17:28:07.703Z,51.23
2018-01-15T17:30:36.395Z,52.33
2018-01-15T17:33:04.703Z,53.90
2018-01-15T17:35:33.451Z,52.57
2018-01-15T17:38:01.315Z,53.27
2018-01-15T17:40:29.183Z,52.90
2018-01-15T17:42:57.157Z,49.97
2018-01-15T17:45:25.128Z,54.30
2018-01-15T17:47:53.192Z,57.53
2018-01-15T17:50:21.273Z,51.17
2018-01-15T17:52:49.446Z,48.37
2018-01-15T17:55:18.130Z,49.90
2018-01-15T17:57:46.816Z,52.50
2018-01-15T18:00:15.505Z,52.27
2018-01-15T18:02:43.472Z,53.93
2018-01-15T18:05:11.332Z,50.93
2018-01-15T18:07:39.298Z,51.33
2018-01-15T18:10:07.273Z,49.23
2018-01-15T18:12:35.134Z,53.50
2018-01-15T18:15:03.212Z,56.23
2018-01-15T18:17:31.181Z,51.03
2018-01-15T18:19:59.252Z,49.50
2018-01-15T18:22:27.110Z,52.83
2018-01-15T18:24:54.974Z,48.30
2018-01-15T18:27:22.846Z,44.70
2018-01-15T18:29:51.466Z,51.73
2018-01-15T18:32:19.496Z,52.40
2018-01-15T18:34:47.471Z,52.17
2018-01-15T18:37:16.702Z,52.17
2018-01-15T18:39:44.927Z,44.43
2018-01-15T18:42:12.876Z,58.20
2018-01-15T18:44:40.775Z,48.43
2018-01-15T18:47:12.256Z,47.60
2018-01-15T18:49:41.023Z,50.40
2018-01-15T18:52:08.985Z,46.73
2018-01-15T18:54:37.850Z,49.63
2018-01-15T18:57:05.738Z,45.07
2018-01-15T18:59:33.916Z,48.97
2018-01-15T19:02:01.751Z,43.60
2018-01-15T19:04:29.668Z,46.83
2018-01-15T19:07:05.281Z,45.00
2018-01-15T19:09:35.335Z,45.57
2018-01-15T19:12:10.679Z,44.50
2018-01-15T19:14:39.341Z,48.50
2018-01-15T19:17:07.316Z,45.37
2018-01-15T19:19:35.967Z,42.67
2018-01-15T19:22:06.280Z,43.40
2018-01-15T19:24:34.396Z,46.20
2018-01-15T19:27:02.321Z,50.00
2018-01-15T19:29:30.537Z,46.23
2018-01-15T19:31:58.552Z,43.57
2018-01-15T19:34:32.151Z,47.23
2018-01-15T19:37:09.749Z,46.50
2018-01-15T19:39:39.239Z,47.03
2018-01-15T19:42:09.385Z,44.50
2018-01-15T19:44:44.366Z,44.07
2018-01-15T19:47:19.597Z,46.77
2018-01-15T19:49:53.244Z,45.37
2018-01-15T19:52:28.903Z,35.30
2018-01-15T19:55:04.653Z,41.40
2018-01-15T19:57:38.451Z,45.43
2018-01-15T20:00:12.760Z,43.80
2018-01-15T20:02:46.937Z,48.50
2018-01-15T20:05:21.478Z,43.03
2018-01-15T20:07:54.895Z,40.70
2018-01-15T20:10:29.548Z,42.00
2018-01-15T20:13:00.485Z,43.27
2018-01-15T20:15:29.246Z,44.37
2018-01-15T20:17:57.375Z,41.37
2018-01-15T20:20:25.495Z,43.37
2018-01-15T20:22:54.743Z,43.33
2018-01-15T20:25:24.698Z,46.30
2018-01-15T20:27:54.332Z,51.80
2018-01-15T20:30:22.283Z,45.63
2018-01-15T20:32:51.119Z,40.27
2018-01-15T20:35:19.038Z,44.40
2018-01-15T20:37:48.663Z,43.33
2018-01-15T20:40:16.564Z,44.53
2018-01-15T20:42:45.432Z,52.80
2018-01-15T20:45:15.943Z,42.80
2018-01-15T20:47:44.115Z,51.10
2018-01-15T20:50:12.198Z,40.10
2018-01-15T20:52:40.899Z,45.87
2018-01-15T20:55:08.876Z,44.10
2018-01-15T20:57:36.832Z,44.60
2018-01-15T21:00:06.768Z,44.00
2018-01-15T21:02:34.718Z,47.00
2018-01-15T21:05:02.519Z,47.47
2018-01-15T21:07:31.169Z,41.73
2018-01-15T21:10:00.354Z,45.40
2018-01-15T21:12:28.675Z,47.17
2018-01-15T21:14:57.540Z,51.57
2018-01-15T21:17:26.239Z,48.70
2018-01-15T21:19:55.015Z,44.03
2018-01-15T21:22:22.868Z,43.60
2018-01-15T21:24:52.227Z,49.60
2018-01-15T21:27:20.674Z,42.70
2018-01-15T21:29:51.193Z,45.17
2018-01-15T21:32:19.251Z,45.33
2018-01-15T21:37:23.073Z,47.23
2018-01-15T21:39:51.258Z,44.37
2018-01-15T21:42:20.142Z,43.90
2018-01-15T21:44:48.824Z,39.80
2018-01-15T21:47:17.619Z,46.73
2018-01-15T21:49:46.096Z,42.40
2018-01-15T21:52:13.959Z,45.80
2018-01-15T21:54:41.938Z,46.00
2018-01-15T21:57:11.627Z,44.20
2018-01-15T21:59:41.389Z,42.57
2018-01-15T22:02:10.659Z,46.07
2018-01-15T22:04:38.522Z,48.60
2018-01-15T22:07:06.958Z,41.60
2018-01-15T22:09:34.841Z,45.57
2018-01-15T22:12:02.803Z,48.07
2018-01-15T22:14:30.871Z,58.00
2018-01-15T22:16:59.761Z,50.47
2018-01-15T22:19:27.839Z,51.63
2018-01-15T22:21:56.513Z,49.00
2018-01-15T22:24:25.205Z,50.77
2018-01-15T22:26:54.094Z,52.90
2018-01-15T22:29:21.950Z,54.53
2018-01-15T22:35:24.041Z,48.43
2018-01-15T22:37:52.010Z,48.50
2018-01-15T22:40:19.875Z,48.43
2018-01-15T22:42:48.965Z,45.50
2018-01-15T22:45:16.844Z,49.60
2018-01-15T22:47:44.706Z,49.17
2018-01-15T22:50:12.573Z,52.27
2018-01-15T22:52:40.445Z,52.23
2018-01-15T22:55:08.406Z,47.70
2018-01-15T22:57:36.282Z,53.07
2018-01-15T23:00:04.358Z,54.03
2018-01-15T23:02:32.323Z,58.57
2018-01-15T23:05:00.180Z,52.33
2018-01-15T23:07:28.054Z,52.43
2018-01-15T23:09:56.022Z,54.80
2018-01-15T23:12:24.494Z,49.37
2018-01-15T23:14:52.362Z,48.43
2018-01-15T23:17:20.937Z,51.77
2018-01-15T23:19:48.720Z,46.03
2018-01-15T23:22:17.108Z,42.80
2018-01-15T23:24:44.843Z,44.67
2018-01-15T23:27:12.686Z,48.50
2018-01-15T23:29:40.497Z,44.00
2018-01-15T23:32:09.083Z,48.50
2018-01-15T23:34:36.838Z,45.67
2018-01-15T23:37:04.585Z,49.60
2018-01-15T23:39:32.341Z,50.07
2018-01-15T23:42:00.093Z,47.40
2018-01-15T23:44:27.888Z,48.77
2018-01-15T23:46:55.624Z,51.03
2018-01-15T23:49:23.361Z,51.77
2018-01-15T23:51:51.175Z,47.93
2018-01-15T23:54:30.697Z,46.33
2018-01-15T23:56:58.480Z,61.77
2018-01-15T23:59:26.296Z,59.63
