createdAt,value
2019-04-27T00:00:46.000Z,10.6
2019-04-27T00:01:58.000Z,10.2
2019-04-27T00:03:11.000Z,10.2
2019-04-27T00:04:23.084Z,10.2
2019-04-27T00:05:35.000Z,10.6
2019-04-27T00:06:47.000Z,10.8
2019-04-27T00:08:00.390Z,11.2
2019-04-27T00:09:11.000Z,10.6
2019-04-27T00:10:23.000Z,10.8
2019-04-27T00:11:36.917Z,10.6
2019-04-27T00:12:48.000Z,11.8
2019-04-27T00:14:01.278Z,11.2
2019-04-27T00:15:12.000Z,12.3
2019-04-27T00:16:24.000Z,11.1
2019-04-27T00:17:36.000Z,11.5
2019-04-27T00:18:49.000Z,11.2
2019-04-27T00:20:01.000Z,11.2
2019-04-27T00:21:13.000Z,10.8
2019-04-27T00:22:25.000Z,10.6
2019-04-27T00:24:50.864Z,11.3
2019-04-27T00:26:03.057Z,11.6
2019-04-27T00:27:14.000Z,10.3
2019-04-27T00:28:26.000Z,11
2019-04-27T00:29:38.000Z,10.1
2019-04-27T00:30:51.778Z,11.3
2019-04-27T00:32:03.000Z,10.9
2019-04-27T00:33:15.000Z,11.4
2019-04-27T00:34:27.000Z,10.9
2019-04-27T00:36:52.702Z,10.4
2019-04-27T00:38:03.000Z,10.7
2019-04-27T00:39:17.055Z,11
2019-04-27T00:40:29.234Z,10.6
2019-04-27T00:41:41.423Z,11.5
2019-04-27T00:42:53.060Z,11.2
2019-04-27T00:44:04.000Z,10.8
2019-04-27T00:45:16.000Z,10.6
2019-04-27T00:46:29.000Z,10.4
2019-04-27T00:47:42.314Z,10.7
2019-04-27T00:48:53.000Z,11.1
2019-04-27T00:50:05.000Z,11.2
2019-04-27T00:51:17.000Z,11.5
2019-04-27T00:52:30.000Z,10.9
2019-04-27T00:53:42.000Z,10.8
2019-04-27T00:54:54.000Z,11.4
2019-04-27T00:56:06.000Z,11
2019-04-27T00:57:19.000Z,11.2
2019-04-27T00:59:43.000Z,11.6
2019-04-27T01:00:55.000Z,11.6
2019-04-27T01:02:08.000Z,12.3
2019-04-27T01:03:19.000Z,12
2019-04-27T01:05:45.005Z,11.8
2019-04-27T01:09:21.543Z,12.6
2019-04-27T01:10:33.730Z,11.8
2019-04-27T01:11:45.920Z,11.7
2019-04-27T01:12:58.102Z,12.6
2019-04-27T01:16:34.646Z,12.6
2019-04-27T01:17:46.818Z,13.1
2019-04-27T01:21:23.350Z,12.2
2019-04-27T01:22:35.533Z,12.7
2019-04-27T01:23:47.714Z,12.9
2019-04-27T01:26:12.060Z,12.6
2019-04-27T01:27:24.245Z,13
2019-04-27T01:28:36.427Z,14
2019-04-27T01:29:48.600Z,13.3
2019-04-27T01:31:00.782Z,12.8
2019-04-27T01:33:25.134Z,13.5
2019-04-27T01:34:37.312Z,13.1
2019-04-27T01:39:26.029Z,13.3
2019-04-27T01:40:37.000Z,13.4
2019-04-27T01:41:50.000Z,13.4
2019-04-27T01:43:02.554Z,13.5
2019-04-27T01:44:14.000Z,12.7
2019-04-27T01:45:26.000Z,12.9
2019-04-27T01:46:38.000Z,13.2
2019-04-27T01:47:50.000Z,13.9
2019-04-27T01:49:03.427Z,13.4
2019-04-27T01:50:14.000Z,13.3
2019-04-27T01:51:27.000Z,13.1
2019-04-27T01:52:39.973Z,13.8
2019-04-27T01:53:52.015Z,13.4
2019-04-27T01:55:04.327Z,13.1
2019-04-27T01:57:28.000Z,13.6
2019-04-27T01:58:40.860Z,13.5
2019-04-27T01:59:52.000Z,13.9
2019-04-27T02:01:05.227Z,13
2019-04-27T02:02:16.000Z,13
2019-04-27T02:03:29.000Z,12.8
2019-04-27T02:04:40.000Z,11.2
2019-04-27T02:05:53.957Z,11.9
2019-04-27T02:07:05.000Z,10.4
2019-04-27T02:09:29.000Z,10
2019-04-27T02:11:53.000Z,10.5
2019-04-27T02:13:05.000Z,10.1
2019-04-27T02:14:19.205Z,9.6
2019-04-27T02:15:31.000Z,10.6
2019-04-27T02:16:43.000Z,10.3
2019-04-27T02:17:54.000Z,10.1
2019-04-27T02:19:06.000Z,9.5
2019-04-27T02:20:20.097Z,9
2019-04-27T02:21:31.000Z,9.4
2019-04-27T02:22:44.461Z,8.7
2019-04-27T02:23:55.000Z,9.5
2019-04-27T02:25:07.000Z,9.4
2019-04-27T02:26:19.000Z,9.4
2019-04-27T02:27:32.000Z,9.6
2019-04-27T02:28:44.000Z,9.2
2019-04-27T02:29:56.000Z,9.3
2019-04-27T02:31:09.000Z,9.3
2019-04-27T02:32:21.914Z,9.9
2019-04-27T02:33:33.000Z,9.5
2019-04-27T02:34:45.000Z,9.1
2019-04-27T02:35:57.000Z,9.3
2019-04-27T02:37:10.671Z,9.5
2019-04-27T02:38:22.000Z,9.3
2019-04-27T02:39:35.044Z,9.1
2019-04-27T02:40:46.000Z,8.6
2019-04-27T02:41:59.396Z,9.7
2019-04-27T02:43:11.583Z,9.1
2019-04-27T02:44:23.778Z,9
2019-04-27T02:45:35.945Z,9.5
2019-04-27T02:46:48.164Z,7.8
2019-04-27T02:47:59.000Z,8.2
2019-04-27T02:49:11.000Z,8
2019-04-27T02:50:24.000Z,8.2
2019-04-27T02:51:36.087Z,7.7
2019-04-27T02:54:00.000Z,8.1
2019-04-27T02:55:13.420Z,7.6
2019-04-27T02:56:24.000Z,7.2
2019-04-27T02:57:36.000Z,7.6
2019-04-27T02:58:53.000Z,7.4
2019-04-27T03:00:01.000Z,7.1
2019-04-27T03:01:14.340Z,7.5
2019-04-27T03:02:25.000Z,7
2019-04-27T03:03:37.000Z,7.3
2019-04-27T03:04:49.000Z,7.1
2019-04-27T03:06:02.000Z,6.9
2019-04-27T03:07:14.000Z,6.8
2019-04-27T03:08:26.000Z,7
2019-04-27T03:09:38.000Z,6
2019-04-27T03:10:50.000Z,6.7
2019-04-27T03:12:03.931Z,6.1
2019-04-27T03:13:15.000Z,6
2019-04-27T03:14:28.277Z,6.2
2019-04-27T03:15:40.454Z,6.6
2019-04-27T03:16:52.629Z,6.2
2019-04-27T03:18:04.000Z,6.8
2019-04-27T03:19:16.000Z,6.2
2019-04-27T03:20:28.000Z,6.1
2019-04-27T03:21:41.034Z,6.9
2019-04-27T03:22:53.527Z,6.9
2019-04-27T03:24:05.709Z,7.3
2019-04-27T03:25:17.885Z,6.9
2019-04-27T03:26:30.064Z,7.2
2019-04-27T03:27:41.000Z,7.1
2019-04-27T03:28:54.000Z,7.3
2019-04-27T03:30:05.000Z,7.7
2019-04-27T03:31:17.000Z,8.1
2019-04-27T03:32:29.000Z,6.8
2019-04-27T03:33:43.153Z,8.2
2019-04-27T03:36:07.505Z,8.1
2019-04-27T03:37:19.679Z,7.5
2019-04-27T03:38:31.000Z,8.4
2019-04-27T03:39:43.000Z,7.6
2019-04-27T03:40:55.000Z,7.8
2019-04-27T03:42:07.000Z,8.5
2019-04-27T03:43:20.592Z,7.8
2019-04-27T03:44:32.764Z,8.2
2019-04-27T03:45:43.000Z,8.6
2019-04-27T03:46:56.000Z,8.3
2019-04-27T03:48:09.296Z,8.4
2019-04-27T03:49:20.000Z,8.2
2019-04-27T03:50:32.000Z,8.7
2019-04-27T03:51:44.000Z,7.9
2019-04-27T03:52:58.011Z,8.4
2019-04-27T03:54:09.000Z,8.5
2019-04-27T03:55:22.385Z,8.8
2019-04-27T03:56:33.000Z,8.7
2019-04-27T03:57:46.721Z,8.6
2019-04-27T03:58:57.000Z,8.5
2019-04-27T04:00:10.000Z,9
2019-04-27T04:01:22.000Z,9.2
2019-04-27T04:02:35.000Z,8.7
2019-04-27T04:03:47.061Z,8.5
2019-04-27T04:04:59.789Z,8.5
2019-04-27T04:06:10.000Z,9
2019-04-27T04:07:23.000Z,9.1
2019-04-27T04:08:36.000Z,9.2
2019-04-27T04:09:47.000Z,9.1
2019-04-27T04:10:59.000Z,8.9
2019-04-27T04:12:11.000Z,8.9
2019-04-27T04:13:25.021Z,9.2
2019-04-27T04:14:37.196Z,9
2019-04-27T04:15:49.370Z,9.2
2019-04-27T04:17:00.000Z,8.8
2019-04-27T04:18:12.000Z,8.8
2019-04-27T04:19:25.897Z,9.5
2019-04-27T04:20:37.000Z,9.2
2019-04-27T04:21:50.025Z,8.8
2019-04-27T04:23:01.000Z,9
2019-04-27T04:24:13.000Z,9.4
2019-04-27T04:25:26.000Z,9.3
2019-04-27T04:26:38.988Z,8.9
2019-04-27T04:27:50.000Z,9.7
2019-04-27T04:29:02.000Z,10.1
2019-04-27T04:30:33.000Z,10.5
2019-04-27T04:31:27.718Z,10.7
2019-04-27T04:32:39.896Z,10.8
2019-04-27T04:33:52.073Z,11
2019-04-27T04:35:03.000Z,11.3
2019-04-27T04:36:16.442Z,10.8
2019-04-27T04:37:28.623Z,11
2019-04-27T04:38:39.000Z,11.3
2019-04-27T04:39:51.000Z,11.5
2019-04-27T04:41:05.148Z,11.5
2019-04-27T04:42:16.000Z,11.3
2019-04-27T04:44:41.000Z,11.8
2019-04-27T04:45:53.874Z,12.2
2019-04-27T04:47:06.077Z,11.7
2019-04-27T04:48:17.000Z,11.7
2019-04-27T04:49:30.000Z,11.9
2019-04-27T04:50:41.000Z,12.9
2019-04-27T04:51:54.801Z,12.4
2019-04-27T04:53:05.000Z,12.2
2019-04-27T04:54:19.000Z,12.8
2019-04-27T04:55:31.000Z,12.9
2019-04-27T04:56:42.000Z,12.2
2019-04-27T04:57:55.706Z,12.5
2019-04-27T04:59:07.000Z,12.7
2019-04-27T05:00:19.000Z,13.2
2019-04-27T05:01:31.000Z,13.7
2019-04-27T05:02:43.000Z,13.4
2019-04-27T05:03:56.000Z,13.6
2019-04-27T05:05:08.795Z,13.6
2019-04-27T05:06:20.000Z,13.9
2019-04-27T05:07:33.000Z,14.1
2019-04-27T05:08:44.000Z,14.1
2019-04-27T05:09:56.000Z,13.6
2019-04-27T05:11:08.000Z,14.6
2019-04-27T05:12:21.000Z,14.6
2019-04-27T05:13:33.000Z,14.3
2019-04-27T05:14:46.000Z,15.6
2019-04-27T05:15:58.049Z,14.4
2019-04-27T05:17:09.000Z,15.2
2019-04-27T05:18:22.847Z,15
2019-04-27T05:19:34.000Z,14.8
2019-04-27T05:20:47.229Z,14.3
2019-04-27T05:21:59.412Z,15.2
2019-04-27T05:23:10.000Z,15.6
2019-04-27T05:24:22.000Z,15.6
2019-04-27T05:25:34.000Z,15.4
2019-04-27T05:26:48.000Z,15.4
2019-04-27T05:27:59.000Z,15.3
2019-04-27T05:30:23.000Z,16.4
2019-04-27T05:31:36.932Z,15.6
2019-04-27T05:32:48.000Z,15.7
2019-04-27T05:34:01.000Z,16.3
2019-04-27T05:35:12.000Z,15.6
2019-04-27T05:36:25.638Z,15
2019-04-27T05:37:36.000Z,15.3
2019-04-27T05:38:49.000Z,15.7
2019-04-27T05:40:01.000Z,15.3
2019-04-27T05:41:13.000Z,15.6
2019-04-27T05:42:26.000Z,15.7
2019-04-27T05:43:37.000Z,15.4
2019-04-27T05:44:49.000Z,15.8
2019-04-27T05:46:10.000Z,15.9
2019-04-27T05:47:15.000Z,15.3
2019-04-27T05:48:26.000Z,15.2
2019-04-27T05:50:51.000Z,16.7
2019-04-27T05:52:11.000Z,16.2
2019-04-27T05:53:15.000Z,15.9
2019-04-27T05:54:27.000Z,16.2
2019-04-27T05:55:40.000Z,16.6
2019-04-27T05:56:51.000Z,16.2
2019-04-27T05:58:03.000Z,15.8
2019-04-27T05:59:16.000Z,15.6
2019-04-27T06:00:29.000Z,16.8
2019-04-27T06:01:40.000Z,15.4
2019-04-27T06:02:52.000Z,15.6
2019-04-27T06:04:05.000Z,15.2
2019-04-27T06:05:22.000Z,16.1
2019-04-27T06:06:29.000Z,15.8
2019-04-27T06:07:42.440Z,15.7
2019-04-27T06:08:54.629Z,16.3
2019-04-27T06:10:05.000Z,16
2019-04-27T06:11:18.000Z,16.5
2019-04-27T06:12:36.000Z,16
2019-04-27T06:13:43.360Z,16.4
2019-04-27T06:14:54.000Z,16.2
2019-04-27T06:16:06.000Z,16.1
2019-04-27T06:17:19.912Z,17
2019-04-27T06:18:31.000Z,16.6
2019-04-27T06:19:44.312Z,17.6
2019-04-27T06:20:55.000Z,15.9
2019-04-27T06:22:08.621Z,17
2019-04-27T06:23:19.000Z,17.3
2019-04-27T06:24:33.076Z,17.6
2019-04-27T06:25:44.000Z,17.9
2019-04-27T06:26:56.000Z,18.1
2019-04-27T06:28:09.000Z,17.9
2019-04-27T06:29:21.712Z,18.3
2019-04-27T06:30:33.885Z,18.6
2019-04-27T06:31:45.000Z,18.3
2019-04-27T06:32:57.000Z,19.5
2019-04-27T06:34:10.417Z,19.7
2019-04-27T06:35:21.000Z,20.2
2019-04-27T06:36:34.784Z,19.5
2019-04-27T06:37:46.960Z,20
2019-04-27T06:38:58.000Z,18.7
2019-04-27T06:40:11.338Z,18.6
2019-04-27T06:41:22.000Z,18.6
2019-04-27T06:42:34.000Z,19.2
2019-04-27T06:43:46.000Z,18.4
2019-04-27T06:46:12.000Z,18.4
2019-04-27T06:47:23.000Z,18.6
2019-04-27T06:48:36.000Z,18.3
2019-04-27T06:49:47.000Z,16.8
2019-04-27T06:50:59.000Z,17.3
2019-04-27T06:52:12.000Z,17.6
2019-04-27T06:53:25.284Z,17.1
2019-04-27T06:54:36.000Z,17.2
2019-04-27T06:55:49.634Z,17.1
2019-04-27T06:57:00.000Z,18.2
2019-04-27T06:58:12.000Z,16.7
2019-04-27T06:59:26.209Z,17
2019-04-27T07:00:37.000Z,18.3
2019-04-27T07:01:49.000Z,18.6
2019-04-27T07:03:02.000Z,17.7
2019-04-27T07:04:13.000Z,17.5
2019-04-27T07:05:27.086Z,17.1
2019-04-27T07:06:39.237Z,16.4
2019-04-27T07:07:51.422Z,17.7
2019-04-27T07:09:03.620Z,16.7
2019-04-27T07:10:15.783Z,17
2019-04-27T07:11:28.017Z,17.7
2019-04-27T07:12:40.143Z,17.5
2019-04-27T07:13:52.334Z,17
2019-04-27T07:15:03.000Z,15.9
2019-04-27T07:16:15.000Z,16.6
2019-04-27T07:17:28.089Z,15.8
2019-04-27T07:18:41.151Z,16.7
2019-04-27T07:19:53.000Z,15.7
2019-04-27T07:21:04.000Z,16
2019-04-27T07:22:16.000Z,15.8
2019-04-27T07:23:29.771Z,17.1
2019-04-27T07:24:41.948Z,16.7
2019-04-27T07:25:54.327Z,17
2019-04-27T07:28:17.000Z,17.7
2019-04-27T07:29:29.000Z,17.4
2019-04-27T07:30:41.000Z,17
2019-04-27T07:31:54.000Z,17
2019-04-27T07:33:07.000Z,16.3
2019-04-27T07:34:19.388Z,16.9
2019-04-27T07:35:31.582Z,16
2019-04-27T07:36:43.000Z,17
2019-04-27T07:37:55.927Z,17
2019-04-27T07:39:07.000Z,16.5
2019-04-27T07:40:19.000Z,17.8
2019-04-27T07:41:32.451Z,17.6
2019-04-27T07:42:44.631Z,17.2
2019-04-27T07:43:55.000Z,17.3
2019-04-27T07:45:08.992Z,17.3
2019-04-27T07:46:20.000Z,18.1
2019-04-27T07:47:33.367Z,17.7
2019-04-27T07:48:44.000Z,18.2
2019-04-27T07:49:56.000Z,18.2
2019-04-27T07:51:09.000Z,17.6
2019-04-27T07:53:33.000Z,16.4
2019-04-27T07:54:45.000Z,17.9
2019-04-27T07:55:57.000Z,16.8
2019-04-27T07:57:09.000Z,16.7
2019-04-27T07:58:22.000Z,17.3
2019-04-27T07:59:35.163Z,17.7
2019-04-27T08:00:48.000Z,17.4
2019-04-27T08:01:59.000Z,17.1
2019-04-27T08:03:11.707Z,18.3
2019-04-27T08:04:23.880Z,17.4
2019-04-27T08:05:35.000Z,18.6
2019-04-27T08:06:47.000Z,19
2019-04-27T08:07:59.000Z,17.5
2019-04-27T08:09:12.000Z,18.9
2019-04-27T08:10:23.000Z,18.6
2019-04-27T08:11:36.934Z,19.1
2019-04-27T08:12:49.107Z,19.2
2019-04-27T08:14:00.000Z,19.9
2019-04-27T08:15:13.046Z,19.5
2019-04-27T08:16:24.000Z,20.3
2019-04-27T08:17:36.000Z,20.4
2019-04-27T08:18:50.353Z,20
2019-04-27T08:20:01.000Z,20.3
2019-04-27T08:21:13.000Z,20
2019-04-27T08:22:26.000Z,20
2019-04-27T08:23:37.000Z,23.6
2019-04-27T08:24:49.000Z,23
2019-04-27T08:26:02.000Z,22.8
2019-04-27T08:27:15.262Z,22.1
2019-04-27T08:28:27.000Z,20.1
2019-04-27T08:29:38.000Z,20.9
2019-04-27T08:30:50.000Z,21
2019-04-27T08:32:02.000Z,21
2019-04-27T08:33:15.000Z,19.9
2019-04-27T08:34:28.000Z,20.6
2019-04-27T08:35:39.000Z,20.7
2019-04-27T08:36:52.713Z,21.4
2019-04-27T08:38:03.000Z,20.4
2019-04-27T08:39:16.000Z,21.7
2019-04-27T08:40:28.000Z,21.7
2019-04-27T08:41:40.000Z,21.7
2019-04-27T08:44:04.000Z,22.4
2019-04-27T08:45:17.971Z,21.6
2019-04-27T08:46:30.137Z,23.3
2019-04-27T08:47:42.314Z,20.8
2019-04-27T08:48:54.000Z,21.7
2019-04-27T08:50:05.000Z,20.9
2019-04-27T08:52:31.015Z,22.2
2019-04-27T08:54:55.000Z,20.9
2019-04-27T08:56:07.637Z,21.8
2019-04-27T08:57:19.727Z,22.6
2019-04-27T08:58:30.000Z,21.9
2019-04-27T08:59:43.000Z,21.3
2019-04-27T09:00:55.000Z,21.8
2019-04-27T09:03:20.000Z,21.3
2019-04-27T09:04:31.000Z,21.6
2019-04-27T09:05:43.000Z,20.5
2019-04-27T09:06:57.000Z,21.3
2019-04-27T09:08:09.000Z,21.5
2019-04-27T09:09:20.000Z,20.5
2019-04-27T09:10:33.000Z,20
2019-04-27T09:11:45.000Z,19.2
2019-04-27T09:12:58.017Z,19.2
2019-04-27T09:14:09.000Z,18.3
2019-04-27T09:16:33.000Z,18.7
2019-04-27T09:17:45.000Z,17.4
2019-04-27T09:18:57.000Z,17.9
2019-04-27T09:20:10.000Z,17.9
2019-04-27T09:21:22.000Z,18.6
2019-04-27T09:22:34.000Z,17.3
2019-04-27T09:23:46.000Z,17
2019-04-27T09:24:58.000Z,17.2
2019-04-27T09:26:10.000Z,16.5
2019-04-27T09:27:24.018Z,15.9
2019-04-27T09:28:36.373Z,17.9
2019-04-27T09:29:47.000Z,16.3
2019-04-27T09:30:59.000Z,16.4
2019-04-27T09:32:11.000Z,16.5
2019-04-27T09:33:24.000Z,17.1
2019-04-27T09:34:36.000Z,15.8
2019-04-27T09:35:48.000Z,15.8
2019-04-27T09:37:00.000Z,15.4
2019-04-27T09:38:13.000Z,16
2019-04-27T09:39:26.086Z,15.5
2019-04-27T09:40:37.000Z,16.5
2019-04-27T09:41:50.000Z,15.3
2019-04-27T09:43:01.000Z,16.8
2019-04-27T09:44:13.000Z,16.4
2019-04-27T09:45:26.000Z,16.5
2019-04-27T09:46:39.152Z,16.1
2019-04-27T09:47:51.000Z,17.1
2019-04-27T09:49:02.000Z,16.4
2019-04-27T09:50:14.000Z,16.3
2019-04-27T09:51:26.000Z,16.7
2019-04-27T09:52:39.000Z,16.4
2019-04-27T09:53:51.000Z,15.8
2019-04-27T09:55:03.000Z,16.8
2019-04-27T09:56:15.000Z,16.1
2019-04-27T09:57:27.000Z,16
2019-04-27T09:58:41.001Z,15.1
2019-04-27T09:59:52.000Z,15.1
2019-04-27T10:01:04.000Z,15.2
2019-04-27T10:02:16.000Z,15
2019-04-27T10:03:29.751Z,14.9
2019-04-27T10:04:40.000Z,14
2019-04-27T10:05:53.000Z,13.4
2019-04-27T10:07:06.000Z,14.6
2019-04-27T10:08:18.000Z,14
2019-04-27T10:09:30.662Z,13.8
2019-04-27T10:10:42.838Z,13.8
2019-04-27T10:11:55.020Z,14.8
2019-04-27T10:13:06.000Z,14.6
2019-04-27T10:14:18.000Z,14.7
2019-04-27T10:15:31.564Z,14.5
2019-04-27T10:16:42.000Z,15.2
2019-04-27T10:17:54.000Z,14.3
2019-04-27T10:19:07.000Z,12.2
2019-04-27T10:20:20.000Z,12.2
2019-04-27T10:21:31.000Z,11.7
2019-04-27T10:22:43.000Z,12.3
2019-04-27T10:23:55.000Z,12.3
2019-04-27T10:25:08.000Z,11.9
2019-04-27T10:26:20.000Z,10.9
2019-04-27T10:27:32.000Z,11
2019-04-27T10:28:44.000Z,11.1
2019-04-27T10:29:57.774Z,10.4
2019-04-27T10:31:09.962Z,11.5
2019-04-27T10:33:34.331Z,12.1
2019-04-27T10:34:45.000Z,11.9
2019-04-27T10:35:57.000Z,10.8
2019-04-27T10:37:09.000Z,11
2019-04-27T10:38:23.000Z,10.6
2019-04-27T10:39:34.000Z,11
2019-04-27T10:40:46.000Z,10.8
2019-04-27T10:41:58.000Z,10.7
2019-04-27T10:43:10.000Z,9.9
2019-04-27T10:44:23.000Z,10.1
2019-04-27T10:45:36.000Z,10.5
2019-04-27T10:46:48.439Z,10.4
2019-04-27T10:48:00.000Z,10.4
2019-04-27T10:49:12.823Z,10.3
2019-04-27T10:50:23.000Z,10.2
2019-04-27T10:51:36.000Z,9.7
2019-04-27T10:52:48.000Z,10.1
2019-04-27T10:54:01.581Z,9.9
2019-04-27T10:55:12.000Z,10
2019-04-27T10:56:24.000Z,10.5
2019-04-27T10:57:37.000Z,11.1
2019-04-27T10:58:49.000Z,11.5
2019-04-27T11:00:01.000Z,10.8
2019-04-27T11:01:14.702Z,11.2
2019-04-27T11:02:25.000Z,10.5
2019-04-27T11:03:38.000Z,11.2
2019-04-27T11:04:51.243Z,10.6
2019-04-27T11:06:02.000Z,9.8
2019-04-27T11:07:15.603Z,10.5
2019-04-27T11:08:26.000Z,11.6
2019-04-27T11:09:38.000Z,11
2019-04-27T11:10:51.000Z,11.1
2019-04-27T11:12:03.000Z,10.8
2019-04-27T11:13:15.000Z,10.6
2019-04-27T11:14:27.000Z,10.8
2019-04-27T11:15:40.000Z,10.8
2019-04-27T11:16:52.000Z,11.4
2019-04-27T11:18:04.000Z,10.4
2019-04-27T11:19:17.436Z,10.1
2019-04-27T11:20:28.000Z,9.8
2019-04-27T11:21:41.000Z,9.4
2019-04-27T11:22:53.000Z,9.6
2019-04-27T11:24:05.000Z,9.5
2019-04-27T11:25:17.000Z,9
2019-04-27T11:26:30.536Z,9.9
2019-04-27T11:27:41.000Z,9.4
2019-04-27T11:28:54.000Z,10.6
2019-04-27T11:30:07.113Z,10.2
2019-04-27T11:32:30.000Z,9.7
2019-04-27T11:33:43.654Z,9.8
2019-04-27T11:34:54.000Z,11.3
2019-04-27T11:36:06.000Z,11
2019-04-27T11:37:19.000Z,10.6
2019-04-27T11:38:31.000Z,11.7
2019-04-27T11:39:43.000Z,10.5
2019-04-27T11:40:55.000Z,10.2
2019-04-27T11:42:07.000Z,10.2
2019-04-27T11:43:20.000Z,10
2019-04-27T11:44:32.000Z,11.9
2019-04-27T11:45:44.000Z,10.3
2019-04-27T11:46:57.000Z,10.4
2019-04-27T11:48:08.000Z,10.3
2019-04-27T11:49:20.000Z,9.2
2019-04-27T11:50:34.193Z,9.1
2019-04-27T11:51:46.000Z,8.8
2019-04-27T11:52:57.522Z,8.7
2019-04-27T11:54:12.000Z,8.2
2019-04-27T11:55:21.000Z,8.4
2019-04-27T11:57:47.000Z,8.3
2019-04-27T11:58:59.468Z,8.4
2019-04-27T12:01:22.000Z,8.1
2019-04-27T12:02:35.000Z,8.4
2019-04-27T12:03:53.000Z,7.6
2019-04-27T12:04:59.000Z,7.1
2019-04-27T12:06:12.575Z,7.8
2019-04-27T12:07:23.000Z,7.6
2019-04-27T12:08:35.000Z,7.6
2019-04-27T12:09:48.000Z,7.4
2019-04-27T12:11:00.000Z,7.8
2019-04-27T12:12:13.510Z,8.1
2019-04-27T12:13:25.693Z,7.8
2019-04-27T12:14:37.874Z,7.7
2019-04-27T12:15:49.000Z,8.2
2019-04-27T12:18:14.412Z,7
2019-04-27T12:19:25.000Z,7.5
2019-04-27T12:20:37.000Z,6.9
2019-04-27T12:21:49.000Z,7.2
2019-04-27T12:23:02.000Z,8.2
2019-04-27T12:24:14.000Z,8
2019-04-27T12:25:26.000Z,7.6
2019-04-27T12:26:38.000Z,7.9
2019-04-27T12:27:50.000Z,7.5
2019-04-27T12:29:04.142Z,7
2019-04-27T12:31:27.000Z,7.4
2019-04-27T12:33:52.000Z,7.6
2019-04-27T12:35:04.897Z,7.7
2019-04-27T12:36:16.000Z,7.2
2019-04-27T12:37:28.000Z,6.7
2019-04-27T12:38:41.000Z,6
2019-04-27T12:39:52.000Z,5.5
2019-04-27T12:41:05.000Z,5.7
2019-04-27T12:42:16.000Z,5.1
2019-04-27T12:43:29.000Z,5.2
2019-04-27T12:44:42.334Z,4.9
2019-04-27T12:45:53.000Z,5.3
2019-04-27T12:47:06.000Z,5.3
2019-04-27T12:48:23.000Z,5.2
2019-04-27T12:49:31.056Z,5.3
2019-04-27T12:50:42.000Z,5.5
2019-04-27T12:51:58.000Z,5.3
2019-04-27T12:53:07.598Z,5
2019-04-27T12:54:19.767Z,4.8
2019-04-27T12:55:31.955Z,5.1
2019-04-27T12:56:43.000Z,5.6
2019-04-27T12:57:55.000Z,4.8
2019-04-27T12:59:07.000Z,4.8
2019-04-27T13:00:19.664Z,4.8
2019-04-27T13:01:32.881Z,4.7
2019-04-27T13:02:44.000Z,4.9
2019-04-27T13:03:56.000Z,5.1
2019-04-27T13:05:09.418Z,4.9
2019-04-27T13:06:21.603Z,5.3
2019-04-27T13:07:33.000Z,5.4
2019-04-27T13:10:00.000Z,4.5
2019-04-27T13:11:09.000Z,4.8
2019-04-27T13:12:21.000Z,4.5
2019-04-27T13:14:45.000Z,4.7
2019-04-27T13:15:58.000Z,4.3
2019-04-27T13:17:11.274Z,4.4
2019-04-27T13:18:23.450Z,4
2019-04-27T13:19:35.000Z,4.3
2019-04-27T13:20:46.000Z,4.4
2019-04-27T13:21:58.000Z,4.8
2019-04-27T13:23:11.000Z,4.9
2019-04-27T13:24:24.363Z,4.2
2019-04-27T13:25:35.000Z,4.3
2019-04-27T13:26:47.000Z,4.4
2019-04-27T13:28:00.917Z,4.5
2019-04-27T13:29:13.000Z,4.4
2019-04-27T13:30:25.000Z,4.5
2019-04-27T13:31:37.466Z,4.3
2019-04-27T13:34:00.000Z,4.4
2019-04-27T13:35:12.000Z,4.7
2019-04-27T13:36:25.000Z,4.5
2019-04-27T13:37:38.000Z,4.3
2019-04-27T13:38:50.000Z,4.3
2019-04-27T13:40:01.000Z,4.4
2019-04-27T13:41:13.000Z,4.1
2019-04-27T13:42:27.089Z,3.9
2019-04-27T13:43:38.000Z,4
2019-04-27T13:44:51.956Z,4
2019-04-27T13:46:02.000Z,4.2
2019-04-27T13:47:14.000Z,4.6
2019-04-27T13:48:28.001Z,4.6
2019-04-27T13:52:03.000Z,3.7
2019-04-27T13:53:15.000Z,3.7
2019-04-27T13:54:27.000Z,4
2019-04-27T13:55:40.000Z,3.7
2019-04-27T13:58:04.000Z,4.2
2019-04-27T13:59:17.057Z,3.9
2019-04-27T14:00:29.758Z,4.2
2019-04-27T14:01:41.934Z,4.4
2019-04-27T14:02:53.000Z,4.6
2019-04-27T14:04:06.289Z,4.3
2019-04-27T14:05:18.466Z,5.1
2019-04-27T14:06:29.000Z,4.9
2019-04-27T14:07:42.000Z,4.5
2019-04-27T14:08:54.997Z,4.3
2019-04-27T14:10:07.173Z,4.7
2019-04-27T14:11:18.000Z,4.3
2019-04-27T14:12:30.000Z,4.1
2019-04-27T14:13:43.000Z,4.4
2019-04-27T14:14:54.000Z,4.3
2019-04-27T14:16:08.005Z,4.3
2019-04-27T14:17:20.022Z,4.6
2019-04-27T14:18:32.000Z,4.2
2019-04-27T14:19:43.000Z,4.4
2019-04-27T14:20:55.000Z,4.3
2019-04-27T14:22:08.925Z,4.5
2019-04-27T14:23:20.000Z,4.2
2019-04-27T14:25:45.464Z,4.4
2019-04-27T14:26:56.000Z,4.3
2019-04-27T14:28:09.814Z,4.2
2019-04-27T14:30:33.000Z,4.5
2019-04-27T14:31:46.000Z,4.1
2019-04-27T14:32:58.053Z,3.9
2019-04-27T14:35:22.000Z,4.1
2019-04-27T14:36:34.000Z,4
2019-04-27T14:37:47.258Z,4
2019-04-27T14:38:59.000Z,3.7
2019-04-27T14:40:11.000Z,4.1
2019-04-27T14:41:23.000Z,3.6
2019-04-27T14:42:34.000Z,4.3
2019-04-27T14:43:48.157Z,4.2
2019-04-27T14:44:59.000Z,4.1
2019-04-27T14:47:24.000Z,4.3
2019-04-27T14:48:35.000Z,4
2019-04-27T14:49:49.003Z,4
2019-04-27T14:51:01.206Z,4
2019-04-27T14:52:12.000Z,3.9
2019-04-27T14:53:25.559Z,4
2019-04-27T14:54:37.000Z,4.1
2019-04-27T14:55:49.000Z,4
2019-04-27T14:57:02.094Z,4.5
2019-04-27T14:58:13.000Z,4
2019-04-27T14:59:26.459Z,4
2019-04-27T15:00:38.000Z,3.7
2019-04-27T15:01:49.000Z,4.2
2019-04-27T15:04:14.000Z,3.8
2019-04-27T15:05:27.036Z,4.3
2019-04-27T15:06:38.000Z,3.8
2019-04-27T15:07:50.000Z,3.8
2019-04-27T15:09:03.905Z,3.8
2019-04-27T15:10:15.000Z,4
2019-04-27T15:11:28.002Z,3.9
2019-04-27T15:12:40.000Z,4.1
2019-04-27T15:13:51.000Z,3.8
2019-04-27T15:16:15.000Z,3.5
2019-04-27T15:17:29.143Z,4.2
2019-04-27T15:18:40.000Z,3.8
2019-04-27T15:19:52.000Z,3.4
2019-04-27T15:21:05.681Z,3.8
2019-04-27T15:22:23.000Z,3.6
2019-04-27T15:23:29.000Z,3.5
2019-04-27T15:24:41.000Z,3.5
2019-04-27T15:27:05.000Z,3.7
2019-04-27T15:28:17.000Z,3.5
2019-04-27T15:29:30.925Z,3.4
2019-04-27T15:30:43.000Z,3.4
2019-04-27T15:31:54.000Z,3.2
2019-04-27T15:33:06.000Z,3.5
2019-04-27T15:34:18.000Z,3.3
2019-04-27T15:35:30.000Z,3
2019-04-27T15:37:55.000Z,3.2
2019-04-27T15:39:08.383Z,3.3
2019-04-27T15:40:19.000Z,3
2019-04-27T15:41:37.000Z,3.4
2019-04-27T15:42:44.946Z,3.4
2019-04-27T15:43:56.000Z,3
2019-04-27T15:45:09.000Z,3.4
2019-04-27T15:46:20.000Z,3.4
2019-04-27T15:47:40.000Z,3.3
2019-04-27T15:48:44.000Z,3.7
2019-04-27T15:49:57.000Z,3.5
2019-04-27T15:52:22.399Z,4.2
2019-04-27T15:53:34.585Z,3
2019-04-27T15:54:46.000Z,2.8
2019-04-27T15:55:58.946Z,3.1
2019-04-27T15:57:10.000Z,3
2019-04-27T15:59:34.000Z,3.2
2019-04-27T16:00:46.000Z,3.1
2019-04-27T16:01:59.859Z,3.3
2019-04-27T16:03:12.042Z,3
2019-04-27T16:04:23.000Z,2.8
2019-04-27T16:05:35.000Z,2.9
2019-04-27T16:08:00.000Z,3
2019-04-27T16:09:17.000Z,3
2019-04-27T16:10:24.000Z,2.7
2019-04-27T16:11:37.291Z,2.6
2019-04-27T16:12:49.000Z,2.9
2019-04-27T16:14:01.657Z,3.2
2019-04-27T16:15:13.841Z,3.4
2019-04-27T16:16:24.000Z,3
2019-04-27T16:17:38.000Z,2.9
2019-04-27T16:18:55.000Z,3.2
2019-04-27T16:20:02.586Z,3
2019-04-27T16:21:13.000Z,3.5
2019-04-27T16:22:25.000Z,3.6
2019-04-27T16:23:40.000Z,3.2
2019-04-27T16:26:02.000Z,3.5
2019-04-27T16:27:15.000Z,3.8
2019-04-27T16:28:26.000Z,3.6
2019-04-27T16:29:39.943Z,3.6
2019-04-27T16:32:03.000Z,3.5
2019-04-27T16:33:15.000Z,3.8
2019-04-27T16:34:28.000Z,4
2019-04-27T16:35:40.000Z,3.9
2019-04-27T16:36:51.000Z,3.7
2019-04-27T16:38:05.000Z,4
2019-04-27T16:39:16.000Z,3.8
2019-04-27T16:40:29.537Z,3.7
2019-04-27T16:41:41.000Z,3.7
2019-04-27T16:42:58.000Z,3.8
2019-04-27T16:44:05.000Z,3.6
2019-04-27T16:45:17.000Z,3.8
2019-04-27T16:46:30.044Z,3.7
2019-04-27T16:47:42.000Z,3.2
2019-04-27T16:48:54.838Z,3.5
2019-04-27T16:50:06.996Z,3.8
2019-04-27T16:51:19.000Z,2.9
2019-04-27T16:52:31.365Z,3.6
2019-04-27T16:54:54.000Z,3.7
2019-04-27T16:56:07.000Z,3.7
2019-04-27T16:58:31.000Z,3.7
2019-04-27T16:59:44.499Z,3.7
2019-04-27T17:00:56.000Z,3.6
2019-04-27T17:02:08.847Z,3.8
2019-04-27T17:03:21.026Z,4.1
2019-04-27T17:04:32.000Z,4
2019-04-27T17:05:44.000Z,4
2019-04-27T17:08:09.760Z,4.1
2019-04-27T17:09:20.000Z,4.1
2019-04-27T17:10:34.127Z,4
2019-04-27T17:12:57.000Z,4.3
2019-04-27T17:14:10.000Z,4.3
2019-04-27T17:15:21.000Z,4.6
2019-04-27T17:16:33.000Z,4.3
2019-04-27T17:17:46.000Z,4.4
2019-04-27T17:18:59.352Z,3.9
2019-04-27T17:20:11.052Z,4.1
2019-04-27T17:21:22.000Z,4.4
2019-04-27T17:22:41.000Z,4.7
2019-04-27T17:23:47.000Z,4.3
2019-04-27T17:25:07.000Z,4.4
2019-04-27T17:26:12.448Z,4.2
2019-04-27T17:27:24.637Z,4.4
2019-04-27T17:28:36.000Z,4.5
2019-04-27T17:29:48.000Z,4.2
2019-04-27T17:31:01.202Z,4.4
2019-04-27T17:32:13.000Z,4
2019-04-27T17:33:40.000Z,4.3
2019-04-27T17:34:37.000Z,4
2019-04-27T17:35:49.091Z,4.4
2019-04-27T17:37:02.099Z,3.9