createdAt,value
2022-12-07T00:00:42.479Z,82691.38
2022-12-07T00:02:16.029Z,82683.44
2022-12-07T00:03:52.561Z,82679.47
2022-12-07T00:05:26.228Z,82683.44
2022-12-07T00:07:02.930Z,82677.50
2022-12-07T00:08:37.178Z,82681.47
2022-12-07T00:10:10.663Z,82683.44
2022-12-07T00:11:44.745Z,82681.47
2022-12-07T00:13:18.615Z,82687.41
2022-12-07T00:14:52.117Z,82677.50
2022-12-07T00:16:29.792Z,82681.47
2022-12-07T00:18:03.060Z,82679.47
2022-12-07T00:19:36.784Z,82677.50
2022-12-07T00:21:31.966Z,82675.53
2022-12-07T00:23:05.455Z,82683.44
2022-12-07T00:24:38.688Z,82695.31
2022-12-07T00:26:16.362Z,82687.41
2022-12-07T00:27:49.863Z,82693.34
2022-12-07T00:29:24.722Z,82699.28
2022-12-07T00:31:03.738Z,82689.38
2022-12-07T00:32:37.287Z,82732.94
2022-12-07T00:34:16.218Z,82675.53
2022-12-07T00:35:57.221Z,82675.53
2022-12-07T00:37:31.279Z,82689.38
2022-12-07T00:39:05.014Z,82689.38
2022-12-07T00:40:38.515Z,82709.19
2022-12-07T00:42:12.250Z,82695.31
2022-12-07T00:43:47.474Z,82683.44
2022-12-07T00:45:21.328Z,82667.59
2022-12-07T00:46:55.871Z,82655.72
2022-12-07T00:48:29.952Z,82671.56
2022-12-07T00:50:03.899Z,82669.59
2022-12-07T00:51:37.710Z,82665.63
2022-12-07T00:53:10.992Z,82647.78
2022-12-07T00:54:44.530Z,82643.84
2022-12-07T00:56:24.453Z,82626.00
2022-12-07T00:57:58.114Z,82631.94
2022-12-07T00:59:31.443Z,82628.00
2022-12-07T01:01:06.885Z,82631.94
2022-12-07T01:02:40.623Z,82637.91
2022-12-07T01:04:14.179Z,82620.06
2022-12-07T01:05:55.681Z,82639.88
2022-12-07T01:07:29.401Z,82626.00
2022-12-07T01:09:05.444Z,82608.19
2022-12-07T01:10:39.241Z,82616.09
2022-12-07T01:12:12.683Z,82620.06
2022-12-07T01:13:46.835Z,82614.13
2022-12-07T01:15:20.907Z,82659.69
2022-12-07T01:16:54.876Z,82622.06
2022-12-07T01:18:32.737Z,82643.84
2022-12-07T01:20:07.349Z,82651.75
2022-12-07T01:21:41.037Z,82631.94
2022-12-07T01:23:14.442Z,82624.03
2022-12-07T01:24:48.762Z,82596.31
2022-12-07T01:26:25.209Z,82612.16
2022-12-07T01:27:59.043Z,82596.31
2022-12-07T01:29:32.517Z,82582.44
2022-12-07T01:31:13.183Z,82588.38
2022-12-07T01:32:46.687Z,82582.44
2022-12-07T01:34:20.408Z,82574.53
2022-12-07T01:35:56.822Z,82584.44
2022-12-07T01:37:30.100Z,82596.31
2022-12-07T01:39:07.579Z,82596.31
2022-12-07T01:40:41.348Z,82596.31
2022-12-07T01:42:14.967Z,82602.25
2022-12-07T01:44:10.252Z,82598.28
2022-12-07T01:45:44.538Z,82629.97
2022-12-07T01:47:17.969Z,82598.28
2022-12-07T01:48:51.591Z,82612.16
2022-12-07T01:50:30.185Z,82600.25
2022-12-07T01:52:17.178Z,82586.41
2022-12-07T01:53:50.792Z,82588.38
2022-12-07T01:55:24.974Z,82596.31
2022-12-07T01:56:59.832Z,82596.31
2022-12-07T01:58:33.372Z,82604.22
2022-12-07T02:00:08.862Z,82602.25
2022-12-07T02:01:48.499Z,82600.25
2022-12-07T02:03:28.949Z,82655.72
2022-12-07T02:05:05.705Z,82602.25
2022-12-07T02:06:40.202Z,82604.22
2022-12-07T02:08:14.503Z,82596.31
2022-12-07T02:09:47.692Z,82590.38
2022-12-07T02:11:22.250Z,82590.38
2022-12-07T02:13:05.858Z,82592.34
2022-12-07T02:14:39.508Z,82586.41
2022-12-07T02:16:31.640Z,82592.34
2022-12-07T02:18:10.930Z,82620.06
2022-12-07T02:20:15.713Z,82598.28
2022-12-07T02:22:31.328Z,82649.78
2022-12-07T02:24:32.854Z,82659.69
2022-12-07T02:26:06.463Z,82655.72
2022-12-07T02:27:52.131Z,82663.63
2022-12-07T02:29:51.590Z,82681.47
2022-12-07T02:31:27.698Z,82663.63
2022-12-07T02:33:18.611Z,82639.88
2022-12-07T02:35:08.704Z,82675.53
2022-12-07T02:36:48.195Z,82610.16
2022-12-07T02:38:37.519Z,82610.16
2022-12-07T02:40:19.780Z,82618.09
2022-12-07T02:41:55.238Z,82620.06
2022-12-07T02:43:33.165Z,82635.91
2022-12-07T02:45:08.600Z,82657.69
2022-12-07T02:46:50.211Z,82669.59
2022-12-07T02:48:26.509Z,82685.44
2022-12-07T02:50:00.466Z,82685.44
2022-12-07T02:51:37.947Z,82677.50
2022-12-07T02:53:34.498Z,82655.72
2022-12-07T02:55:10.044Z,82628.00
2022-12-07T02:56:46.823Z,82671.56
2022-12-07T02:58:33.156Z,82671.56
2022-12-07T03:00:21.723Z,82671.56
2022-12-07T03:02:07.804Z,82655.72
2022-12-07T03:03:45.570Z,82653.72
2022-12-07T03:05:54.409Z,82715.13
2022-12-07T03:08:10.053Z,82637.91
2022-12-07T03:10:02.721Z,82639.88
2022-12-07T03:12:15.653Z,82624.03
2022-12-07T03:14:02.344Z,82631.94
2022-12-07T03:16:00.300Z,82637.91
2022-12-07T03:17:39.549Z,82639.88
2022-12-07T03:19:19.161Z,82671.56
2022-12-07T03:20:56.934Z,82707.22
2022-12-07T03:22:34.112Z,82635.91
2022-12-07T03:24:13.592Z,82647.78
2022-12-07T03:26:00.052Z,82651.75
2022-12-07T03:27:39.962Z,82661.66
2022-12-07T03:29:20.764Z,82665.63
2022-12-07T03:31:12.760Z,82669.59
2022-12-07T03:33:08.820Z,82663.63
2022-12-07T03:34:49.515Z,82661.66
2022-12-07T03:36:51.552Z,82659.69
2022-12-07T03:39:04.523Z,82667.59
2022-12-07T03:40:54.338Z,82675.53
2022-12-07T03:42:28.898Z,82671.56
2022-12-07T03:44:02.984Z,82671.56
2022-12-07T03:45:43.579Z,82671.56
2022-12-07T03:47:36.240Z,82691.38
2022-12-07T03:49:26.024Z,82663.63
2022-12-07T03:51:14.911Z,82657.69
2022-12-07T03:53:03.663Z,82655.72
2022-12-07T03:54:47.699Z,82639.88
2022-12-07T03:56:25.532Z,82667.59
2022-12-07T03:58:08.323Z,82667.59
2022-12-07T03:59:44.741Z,82687.41
2022-12-07T04:01:20.310Z,82699.28
2022-12-07T04:02:54.917Z,82675.53
2022-12-07T04:04:28.912Z,82667.59
2022-12-07T04:06:02.924Z,82663.63
2022-12-07T04:07:36.283Z,82657.69
2022-12-07T04:09:10.353Z,82663.63
2022-12-07T04:10:44.287Z,82703.25
2022-12-07T04:12:17.880Z,82711.16
2022-12-07T04:14:10.033Z,82715.13
2022-12-07T04:15:43.870Z,82723.06
2022-12-07T04:17:17.517Z,82750.78
2022-12-07T04:18:51.200Z,82758.69
2022-12-07T04:20:24.712Z,82742.84
2022-12-07T04:22:00.461Z,82721.06
2022-12-07T04:23:34.779Z,82697.31
2022-12-07T04:25:11.682Z,82742.84
2022-12-07T04:26:47.174Z,82774.53
2022-12-07T04:28:20.481Z,82762.66
2022-12-07T04:29:55.200Z,82764.63
2022-12-07T04:31:29.403Z,82764.63
2022-12-07T04:33:03.292Z,82786.44
2022-12-07T04:34:36.833Z,82826.03
2022-12-07T04:36:10.352Z,82814.16
2022-12-07T04:37:44.064Z,82812.16
2022-12-07T04:39:31.982Z,82873.56
2022-12-07T04:41:10.528Z,82861.69
2022-12-07T04:42:43.884Z,82885.44
2022-12-07T04:44:18.465Z,82865.66
2022-12-07T04:45:52.768Z,82833.97
2022-12-07T04:47:26.281Z,82830.00
2022-12-07T04:49:00.804Z,82845.84
2022-12-07T04:50:34.636Z,82841.88
2022-12-07T04:52:08.085Z,82835.94
2022-12-07T04:53:41.631Z,82814.16
2022-12-07T04:55:15.413Z,82826.03
2022-12-07T04:56:49.031Z,82808.22
2022-12-07T04:58:22.320Z,82828.00
2022-12-07T04:59:56.109Z,82873.56
2022-12-07T05:01:30.183Z,82883.47
2022-12-07T05:03:03.964Z,82873.56
2022-12-07T05:04:37.339Z,82841.88
2022-12-07T05:06:13.751Z,82835.94
2022-12-07T05:07:47.780Z,82833.97
2022-12-07T05:09:21.578Z,82794.34
2022-12-07T05:10:55.338Z,82855.75
2022-12-07T05:12:28.790Z,82796.31
2022-12-07T05:14:04.662Z,82806.22
2022-12-07T05:15:38.185Z,82810.19
2022-12-07T05:17:13.205Z,82804.25
2022-12-07T05:18:46.652Z,82790.38
2022-12-07T05:20:20.294Z,82788.41
2022-12-07T05:21:53.642Z,82814.16
2022-12-07T05:23:27.480Z,82831.97
2022-12-07T05:25:01.563Z,82820.09
2022-12-07T05:26:38.399Z,82814.16
2022-12-07T05:28:12.268Z,82782.47
2022-12-07T05:29:45.856Z,82746.81
2022-12-07T05:31:19.105Z,82679.47
2022-12-07T05:32:52.989Z,82635.91
2022-12-07T05:34:26.245Z,82620.06
2022-12-07T05:35:59.750Z,82580.47
2022-12-07T05:37:33.158Z,82554.72
2022-12-07T05:39:06.901Z,82544.81
2022-12-07T05:40:40.517Z,82633.94
2022-12-07T05:42:14.184Z,82564.63
2022-12-07T05:43:47.739Z,82580.47
2022-12-07T05:45:23.966Z,82582.44
2022-12-07T05:46:57.111Z,82584.44
2022-12-07T05:48:30.599Z,82576.50
2022-12-07T05:50:05.202Z,82578.47
2022-12-07T05:51:39.082Z,82568.59
2022-12-07T05:53:12.428Z,82568.59
2022-12-07T05:54:46.200Z,82558.69
2022-12-07T05:56:20.559Z,82536.91
2022-12-07T05:58:13.014Z,82513.13
2022-12-07T05:59:46.400Z,82451.75
2022-12-07T06:01:20.153Z,82449.75
2022-12-07T06:02:53.879Z,82441.84
2022-12-07T06:04:30.607Z,82471.53
2022-12-07T06:06:04.516Z,82469.56
2022-12-07T06:07:38.167Z,82457.69
2022-12-07T06:09:12.102Z,82427.97
2022-12-07T06:10:45.923Z,82390.34
2022-12-07T06:12:37.165Z,82374.50
2022-12-07T06:14:10.592Z,82338.88
2022-12-07T06:15:44.196Z,82342.81
2022-12-07T06:17:19.809Z,82406.19
2022-12-07T06:18:53.223Z,82342.81
2022-12-07T06:20:26.644Z,82299.25
2022-12-07T06:22:00.219Z,82315.09
2022-12-07T06:23:34.057Z,82279.47
2022-12-07T06:25:09.041Z,82374.50
2022-12-07T06:26:43.026Z,82374.50
2022-12-07T06:28:16.304Z,82408.19
2022-12-07T06:29:50.111Z,82396.28
2022-12-07T06:31:24.166Z,82416.09
2022-12-07T06:32:57.633Z,82388.38
2022-12-07T06:34:31.275Z,82406.19
2022-12-07T06:36:05.472Z,82382.44
2022-12-07T06:37:39.232Z,82342.81
2022-12-07T06:39:13.665Z,82311.16
2022-12-07T06:40:47.668Z,82295.31
2022-12-07T06:42:21.310Z,82255.69
2022-12-07T06:43:56.355Z,82255.69
2022-12-07T06:45:30.384Z,82410.16
2022-12-07T06:47:31.842Z,82299.25
2022-12-07T06:48:57.194Z,82263.63
2022-12-07T06:50:33.559Z,82273.53
2022-12-07T06:52:07.273Z,82259.66
2022-12-07T06:53:40.765Z,82224.00
2022-12-07T06:55:14.355Z,82210.16
2022-12-07T06:56:47.895Z,82208.19
2022-12-07T06:58:21.258Z,82204.22
2022-12-07T06:59:58.297Z,82182.44
2022-12-07T07:01:32.161Z,82160.66
2022-12-07T07:03:05.725Z,82186.41
2022-12-07T07:04:39.606Z,82144.81
2022-12-07T07:06:14.356Z,82136.88
2022-12-07T07:08:20.076Z,82140.84
2022-12-07T07:09:44.698Z,82156.69
2022-12-07T07:11:18.564Z,82144.81
2022-12-07T07:12:55.975Z,82123.03
2022-12-07T07:14:31.140Z,82146.78
2022-12-07T07:16:05.658Z,82140.84
2022-12-07T07:17:39.326Z,82113.13
2022-12-07T07:19:13.007Z,82109.16
2022-12-07T07:20:46.631Z,82103.22
2022-12-07T07:22:20.437Z,82095.31
2022-12-07T07:23:53.973Z,82081.44
2022-12-07T07:25:27.879Z,82065.59
2022-12-07T07:27:01.490Z,82057.69
2022-12-07T07:28:35.214Z,82061.66
2022-12-07T07:30:09.652Z,82097.28
2022-12-07T07:31:43.832Z,82061.66
2022-12-07T07:33:17.283Z,82073.53
2022-12-07T07:34:50.940Z,82069.56
2022-12-07T07:36:24.339Z,82051.75
2022-12-07T07:37:58.826Z,82047.78
2022-12-07T07:39:32.242Z,82039.88
2022-12-07T07:41:05.878Z,82037.88
2022-12-07T07:42:39.600Z,82037.88
2022-12-07T07:44:13.628Z,82045.81
2022-12-07T07:45:47.107Z,82063.63
2022-12-07T07:47:20.579Z,82053.72
2022-12-07T07:48:53.902Z,82065.59
2022-12-07T07:50:30.500Z,82077.47
2022-12-07T07:52:04.481Z,82101.25
2022-12-07T07:53:37.860Z,82158.66
2022-12-07T07:55:12.521Z,82119.06
2022-12-07T07:56:46.474Z,82117.09
2022-12-07T07:58:20.176Z,82123.03
2022-12-07T07:59:53.793Z,82128.97
2022-12-07T08:01:27.223Z,82103.22
2022-12-07T08:03:00.882Z,82107.19
2022-12-07T08:04:34.501Z,82132.94
2022-12-07T08:06:08.472Z,82113.13
2022-12-07T08:07:42.291Z,82103.22
2022-12-07T08:09:16.409Z,82097.28
2022-12-07T08:10:49.941Z,82107.19
2022-12-07T08:12:23.622Z,82101.25
2022-12-07T08:13:57.237Z,82065.59
2022-12-07T08:15:32.390Z,82097.28
2022-12-07T08:17:05.868Z,82022.03
2022-12-07T08:18:42.547Z,82026.00
2022-12-07T08:20:19.280Z,82035.91
2022-12-07T08:22:00.604Z,82061.66
2022-12-07T08:23:39.857Z,82065.59
2022-12-07T08:25:14.357Z,82073.53
2022-12-07T08:26:47.953Z,82109.16
2022-12-07T08:28:21.624Z,82128.97
2022-12-07T08:29:55.260Z,82097.28
2022-12-07T08:31:30.248Z,82073.53
2022-12-07T08:33:03.836Z,82085.41
2022-12-07T08:34:38.514Z,82095.31
2022-12-07T08:36:13.749Z,82073.53
2022-12-07T08:37:47.690Z,82081.44
2022-12-07T08:39:31.321Z,82085.41
2022-12-07T08:41:06.161Z,82069.56
2022-12-07T08:42:41.581Z,82061.66
2022-12-07T08:44:15.501Z,82061.66
2022-12-07T08:45:55.522Z,82043.81
2022-12-07T08:47:29.469Z,82014.13
2022-12-07T08:49:08.444Z,82006.19
2022-12-07T08:50:47.658Z,81998.28
2022-12-07T08:52:23.694Z,81986.41
2022-12-07T08:54:00.558Z,81974.53
2022-12-07T08:55:36.074Z,82000.25
2022-12-07T08:57:11.002Z,82029.97
2022-12-07T08:58:45.242Z,81962.66
2022-12-07T09:00:21.733Z,81950.75
2022-12-07T09:01:55.908Z,81938.88
2022-12-07T09:03:29.434Z,81934.91
2022-12-07T09:05:02.691Z,81962.66
2022-12-07T09:06:36.810Z,81942.84
2022-12-07T09:08:11.260Z,81942.84
2022-12-07T09:09:45.116Z,81950.75
2022-12-07T09:11:18.346Z,81942.84
2022-12-07T09:12:51.672Z,81954.72
2022-12-07T09:14:25.885Z,81948.78
2022-12-07T09:15:59.408Z,81962.66
2022-12-07T09:17:34.942Z,81954.72
2022-12-07T09:19:10.167Z,81934.91
2022-12-07T09:20:43.673Z,81944.81
2022-12-07T09:22:17.440Z,81972.53
2022-12-07T09:23:51.068Z,81990.38
2022-12-07T09:25:24.926Z,81994.31
2022-12-07T09:26:59.016Z,81966.59
2022-12-07T09:28:33.308Z,82010.16
2022-12-07T09:30:08.461Z,81994.31
2022-12-07T09:31:44.738Z,81994.31
2022-12-07T09:33:18.685Z,81986.41
2022-12-07T09:34:51.997Z,81974.53
2022-12-07T09:36:26.064Z,81978.47
2022-12-07T09:37:59.333Z,81986.41
2022-12-07T09:39:33.090Z,82000.25
2022-12-07T09:41:09.884Z,81998.28
2022-12-07T09:42:46.842Z,81968.59
2022-12-07T09:44:26.224Z,81974.53
2022-12-07T09:45:59.438Z,81968.59
2022-12-07T09:47:35.336Z,81980.47
2022-12-07T09:49:18.130Z,81976.50
2022-12-07T09:50:52.480Z,82014.13
2022-12-07T09:52:37.058Z,81970.56
2022-12-07T09:54:18.835Z,81950.75
2022-12-07T09:55:53.065Z,81950.75
2022-12-07T09:57:36.186Z,81994.31
2022-12-07T09:59:18.933Z,81998.28
2022-12-07T10:01:00.323Z,81962.66
2022-12-07T10:02:38.288Z,81972.53
2022-12-07T10:04:25.439Z,81958.69
2022-12-07T10:05:59.381Z,82031.94
2022-12-07T10:07:32.777Z,82004.22
2022-12-07T10:09:14.153Z,81994.31
2022-12-07T10:10:54.580Z,82002.25
2022-12-07T10:12:28.500Z,82004.22
2022-12-07T10:14:14.386Z,81980.47
2022-12-07T10:16:05.182Z,82041.84
2022-12-07T10:17:44.857Z,82164.63
2022-12-07T10:19:34.847Z,82111.16
2022-12-07T10:21:20.224Z,82089.38
2022-12-07T10:23:06.039Z,82089.38
2022-12-07T10:24:43.774Z,82085.41
2022-12-07T10:26:23.772Z,82089.38
2022-12-07T10:28:09.506Z,82089.38
2022-12-07T10:29:50.326Z,82093.31
2022-12-07T10:31:25.739Z,82095.31
2022-12-07T10:32:59.373Z,82109.16
2022-12-07T10:34:41.232Z,82117.09
2022-12-07T10:36:22.022Z,82125.00
2022-12-07T10:38:01.789Z,82142.84
2022-12-07T10:39:55.968Z,82184.41
2022-12-07T10:41:29.585Z,82136.88
2022-12-07T10:43:17.091Z,82158.66
2022-12-07T10:45:09.072Z,82152.72
2022-12-07T10:47:12.900Z,82146.78
2022-12-07T10:48:49.083Z,82156.69
2022-12-07T10:50:49.011Z,82174.50
2022-12-07T10:52:48.618Z,82172.53
2022-12-07T10:55:01.916Z,82172.53
2022-12-07T10:56:58.912Z,82182.44
2022-12-07T10:59:13.637Z,82200.25
2022-12-07T11:01:12.117Z,82214.13
2022-12-07T11:03:00.813Z,82227.97
2022-12-07T11:05:06.235Z,82247.78
2022-12-07T11:07:00.664Z,82247.78
2022-12-07T11:08:55.325Z,82237.88
2022-12-07T11:10:36.609Z,82231.94
2022-12-07T11:12:39.243Z,82233.91
2022-12-07T11:14:31.150Z,82289.38
2022-12-07T11:16:28.855Z,82285.41
2022-12-07T11:18:02.706Z,82297.28
2022-12-07T11:19:52.819Z,82315.09
2022-12-07T11:21:50.163Z,82305.19
2022-12-07T11:23:29.196Z,82303.22
2022-12-07T11:25:11.409Z,82301.25
2022-12-07T11:26:54.639Z,82299.25
2022-12-07T11:28:37.747Z,82283.41
2022-12-07T11:30:14.801Z,82307.19
2022-12-07T11:32:23.763Z,82325.00
2022-12-07T11:34:13.460Z,82338.88
2022-12-07T11:36:05.847Z,82354.72
2022-12-07T11:39:34.812Z,82386.41
2022-12-07T11:41:17.498Z,82426.00
2022-12-07T11:43:03.307Z,82402.25
2022-12-07T11:44:55.425Z,82406.19
2022-12-07T11:47:01.613Z,82420.06
2022-12-07T11:49:05.726Z,82433.91
2022-12-07T11:50:56.085Z,82459.66
2022-12-07T11:52:34.118Z,82455.69
2022-12-07T11:54:13.852Z,82475.50
2022-12-07T11:56:05.955Z,82469.56
2022-12-07T11:57:46.659Z,82461.66
2022-12-07T11:59:44.422Z,82477.50
2022-12-07T12:01:33.009Z,82497.28
2022-12-07T12:03:17.168Z,82513.13
2022-12-07T12:05:04.801Z,82515.13
2022-12-07T12:06:43.285Z,82505.22
2022-12-07T12:10:22.701Z,82517.09
2022-12-07T12:14:41.975Z,82530.94
2022-12-07T12:16:49.307Z,82536.91
2022-12-07T12:18:31.939Z,82538.88
2022-12-07T12:20:53.310Z,82544.81
2022-12-07T12:22:43.107Z,82568.59
2022-12-07T12:24:24.466Z,82574.53
2022-12-07T12:26:01.180Z,82588.38
2022-12-07T12:27:40.856Z,82612.16
2022-12-07T12:29:32.460Z,82620.06
2022-12-07T12:31:10.869Z,82624.03
2022-12-07T12:32:46.430Z,82622.06
2022-12-07T12:34:48.500Z,82633.94
2022-12-07T12:36:36.706Z,82626.00
2022-12-07T12:38:50.233Z,82620.06
2022-12-07T12:40:23.781Z,82608.19
2022-12-07T12:41:59.191Z,82600.25
2022-12-07T12:43:51.742Z,82608.19
2022-12-07T12:45:33.015Z,82606.22
2022-12-07T12:47:41.696Z,82602.25
2022-12-07T12:49:22.512Z,82592.34
2022-12-07T12:51:33.343Z,82568.59
2022-12-07T12:53:18.866Z,82570.56
2022-12-07T12:55:10.679Z,82584.44
2022-12-07T12:57:00.620Z,82592.34
2022-12-07T12:58:38.422Z,82604.22
2022-12-07T13:00:19.294Z,82624.03
2022-12-07T13:02:13.393Z,82620.06
2022-12-07T13:03:58.212Z,82600.25
2022-12-07T13:05:33.483Z,82594.31
2022-12-07T13:07:12.749Z,82588.38
2022-12-07T13:08:46.460Z,82586.41
2022-12-07T13:10:29.295Z,82582.44
2022-12-07T13:12:14.360Z,82576.50
2022-12-07T13:13:50.942Z,82570.56
2022-12-07T13:15:39.061Z,82564.63
2022-12-07T13:17:13.996Z,82564.63
2022-12-07T13:18:50.480Z,82570.56
2022-12-07T13:20:51.751Z,82566.59
2022-12-07T13:22:39.332Z,82576.50
2022-12-07T13:24:15.441Z,82584.44
2022-12-07T13:26:18.172Z,82584.44
2022-12-07T13:28:15.266Z,82574.53
2022-12-07T13:29:49.553Z,82628.00
2022-12-07T13:31:44.130Z,82582.44
2022-12-07T13:33:20.361Z,82578.47
2022-12-07T13:34:53.938Z,82572.53
2022-12-07T13:36:33.387Z,82576.50
2022-12-07T13:38:18.804Z,82588.38
2022-12-07T13:39:54.692Z,82586.41
2022-12-07T13:41:30.164Z,82610.16
2022-12-07T13:43:06.609Z,82610.16
2022-12-07T13:44:42.998Z,82635.91
2022-12-07T13:46:18.886Z,82606.22
2022-12-07T13:48:00.931Z,82631.94
2022-12-07T13:49:40.351Z,82633.94
2022-12-07T13:51:40.054Z,82645.81
2022-12-07T13:53:15.633Z,82641.84
2022-12-07T13:54:51.287Z,82661.66
2022-12-07T13:56:34.611Z,82667.59
2022-12-07T13:58:10.835Z,82663.63
2022-12-07T13:59:45.143Z,82673.53
2022-12-07T14:01:19.890Z,82671.56
2022-12-07T14:03:13.857Z,82655.72
2022-12-07T14:04:47.495Z,82643.84
2022-12-07T14:06:29.559Z,82639.88
2022-12-07T14:08:24.232Z,82633.94
2022-12-07T14:10:06.789Z,82657.69
2022-12-07T14:11:40.352Z,82643.84
2022-12-07T14:13:36.524Z,82641.84
2022-12-07T14:15:23.044Z,82647.78
2022-12-07T14:17:21.168Z,82643.84
2022-12-07T14:18:55.786Z,82665.63
2022-12-07T14:20:33.731Z,82671.56
2022-12-07T14:22:19.444Z,82675.53
2022-12-07T14:24:13.520Z,82679.47
2022-12-07T14:25:51.943Z,82671.56
2022-12-07T14:27:32.349Z,82663.63
2022-12-07T14:29:44.901Z,82675.53
2022-12-07T14:31:30.476Z,82679.47
2022-12-07T14:33:07.039Z,82663.63
2022-12-07T14:34:40.522Z,82667.59
2022-12-07T14:36:15.972Z,82663.63
2022-12-07T14:37:51.431Z,82699.28
2022-12-07T14:39:25.320Z,82647.78
2022-12-07T14:41:18.026Z,82635.91
2022-12-07T14:43:20.380Z,82620.06
2022-12-07T14:45:00.560Z,82616.09
2022-12-07T14:46:35.049Z,82626.00
2022-12-07T14:50:15.757Z,82667.59
2022-12-07T14:53:50.075Z,82653.72
2022-12-07T14:55:30.814Z,82673.53
2022-12-07T14:57:04.620Z,82669.59
2022-12-07T14:58:38.352Z,82669.59
2022-12-07T15:00:19.106Z,82665.63
2022-12-07T15:01:52.919Z,82647.78
2022-12-07T15:03:26.707Z,82637.91
2022-12-07T15:05:00.765Z,82639.88
2022-12-07T15:06:34.395Z,82620.06
2022-12-07T15:08:07.909Z,82631.94
2022-12-07T15:09:41.813Z,82620.06
2022-12-07T15:11:17.330Z,82608.19
2022-12-07T15:12:51.283Z,82608.19
2022-12-07T15:14:25.250Z,82616.09
2022-12-07T15:15:59.090Z,82614.13
2022-12-07T15:17:33.068Z,82624.03
2022-12-07T15:21:03.690Z,82649.78
2022-12-07T15:22:38.713Z,82673.53
2022-12-07T15:24:16.421Z,82715.13
2022-12-07T15:25:50.966Z,82727.00
2022-12-07T15:27:24.671Z,82732.94
2022-12-07T15:28:58.331Z,82736.91
2022-12-07T15:30:34.666Z,82738.91
2022-12-07T15:32:09.205Z,82746.81
2022-12-07T15:33:43.329Z,82742.84
2022-12-07T15:35:16.728Z,82734.94
2022-12-07T15:36:50.181Z,82715.13
2022-12-07T15:38:47.785Z,82717.09
2022-12-07T15:40:18.407Z,82711.16
2022-12-07T15:41:51.958Z,82727.00
2022-12-07T15:43:43.712Z,82715.13
2022-12-07T15:45:17.344Z,82719.09
2022-12-07T15:46:51.091Z,82715.13
2022-12-07T15:48:28.226Z,82730.97
2022-12-07T15:50:02.634Z,82729.00
2022-12-07T15:51:36.613Z,82730.97
2022-12-07T15:53:10.567Z,82730.97
2022-12-07T15:54:44.139Z,82727.00
2022-12-07T15:56:17.455Z,82725.03
2022-12-07T15:57:50.747Z,82713.16
2022-12-07T15:59:24.968Z,82711.16
2022-12-07T16:00:58.582Z,82699.28
2022-12-07T16:02:36.539Z,82683.44
2022-12-07T16:04:13.461Z,82667.59
2022-12-07T16:05:54.727Z,82659.69
2022-12-07T16:07:28.978Z,82655.72
2022-12-07T16:09:02.623Z,82645.81
2022-12-07T16:10:36.404Z,82655.72
2022-12-07T16:12:10.757Z,82645.81
2022-12-07T16:13:44.767Z,82643.84
2022-12-07T16:15:24.393Z,82635.91
2022-12-07T16:16:58.632Z,82635.91
2022-12-07T16:18:32.510Z,82655.72
2022-12-07T16:20:06.864Z,82659.69
2022-12-07T16:21:41.822Z,82687.41
2022-12-07T16:23:15.327Z,82651.75
2022-12-07T16:24:48.942Z,82681.47
2022-12-07T16:26:23.872Z,82713.16
2022-12-07T16:27:57.468Z,82677.50
2022-12-07T16:29:30.905Z,82687.41
2022-12-07T16:31:08.207Z,82681.47
2022-12-07T16:32:41.925Z,82693.34
2022-12-07T16:34:15.167Z,82709.19
2022-12-07T16:35:48.867Z,82699.28
2022-12-07T16:37:22.724Z,82701.25
2022-12-07T16:38:56.947Z,82701.25
2022-12-07T16:40:30.862Z,82703.25
2022-12-07T16:42:04.830Z,82713.16
2022-12-07T16:43:39.193Z,82723.06
2022-12-07T16:45:19.561Z,82730.97
2022-12-07T16:46:54.507Z,82738.91
2022-12-07T16:48:28.385Z,82742.84
2022-12-07T16:50:01.874Z,82732.94
2022-12-07T16:51:38.359Z,82738.91
2022-12-07T16:53:13.244Z,82738.91
2022-12-07T16:54:46.953Z,82729.00
2022-12-07T16:56:20.487Z,82723.06
2022-12-07T16:57:53.979Z,82717.09
2022-12-07T16:59:27.816Z,82723.06
2022-12-07T17:01:07.495Z,82723.06
2022-12-07T17:02:41.526Z,82715.13
2022-12-07T17:04:15.385Z,82701.25
2022-12-07T17:05:50.410Z,82701.25
2022-12-07T17:07:27.119Z,82695.31
2022-12-07T17:09:01.137Z,82679.47
2022-12-07T17:10:39.180Z,82675.53
2022-12-07T17:12:12.895Z,82679.47
2022-12-07T17:14:05.123Z,82687.41
2022-12-07T17:15:38.289Z,82689.38
2022-12-07T17:17:11.784Z,82669.59
2022-12-07T17:18:45.631Z,82683.44
2022-12-07T17:20:20.608Z,82683.44
2022-12-07T17:21:53.794Z,82683.44
2022-12-07T17:23:27.618Z,82711.16
2022-12-07T17:25:01.862Z,82671.56
2022-12-07T17:26:36.528Z,82671.56
2022-12-07T17:28:10.111Z,82715.13
2022-12-07T17:29:43.633Z,82683.44
2022-12-07T17:31:22.295Z,82689.38
2022-12-07T17:32:56.466Z,82683.44
2022-12-07T17:34:29.914Z,82681.47
2022-12-07T17:36:10.781Z,82673.53
2022-12-07T17:37:50.496Z,82679.47
2022-12-07T17:39:24.854Z,82659.69
2022-12-07T17:40:58.358Z,82659.69
2022-12-07T17:42:38.152Z,82643.84
2022-12-07T17:44:17.782Z,82649.78
2022-12-07T17:45:51.546Z,82635.91
2022-12-07T17:47:25.231Z,82618.09
2022-12-07T17:48:59.789Z,82616.09
2022-12-07T17:50:51.979Z,82620.06
2022-12-07T17:52:44.120Z,82604.22
2022-12-07T17:54:19.299Z,82600.25
2022-12-07T17:56:27.078Z,82596.31
2022-12-07T17:57:49.055Z,82594.31
2022-12-07T17:59:22.331Z,82596.31
2022-12-07T18:00:55.985Z,82588.38
2022-12-07T18:02:30.107Z,82602.25
2022-12-07T18:04:04.869Z,82608.19
2022-12-07T18:05:39.791Z,82606.22
2022-12-07T18:07:13.439Z,82598.28
2022-12-07T18:08:47.353Z,82608.19
2022-12-07T18:10:20.731Z,82602.25
2022-12-07T18:11:54.304Z,82602.25
2022-12-07T18:13:39.054Z,82612.16
2022-12-07T18:15:12.786Z,82616.09
2022-12-07T18:16:46.405Z,82620.06
2022-12-07T18:18:19.835Z,82610.16
2022-12-07T18:19:53.111Z,82620.06
2022-12-07T18:21:29.567Z,82610.16
2022-12-07T18:23:04.427Z,82618.09
2022-12-07T18:24:38.623Z,82626.00
2022-12-07T18:26:13.908Z,82614.13
2022-12-07T18:27:47.573Z,82616.09
2022-12-07T18:29:21.436Z,82620.06
2022-12-07T18:32:49.175Z,82631.94
2022-12-07T18:34:22.700Z,82624.03
2022-12-07T18:35:56.586Z,82620.06
2022-12-07T18:37:30.176Z,82608.19
2022-12-07T18:39:08.284Z,82600.25
2022-12-07T18:40:43.169Z,82600.25
2022-12-07T18:42:16.812Z,82602.25
2022-12-07T18:43:50.720Z,82600.25
2022-12-07T18:45:24.286Z,82608.19
2022-12-07T18:46:58.251Z,82604.22
2022-12-07T18:48:31.691Z,82616.09
2022-12-07T18:50:05.561Z,82637.91
2022-12-07T18:51:39.120Z,82631.94
2022-12-07T18:53:12.317Z,82629.97
2022-12-07T18:54:47.512Z,82643.84
2022-12-07T18:56:25.752Z,82687.41
2022-12-07T18:57:59.969Z,82647.78
2022-12-07T18:59:51.520Z,82657.69
2022-12-07T19:01:25.356Z,82649.78
2022-12-07T19:03:00.265Z,82701.25
2022-12-07T19:04:34.332Z,82659.69
2022-12-07T19:06:08.185Z,82661.66
2022-12-07T19:07:41.403Z,82677.50
2022-12-07T19:09:15.329Z,82671.56
2022-12-07T19:10:49.053Z,82671.56
2022-12-07T19:12:22.673Z,82661.66
2022-12-07T19:13:56.874Z,82651.75
2022-12-07T19:15:30.650Z,82647.78
2022-12-07T19:17:10.915Z,82762.66
2022-12-07T19:18:50.786Z,82659.69
2022-12-07T19:20:28.106Z,82657.69
2022-12-07T19:22:24.950Z,82659.69
2022-12-07T19:23:58.378Z,82641.84
2022-12-07T19:25:32.187Z,82639.88
2022-12-07T19:27:07.795Z,82655.72
2022-12-07T19:28:41.764Z,82657.69
2022-12-07T19:30:17.325Z,82651.75
2022-12-07T19:31:51.414Z,82653.72
2022-12-07T19:33:25.142Z,82641.84