createdAt,value
2022-08-29T00:00:17.800Z,26.02
2022-08-29T00:02:48.251Z,27.05
2022-08-29T00:05:16.801Z,26.40
2022-08-29T00:07:44.952Z,24.48
2022-08-29T00:10:16.669Z,23.00
2022-08-29T00:12:45.709Z,28.17
2022-08-29T00:15:15.819Z,28.23
2022-08-29T00:17:44.349Z,27.27
2022-08-29T00:20:16.005Z,26.50
2022-08-29T00:22:44.755Z,26.17
2022-08-29T00:25:15.869Z,28.23
2022-08-29T00:27:44.668Z,25.85
2022-08-29T00:30:19.431Z,28.13
2022-08-29T00:32:47.701Z,34.45
2022-08-29T00:35:20.057Z,26.80
2022-08-29T00:37:48.327Z,30.48
2022-08-29T00:40:20.619Z,22.52
2022-08-29T00:42:48.982Z,21.25
2022-08-29T00:45:18.424Z,29.40
2022-08-29T00:47:52.474Z,25.02
2022-08-29T00:50:26.711Z,33.25
2022-08-29T00:52:57.317Z,24.52
2022-08-29T00:55:31.129Z,27.83
2022-08-29T00:58:02.091Z,22.42
2022-08-29T01:00:30.849Z,22.63
2022-08-29T01:02:58.970Z,19.77
2022-08-29T01:05:27.916Z,24.77
2022-08-29T01:07:56.185Z,18.40
2022-08-29T01:10:42.070Z,23.75
2022-08-29T01:13:12.871Z,20.48
2022-08-29T01:15:44.145Z,19.05
2022-08-29T01:18:15.630Z,23.27
2022-08-29T01:20:59.785Z,18.08
2022-08-29T01:23:33.790Z,22.27
2022-08-29T01:26:05.135Z,22.95
2022-08-29T01:28:37.746Z,20.50
2022-08-29T01:31:09.381Z,20.45
2022-08-29T01:33:49.712Z,20.52
2022-08-29T01:36:20.534Z,22.40
2022-08-29T01:38:50.062Z,22.55
2022-08-29T01:41:21.333Z,20.63
2022-08-29T01:43:51.980Z,18.25
2022-08-29T01:46:23.111Z,18.83
2022-08-29T01:48:51.439Z,22.10
2022-08-29T01:51:20.601Z,18.35
2022-08-29T01:53:48.729Z,21.00
2022-08-29T01:56:21.083Z,26.80
2022-08-29T01:58:51.252Z,19.73
2022-08-29T02:01:23.449Z,18.20
2022-08-29T02:03:53.724Z,21.05
2022-08-29T02:06:22.122Z,22.35
2022-08-29T02:08:50.283Z,19.88
2022-08-29T02:11:20.162Z,19.33
2022-08-29T02:13:50.130Z,19.73
2022-08-29T02:16:19.638Z,18.05
2022-08-29T02:18:48.034Z,20.50
2022-08-29T02:21:18.810Z,17.00
2022-08-29T02:23:50.189Z,19.35
2022-08-29T02:26:20.939Z,19.95
2022-08-29T02:28:50.508Z,16.42
2022-08-29T02:31:19.474Z,19.25
2022-08-29T02:33:48.268Z,17.83
2022-08-29T02:36:17.989Z,25.52
2022-08-29T02:38:47.905Z,23.40
2022-08-29T02:41:16.532Z,15.07
2022-08-29T02:43:46.063Z,17.75
2022-08-29T02:46:17.059Z,18.20
2022-08-29T02:48:49.213Z,16.50
2022-08-29T02:51:33.044Z,25.20
2022-08-29T02:54:02.064Z,28.15
2022-08-29T02:56:30.499Z,24.17
2022-08-29T02:59:01.347Z,21.67
2022-08-29T03:01:31.287Z,18.30
2022-08-29T03:03:59.805Z,18.00
2022-08-29T03:06:27.937Z,16.83
2022-08-29T03:08:56.466Z,17.77
2022-08-29T03:11:24.988Z,18.05
2022-08-29T03:13:57.424Z,14.60
2022-08-29T03:16:28.077Z,17.05
2022-08-29T03:18:56.415Z,20.10
2022-08-29T03:21:28.081Z,16.67
2022-08-29T03:23:57.423Z,14.38
2022-08-29T03:26:26.549Z,13.77
2022-08-29T03:28:54.746Z,13.77
2022-08-29T03:31:23.416Z,13.60
2022-08-29T03:33:53.080Z,17.17
2022-08-29T03:36:21.199Z,17.25
2022-08-29T03:38:49.727Z,15.77
2022-08-29T03:41:23.399Z,18.17
2022-08-29T03:43:51.614Z,16.55
2022-08-29T03:46:20.136Z,18.77
2022-08-29T03:48:48.661Z,16.95
2022-08-29T03:51:18.964Z,16.95
2022-08-29T03:53:47.227Z,15.15
2022-08-29T03:56:18.440Z,16.15
2022-08-29T03:58:51.905Z,18.95
2022-08-29T04:01:22.841Z,18.27
2022-08-29T04:03:51.533Z,15.82
2022-08-29T04:06:21.088Z,17.15
2022-08-29T04:08:49.792Z,21.40
2022-08-29T04:11:19.747Z,17.40
2022-08-29T04:13:49.276Z,17.63
2022-08-29T04:16:19.772Z,18.10
2022-08-29T04:18:48.447Z,17.77
2022-08-29T04:21:17.311Z,19.10
2022-08-29T04:23:47.337Z,16.73
2022-08-29T04:29:06.831Z,18.67
2022-08-29T04:31:36.638Z,16.98
2022-08-29T04:34:06.120Z,23.75
2022-08-29T04:36:35.710Z,27.92
2022-08-29T04:39:06.974Z,24.55
2022-08-29T04:41:35.322Z,21.70
2022-08-29T04:44:04.000Z,30.63
2022-08-29T04:46:32.818Z,25.55
2022-08-29T04:49:04.302Z,22.40
2022-08-29T04:51:34.564Z,21.45
2022-08-29T04:54:04.611Z,23.10
2022-08-29T04:56:32.879Z,28.42
2022-08-29T04:59:03.048Z,24.23
2022-08-29T05:01:32.631Z,28.85
2022-08-29T05:04:01.113Z,21.20
2022-08-29T05:06:29.587Z,24.23
2022-08-29T05:08:59.798Z,19.58
2022-08-29T05:11:31.269Z,18.27
2022-08-29T05:14:01.032Z,18.40
2022-08-29T05:16:30.998Z,15.52
2022-08-29T05:19:00.638Z,10.77
2022-08-29T05:21:35.220Z,9.18
2022-08-29T05:24:05.726Z,9.02
2022-08-29T05:26:37.823Z,7.40
2022-08-29T05:29:08.909Z,4.35
2022-08-29T05:31:38.543Z,5.80
2022-08-29T05:34:14.095Z,4.85
2022-08-29T05:36:55.049Z,5.75
2022-08-29T05:39:23.226Z,5.03
2022-08-29T05:41:55.815Z,5.22
2022-08-29T05:44:24.119Z,3.30
2022-08-29T05:46:52.825Z,5.18
2022-08-29T05:49:21.178Z,3.88
2022-08-29T05:51:49.402Z,3.33
2022-08-29T05:54:17.754Z,3.97
2022-08-29T05:56:45.921Z,2.55
2022-08-29T05:59:17.202Z,4.07
2022-08-29T06:01:46.925Z,3.30
2022-08-29T06:04:15.499Z,3.80
2022-08-29T06:06:43.675Z,4.47
2022-08-29T06:09:12.939Z,4.88
2022-08-29T06:11:41.243Z,3.60
2022-08-29T06:14:09.480Z,4.43
2022-08-29T06:16:39.711Z,4.72
2022-08-29T06:19:07.960Z,4.30
2022-08-29T06:21:36.386Z,5.18
2022-08-29T06:24:05.097Z,6.50
2022-08-29T06:26:33.557Z,4.85
2022-08-29T06:29:02.271Z,5.25
2022-08-29T06:31:30.656Z,9.00
2022-08-29T06:34:02.340Z,8.20
2022-08-29T06:36:32.148Z,8.73
2022-08-29T06:39:02.153Z,6.65
2022-08-29T06:41:31.051Z,6.00
2022-08-29T06:44:01.559Z,9.05
2022-08-29T06:46:32.590Z,9.75
2022-08-29T06:49:03.932Z,8.80
2022-08-29T06:51:33.359Z,8.85
2022-08-29T06:54:02.212Z,10.10
2022-08-29T06:56:31.341Z,8.85
2022-08-29T06:58:59.553Z,10.95
2022-08-29T07:01:28.048Z,7.45
2022-08-29T07:04:02.061Z,9.93
2022-08-29T07:06:31.200Z,12.85
2022-08-29T07:08:59.898Z,8.98
2022-08-29T07:11:30.980Z,8.30
2022-08-29T07:14:01.612Z,8.95
2022-08-29T07:16:30.461Z,7.65
2022-08-29T07:18:58.907Z,9.32
2022-08-29T07:21:28.853Z,9.15
2022-08-29T07:23:59.148Z,8.88
2022-08-29T07:26:29.657Z,7.90
2022-08-29T07:29:00.341Z,10.23
2022-08-29T07:31:31.542Z,9.20
2022-08-29T07:34:02.288Z,10.35
2022-08-29T07:36:34.601Z,13.30
2022-08-29T07:39:04.988Z,6.60
2022-08-29T07:41:33.187Z,7.53
2022-08-29T07:44:01.334Z,7.25
2022-08-29T07:46:29.492Z,7.78
2022-08-29T07:48:58.931Z,8.93
2022-08-29T07:51:28.111Z,6.35
2022-08-29T07:53:58.557Z,8.98
2022-08-29T07:56:29.385Z,6.40
2022-08-29T07:58:59.039Z,6.47
2022-08-29T08:01:28.377Z,10.02
2022-08-29T08:03:57.317Z,7.88
2022-08-29T08:06:27.549Z,12.45
2022-08-29T08:08:57.720Z,8.20
2022-08-29T08:11:27.198Z,6.85
2022-08-29T08:13:56.407Z,7.85
2022-08-29T08:16:27.146Z,10.13
2022-08-29T08:18:56.314Z,8.10
2022-08-29T08:21:25.355Z,10.07
2022-08-29T08:23:53.824Z,7.25
2022-08-29T08:26:24.054Z,11.15
2022-08-29T08:28:53.392Z,8.07
2022-08-29T08:31:23.446Z,6.80
2022-08-29T08:33:52.048Z,8.13
2022-08-29T08:36:23.695Z,8.50
2022-08-29T08:38:53.704Z,6.38
2022-08-29T08:41:42.124Z,8.73
2022-08-29T08:44:30.702Z,6.30
2022-08-29T08:47:08.527Z,8.13
2022-08-29T08:49:42.440Z,6.30
2022-08-29T08:52:16.744Z,8.50
2022-08-29T08:54:51.924Z,8.65
2022-08-29T08:57:22.956Z,8.10
2022-08-29T08:59:56.623Z,10.63
2022-08-29T09:02:35.390Z,7.35
2022-08-29T09:05:19.641Z,8.55
2022-08-29T09:07:56.397Z,10.15
2022-08-29T09:10:35.221Z,8.63
2022-08-29T09:13:19.093Z,12.40
2022-08-29T09:15:51.351Z,9.40
2022-08-29T09:18:27.301Z,13.48
2022-08-29T09:20:57.074Z,9.35
2022-08-29T09:23:28.618Z,8.57
2022-08-29T09:25:58.140Z,7.60
2022-08-29T09:28:30.737Z,7.50
2022-08-29T09:31:20.698Z,8.25
2022-08-29T09:33:52.698Z,7.47
2022-08-29T09:36:39.832Z,8.82
2022-08-29T09:39:18.721Z,8.98
2022-08-29T09:41:54.978Z,10.25
2022-08-29T09:44:30.535Z,7.15
2022-08-29T09:47:07.071Z,6.43
2022-08-29T09:49:36.805Z,7.57
2022-08-29T09:52:18.781Z,9.77
2022-08-29T09:54:52.292Z,6.75
2022-08-29T09:57:23.890Z,7.18
2022-08-29T10:00:10.713Z,7.68
2022-08-29T10:02:46.989Z,10.23
2022-08-29T10:05:31.081Z,7.93
2022-08-29T10:08:03.969Z,9.00
2022-08-29T10:10:34.844Z,12.25
2022-08-29T10:13:07.212Z,9.15
2022-08-29T10:15:50.638Z,10.15
2022-08-29T10:18:25.231Z,10.65
2022-08-29T10:20:58.856Z,9.00
2022-08-29T10:23:30.098Z,9.15
2022-08-29T10:26:00.196Z,7.38
2022-08-29T10:28:34.530Z,9.15
2022-08-29T10:31:06.828Z,8.25
2022-08-29T10:33:55.031Z,9.98
2022-08-29T10:36:28.112Z,8.30
2022-08-29T10:38:58.977Z,17.80
2022-08-29T10:41:31.155Z,8.32
2022-08-29T10:44:03.888Z,10.65
2022-08-29T10:47:05.453Z,10.07
2022-08-29T10:49:48.507Z,10.55
2022-08-29T10:52:24.553Z,10.95
2022-08-29T10:55:01.264Z,8.52
2022-08-29T10:57:42.824Z,9.77
2022-08-29T11:00:16.089Z,11.70
2022-08-29T11:02:50.985Z,9.43
2022-08-29T11:05:25.867Z,8.83
2022-08-29T11:07:59.311Z,9.80
2022-08-29T11:10:31.927Z,10.43
2022-08-29T11:13:06.710Z,8.50
2022-08-29T11:15:41.003Z,11.82
2022-08-29T11:18:22.149Z,9.80
2022-08-29T11:20:57.933Z,9.23
2022-08-29T11:23:38.340Z,10.57
2022-08-29T11:26:13.887Z,10.07
2022-08-29T11:28:48.126Z,10.32
2022-08-29T11:31:23.206Z,12.25
2022-08-29T11:34:03.491Z,9.80
2022-08-29T11:36:55.360Z,11.57
2022-08-29T11:39:42.409Z,9.65
2022-08-29T11:42:14.637Z,7.28
2022-08-29T11:44:47.724Z,8.82
2022-08-29T11:47:40.505Z,22.02
2022-08-29T11:50:29.424Z,9.80
2022-08-29T11:53:02.088Z,10.70
2022-08-29T11:55:37.429Z,10.10
2022-08-29T11:58:11.723Z,8.10
2022-08-29T12:04:05.036Z,10.38
2022-08-29T12:07:01.085Z,7.88
2022-08-29T12:12:56.721Z,12.57
2022-08-29T12:15:52.265Z,9.88
2022-08-29T12:18:44.809Z,12.57
2022-08-29T12:21:47.366Z,7.38
2022-08-29T12:24:44.221Z,9.20
2022-08-29T12:27:59.726Z,12.07
2022-08-29T12:30:28.520Z,8.30
2022-08-29T12:33:07.861Z,10.77
2022-08-29T12:36:11.137Z,11.07
2022-08-29T12:38:57.119Z,8.93
2022-08-29T12:41:36.108Z,10.05
2022-08-29T12:44:11.382Z,12.70
2022-08-29T12:46:42.446Z,13.55
2022-08-29T12:49:22.120Z,9.13
2022-08-29T12:51:56.919Z,8.43
2022-08-29T12:54:37.627Z,9.30
2022-08-29T12:57:09.286Z,9.30
2022-08-29T12:59:37.581Z,9.98
2022-08-29T13:02:06.975Z,9.80
2022-08-29T13:04:36.774Z,5.18
2022-08-29T13:07:07.166Z,6.20
2022-08-29T13:09:41.385Z,8.20
2022-08-29T13:12:12.620Z,12.20
2022-08-29T13:14:56.426Z,10.68
2022-08-29T13:17:27.926Z,10.70
2022-08-29T13:20:33.795Z,9.82
2022-08-29T13:23:07.422Z,14.20
2022-08-29T13:25:43.093Z,10.05
2022-08-29T13:28:15.529Z,10.55
2022-08-29T13:30:48.685Z,13.63
2022-08-29T13:33:35.294Z,11.13
2022-08-29T13:36:32.150Z,16.33
2022-08-29T13:39:26.563Z,10.85
2022-08-29T13:42:13.041Z,11.65
2022-08-29T13:45:10.996Z,11.00
2022-08-29T13:47:52.860Z,11.10
2022-08-29T13:50:21.141Z,10.40
2022-08-29T13:52:52.540Z,13.25
2022-08-29T13:55:21.988Z,8.63
2022-08-29T13:57:54.579Z,13.95
2022-08-29T14:00:32.394Z,9.70
2022-08-29T14:03:07.119Z,8.35
2022-08-29T14:05:36.299Z,10.18
2022-08-29T14:08:06.642Z,9.15
2022-08-29T14:10:35.280Z,10.20
2022-08-29T14:13:05.450Z,9.00
2022-08-29T14:15:34.247Z,14.25
2022-08-29T14:18:02.789Z,11.10
2022-08-29T14:20:31.105Z,7.25
2022-08-29T14:22:59.567Z,6.32
2022-08-29T14:25:27.984Z,18.05
2022-08-29T14:27:56.619Z,9.93
2022-08-29T14:30:26.871Z,9.90
2022-08-29T14:32:55.518Z,7.68
2022-08-29T14:35:25.983Z,10.88
2022-08-29T14:37:56.075Z,7.78
2022-08-29T14:40:25.831Z,11.40
2022-08-29T14:42:56.973Z,8.82
2022-08-29T14:45:26.862Z,10.00
2022-08-29T14:47:55.770Z,9.10
2022-08-29T14:50:24.866Z,9.13
2022-08-29T14:52:53.044Z,8.98
2022-08-29T14:55:22.377Z,9.15
2022-08-29T14:57:50.913Z,8.77
2022-08-29T15:00:21.727Z,8.88
2022-08-29T15:02:51.728Z,14.10
2022-08-29T15:05:21.225Z,8.82
2022-08-29T15:07:49.553Z,10.65
2022-08-29T15:10:20.110Z,7.38
2022-08-29T15:12:48.317Z,8.95
2022-08-29T15:15:16.459Z,7.43
2022-08-29T15:17:44.777Z,6.72
2022-08-29T15:20:35.351Z,7.93
2022-08-29T15:23:04.538Z,11.48
2022-08-29T15:25:32.740Z,8.73
2022-08-29T15:28:00.956Z,9.30
2022-08-29T15:30:29.450Z,10.30
2022-08-29T15:32:58.250Z,7.82
2022-08-29T15:35:27.881Z,12.55
2022-08-29T15:37:56.111Z,8.98
2022-08-29T15:40:25.536Z,10.10
2022-08-29T15:42:53.683Z,9.88
2022-08-29T15:45:22.521Z,6.22
2022-08-29T15:47:54.181Z,8.95
2022-08-29T15:50:24.113Z,7.18
2022-08-29T15:52:54.109Z,6.03
2022-08-29T15:55:24.684Z,8.45
2022-08-29T15:57:53.198Z,9.95
2022-08-29T16:00:30.054Z,12.85
2022-08-29T16:03:00.359Z,6.07
2022-08-29T16:05:29.210Z,8.27
2022-08-29T16:07:59.363Z,9.27
2022-08-29T16:10:27.535Z,4.70
2022-08-29T16:12:55.894Z,7.07
2022-08-29T16:15:24.518Z,8.15
2022-08-29T16:17:53.716Z,8.00
2022-08-29T16:20:22.454Z,5.90
2022-08-29T16:22:52.282Z,6.88
2022-08-29T16:25:23.958Z,7.55
2022-08-29T16:27:53.737Z,7.95
2022-08-29T16:30:22.883Z,6.22
2022-08-29T16:32:51.691Z,7.47
2022-08-29T16:35:22.388Z,5.90
2022-08-29T16:37:59.711Z,8.15
2022-08-29T16:40:33.594Z,5.20
2022-08-29T16:43:02.789Z,8.02
2022-08-29T16:45:31.977Z,7.18
2022-08-29T16:48:00.875Z,9.23
2022-08-29T16:50:30.112Z,8.27
2022-08-29T16:52:58.594Z,9.98
2022-08-29T16:55:28.999Z,8.70
2022-08-29T16:58:16.656Z,8.55
2022-08-29T17:00:45.712Z,5.95
2022-08-29T17:03:19.389Z,9.05
2022-08-29T17:05:48.822Z,7.45
2022-08-29T17:08:16.552Z,9.70
2022-08-29T17:10:44.109Z,10.55
2022-08-29T17:13:13.031Z,10.57
2022-08-29T17:15:40.422Z,7.93
2022-08-29T17:18:09.213Z,7.70
2022-08-29T17:20:38.081Z,6.25
2022-08-29T17:23:10.110Z,7.85
2022-08-29T17:25:39.512Z,7.15
2022-08-29T17:28:17.588Z,8.55
2022-08-29T17:30:48.940Z,7.53
2022-08-29T17:33:17.562Z,9.13
2022-08-29T17:35:46.548Z,6.20
2022-08-29T17:38:15.724Z,10.38
2022-08-29T17:40:44.697Z,8.68
2022-08-29T17:43:14.210Z,6.25
2022-08-29T17:45:42.935Z,6.85
2022-08-29T17:48:12.975Z,8.25
2022-08-29T17:50:41.856Z,6.47
2022-08-29T17:53:10.327Z,7.57
2022-08-29T17:55:39.307Z,6.03
2022-08-29T17:58:07.912Z,6.45
2022-08-29T18:00:37.250Z,5.63
2022-08-29T18:03:06.587Z,8.07
2022-08-29T18:05:36.487Z,6.55
2022-08-29T18:08:05.690Z,6.15
2022-08-29T18:10:34.716Z,9.25
2022-08-29T18:13:03.398Z,6.07
2022-08-29T18:15:35.544Z,6.65
2022-08-29T18:18:04.428Z,14.40
2022-08-29T18:20:33.098Z,8.35
2022-08-29T18:23:02.976Z,7.32
2022-08-29T18:25:31.475Z,8.23
2022-08-29T18:28:00.231Z,7.60
2022-08-29T18:30:29.154Z,8.10
2022-08-29T18:32:58.421Z,8.35
2022-08-29T18:35:27.020Z,4.88
2022-08-29T18:37:55.700Z,7.57
2022-08-29T18:40:26.363Z,8.30
2022-08-29T18:42:55.033Z,9.07
2022-08-29T18:45:23.590Z,11.93
2022-08-29T18:47:54.100Z,8.38
2022-08-29T18:50:37.883Z,8.73
2022-08-29T18:53:07.817Z,6.13
2022-08-29T18:55:37.665Z,8.13
2022-08-29T18:58:06.272Z,5.72
2022-08-29T19:00:35.195Z,6.32
2022-08-29T19:03:04.151Z,9.30
2022-08-29T19:05:33.740Z,8.43
2022-08-29T19:08:02.232Z,6.95
2022-08-29T19:10:31.689Z,7.40
2022-08-29T19:13:01.562Z,9.93
2022-08-29T19:15:30.600Z,9.43
2022-08-29T19:17:59.109Z,7.45
2022-08-29T19:20:48.007Z,7.80
2022-08-29T19:23:16.704Z,7.90
2022-08-29T19:25:45.726Z,7.97
2022-08-29T19:28:16.179Z,7.32
2022-08-29T19:30:44.925Z,8.13
2022-08-29T19:33:15.360Z,8.75
2022-08-29T19:35:43.975Z,7.50
2022-08-29T19:38:12.870Z,8.52
2022-08-29T19:40:41.870Z,9.30
2022-08-29T19:43:13.592Z,7.20
2022-08-29T19:45:44.760Z,7.65
2022-08-29T19:48:15.215Z,10.65
2022-08-29T19:50:47.493Z,11.50
2022-08-29T19:53:24.632Z,8.50
2022-08-29T19:55:55.374Z,10.55
2022-08-29T19:58:31.116Z,6.45
2022-08-29T20:01:03.091Z,11.82
2022-08-29T20:03:32.441Z,8.23
2022-08-29T20:06:06.031Z,9.00
2022-08-29T20:08:43.196Z,8.40
2022-08-29T20:11:14.161Z,7.53
2022-08-29T20:13:50.660Z,11.43
2022-08-29T20:16:26.025Z,7.13
2022-08-29T20:18:55.742Z,9.82
2022-08-29T20:21:25.471Z,9.50
2022-08-29T20:23:57.972Z,9.88
2022-08-29T20:26:28.073Z,8.30
2022-08-29T20:28:58.570Z,9.50
2022-08-29T20:31:29.277Z,10.52
2022-08-29T20:33:57.975Z,13.73
2022-08-29T20:36:44.189Z,10.68
2022-08-29T20:39:13.956Z,10.60
2022-08-29T20:41:43.352Z,7.65
2022-08-29T20:44:18.265Z,8.90
2022-08-29T20:46:49.921Z,13.93
2022-08-29T20:49:19.772Z,10.68
2022-08-29T20:51:48.711Z,10.70
2022-08-29T20:54:18.705Z,10.65
2022-08-29T20:56:48.400Z,9.52
2022-08-29T20:59:17.491Z,10.30
2022-08-29T21:01:46.385Z,10.50
2022-08-29T21:04:34.204Z,10.05
2022-08-29T21:07:04.049Z,7.70
2022-08-29T21:09:32.658Z,8.45
2022-08-29T21:12:01.294Z,10.65
2022-08-29T21:14:30.113Z,12.73
2022-08-29T21:16:59.372Z,11.73
2022-08-29T21:19:30.677Z,10.48
2022-08-29T21:21:59.912Z,13.30
2022-08-29T21:24:29.753Z,10.68
2022-08-29T21:26:59.472Z,10.95
2022-08-29T21:29:28.311Z,12.82
2022-08-29T21:31:57.237Z,10.88
2022-08-29T21:34:26.296Z,9.63
2022-08-29T21:36:56.288Z,10.77
2022-08-29T21:39:28.699Z,11.45
2022-08-29T21:42:01.394Z,11.25
2022-08-29T21:44:31.901Z,12.23
2022-08-29T21:47:00.847Z,10.40
2022-08-29T21:49:30.573Z,9.80
2022-08-29T21:52:01.106Z,11.27
2022-08-29T21:54:30.233Z,18.00
2022-08-29T21:57:02.382Z,12.23
2022-08-29T21:59:30.915Z,10.68
2022-08-29T22:02:00.020Z,13.77
2022-08-29T22:04:29.460Z,10.90
2022-08-29T22:06:59.223Z,12.13
2022-08-29T22:09:29.936Z,16.35
2022-08-29T22:11:58.794Z,9.68
2022-08-29T22:14:48.036Z,14.10
2022-08-29T22:17:16.323Z,16.52
2022-08-29T22:19:45.175Z,12.32
2022-08-29T22:22:13.840Z,11.02
2022-08-29T22:24:44.020Z,12.30
2022-08-29T22:27:12.587Z,12.65
2022-08-29T22:29:41.078Z,10.95
2022-08-29T22:32:09.751Z,12.70
2022-08-29T22:34:38.307Z,13.07
2022-08-29T22:37:07.474Z,13.18
2022-08-29T22:39:36.353Z,16.38
2022-08-29T22:42:07.522Z,12.30
2022-08-29T22:45:02.153Z,14.45
2022-08-29T22:47:25.844Z,13.73
2022-08-29T22:49:54.656Z,12.07
2022-08-29T22:52:23.224Z,10.20
2022-08-29T22:54:51.747Z,14.70
2022-08-29T22:57:22.063Z,12.35
2022-08-29T22:59:50.777Z,12.55
2022-08-29T23:02:19.830Z,13.05
2022-08-29T23:04:49.801Z,11.25
2022-08-29T23:07:19.407Z,10.60
2022-08-29T23:09:48.550Z,13.77
2022-08-29T23:12:18.448Z,11.52
2022-08-29T23:14:48.467Z,14.00
2022-08-29T23:17:17.734Z,9.90
2022-08-29T23:19:46.594Z,8.30
2022-08-29T23:22:19.021Z,11.73
2022-08-29T23:24:58.543Z,10.13
2022-08-29T23:27:27.743Z,11.23
2022-08-29T23:29:58.108Z,11.70
2022-08-29T23:32:26.655Z,11.18
2022-08-29T23:34:55.248Z,8.93
2022-08-29T23:37:23.727Z,11.40
2022-08-29T23:39:52.450Z,11.55
2022-08-29T23:42:20.980Z,11.13
2022-08-29T23:44:49.707Z,11.00
2022-08-29T23:47:19.577Z,9.88
2022-08-29T23:49:48.393Z,13.90
2022-08-29T23:52:17.155Z,10.85
2022-08-29T23:54:45.647Z,10.75
2022-08-29T23:57:14.219Z,11.13
