createdAt,value
2023-03-16T00:00:19.801Z,-1.70
2023-03-16T00:05:46.805Z,-1.70
2023-03-16T00:10:50.028Z,-1.70
2023-03-16T00:15:56.148Z,-1.80
2023-03-16T00:21:02.508Z,-1.80
2023-03-16T00:26:08.490Z,-1.80
2023-03-16T00:31:12.849Z,-1.80
2023-03-16T00:36:17.173Z,-1.80
2023-03-16T00:41:20.702Z,-1.90
2023-03-16T00:46:26.939Z,-1.80
2023-03-16T00:51:34.028Z,-1.80
2023-03-16T00:56:37.211Z,-1.90
2023-03-16T01:01:40.387Z,-1.90
2023-03-16T01:06:43.591Z,-1.90
2023-03-16T01:11:49.733Z,-1.90
2023-03-16T01:16:53.043Z,-2.00
2023-03-16T01:21:56.243Z,-2.00
2023-03-16T01:26:59.373Z,-2.10
2023-03-16T01:32:02.977Z,-2.10
2023-03-16T01:37:06.297Z,-2.10
2023-03-16T01:42:09.671Z,-2.10
2023-03-16T01:47:14.942Z,-2.20
2023-03-16T01:52:25.082Z,-2.20
2023-03-16T01:57:35.676Z,-2.30
2023-03-16T02:02:43.937Z,-2.30
2023-03-16T02:07:58.921Z,-2.40
2023-03-16T02:13:02.614Z,-2.40
2023-03-16T02:18:08.083Z,-2.40
2023-03-16T02:23:20.435Z,-2.40
2023-03-16T02:28:38.377Z,-2.40
2023-03-16T02:33:42.497Z,-2.50
2023-03-16T02:38:46.826Z,-2.50
2023-03-16T02:44:16.437Z,-2.50
2023-03-16T02:49:26.048Z,-2.60
2023-03-16T02:54:29.328Z,-2.60
2023-03-16T02:59:32.479Z,-2.60
2023-03-16T03:04:35.604Z,-2.60
2023-03-16T03:09:38.782Z,-2.70
2023-03-16T03:14:42.037Z,-2.70
2023-03-16T03:19:45.285Z,-2.70
2023-03-16T03:24:48.334Z,-2.80
2023-03-16T03:29:52.707Z,-2.80
2023-03-16T03:34:55.995Z,-2.80
2023-03-16T03:39:59.114Z,-2.90
2023-03-16T03:45:02.281Z,-3.00
2023-03-16T03:50:06.234Z,-3.00
2023-03-16T03:55:10.535Z,-3.00
2023-03-16T04:00:13.977Z,-3.00
2023-03-16T04:05:17.191Z,-3.00
2023-03-16T04:10:21.333Z,-3.00
2023-03-16T04:15:24.669Z,-2.90
2023-03-16T04:20:29.999Z,-2.80
2023-03-16T04:25:33.202Z,-2.80
2023-03-16T04:30:36.337Z,-2.80
2023-03-16T04:35:39.610Z,-2.70
2023-03-16T04:40:42.824Z,-2.60
2023-03-16T04:45:46.102Z,-2.60
2023-03-16T04:50:49.666Z,-2.70
2023-03-16T04:55:53.017Z,-2.70
2023-03-16T05:00:56.437Z,-2.70
2023-03-16T05:05:59.672Z,-2.70
2023-03-16T05:11:02.968Z,-2.70
2023-03-16T05:16:07.609Z,-2.70
2023-03-16T05:21:12.452Z,-2.70
2023-03-16T05:37:17.662Z,-2.60
2023-03-16T05:42:20.732Z,-2.50
2023-03-16T05:47:24.110Z,-2.40
2023-03-16T05:52:27.252Z,-2.30
2023-03-16T05:57:30.393Z,-2.10
2023-03-16T06:02:33.639Z,-2.00
2023-03-16T06:07:37.101Z,-1.80
2023-03-16T06:12:40.418Z,-1.70
2023-03-16T06:17:43.649Z,-1.40
2023-03-16T06:22:46.783Z,-1.20
2023-03-16T06:27:50.057Z,-1.10
2023-03-16T06:32:53.209Z,-0.80
2023-03-16T06:37:56.273Z,-0.60
2023-03-16T06:42:59.430Z,-0.40
2023-03-16T06:48:02.835Z,-0.20
2023-03-16T06:53:06.020Z,0.00
2023-03-16T06:58:09.154Z,0.20
2023-03-16T07:03:13.127Z,0.40
2023-03-16T07:08:33.956Z,0.60
2023-03-16T07:13:37.666Z,0.80
2023-03-16T07:18:44.570Z,0.90
2023-03-16T07:23:48.313Z,1.10
2023-03-16T07:28:59.385Z,1.30
2023-03-16T07:34:04.317Z,1.40
2023-03-16T07:39:07.458Z,1.70
2023-03-16T07:44:11.670Z,1.80
2023-03-16T07:49:14.849Z,2.00
2023-03-16T07:54:18.048Z,2.30
2023-03-16T07:59:21.660Z,2.60
2023-03-16T08:04:24.794Z,2.80
2023-03-16T08:09:28.184Z,2.90
2023-03-16T08:14:34.665Z,3.20
2023-03-16T08:19:38.204Z,3.40
2023-03-16T08:24:41.329Z,3.40
2023-03-16T08:29:47.120Z,3.50
2023-03-16T08:34:50.631Z,3.60
2023-03-16T08:39:54.591Z,3.60
2023-03-16T08:45:00.595Z,3.60
2023-03-16T08:50:08.346Z,3.70
2023-03-16T08:55:11.812Z,3.80
2023-03-16T09:00:15.869Z,3.90
2023-03-16T09:05:19.366Z,4.10
2023-03-16T09:10:23.489Z,4.30
2023-03-16T09:15:27.139Z,4.70
2023-03-16T09:20:33.302Z,5.00
2023-03-16T09:25:37.030Z,5.20
2023-03-16T09:30:40.257Z,5.20
2023-03-16T09:35:46.094Z,5.10
2023-03-16T09:40:56.194Z,4.90
2023-03-16T09:46:13.373Z,4.50
2023-03-16T09:51:49.953Z,4.30
2023-03-16T09:56:54.904Z,4.20
2023-03-16T10:02:37.008Z,4.20
2023-03-16T10:08:09.283Z,4.30
2023-03-16T10:13:33.898Z,4.30
2023-03-16T10:18:53.077Z,4.40
2023-03-16T10:24:02.608Z,4.40
2023-03-16T10:29:13.186Z,4.50
2023-03-16T10:34:18.329Z,4.40
2023-03-16T10:39:21.537Z,4.40
2023-03-16T10:44:27.089Z,4.40
2023-03-16T10:49:36.632Z,4.40
2023-03-16T10:54:54.820Z,4.30
2023-03-16T11:00:20.914Z,4.30
2023-03-16T11:05:24.242Z,4.30
2023-03-16T11:10:38.077Z,4.30
2023-03-16T11:16:01.925Z,4.50
2023-03-16T11:21:56.106Z,4.60
2023-03-16T11:27:13.114Z,5.00
2023-03-16T11:32:21.427Z,5.20
2023-03-16T11:43:12.399Z,5.70
2023-03-16T11:48:42.327Z,5.60
2023-03-16T11:54:05.106Z,5.50
2023-03-16T11:59:36.312Z,5.40
2023-03-16T12:05:01.904Z,5.40
2023-03-16T12:10:27.944Z,5.40
2023-03-16T12:15:48.686Z,5.50
2023-03-16T12:26:27.099Z,5.80
2023-03-16T12:31:48.004Z,5.90
2023-03-16T12:37:01.335Z,6.00
2023-03-16T12:42:07.644Z,6.00
2023-03-16T12:47:34.463Z,6.00
2023-03-16T13:25:16.922Z,6.00
2023-03-16T13:30:32.304Z,5.90
2023-03-16T13:35:42.090Z,5.80
2023-03-16T13:40:51.920Z,5.60
2023-03-16T13:45:56.361Z,5.70
2023-03-16T13:51:02.166Z,5.80
2023-03-16T13:56:06.288Z,5.90
2023-03-16T14:01:25.052Z,5.90
2023-03-16T14:06:48.335Z,5.90
2023-03-16T14:11:52.620Z,5.80
2023-03-16T14:17:07.434Z,5.80
2023-03-16T14:22:16.017Z,5.90
2023-03-16T14:27:40.167Z,5.90
2023-03-16T14:38:36.454Z,6.00
2023-03-16T14:43:46.849Z,5.90
2023-03-16T14:48:50.869Z,5.70
2023-03-16T14:53:54.113Z,5.40
2023-03-16T14:58:57.295Z,5.10
2023-03-16T15:04:01.086Z,5.00
2023-03-16T15:09:04.534Z,5.00
2023-03-16T15:14:35.962Z,5.10
2023-03-16T15:19:39.274Z,5.10
2023-03-16T15:24:42.931Z,5.20
2023-03-16T15:29:46.435Z,5.40
2023-03-16T15:34:50.244Z,5.60
2023-03-16T15:39:53.503Z,5.90
2023-03-16T15:44:56.865Z,5.90
2023-03-16T15:50:06.843Z,5.90
2023-03-16T15:55:41.340Z,6.00
2023-03-16T16:00:47.155Z,6.10
2023-03-16T16:05:50.887Z,6.30
2023-03-16T16:10:54.911Z,6.80
2023-03-16T16:15:58.241Z,6.70
2023-03-16T16:21:03.623Z,6.60
2023-03-16T16:26:48.980Z,6.20
2023-03-16T16:31:54.383Z,5.90
2023-03-16T16:36:58.584Z,5.60
2023-03-16T16:42:02.065Z,5.30
2023-03-16T16:47:18.090Z,5.00
2023-03-16T16:52:22.058Z,4.80
2023-03-16T16:57:25.391Z,4.50
2023-03-16T17:02:42.430Z,4.30
2023-03-16T17:07:46.527Z,4.10
2023-03-16T17:12:52.842Z,3.80
2023-03-16T17:18:07.602Z,3.60
2023-03-16T17:23:33.059Z,3.40
2023-03-16T17:28:40.247Z,3.20
2023-03-16T17:33:45.506Z,3.00
2023-03-16T17:38:51.028Z,2.80
2023-03-16T17:44:01.817Z,2.50
2023-03-16T17:49:18.023Z,2.20
2023-03-16T17:54:30.002Z,2.10
2023-03-16T17:59:35.819Z,2.00
2023-03-16T18:04:41.550Z,1.90
2023-03-16T18:09:46.794Z,1.80
2023-03-16T18:14:54.730Z,1.60
2023-03-16T18:20:00.683Z,1.60
2023-03-16T18:25:34.601Z,1.40
2023-03-16T18:30:52.564Z,1.30
2023-03-16T18:36:14.591Z,1.20
2023-03-16T18:41:34.711Z,0.90
2023-03-16T18:46:41.160Z,0.70
2023-03-16T18:51:53.022Z,0.60
2023-03-16T18:57:01.636Z,0.50
2023-03-16T19:02:18.622Z,0.40
2023-03-16T19:07:45.474Z,0.40
2023-03-16T19:12:55.029Z,0.30
2023-03-16T19:18:01.936Z,0.30
2023-03-16T19:23:24.269Z,0.30
2023-03-16T19:28:40.058Z,0.20
2023-03-16T19:33:45.077Z,0.10
2023-03-16T19:38:53.169Z,0.00
2023-03-16T19:44:05.099Z,0.00
2023-03-16T19:49:17.493Z,-0.10
2023-03-16T19:54:33.116Z,-0.10
2023-03-16T19:59:41.244Z,-0.10
2023-03-16T20:04:48.085Z,-0.20
2023-03-16T20:09:57.885Z,-0.30
2023-03-16T20:15:03.308Z,-0.40
2023-03-16T20:20:22.648Z,-0.40
