createdAt,value
2022-12-11T00:02:06.474Z,99112.33
2022-12-11T00:04:36.165Z,99110.11
2022-12-11T00:07:05.052Z,99110.29
2022-12-11T00:09:33.647Z,99107.04
2022-12-11T00:12:02.824Z,99100.85
2022-12-11T00:14:31.118Z,99099.81
2022-12-11T00:16:59.402Z,99100.84
2022-12-11T00:19:27.872Z,99099.47
2022-12-11T00:21:56.929Z,99105.99
2022-12-11T00:24:25.404Z,99102.39
2022-12-11T00:26:53.497Z,99099.83
2022-12-11T00:29:21.789Z,99100.00
2022-12-11T00:31:49.895Z,99100.35
2022-12-11T00:34:18.345Z,99107.89
2022-12-11T00:36:46.906Z,99113.91
2022-12-11T00:39:15.240Z,99119.21
2022-12-11T00:41:43.374Z,99119.91
2022-12-11T00:44:12.342Z,99121.28
2022-12-11T00:46:41.963Z,99117.16
2022-12-11T00:49:11.384Z,99121.96
2022-12-11T00:51:39.885Z,99118.88
2022-12-11T00:54:08.699Z,99121.25
2022-12-11T00:56:37.365Z,99119.36
2022-12-11T00:59:07.130Z,99121.77
2022-12-11T01:01:35.920Z,99119.70
2022-12-11T01:04:04.792Z,99118.67
2022-12-11T01:06:34.161Z,99119.87
2022-12-11T01:09:21.568Z,99122.44
2022-12-11T01:11:50.152Z,99127.59
2022-12-11T01:14:18.254Z,99126.39
2022-12-11T01:16:46.492Z,99124.16
2022-12-11T01:19:15.584Z,99120.73
2022-12-11T01:21:44.284Z,99120.38
2022-12-11T01:24:13.215Z,99122.80
2022-12-11T01:26:43.070Z,99120.39
2022-12-11T01:29:12.752Z,99123.66
2022-12-11T01:31:41.491Z,99121.77
2022-12-11T01:34:13.416Z,99118.52
2022-12-11T01:36:41.969Z,99118.52
2022-12-11T01:39:10.273Z,99123.31
2022-12-11T01:41:38.920Z,99123.13
2022-12-11T01:44:07.577Z,99125.02
2022-12-11T01:46:37.204Z,99124.17
2022-12-11T01:49:08.101Z,99125.39
2022-12-11T01:51:39.801Z,99124.88
2022-12-11T01:54:11.133Z,99121.96
2022-12-11T01:56:41.050Z,99122.99
2022-12-11T01:59:09.954Z,99118.19
2022-12-11T02:01:53.265Z,99113.71
2022-12-11T02:04:21.736Z,99107.38
2022-12-11T02:06:51.251Z,99108.92
2022-12-11T02:09:22.033Z,99108.23
2022-12-11T02:12:09.677Z,99106.69
2022-12-11T02:14:43.945Z,99103.09
2022-12-11T02:17:38.899Z,99103.77
2022-12-11T02:20:11.966Z,99099.67
2022-12-11T02:22:42.795Z,99102.75
2022-12-11T02:25:26.708Z,99098.30
2022-12-11T02:28:06.906Z,99097.94
2022-12-11T02:30:37.467Z,99096.05
2022-12-11T02:33:07.337Z,99096.58
2022-12-11T02:35:38.394Z,99091.25
2022-12-11T02:38:10.575Z,99087.48
2022-12-11T02:40:40.396Z,99083.89
2022-12-11T02:43:10.784Z,99082.33
2022-12-11T02:45:40.334Z,99080.28
2022-12-11T02:48:11.124Z,99079.41
2022-12-11T02:50:42.991Z,99077.54
2022-12-11T02:53:13.223Z,99079.42
2022-12-11T02:55:44.296Z,99079.77
2022-12-11T02:58:14.816Z,99075.30
2022-12-11T03:00:44.411Z,99074.80
2022-12-11T03:03:13.075Z,99073.77
2022-12-11T03:05:42.293Z,99075.66
2022-12-11T03:08:10.376Z,99076.52
2022-12-11T03:10:38.360Z,99076.53
2022-12-11T03:13:06.378Z,99077.40
2022-12-11T03:15:47.365Z,99077.92
2022-12-11T03:18:15.496Z,99083.23
2022-12-11T03:20:45.630Z,99085.62
2022-12-11T03:23:14.143Z,99085.11
2022-12-11T03:25:47.099Z,99090.42
2022-12-11T03:28:26.593Z,99094.88
2022-12-11T03:30:56.880Z,99101.92
2022-12-11T03:33:33.363Z,99100.73
2022-12-11T03:36:14.430Z,99101.58
2022-12-11T03:39:02.607Z,99102.27
2022-12-11T03:41:31.865Z,99100.54
2022-12-11T03:44:00.367Z,99096.60
2022-12-11T03:46:32.166Z,99098.32
2022-12-11T03:49:08.186Z,99101.05
2022-12-11T03:51:36.384Z,99097.11
2022-12-11T03:54:04.589Z,99101.40
2022-12-11T03:56:35.158Z,99100.54
2022-12-11T03:59:03.204Z,99100.70
2022-12-11T04:01:31.476Z,99097.96
2022-12-11T04:03:59.498Z,99099.00
2022-12-11T04:06:27.682Z,99093.85
2022-12-11T04:08:55.758Z,99096.77
2022-12-11T04:11:36.636Z,99100.02
2022-12-11T04:14:24.507Z,99099.68
2022-12-11T04:16:52.678Z,99101.23
2022-12-11T04:19:40.201Z,99100.88
2022-12-11T04:22:28.260Z,99103.11
2022-12-11T04:24:56.713Z,99107.23
2022-12-11T04:27:43.935Z,99106.37
2022-12-11T04:30:19.900Z,99104.82
2022-12-11T04:32:48.419Z,99109.80
2022-12-11T04:35:16.664Z,99111.68
2022-12-11T04:37:44.679Z,99113.58
2022-12-11T04:40:14.563Z,99106.88
2022-12-11T04:42:42.543Z,99101.05
2022-12-11T04:45:12.499Z,99094.19
2022-12-11T04:47:41.615Z,99089.21
2022-12-11T04:50:11.170Z,99087.32
2022-12-11T04:52:42.330Z,99083.21
2022-12-11T04:55:11.247Z,99083.73
2022-12-11T04:57:39.889Z,99080.80
2022-12-11T05:00:09.753Z,99073.43
2022-12-11T05:02:38.851Z,99076.52
2022-12-11T05:05:10.227Z,99073.26
2022-12-11T05:07:38.884Z,99070.52
2022-12-11T05:10:07.258Z,99065.02
2022-12-11T05:12:35.225Z,99061.24
2022-12-11T05:15:03.297Z,99058.66
2022-12-11T05:17:31.222Z,99058.84
2022-12-11T05:19:59.224Z,99060.21
2022-12-11T05:22:27.973Z,99058.33
2022-12-11T05:24:55.938Z,99056.77
2022-12-11T05:27:23.992Z,99058.50
2022-12-11T05:29:59.088Z,99057.30
2022-12-11T05:32:27.681Z,99052.48
2022-12-11T05:34:55.794Z,99047.34
2022-12-11T05:37:23.955Z,99042.20
2022-12-11T05:39:52.028Z,99041.34
2022-12-11T05:42:22.887Z,99038.95
2022-12-11T05:44:55.624Z,99043.40
2022-12-11T05:47:24.117Z,99042.55
2022-12-11T05:49:52.642Z,99041.34
2022-12-11T05:52:22.511Z,99047.70
2022-12-11T05:54:50.666Z,99046.83
2022-12-11T05:57:18.704Z,99042.20
2022-12-11T05:59:46.602Z,99032.08
2022-12-11T06:02:14.735Z,99029.85
2022-12-11T06:04:42.774Z,99032.77
2022-12-11T06:07:11.288Z,99024.89
2022-12-11T06:09:39.796Z,99026.09
2022-12-11T06:12:07.823Z,99021.28
2022-12-11T06:14:35.750Z,99021.28
2022-12-11T06:17:03.982Z,99019.91
2022-12-11T06:19:36.595Z,99027.46
2022-12-11T06:22:05.457Z,99030.05
2022-12-11T06:24:34.188Z,99031.42
2022-12-11T06:27:02.450Z,99034.52
2022-12-11T06:29:30.890Z,99034.70
2022-12-11T06:31:58.975Z,99036.07
2022-12-11T06:34:28.189Z,99039.14
2022-12-11T06:36:56.590Z,99046.15
2022-12-11T06:39:25.030Z,99046.84
2022-12-11T06:41:52.986Z,99044.96
2022-12-11T06:44:21.144Z,99042.23
2022-12-11T06:46:49.103Z,99043.76
2022-12-11T06:49:17.063Z,99042.91
2022-12-11T06:51:45.331Z,99043.08
2022-12-11T06:54:13.391Z,99045.33
2022-12-11T06:56:41.517Z,99049.78
2022-12-11T06:59:12.908Z,99048.23
2022-12-11T07:01:41.781Z,99050.30
2022-12-11T07:04:09.754Z,99049.25
2022-12-11T07:06:37.825Z,99054.39
2022-12-11T07:09:06.273Z,99051.83
2022-12-11T07:11:34.300Z,99049.23
2022-12-11T07:14:02.615Z,99047.70
2022-12-11T07:16:30.624Z,99049.92
2022-12-11T07:18:58.668Z,99048.23
2022-12-11T07:21:26.637Z,99052.01
2022-12-11T07:23:54.879Z,99052.02
2022-12-11T07:26:22.954Z,99052.52
2022-12-11T07:28:50.966Z,99049.41
2022-12-11T07:31:20.417Z,99052.52
2022-12-11T07:33:48.631Z,99062.98
2022-12-11T07:36:17.204Z,99066.07
2022-12-11T07:38:46.192Z,99064.00
2022-12-11T07:41:15.924Z,99067.77
2022-12-11T07:43:44.266Z,99067.59
2022-12-11T07:46:13.706Z,99070.85
2022-12-11T07:48:42.679Z,99073.77
2022-12-11T07:51:16.956Z,99076.00
2022-12-11T07:53:46.217Z,99076.00
2022-12-11T07:56:15.893Z,99077.20
2022-12-11T07:58:44.276Z,99077.71
2022-12-11T08:01:17.006Z,99079.08
2022-12-11T08:03:45.007Z,99079.08
2022-12-11T08:06:13.170Z,99073.77
2022-12-11T08:08:42.261Z,99073.42
2022-12-11T08:11:14.340Z,99068.63
2022-12-11T08:13:43.197Z,99067.77
2022-12-11T08:16:13.354Z,99068.98
2022-12-11T08:18:41.958Z,99063.81
2022-12-11T08:21:29.571Z,99064.34
2022-12-11T08:23:57.605Z,99066.23
2022-12-11T08:26:30.120Z,99060.55
2022-12-11T08:28:58.735Z,99060.04
2022-12-11T08:31:27.193Z,99062.95
2022-12-11T08:33:56.655Z,99065.70
2022-12-11T08:36:25.664Z,99062.27
2022-12-11T08:38:54.946Z,99063.80
2022-12-11T08:41:24.747Z,99062.60
2022-12-11T08:43:55.339Z,99060.70
2022-12-11T08:46:24.596Z,99065.16
2022-12-11T08:48:53.609Z,99065.49
2022-12-11T08:51:23.549Z,99064.44
2022-12-11T08:53:54.287Z,99063.41
2022-12-11T08:56:23.963Z,99065.29
2022-12-11T08:58:52.862Z,99061.50
2022-12-11T09:01:25.890Z,99060.48
2022-12-11T09:03:55.340Z,99060.66
2022-12-11T09:06:24.923Z,99061.17
2022-12-11T09:08:53.682Z,99061.52
2022-12-11T09:11:23.685Z,99059.45
2022-12-11T09:13:52.382Z,99058.24
2022-12-11T09:16:22.219Z,99053.95
2022-12-11T09:18:51.637Z,99048.27
2022-12-11T09:21:20.919Z,99048.60
2022-12-11T09:23:49.130Z,99048.61
2022-12-11T09:26:18.003Z,99045.02
2022-12-11T09:28:47.133Z,99042.95
2022-12-11T09:31:20.235Z,99039.53
2022-12-11T09:33:49.270Z,99043.80
2022-12-11T09:36:17.674Z,99040.52
2022-12-11T09:38:46.768Z,99031.22
2022-12-11T09:41:21.267Z,99028.31
2022-12-11T09:43:49.416Z,99026.58
2022-12-11T09:46:17.938Z,99020.58
2022-12-11T09:48:48.424Z,99020.26
2022-12-11T09:51:19.436Z,99014.56
2022-12-11T09:53:49.681Z,99013.02
2022-12-11T09:56:21.596Z,99012.15
2022-12-11T09:59:09.043Z,99008.88
2022-12-11T10:01:49.036Z,99012.64
2022-12-11T10:04:17.964Z,99013.00
2022-12-11T10:06:47.431Z,99005.23
2022-12-11T10:09:34.466Z,99000.05
2022-12-11T10:12:02.710Z,98997.30
2022-12-11T10:14:32.237Z,98989.55
2022-12-11T10:17:20.852Z,98985.77
2022-12-11T10:19:49.772Z,98976.65
2022-12-11T10:22:22.974Z,98975.80
2022-12-11T10:25:23.633Z,98970.73
2022-12-11T10:27:51.230Z,98968.02
2022-12-11T10:30:28.411Z,98969.37
2022-12-11T10:32:59.716Z,98968.67
2022-12-11T10:35:40.731Z,98967.48
2022-12-11T10:38:12.135Z,98968.17
2022-12-11T10:40:42.740Z,98971.30
2022-12-11T10:43:11.123Z,98970.63
2022-12-11T10:45:39.289Z,98969.12
2022-12-11T10:48:11.517Z,98968.11
2022-12-11T10:50:40.534Z,98967.92
2022-12-11T10:53:20.206Z,98963.64
2022-12-11T10:55:49.612Z,98963.77
2022-12-11T10:58:23.169Z,98965.48
2022-12-11T11:01:00.885Z,98961.71
2022-12-11T11:03:30.007Z,98961.34
2022-12-11T11:06:17.900Z,98956.22
2022-12-11T11:08:54.420Z,98952.11
2022-12-11T11:11:25.332Z,98944.54
2022-12-11T11:14:05.507Z,98944.55
2022-12-11T11:16:37.221Z,98936.14
2022-12-11T11:19:05.752Z,98937.70
2022-12-11T11:21:35.590Z,98936.52
2022-12-11T11:24:04.502Z,98938.77
2022-12-11T11:27:11.286Z,98943.92
2022-12-11T11:29:31.060Z,98941.02
2022-12-11T11:32:04.048Z,98935.87
2022-12-11T11:34:32.568Z,98934.17
2022-12-11T11:37:05.742Z,98931.92
2022-12-11T11:39:40.632Z,98930.70
2022-12-11T11:42:38.108Z,98925.88
2022-12-11T11:45:14.092Z,98924.48
2022-12-11T11:48:11.475Z,98924.33
2022-12-11T11:50:41.606Z,98919.16
2022-12-11T11:53:23.541Z,98917.08
2022-12-11T11:55:52.531Z,98915.39
2022-12-11T11:58:23.533Z,98914.34
2022-12-11T12:00:54.021Z,98910.73
2022-12-11T12:03:24.202Z,98904.71
2022-12-11T12:06:15.429Z,98904.20
2022-12-11T12:08:49.488Z,98901.25
2022-12-11T12:11:23.998Z,98899.98
2022-12-11T12:13:54.773Z,98899.83
2022-12-11T12:16:53.620Z,98900.02
2022-12-11T12:19:25.106Z,98896.79
2022-12-11T12:21:53.709Z,98897.11
2022-12-11T12:24:42.679Z,98894.35
2022-12-11T12:27:50.121Z,98892.60
2022-12-11T12:30:08.776Z,98892.39
2022-12-11T12:32:53.723Z,98891.66
2022-12-11T12:35:22.393Z,98891.62
2022-12-11T12:37:59.733Z,98891.48
2022-12-11T12:40:34.132Z,98890.28
2022-12-11T12:43:17.345Z,98887.35
2022-12-11T12:45:45.562Z,98884.82
2022-12-11T12:48:14.097Z,98888.10
2022-12-11T12:50:47.976Z,98884.84
2022-12-11T12:53:18.801Z,98881.06
2022-12-11T12:55:48.654Z,98880.35
2022-12-11T12:58:43.435Z,98880.88
2022-12-11T13:01:15.360Z,98881.05
2022-12-11T13:03:57.932Z,98876.09
2022-12-11T13:06:35.231Z,98880.05
2022-12-11T13:09:24.119Z,98885.71
2022-12-11T13:11:55.315Z,98884.17
2022-12-11T13:14:32.784Z,98882.98
2022-12-11T13:17:19.803Z,98883.02
2022-12-11T13:19:53.485Z,98889.04
2022-12-11T13:22:23.563Z,98889.40
2022-12-11T13:24:51.772Z,98883.89
2022-12-11T13:27:24.661Z,98881.66
2022-12-11T13:30:04.450Z,98882.86
2022-12-11T13:32:33.522Z,98878.59
2022-12-11T13:35:06.125Z,98878.80
2022-12-11T13:37:39.029Z,98883.27
2022-12-11T13:40:19.824Z,98880.54
2022-12-11T13:42:55.282Z,98882.12
2022-12-11T13:45:25.971Z,98881.11
2022-12-11T13:47:56.521Z,98883.52
2022-12-11T13:50:26.560Z,98881.65
2022-12-11T13:52:59.641Z,98880.95
2022-12-11T13:55:32.253Z,98882.48
2022-12-11T13:58:00.719Z,98880.94
2022-12-11T14:00:30.786Z,98879.77
2022-12-11T14:03:01.579Z,98877.55
2022-12-11T14:05:30.365Z,98878.58
2022-12-11T14:08:02.916Z,98877.18
2022-12-11T14:10:32.774Z,98875.61
2022-12-11T14:13:03.025Z,98881.42
2022-12-11T14:15:33.071Z,98882.83
2022-12-11T14:18:01.920Z,98881.65
2022-12-11T14:20:32.466Z,98879.98
2022-12-11T14:23:09.154Z,98882.23
2022-12-11T14:25:37.491Z,98877.94
2022-12-11T14:28:14.602Z,98880.17
2022-12-11T14:30:47.578Z,98878.11
2022-12-11T14:33:17.370Z,98877.42
2022-12-11T14:35:47.492Z,98878.12
2022-12-11T14:38:23.797Z,98876.23
2022-12-11T14:40:55.277Z,98876.90
2022-12-11T14:43:28.019Z,98877.45
2022-12-11T14:45:59.637Z,98878.31
2022-12-11T14:48:34.344Z,98876.96
2022-12-11T14:51:04.747Z,98879.37
2022-12-11T14:53:37.668Z,98880.05
2022-12-11T14:56:08.251Z,98881.10
2022-12-11T14:58:44.743Z,98879.06
2022-12-11T15:01:40.780Z,98881.84
2022-12-11T15:04:15.935Z,98880.63
2022-12-11T15:06:45.569Z,98882.52
2022-12-11T15:09:17.817Z,98882.84
2022-12-11T15:11:47.313Z,98879.60
2022-12-11T15:14:18.390Z,98882.52
2022-12-11T15:16:48.324Z,98883.20
2022-12-11T15:19:22.884Z,98883.55
2022-12-11T15:21:52.474Z,98881.67
2022-12-11T15:24:26.328Z,98880.15
2022-12-11T15:26:57.783Z,98883.77
2022-12-11T15:29:37.444Z,98881.71
2022-12-11T15:32:08.527Z,98882.91
2022-12-11T15:34:43.423Z,98882.05
2022-12-11T15:37:22.788Z,98879.45
2022-12-11T15:39:51.045Z,98878.24
2022-12-11T15:42:24.422Z,98880.99
2022-12-11T15:44:53.609Z,98876.00
2022-12-11T15:47:22.916Z,98877.04
2022-12-11T15:49:54.733Z,98877.73
2022-12-11T15:52:23.019Z,98879.08
2022-12-11T15:54:51.144Z,98879.59
2022-12-11T15:57:20.931Z,98878.91
2022-12-11T15:59:50.687Z,98880.46
2022-12-11T16:02:19.222Z,98881.30
2022-12-11T16:04:48.021Z,98880.09
2022-12-11T16:07:18.278Z,98885.77
2022-12-11T16:09:47.021Z,98886.63
2022-12-11T16:12:16.228Z,98888.17
2022-12-11T16:14:46.062Z,98886.79
2022-12-11T16:17:15.614Z,98885.59
2022-12-11T16:19:44.578Z,98886.62
2022-12-11T16:22:13.334Z,98884.23
2022-12-11T16:24:41.888Z,98883.02
2022-12-11T16:27:10.076Z,98886.46
2022-12-11T16:29:40.029Z,98883.18
2022-12-11T16:32:08.937Z,98882.31
2022-12-11T16:34:37.960Z,98882.65
2022-12-11T16:37:08.168Z,98884.70
2022-12-11T16:39:37.335Z,98882.64
2022-12-11T16:42:06.677Z,98880.76
2022-12-11T16:44:37.323Z,98880.23
2022-12-11T16:47:09.263Z,98877.13
2022-12-11T16:49:37.397Z,98872.16
2022-12-11T16:52:05.528Z,98876.97
2022-12-11T16:54:34.252Z,98877.14
2022-12-11T16:57:02.581Z,98877.30
2022-12-11T16:59:36.614Z,98876.95
2022-12-11T17:02:05.670Z,98875.55
2022-12-11T17:04:33.971Z,98875.73
2022-12-11T17:07:02.219Z,98874.72
2022-12-11T17:09:30.607Z,98872.85
2022-12-11T17:11:59.424Z,98869.77
2022-12-11T17:14:28.010Z,98873.04
2022-12-11T17:16:56.949Z,98869.77
2022-12-11T17:19:25.293Z,98873.55
2022-12-11T17:21:54.469Z,98872.86
2022-12-11T17:24:23.172Z,98869.09
2022-12-11T17:26:51.627Z,98869.27
2022-12-11T17:29:20.384Z,98868.39
2022-12-11T17:31:49.251Z,98867.70
2022-12-11T17:34:17.687Z,98869.73
2022-12-11T17:36:46.814Z,98869.73
2022-12-11T17:39:15.017Z,98869.20
2022-12-11T17:41:44.848Z,98869.56
2022-12-11T17:44:13.031Z,98870.25
2022-12-11T17:46:41.303Z,98872.45
2022-12-11T17:49:10.039Z,98873.33
2022-12-11T17:51:38.804Z,98873.86
2022-12-11T17:54:06.943Z,98875.08
2022-12-11T17:56:36.511Z,98873.86
2022-12-11T17:59:04.907Z,98874.73
2022-12-11T18:01:33.082Z,98871.15
2022-12-11T18:04:04.378Z,98873.36
2022-12-11T18:06:33.595Z,98872.34
2022-12-11T18:09:02.408Z,98872.33
2022-12-11T18:11:31.097Z,98869.39
2022-12-11T18:14:00.371Z,98872.30
2022-12-11T18:16:30.487Z,98870.09
2022-12-11T18:18:59.331Z,98867.67
2022-12-11T18:21:28.887Z,98867.85
2022-12-11T18:23:57.136Z,98868.89
2022-12-11T18:26:25.375Z,98867.88
2022-12-11T18:28:54.235Z,98868.53
2022-12-11T18:31:23.035Z,98866.30
2022-12-11T18:33:52.340Z,98864.57
2022-12-11T18:36:21.240Z,98866.98
2022-12-11T18:38:49.444Z,98870.92
2022-12-11T18:41:18.987Z,98868.17
2022-12-11T18:43:47.515Z,98866.13
2022-12-11T18:46:16.704Z,98862.88
2022-12-11T18:48:45.527Z,98861.84
2022-12-11T18:51:15.437Z,98864.94
2022-12-11T18:53:44.191Z,98861.33
2022-12-11T18:56:14.202Z,98860.48
2022-12-11T18:58:42.814Z,98865.48
2022-12-11T19:01:14.260Z,98863.08
2022-12-11T19:03:42.879Z,98865.12
2022-12-11T19:06:19.808Z,98863.40
2022-12-11T19:08:48.636Z,98866.66
2022-12-11T19:11:18.594Z,98865.81
2022-12-11T19:13:47.307Z,98871.66
2022-12-11T19:16:20.335Z,98878.86
2022-12-11T19:18:49.628Z,98876.11
2022-12-11T19:21:18.971Z,98870.12
2022-12-11T19:23:54.276Z,98874.23
2022-12-11T19:26:24.635Z,98868.38
2022-12-11T19:28:53.760Z,98870.78
2022-12-11T19:31:23.946Z,98873.37
2022-12-11T19:33:52.998Z,98873.38
2022-12-11T19:36:26.337Z,98869.62
2022-12-11T19:39:00.970Z,98870.64
2022-12-11T19:41:33.032Z,98866.54
2022-12-11T19:44:03.389Z,98872.19
2022-12-11T19:46:33.141Z,98874.59
2022-12-11T19:49:03.495Z,98876.47
2022-12-11T19:51:35.049Z,98874.59
2022-12-11T19:54:04.777Z,98874.58
2022-12-11T19:56:34.472Z,98872.69
2022-12-11T19:59:05.740Z,98870.64
2022-12-11T20:01:36.677Z,98869.45
2022-12-11T20:04:12.594Z,98868.58
2022-12-11T20:06:43.226Z,98864.45
2022-12-11T20:09:12.774Z,98865.48
2022-12-11T20:11:43.059Z,98868.23
2022-12-11T20:14:21.145Z,98870.64
2022-12-11T20:19:40.614Z,98871.15
2022-12-11T20:22:09.791Z,98868.23
2022-12-11T20:24:39.489Z,98865.14
2022-12-11T20:27:10.534Z,98864.09
2022-12-11T20:29:39.416Z,98861.67
2022-12-11T20:32:08.531Z,98861.15
2022-12-11T20:34:38.134Z,98861.99
2022-12-11T20:37:08.449Z,98861.64
2022-12-11T20:39:37.368Z,98862.98
2022-12-11T20:42:06.202Z,98867.77
2022-12-11T20:44:35.440Z,98867.61
2022-12-11T20:47:07.523Z,98870.89
2022-12-11T20:49:39.425Z,98874.98
2022-12-11T20:52:08.608Z,98872.09
2022-12-11T20:54:37.425Z,98866.92
2022-12-11T20:57:06.079Z,98866.27
2022-12-11T20:59:34.568Z,98868.33
2022-12-11T21:02:03.841Z,98874.33
2022-12-11T21:04:32.329Z,98875.54
2022-12-11T21:07:01.356Z,98867.62
2022-12-11T21:09:30.745Z,98864.36
2022-12-11T21:12:07.153Z,98866.58
2022-12-11T21:14:35.584Z,98862.81
2022-12-11T21:17:03.825Z,98864.52
2022-12-11T21:19:32.855Z,98859.55
2022-12-11T21:22:01.160Z,98862.29
2022-12-11T21:24:30.068Z,98862.77
2022-12-11T21:26:59.324Z,98865.17
2022-12-11T21:29:29.618Z,98860.73
2022-12-11T21:31:58.178Z,98857.67
2022-12-11T21:34:27.031Z,98860.44
2022-12-11T21:36:57.371Z,98863.70
2022-12-11T21:39:26.971Z,98869.89
2022-12-11T21:41:56.123Z,98867.50
2022-12-11T21:47:13.168Z,98865.27
2022-12-11T21:49:42.295Z,98861.33
2022-12-11T21:52:11.367Z,98856.35
2022-12-11T21:54:39.887Z,98852.40
2022-12-11T21:57:08.026Z,98846.58
2022-12-11T21:59:36.138Z,98845.20
2022-12-11T22:02:04.875Z,98842.29
2022-12-11T22:04:33.478Z,98844.87
2022-12-11T22:07:02.003Z,98850.00
2022-12-11T22:09:30.928Z,98851.38
2022-12-11T22:11:59.443Z,98853.41
2022-12-11T22:14:28.002Z,98852.55
2022-12-11T22:16:56.834Z,98852.20
2022-12-11T22:19:29.156Z,98848.93
2022-12-11T22:22:00.960Z,98849.97
2022-12-11T22:24:29.192Z,98849.28
2022-12-11T22:26:57.515Z,98844.64
2022-12-11T22:29:25.737Z,98846.18
2022-12-11T22:31:55.141Z,98845.16
2022-12-11T22:34:23.759Z,98844.14
2022-12-11T22:36:52.779Z,98841.58
2022-12-11T22:39:21.772Z,98837.30
2022-12-11T22:41:50.330Z,98837.98
2022-12-11T22:44:20.988Z,98835.08
2022-12-11T22:46:50.392Z,98836.98
2022-12-11T22:49:20.148Z,98837.17
2022-12-11T22:51:49.390Z,98833.73
2022-12-11T22:54:17.862Z,98837.15
2022-12-11T22:56:47.130Z,98830.63
2022-12-11T22:59:16.717Z,98829.93
2022-12-11T23:01:45.196Z,98829.27
2022-12-11T23:04:13.742Z,98823.77
2022-12-11T23:06:41.949Z,98825.98
2022-12-11T23:09:10.547Z,98828.90
2022-12-11T23:11:39.464Z,98828.02
2022-12-11T23:14:09.515Z,98830.08
2022-12-11T23:16:38.505Z,98831.27
2022-12-11T23:19:07.297Z,98831.10
2022-12-11T23:21:35.452Z,98834.36
2022-12-11T23:24:04.236Z,98836.95
2022-12-11T23:26:33.152Z,98839.02
2022-12-11T23:29:02.250Z,98843.80
2022-12-11T23:31:30.785Z,98835.58
2022-12-11T23:33:59.056Z,98832.48
2022-12-11T23:36:27.685Z,98832.66
2022-12-11T23:38:56.030Z,98833.18
2022-12-11T23:41:25.339Z,98833.71
2022-12-11T23:43:53.626Z,98829.93
2022-12-11T23:46:23.733Z,98833.02
2022-12-11T23:48:52.867Z,98833.17
2022-12-11T23:51:21.902Z,98834.39
2022-12-11T23:53:51.135Z,98839.01
2022-12-11T23:56:21.288Z,98839.34
2022-12-11T23:58:49.634Z,98834.35
