createdAt,value
2018-10-17T00:02:26.087Z,76.20
2018-10-17T00:05:59.303Z,76.20
2018-10-17T00:09:32.508Z,76.30
2018-10-17T00:13:05.786Z,76.60
2018-10-17T00:16:38.946Z,76.80
2018-10-17T00:20:12.156Z,78.00
2018-10-17T00:23:45.391Z,77.30
2018-10-17T00:27:18.625Z,77.50
2018-10-17T00:30:51.840Z,77.70
2018-10-17T00:34:25.060Z,78.00
2018-10-17T00:37:58.278Z,78.20
2018-10-17T00:41:31.497Z,78.10
2018-10-17T00:45:05.207Z,78.10
2018-10-17T00:48:38.415Z,78.00
2018-10-17T00:52:11.642Z,78.10
2018-10-17T00:55:44.850Z,78.10
2018-10-17T00:59:18.081Z,78.10
2018-10-17T01:02:51.307Z,78.20
2018-10-17T01:06:24.535Z,78.40
2018-10-17T01:09:57.769Z,78.50
2018-10-17T01:13:30.993Z,78.50
2018-10-17T01:17:04.337Z,78.60
2018-10-17T01:20:37.584Z,78.80
2018-10-17T01:24:10.829Z,79.00
2018-10-17T01:27:44.067Z,79.10
2018-10-17T01:31:17.384Z,79.10
2018-10-17T01:34:50.543Z,79.00
2018-10-17T01:38:23.785Z,78.80
2018-10-17T01:41:57.027Z,78.90
2018-10-17T01:45:30.267Z,78.80
2018-10-17T01:49:03.534Z,78.50
2018-10-17T01:52:36.759Z,78.50
2018-10-17T01:56:09.991Z,78.60
2018-10-17T01:59:43.221Z,78.50
2018-10-17T02:03:16.444Z,78.40
2018-10-17T02:06:49.671Z,78.60
2018-10-17T02:10:22.914Z,79.10
2018-10-17T02:13:56.153Z,79.30
2018-10-17T02:17:29.388Z,79.50
2018-10-17T02:21:02.632Z,80.50
2018-10-17T02:24:35.868Z,80.10
2018-10-17T02:28:09.142Z,80.40
2018-10-17T02:31:42.381Z,80.40
2018-10-17T02:35:16.952Z,80.50
2018-10-17T02:38:50.105Z,80.40
2018-10-17T02:42:23.348Z,80.40
2018-10-17T02:45:56.571Z,80.40
2018-10-17T02:49:29.804Z,80.50
2018-10-17T02:53:03.107Z,80.60
2018-10-17T02:56:36.274Z,80.80
2018-10-17T03:00:09.922Z,80.90
2018-10-17T03:03:43.164Z,81.10
2018-10-17T03:07:16.406Z,81.20
2018-10-17T03:10:49.626Z,81.30
2018-10-17T03:14:22.859Z,81.40
2018-10-17T03:17:56.095Z,81.50
2018-10-17T03:21:29.328Z,81.60
2018-10-17T03:25:02.583Z,81.50
2018-10-17T03:28:35.811Z,81.40
2018-10-17T03:32:09.050Z,81.40
2018-10-17T03:35:42.349Z,81.50
2018-10-17T03:39:15.538Z,81.60
2018-10-17T03:42:48.769Z,81.60
2018-10-17T03:46:22.009Z,81.90
2018-10-17T03:49:55.329Z,82.10
2018-10-17T03:53:28.522Z,82.40
2018-10-17T03:57:01.848Z,82.60
2018-10-17T04:00:35.072Z,82.70
2018-10-17T04:04:08.304Z,82.50
2018-10-17T04:07:41.519Z,82.00
2018-10-17T04:11:14.783Z,82.00
2018-10-17T04:14:47.995Z,82.20
2018-10-17T04:18:21.218Z,82.30
2018-10-17T04:21:54.460Z,82.00
2018-10-17T04:25:27.706Z,82.00
2018-10-17T04:29:00.977Z,82.00
2018-10-17T04:32:34.168Z,81.60
2018-10-17T04:36:07.574Z,81.70
2018-10-17T04:39:40.787Z,81.80
2018-10-17T04:43:14.098Z,82.00
2018-10-17T04:46:47.249Z,81.60
2018-10-17T04:50:20.486Z,81.70
2018-10-17T04:53:53.724Z,81.90
2018-10-17T04:57:26.956Z,81.90
2018-10-17T05:01:00.254Z,82.10
2018-10-17T05:04:33.513Z,82.30
2018-10-17T05:08:06.719Z,82.20
2018-10-17T05:11:40.464Z,82.30
2018-10-17T05:15:13.706Z,82.40
2018-10-17T05:18:46.939Z,82.30
2018-10-17T05:22:20.157Z,82.40
2018-10-17T05:25:53.425Z,83.00
2018-10-17T05:29:26.653Z,82.90
2018-10-17T05:32:59.908Z,83.20
2018-10-17T05:36:33.218Z,83.20
2018-10-17T05:40:06.521Z,83.20
2018-10-17T05:43:39.753Z,83.40
2018-10-17T05:47:13.507Z,83.40
2018-10-17T05:50:46.761Z,83.50
2018-10-17T05:54:20.354Z,83.60
2018-10-17T05:57:54.200Z,83.50
2018-10-17T06:01:27.519Z,83.10
2018-10-17T06:05:00.779Z,82.70
2018-10-17T06:08:33.995Z,82.50
2018-10-17T06:12:07.231Z,82.60
2018-10-17T06:15:40.460Z,82.60
2018-10-17T06:19:14.292Z,82.60
2018-10-17T06:22:47.461Z,82.90
2018-10-17T06:26:20.907Z,83.10
2018-10-17T06:29:54.151Z,83.00
2018-10-17T06:33:27.380Z,83.20
2018-10-17T06:37:00.655Z,83.10
2018-10-17T06:40:33.880Z,83.10
2018-10-17T06:44:07.565Z,83.10
2018-10-17T06:47:40.775Z,83.00
2018-10-17T06:51:14.101Z,82.80
2018-10-17T06:54:47.312Z,82.60
2018-10-17T06:58:20.551Z,82.20
2018-10-17T07:01:53.837Z,82.30
2018-10-17T07:05:27.006Z,82.30
2018-10-17T07:09:00.244Z,82.40
2018-10-17T07:12:33.486Z,82.20
2018-10-17T07:16:06.782Z,82.00
2018-10-17T07:19:39.997Z,81.70
2018-10-17T07:23:13.305Z,81.70
2018-10-17T07:26:46.485Z,81.50
2018-10-17T07:30:19.768Z,81.00
2018-10-17T07:33:53.000Z,81.10
2018-10-17T07:37:26.238Z,80.70
2018-10-17T07:40:59.499Z,80.50
2018-10-17T07:44:32.707Z,80.20
2018-10-17T07:48:05.996Z,80.20
2018-10-17T07:51:39.264Z,80.10
2018-10-17T07:55:12.841Z,79.90
2018-10-17T07:58:46.070Z,79.80
2018-10-17T08:02:19.299Z,79.80
2018-10-17T08:05:52.559Z,79.60
2018-10-17T08:09:25.780Z,79.10
2018-10-17T08:12:59.031Z,79.00
2018-10-17T08:16:32.257Z,78.70
2018-10-17T08:20:07.357Z,78.40
2018-10-17T08:23:40.576Z,78.00
2018-10-17T08:27:13.855Z,78.20
2018-10-17T08:30:47.059Z,78.00
2018-10-17T08:34:20.303Z,77.80
2018-10-17T08:37:53.890Z,77.60
2018-10-17T08:41:26.765Z,77.30
2018-10-17T08:45:00.152Z,77.00
2018-10-17T08:48:33.319Z,76.90
2018-10-17T08:52:06.560Z,76.40
2018-10-17T08:55:39.793Z,76.00
2018-10-17T08:59:13.469Z,75.80
2018-10-17T09:02:46.692Z,75.30
2018-10-17T09:06:20.011Z,74.80
2018-10-17T09:09:53.163Z,74.30
2018-10-17T09:13:26.462Z,73.90
2018-10-17T09:16:59.647Z,73.50
2018-10-17T09:20:33.224Z,72.80
2018-10-17T09:24:06.173Z,72.60
2018-10-17T09:27:39.368Z,71.60
2018-10-17T09:31:12.601Z,71.20
2018-10-17T09:34:45.845Z,70.80
2018-10-17T09:38:19.075Z,70.10
2018-10-17T09:41:52.357Z,69.70
2018-10-17T09:45:25.557Z,69.30
2018-10-17T09:48:58.784Z,68.80
2018-10-17T09:52:31.997Z,68.90
2018-10-17T09:56:05.292Z,67.80
2018-10-17T09:59:38.526Z,67.30
2018-10-17T10:03:11.749Z,67.90
2018-10-17T10:06:44.967Z,66.50
2018-10-17T10:10:18.268Z,66.30
2018-10-17T10:13:51.460Z,66.30
2018-10-17T10:17:24.732Z,66.00
2018-10-17T10:20:57.930Z,65.60
2018-10-17T10:24:31.162Z,65.00
2018-10-17T10:28:04.544Z,64.50
2018-10-17T10:31:37.682Z,64.10
2018-10-17T10:35:10.923Z,63.50
2018-10-17T10:38:44.165Z,63.10
2018-10-17T10:42:17.499Z,62.50
2018-10-17T10:45:50.645Z,62.10
2018-10-17T10:49:23.873Z,61.90
2018-10-17T10:52:57.134Z,61.40
2018-10-17T10:56:30.341Z,60.80
2018-10-17T11:00:03.636Z,60.60
2018-10-17T11:03:36.873Z,60.30
2018-10-17T11:07:10.111Z,59.90
2018-10-17T11:10:43.340Z,59.50
2018-10-17T11:14:16.793Z,59.30
2018-10-17T11:17:49.824Z,59.20
2018-10-17T11:21:23.053Z,58.80
2018-10-17T11:24:56.269Z,58.30
2018-10-17T11:28:29.492Z,57.90
2018-10-17T11:32:02.794Z,57.70
2018-10-17T11:35:35.968Z,57.30
2018-10-17T11:39:10.037Z,56.90
2018-10-17T11:42:43.226Z,56.50
2018-10-17T11:46:16.466Z,56.40
2018-10-17T11:49:49.716Z,56.30
2018-10-17T11:53:22.953Z,56.40
2018-10-17T11:56:56.215Z,56.20
2018-10-17T12:00:29.437Z,55.70
2018-10-17T12:04:03.019Z,56.00
2018-10-17T12:07:35.944Z,55.90
2018-10-17T12:11:09.212Z,55.70
2018-10-17T12:14:42.460Z,55.60
2018-10-17T12:18:15.796Z,55.40
2018-10-17T12:21:48.944Z,55.30
2018-10-17T12:25:22.176Z,55.00
2018-10-17T12:28:55.418Z,54.80
2018-10-17T12:32:28.644Z,54.70
2018-10-17T12:36:01.901Z,54.70
2018-10-17T12:39:35.179Z,54.40
2018-10-17T12:43:08.356Z,54.30
2018-10-17T12:46:41.594Z,53.90
2018-10-17T12:50:14.863Z,53.50
2018-10-17T12:53:48.252Z,53.40
2018-10-17T12:57:21.477Z,53.40
2018-10-17T13:00:54.931Z,54.00
2018-10-17T13:04:28.128Z,53.30
2018-10-17T13:08:01.372Z,53.60
2018-10-17T13:11:34.645Z,53.60
2018-10-17T13:15:09.075Z,53.60
2018-10-17T13:18:42.235Z,53.60
2018-10-17T13:22:15.464Z,53.80
2018-10-17T13:25:48.697Z,54.00
2018-10-17T13:29:21.933Z,53.90
2018-10-17T13:32:55.145Z,53.90
2018-10-17T13:36:28.379Z,53.90
2018-10-17T13:40:01.636Z,53.80
2018-10-17T13:43:34.877Z,53.70
2018-10-17T13:47:08.147Z,53.90
2018-10-17T13:50:41.361Z,53.80
2018-10-17T13:54:14.599Z,53.90
2018-10-17T13:57:47.922Z,53.70
2018-10-17T14:01:21.065Z,53.50
2018-10-17T14:04:54.504Z,53.50
2018-10-17T14:08:27.741Z,53.50
2018-10-17T14:12:00.994Z,53.50
2018-10-17T14:15:34.230Z,53.90
2018-10-17T14:19:07.449Z,53.20
2018-10-17T14:22:40.690Z,53.40
2018-10-17T14:26:13.937Z,53.40
2018-10-17T14:29:47.402Z,53.50
2018-10-17T14:33:20.643Z,53.60
2018-10-17T14:36:53.900Z,53.50
2018-10-17T14:40:27.128Z,53.70
2018-10-17T14:44:00.372Z,53.80
2018-10-17T14:47:33.613Z,53.70
2018-10-17T14:51:06.882Z,53.90
2018-10-17T14:54:40.136Z,54.10
2018-10-17T14:58:13.405Z,54.10
2018-10-17T15:01:46.627Z,54.10
2018-10-17T15:05:19.996Z,54.00
2018-10-17T15:08:53.152Z,54.20
2018-10-17T15:12:26.366Z,54.00
2018-10-17T15:15:59.595Z,54.10
2018-10-17T15:19:32.824Z,54.10
2018-10-17T15:23:06.080Z,54.10
2018-10-17T15:26:39.312Z,54.10
2018-10-17T15:30:12.588Z,54.10
2018-10-17T15:33:45.790Z,54.10
2018-10-17T15:37:19.048Z,54.20
2018-10-17T15:40:52.277Z,54.40
2018-10-17T15:44:25.500Z,54.60
2018-10-17T15:47:58.781Z,54.90
2018-10-17T15:51:32.004Z,55.10
2018-10-17T15:55:05.601Z,55.40
2018-10-17T15:58:38.844Z,55.50
2018-10-17T16:02:12.149Z,55.50
2018-10-17T16:05:45.338Z,55.60
2018-10-17T16:09:18.585Z,55.70
2018-10-17T16:12:51.820Z,56.10
2018-10-17T16:16:25.065Z,56.30
2018-10-17T16:19:58.377Z,56.40
2018-10-17T16:23:31.596Z,56.60
2018-10-17T16:27:05.028Z,56.80
2018-10-17T16:30:38.310Z,57.20
2018-10-17T16:34:11.491Z,57.80
2018-10-17T16:37:44.724Z,58.20
2018-10-17T16:41:18.038Z,58.60
2018-10-17T16:44:51.208Z,58.70
2018-10-17T16:48:24.443Z,58.90
2018-10-17T16:51:57.703Z,59.10
2018-10-17T16:55:30.948Z,59.20
2018-10-17T16:59:04.181Z,59.50
2018-10-17T17:02:37.437Z,59.70
2018-10-17T17:06:10.791Z,59.80
2018-10-17T17:09:43.917Z,59.90
2018-10-17T17:13:17.176Z,60.00
2018-10-17T17:16:50.401Z,60.10
2018-10-17T17:20:23.639Z,59.70
2018-10-17T17:23:56.901Z,60.60
2018-10-17T17:27:30.140Z,60.70
2018-10-17T17:31:03.372Z,61.30
2018-10-17T17:34:36.979Z,61.60
2018-10-17T17:38:10.227Z,62.10
2018-10-17T17:41:43.473Z,62.70
2018-10-17T17:45:16.710Z,63.10
2018-10-17T17:48:49.940Z,63.50
2018-10-17T17:52:23.236Z,63.90
2018-10-17T17:55:56.450Z,64.30
2018-10-17T17:59:29.703Z,64.50
2018-10-17T18:03:02.925Z,64.50
2018-10-17T18:06:36.211Z,64.60
2018-10-17T18:10:09.588Z,65.50
2018-10-17T18:13:43.100Z,66.10
2018-10-17T18:17:16.787Z,66.70
2018-10-17T18:20:50.040Z,67.20
2018-10-17T18:24:23.301Z,67.80
2018-10-17T18:27:57.654Z,68.40
2018-10-17T18:31:31.376Z,68.80
2018-10-17T18:35:05.392Z,69.10
2018-10-17T18:38:38.652Z,69.60
2018-10-17T18:42:11.917Z,69.90
2018-10-17T18:45:45.595Z,70.20
2018-10-17T18:49:18.812Z,70.00
2018-10-17T18:52:52.053Z,70.30
2018-10-17T18:56:25.305Z,70.80
2018-10-17T18:59:58.560Z,71.10
2018-10-17T19:03:31.812Z,71.50
2018-10-17T19:07:06.026Z,71.80
2018-10-17T19:10:39.253Z,72.00
2018-10-17T19:14:12.504Z,72.30
2018-10-17T19:17:47.276Z,71.90
2018-10-17T19:21:20.638Z,72.00
2018-10-17T19:24:54.088Z,72.20
2018-10-17T19:28:27.357Z,72.50
2018-10-17T19:32:00.789Z,72.60
2018-10-17T19:35:34.067Z,72.80
2018-10-17T19:39:09.141Z,72.90
2018-10-17T19:42:42.369Z,73.30
2018-10-17T19:46:15.636Z,73.60
2018-10-17T19:49:49.201Z,74.00
2018-10-17T19:53:22.574Z,74.10
2018-10-17T19:56:55.848Z,74.30
2018-10-17T20:00:29.081Z,75.40
2018-10-17T20:04:02.341Z,74.80
2018-10-17T20:07:35.655Z,74.90
2018-10-17T20:11:08.873Z,75.00
2018-10-17T20:14:42.146Z,75.00
2018-10-17T20:18:15.457Z,75.10
2018-10-17T20:21:49.464Z,75.10
2018-10-17T20:25:23.065Z,75.30
2018-10-17T20:28:58.534Z,75.60
2018-10-17T20:32:32.657Z,75.70
2018-10-17T20:36:06.893Z,76.00
2018-10-17T20:39:40.379Z,76.30
2018-10-17T20:43:13.779Z,76.50
2018-10-17T20:46:47.878Z,76.60
2018-10-17T20:50:21.275Z,77.00
2018-10-17T20:53:54.627Z,77.30
2018-10-17T20:57:28.017Z,77.50
2018-10-17T21:01:01.399Z,77.70
2018-10-17T21:04:35.839Z,77.80
2018-10-17T21:08:09.721Z,77.90
2018-10-17T21:11:43.163Z,78.00
2018-10-17T21:15:16.624Z,78.00
2018-10-17T21:18:50.604Z,77.90
2018-10-17T21:22:24.629Z,77.90
2018-10-17T21:25:58.325Z,77.90
2018-10-17T21:29:31.916Z,78.70
2018-10-17T21:33:05.460Z,78.00
2018-10-17T21:36:38.733Z,78.10
2018-10-17T21:40:12.033Z,78.20
2018-10-17T21:43:45.259Z,78.30
2018-10-17T21:47:18.563Z,78.60
2018-10-17T21:50:51.761Z,78.60
2018-10-17T21:54:25.006Z,78.60
2018-10-17T21:57:58.248Z,78.80
2018-10-17T22:01:31.491Z,78.90
2018-10-17T22:05:06.342Z,79.00
2018-10-17T22:08:39.580Z,79.10
2018-10-17T22:12:12.836Z,79.30
2018-10-17T22:15:46.084Z,79.50
2018-10-17T22:19:19.559Z,79.60
2018-10-17T22:22:52.585Z,79.70
2018-10-17T22:26:25.848Z,79.80
2018-10-17T22:29:59.134Z,79.80
2018-10-17T22:33:32.379Z,79.60
2018-10-17T22:37:06.443Z,79.50
2018-10-17T22:40:39.688Z,79.40
2018-10-17T22:44:13.013Z,79.30
2018-10-17T22:47:46.229Z,79.30
2018-10-17T22:51:19.508Z,79.50
2018-10-17T22:54:52.774Z,79.50
2018-10-17T22:58:26.090Z,79.60
2018-10-17T23:01:59.345Z,79.70
2018-10-17T23:05:32.589Z,79.80
2018-10-17T23:09:10.349Z,79.90
2018-10-17T23:12:43.575Z,80.00
2018-10-17T23:16:16.824Z,80.00
2018-10-17T23:19:50.074Z,80.10
2018-10-17T23:23:23.308Z,80.40
2018-10-17T23:26:56.558Z,80.70
2018-10-17T23:30:29.802Z,80.90
2018-10-17T23:34:03.067Z,81.10
2018-10-17T23:37:36.325Z,81.20
2018-10-17T23:41:09.580Z,81.10
2018-10-17T23:44:42.882Z,81.20
2018-10-17T23:48:16.202Z,81.10
2018-10-17T23:51:49.363Z,81.30
2018-10-17T23:55:22.605Z,81.30
2018-10-17T23:58:55.852Z,81.30
