createdAt,value
2019-05-10T00:01:51.233Z,11.90
2019-05-10T00:04:36.134Z,11.90
2019-05-10T00:07:20.771Z,11.90
2019-05-10T00:09:46.711Z,11.80
2019-05-10T00:12:14.873Z,11.80
2019-05-10T00:14:45.774Z,11.70
2019-05-10T00:17:13.953Z,11.70
2019-05-10T00:19:40.043Z,11.70
2019-05-10T00:22:06.160Z,11.70
2019-05-10T00:24:32.271Z,11.70
2019-05-10T00:26:58.327Z,11.60
2019-05-10T00:29:24.409Z,11.60
2019-05-10T00:31:50.565Z,11.60
2019-05-10T00:34:16.772Z,11.50
2019-05-10T00:36:42.856Z,11.50
2019-05-10T00:39:08.912Z,11.40
2019-05-10T00:41:35.066Z,11.30
2019-05-10T00:44:01.116Z,11.30
2019-05-10T00:46:27.195Z,11.20
2019-05-10T00:48:53.254Z,11.10
2019-05-10T00:51:19.303Z,11.00
2019-05-10T00:53:45.411Z,10.90
2019-05-10T00:56:11.556Z,10.80
2019-05-10T00:58:37.607Z,11.30
2019-05-10T01:01:03.665Z,10.60
2019-05-10T01:03:29.732Z,10.50
2019-05-10T01:05:55.785Z,10.40
2019-05-10T01:08:21.840Z,10.30
2019-05-10T01:10:47.897Z,10.20
2019-05-10T01:13:14.116Z,10.10
2019-05-10T01:18:06.711Z,10.00
2019-05-10T01:20:32.773Z,9.90
2019-05-10T01:22:58.824Z,9.90
2019-05-10T01:25:34.819Z,9.80
2019-05-10T01:27:52.896Z,9.80
2019-05-10T01:30:19.551Z,9.70
2019-05-10T01:32:45.817Z,9.70
2019-05-10T01:35:12.200Z,9.70
2019-05-10T01:37:38.264Z,9.60
2019-05-10T01:40:04.817Z,9.60
2019-05-10T01:42:30.903Z,9.60
2019-05-10T01:44:56.955Z,9.50
2019-05-10T01:49:49.449Z,9.40
2019-05-10T01:52:15.544Z,9.40
2019-05-10T01:54:41.692Z,9.40
2019-05-10T01:57:07.788Z,9.30
2019-05-10T01:59:33.838Z,9.40
2019-05-10T02:01:59.886Z,9.30
2019-05-10T02:04:25.945Z,9.40
2019-05-10T02:06:52.001Z,9.40
2019-05-10T02:09:18.060Z,9.40
2019-05-10T02:11:44.112Z,9.50
2019-05-10T02:14:10.187Z,9.50
2019-05-10T02:16:36.240Z,9.60
2019-05-10T02:19:02.288Z,9.60
2019-05-10T02:21:28.367Z,9.70
2019-05-10T02:23:54.421Z,9.80
2019-05-10T02:26:20.476Z,9.80
2019-05-10T02:28:46.533Z,9.80
2019-05-10T02:31:12.614Z,9.90
2019-05-10T02:33:38.765Z,10.00
2019-05-10T02:36:04.824Z,10.00
2019-05-10T02:38:30.895Z,10.00
2019-05-10T02:40:57.095Z,10.10
2019-05-10T02:43:23.192Z,10.10
2019-05-10T02:45:49.332Z,10.10
2019-05-10T02:48:15.476Z,10.10
2019-05-10T02:50:41.665Z,10.10
2019-05-10T02:53:07.901Z,10.20
2019-05-10T02:55:35.728Z,10.20
2019-05-10T02:58:01.980Z,10.20
2019-05-10T03:00:28.343Z,10.20
2019-05-10T03:02:54.823Z,10.20
2019-05-10T03:05:24.677Z,10.20
2019-05-10T03:07:54.565Z,10.20
2019-05-10T03:10:20.721Z,10.30
2019-05-10T03:12:49.407Z,10.30
2019-05-10T03:15:15.561Z,10.20
2019-05-10T03:17:41.623Z,10.20
2019-05-10T03:20:08.688Z,10.30
2019-05-10T03:22:38.552Z,10.20
2019-05-10T03:25:05.273Z,10.20
2019-05-10T03:27:31.921Z,10.30
2019-05-10T03:29:57.969Z,10.30
2019-05-10T03:32:24.052Z,10.30
2019-05-10T03:34:50.137Z,10.30
2019-05-10T03:37:16.395Z,10.30
2019-05-10T03:39:51.184Z,10.30
2019-05-10T03:42:17.236Z,10.30
2019-05-10T03:44:43.301Z,10.30
2019-05-10T03:47:09.457Z,10.40
2019-05-10T03:49:35.593Z,10.40
2019-05-10T03:52:01.672Z,10.40
2019-05-10T03:54:27.728Z,10.50
2019-05-10T03:57:10.817Z,10.50
2019-05-10T03:59:21.745Z,10.60
2019-05-10T04:01:47.829Z,10.60
2019-05-10T04:04:13.966Z,10.60
2019-05-10T04:06:40.010Z,10.70
2019-05-10T04:09:06.194Z,10.80
2019-05-10T04:11:32.345Z,10.80
2019-05-10T04:13:58.415Z,10.80
2019-05-10T04:16:24.469Z,10.90
2019-05-10T04:18:50.507Z,10.90
2019-05-10T04:21:16.578Z,10.90
2019-05-10T04:23:42.634Z,10.90
2019-05-10T04:26:08.812Z,11.00
2019-05-10T04:28:34.960Z,11.00
2019-05-10T04:31:01.228Z,11.00
2019-05-10T04:33:27.302Z,11.10
2019-05-10T04:35:53.460Z,11.10
2019-05-10T04:38:19.532Z,11.10
2019-05-10T04:40:45.627Z,11.10
2019-05-10T04:43:11.779Z,11.10
2019-05-10T04:45:37.869Z,11.20
2019-05-10T04:48:04.027Z,11.20
2019-05-10T04:50:30.085Z,11.20
2019-05-10T04:52:56.273Z,11.30
2019-05-10T04:55:22.429Z,11.30
2019-05-10T04:57:51.067Z,11.40
2019-05-10T05:00:16.951Z,11.30
2019-05-10T05:02:43.037Z,11.30
2019-05-10T05:05:09.284Z,11.30
2019-05-10T05:07:35.359Z,11.40
2019-05-10T05:10:02.308Z,11.40
2019-05-10T05:12:28.404Z,11.40
2019-05-10T05:14:54.468Z,11.50
2019-05-10T05:17:20.536Z,11.50
2019-05-10T05:19:46.619Z,11.60
2019-05-10T05:22:12.664Z,11.60
2019-05-10T05:24:38.731Z,11.60
2019-05-10T05:27:04.811Z,11.70
2019-05-10T05:29:30.863Z,11.60
2019-05-10T05:32:00.967Z,11.60
2019-05-10T05:34:24.891Z,11.60
2019-05-10T05:36:51.164Z,11.50
2019-05-10T05:39:17.223Z,11.50
2019-05-10T05:41:49.491Z,11.50
2019-05-10T05:44:11.276Z,11.50
2019-05-10T05:46:37.343Z,11.60
2019-05-10T05:49:03.514Z,11.60
2019-05-10T05:51:29.568Z,11.70
2019-05-10T05:53:55.731Z,11.80
2019-05-10T05:56:21.851Z,12.00
2019-05-10T05:58:47.944Z,12.00
2019-05-10T06:01:24.604Z,12.00
2019-05-10T06:03:41.982Z,12.00
2019-05-10T06:06:15.558Z,12.20
2019-05-10T06:08:36.054Z,12.30
2019-05-10T06:11:02.313Z,12.40
2019-05-10T06:13:30.536Z,12.50
2019-05-10T06:15:59.882Z,12.60
2019-05-10T06:18:24.351Z,10.20
2019-05-10T06:20:50.431Z,12.60
2019-05-10T06:23:16.506Z,12.60
2019-05-10T06:25:43.058Z,12.60
2019-05-10T06:28:25.182Z,12.50
2019-05-10T06:30:37.227Z,12.50
2019-05-10T06:33:11.948Z,12.50
2019-05-10T06:35:31.259Z,12.40
2019-05-10T06:37:57.307Z,12.40
2019-05-10T06:40:32.477Z,12.40
2019-05-10T06:42:51.454Z,12.50
2019-05-10T06:45:17.783Z,12.60
2019-05-10T06:47:47.809Z,12.60
2019-05-10T06:50:13.551Z,13.10
2019-05-10T06:52:39.610Z,12.50
2019-05-10T06:55:06.269Z,12.40
2019-05-10T06:57:32.319Z,12.30
2019-05-10T07:00:06.077Z,12.30
2019-05-10T07:02:32.169Z,12.10
2019-05-10T07:04:54.413Z,12.00
2019-05-10T07:07:42.735Z,12.00
2019-05-10T07:10:03.354Z,12.00
2019-05-10T07:12:18.490Z,11.90
2019-05-10T07:14:46.105Z,11.90
2019-05-10T07:17:12.428Z,11.80
2019-05-10T07:19:41.621Z,11.80
2019-05-10T07:22:06.439Z,11.70
2019-05-10T07:24:32.518Z,11.60
2019-05-10T07:27:02.332Z,11.60
2019-05-10T07:29:30.066Z,11.50
2019-05-10T07:31:54.649Z,11.50
2019-05-10T07:34:20.713Z,11.50
2019-05-10T07:36:46.853Z,11.40
2019-05-10T07:39:13.156Z,11.40
2019-05-10T07:41:39.226Z,11.40
2019-05-10T07:44:08.024Z,11.40
2019-05-10T07:46:33.632Z,11.30
2019-05-10T07:48:59.756Z,11.30
2019-05-10T07:51:28.656Z,11.30
2019-05-10T07:53:57.070Z,11.30
2019-05-10T07:56:21.835Z,11.30
2019-05-10T07:58:47.887Z,11.30
2019-05-10T08:01:13.972Z,11.30
2019-05-10T08:03:44.237Z,11.30
2019-05-10T08:06:08.427Z,11.50
2019-05-10T08:08:34.649Z,11.60
2019-05-10T08:11:00.700Z,12.00
2019-05-10T08:13:28.436Z,12.40
2019-05-10T08:15:54.707Z,12.80
2019-05-10T08:18:25.173Z,13.20
2019-05-10T08:20:53.835Z,13.60
2019-05-10T08:23:18.001Z,13.90
2019-05-10T08:25:47.131Z,14.20
2019-05-10T08:28:12.882Z,14.40
2019-05-10T08:30:51.343Z,14.60
2019-05-10T08:33:11.993Z,14.90
2019-05-10T08:35:38.931Z,15.20
2019-05-10T08:38:05.958Z,15.30
2019-05-10T08:40:37.395Z,15.50
2019-05-10T08:43:04.904Z,15.50
2019-05-10T08:45:28.233Z,15.50
2019-05-10T08:48:00.860Z,15.40
2019-05-10T08:50:43.300Z,15.20
2019-05-10T08:52:54.385Z,14.90
2019-05-10T08:55:18.264Z,14.90
2019-05-10T08:57:49.205Z,14.70
2019-05-10T09:00:13.224Z,14.70
2019-05-10T09:02:39.457Z,14.60
2019-05-10T09:05:05.712Z,14.40
2019-05-10T09:07:36.889Z,14.10
2019-05-10T09:10:02.101Z,13.90
2019-05-10T09:12:29.512Z,13.60
2019-05-10T09:15:05.539Z,13.30
2019-05-10T09:17:28.336Z,13.00
2019-05-10T09:19:51.891Z,12.70
2019-05-10T09:24:48.639Z,12.20
2019-05-10T09:27:12.930Z,12.00
2019-05-10T09:29:39.167Z,11.80
2019-05-10T09:32:06.665Z,11.90
2019-05-10T09:34:33.017Z,11.70
2019-05-10T09:36:59.436Z,11.60
2019-05-10T09:39:25.504Z,11.60
2019-05-10T09:41:52.849Z,11.60
2019-05-10T09:44:19.141Z,11.70
2019-05-10T09:46:45.296Z,11.80
2019-05-10T09:49:15.700Z,12.00
2019-05-10T09:51:39.333Z,12.10
2019-05-10T09:54:07.706Z,12.10
2019-05-10T09:56:39.476Z,12.20
2019-05-10T09:59:01.401Z,12.30
2019-05-10T10:01:28.220Z,12.50
2019-05-10T10:03:54.456Z,12.60
2019-05-10T10:06:20.521Z,12.70
2019-05-10T10:08:49.313Z,12.70
2019-05-10T10:11:18.087Z,12.80
2019-05-10T10:13:44.020Z,12.90
2019-05-10T10:16:14.681Z,13.00
2019-05-10T10:18:38.503Z,13.10
2019-05-10T10:21:04.651Z,13.20
2019-05-10T10:23:34.707Z,13.30
2019-05-10T10:25:58.693Z,13.40
2019-05-10T10:28:24.744Z,16.80
2019-05-10T10:30:59.065Z,13.80
2019-05-10T10:33:25.166Z,13.80
2019-05-10T10:35:48.137Z,13.80
2019-05-10T10:38:14.503Z,13.70
2019-05-10T10:40:44.780Z,13.60
2019-05-10T10:43:08.525Z,13.40
2019-05-10T10:45:37.426Z,13.10
2019-05-10T10:48:07.679Z,12.70
2019-05-10T10:50:30.749Z,12.40
2019-05-10T10:52:57.505Z,12.30
2019-05-10T10:55:23.754Z,12.30
2019-05-10T10:57:49.855Z,12.40
2019-05-10T11:00:23.159Z,12.60
2019-05-10T11:02:52.082Z,12.80
2019-05-10T11:05:15.755Z,13.00
2019-05-10T11:07:47.246Z,13.30
2019-05-10T11:10:16.121Z,13.30
2019-05-10T11:12:38.145Z,13.40
2019-05-10T11:15:05.408Z,13.20
2019-05-10T11:17:31.463Z,13.10
2019-05-10T11:19:57.615Z,13.00
2019-05-10T11:22:27.211Z,13.00
2019-05-10T11:25:02.950Z,12.90
2019-05-10T11:27:19.591Z,12.90
2019-05-10T11:29:45.730Z,12.90
2019-05-10T11:32:16.400Z,13.10
2019-05-10T11:34:39.752Z,13.30
2019-05-10T11:37:05.800Z,13.50
2019-05-10T11:39:33.157Z,13.90
2019-05-10T11:42:05.438Z,14.40
2019-05-10T11:44:27.995Z,14.90
2019-05-10T11:46:54.051Z,15.40
2019-05-10T11:49:20.416Z,15.60
2019-05-10T11:51:47.902Z,15.50
2019-05-10T11:54:14.747Z,15.20
2019-05-10T11:56:41.181Z,14.70
2019-05-10T11:59:07.468Z,14.10
2019-05-10T12:01:33.720Z,13.60
2019-05-10T12:04:02.175Z,13.20
2019-05-10T12:06:27.740Z,13.00
2019-05-10T12:09:00.847Z,12.80
2019-05-10T12:13:52.848Z,12.70
2019-05-10T12:16:17.896Z,12.60
2019-05-10T12:19:00.864Z,12.70
2019-05-10T12:21:12.115Z,12.70
2019-05-10T12:23:49.907Z,12.70
2019-05-10T12:26:58.345Z,12.70
2019-05-10T12:28:35.858Z,12.70
2019-05-10T12:31:02.095Z,12.90
2019-05-10T12:33:28.159Z,13.00
2019-05-10T12:35:54.211Z,13.50
2019-05-10T12:38:23.526Z,14.10
2019-05-10T12:40:48.307Z,14.60
2019-05-10T12:43:14.367Z,14.90
2019-05-10T12:45:41.960Z,15.30
2019-05-10T12:48:11.532Z,15.80
2019-05-10T12:50:38.958Z,16.10
2019-05-10T12:53:13.774Z,16.20
2019-05-10T12:55:32.964Z,16.10
2019-05-10T12:57:59.061Z,15.80
2019-05-10T13:00:25.111Z,15.40
2019-05-10T13:02:53.372Z,14.90
2019-05-10T13:05:19.149Z,14.50
2019-05-10T13:07:45.308Z,14.20
2019-05-10T13:10:11.939Z,13.80
2019-05-10T13:12:44.138Z,13.70
2019-05-10T13:15:06.243Z,13.70
2019-05-10T13:17:32.419Z,13.80
2019-05-10T13:20:00.471Z,14.00
2019-05-10T13:22:26.451Z,14.20
2019-05-10T13:24:52.673Z,14.30
2019-05-10T13:27:18.732Z,14.20
2019-05-10T13:29:46.970Z,14.00
2019-05-10T13:32:14.959Z,14.00
2019-05-10T13:34:40.768Z,14.10
2019-05-10T13:37:06.815Z,14.30
2019-05-10T13:39:32.876Z,14.50
2019-05-10T13:42:03.472Z,14.80
2019-05-10T13:44:27.083Z,14.90
2019-05-10T13:46:53.150Z,14.90
2019-05-10T13:49:19.231Z,14.90
2019-05-10T13:51:45.320Z,14.90
2019-05-10T13:54:11.497Z,14.90
2019-05-10T13:56:44.728Z,15.00
2019-05-10T13:59:15.561Z,15.10
2019-05-10T14:01:33.580Z,15.20
2019-05-10T14:04:01.172Z,15.10
2019-05-10T14:06:27.618Z,14.90
2019-05-10T14:08:53.781Z,14.90
2019-05-10T14:11:19.851Z,14.70
2019-05-10T14:13:45.916Z,14.70
2019-05-10T14:16:18.462Z,14.60
2019-05-10T14:18:39.993Z,14.70
2019-05-10T14:21:06.051Z,14.60
2019-05-10T14:23:35.478Z,14.50
2019-05-10T14:26:00.110Z,14.60
2019-05-10T14:28:26.275Z,14.70
2019-05-10T14:30:57.224Z,15.00
2019-05-10T14:33:20.312Z,15.30
2019-05-10T14:35:46.372Z,15.30
2019-05-10T14:38:12.544Z,15.30
2019-05-10T14:40:38.596Z,15.10
2019-05-10T14:43:04.655Z,14.90
2019-05-10T14:45:30.715Z,14.60
2019-05-10T14:47:56.767Z,14.50
2019-05-10T14:50:26.347Z,14.30
2019-05-10T14:52:50.792Z,14.20
2019-05-10T14:55:16.843Z,14.30
2019-05-10T14:57:42.928Z,14.40
2019-05-10T15:00:11.563Z,14.40
2019-05-10T15:02:37.751Z,14.40
2019-05-10T15:05:09.106Z,14.30
2019-05-10T15:07:33.375Z,14.20
2019-05-10T15:10:00.334Z,14.10
2019-05-10T15:12:27.465Z,14.00
2019-05-10T15:14:53.653Z,14.20
2019-05-10T15:17:20.410Z,14.20
2019-05-10T15:19:56.427Z,14.10
2019-05-10T15:22:18.494Z,14.00
2019-05-10T15:24:42.471Z,13.80
2019-05-10T15:27:08.532Z,13.80
2019-05-10T15:29:34.662Z,13.80
2019-05-10T15:32:00.807Z,13.90
2019-05-10T15:34:26.940Z,13.90
2019-05-10T15:36:52.996Z,13.80
2019-05-10T15:39:23.118Z,13.80
2019-05-10T15:41:47.013Z,13.80
2019-05-10T15:44:13.074Z,13.70
2019-05-10T15:46:42.353Z,13.70
2019-05-10T15:49:07.263Z,13.70
2019-05-10T15:51:36.408Z,13.80
2019-05-10T15:56:29.423Z,14.30
2019-05-10T15:58:55.483Z,14.40
2019-05-10T15:59:23.468Z,14.10
2019-05-10T16:01:27.016Z,14.30
2019-05-10T16:03:49.568Z,14.20
2019-05-10T16:06:15.651Z,14.20
2019-05-10T16:08:41.716Z,14.10
2019-05-10T16:11:17.991Z,14.10
2019-05-10T16:13:35.761Z,14.10
2019-05-10T16:16:01.816Z,14.00
2019-05-10T16:18:33.433Z,13.90
2019-05-10T16:20:55.832Z,13.80
2019-05-10T16:23:21.883Z,13.70
2019-05-10T16:25:48.516Z,13.70
2019-05-10T16:28:15.516Z,13.50
2019-05-10T16:30:42.967Z,13.50
2019-05-10T16:33:09.681Z,13.40
2019-05-10T16:35:38.776Z,13.30
2019-05-10T16:38:04.991Z,13.30
2019-05-10T16:40:31.048Z,13.40
2019-05-10T16:42:57.139Z,13.40
2019-05-10T16:45:23.192Z,13.50
2019-05-10T16:47:49.259Z,13.40
2019-05-10T16:50:15.310Z,13.20
2019-05-10T16:52:41.376Z,13.10
2019-05-10T16:55:09.824Z,12.90
2019-05-10T16:57:37.363Z,12.60
2019-05-10T17:00:08.445Z,12.50
2019-05-10T17:02:36.668Z,12.40
2019-05-10T17:05:09.635Z,12.30
2019-05-10T17:07:32.855Z,12.20
2019-05-10T17:09:58.904Z,12.20
2019-05-10T17:12:27.574Z,12.10
2019-05-10T17:14:56.335Z,12.00
2019-05-10T17:17:20.867Z,11.90
2019-05-10T17:19:47.169Z,11.80
2019-05-10T17:22:13.291Z,11.80
2019-05-10T17:24:39.335Z,11.70
2019-05-10T17:27:05.459Z,11.60
2019-05-10T17:29:31.535Z,11.60
2019-05-10T17:31:57.595Z,11.50
2019-05-10T17:34:29.314Z,11.50
2019-05-10T17:36:57.345Z,11.50
2019-05-10T17:39:19.587Z,11.50
2019-05-10T17:41:45.654Z,11.40
2019-05-10T17:44:11.716Z,11.40
2019-05-10T17:46:37.767Z,11.30
2019-05-10T17:49:03.881Z,11.30
2019-05-10T17:51:30.042Z,11.20
2019-05-10T17:54:01.677Z,11.20
2019-05-10T17:56:24.275Z,11.20
2019-05-10T17:58:50.327Z,11.10
2019-05-10T18:01:16.460Z,11.10
2019-05-10T18:03:42.627Z,11.20
2019-05-10T18:06:21.992Z,11.30
2019-05-10T18:08:36.687Z,11.40
2019-05-10T18:11:04.163Z,11.50
2019-05-10T18:13:35.472Z,11.50
2019-05-10T18:16:04.418Z,11.20
2019-05-10T18:18:27.975Z,11.20
2019-05-10T18:20:54.036Z,11.00
2019-05-10T18:23:21.026Z,10.90
2019-05-10T18:25:52.405Z,10.70
2019-05-10T18:28:19.098Z,10.60
2019-05-10T18:30:44.041Z,10.40
2019-05-10T18:33:12.308Z,10.30
2019-05-10T18:35:38.050Z,10.20
2019-05-10T18:38:04.098Z,10.00
2019-05-10T18:40:31.582Z,9.90
2019-05-10T18:43:03.648Z,9.80
2019-05-10T18:45:28.720Z,9.70
2019-05-10T18:47:54.283Z,9.60
2019-05-10T18:50:20.360Z,9.50
2019-05-10T18:52:46.446Z,9.50
2019-05-10T18:55:12.992Z,9.40
2019-05-10T18:57:39.080Z,9.30
2019-05-10T19:00:06.480Z,9.20
2019-05-10T19:02:32.708Z,9.10
2019-05-10T19:04:58.793Z,9.00
2019-05-10T19:07:24.928Z,8.90
2019-05-10T19:09:50.979Z,8.80
2019-05-10T19:12:19.237Z,8.70
2019-05-10T19:14:45.035Z,11.20
2019-05-10T19:17:11.173Z,8.40
2019-05-10T19:19:41.781Z,8.30
2019-05-10T19:22:08.921Z,8.20
2019-05-10T19:24:33.299Z,8.10
2019-05-10T19:27:01.536Z,8.00
2019-05-10T19:29:27.643Z,7.80
2019-05-10T19:31:53.771Z,7.80
2019-05-10T19:34:19.871Z,7.70
2019-05-10T19:36:45.952Z,7.70
2019-05-10T19:39:12.005Z,7.60
2019-05-10T19:41:38.164Z,7.50
2019-05-10T19:44:04.677Z,7.40
2019-05-10T19:46:38.616Z,7.30
2019-05-10T19:48:58.922Z,7.30
2019-05-10T19:51:25.017Z,7.20
2019-05-10T19:53:51.064Z,7.10
2019-05-10T19:56:17.116Z,6.90
2019-05-10T19:58:43.268Z,6.90
2019-05-10T20:01:09.319Z,6.80
2019-05-10T20:03:35.435Z,6.70
2019-05-10T20:06:01.546Z,6.70
2019-05-10T20:08:27.669Z,6.60
2019-05-10T20:10:53.734Z,6.50
2019-05-10T20:13:19.891Z,6.50
2019-05-10T20:15:45.959Z,6.40
2019-05-10T20:18:12.044Z,6.30
2019-05-10T20:20:38.116Z,6.30
2019-05-10T20:23:04.168Z,6.20
2019-05-10T20:25:30.275Z,6.20
2019-05-10T20:27:56.452Z,6.10
2019-05-10T20:30:22.503Z,6.10
2019-05-10T20:32:48.667Z,6.10
2019-05-10T20:35:14.727Z,6.00
2019-05-10T20:37:40.856Z,5.90
2019-05-10T20:40:07.423Z,5.90
2019-05-10T20:42:33.471Z,5.80
2019-05-10T20:45:07.465Z,5.80
2019-05-10T20:47:27.548Z,5.70
2019-05-10T20:49:53.595Z,5.70
2019-05-10T20:52:19.683Z,5.60
2019-05-10T20:57:12.256Z,5.50
2019-05-10T20:59:38.336Z,5.50
2019-05-10T21:02:04.756Z,5.50
2019-05-10T21:04:30.804Z,5.40
2019-05-10T21:06:56.858Z,5.40
2019-05-10T21:09:22.920Z,5.30
2019-05-10T21:11:48.979Z,5.30
2019-05-10T21:14:15.028Z,5.30
2019-05-10T21:16:41.087Z,5.20
2019-05-10T21:19:07.144Z,5.20
2019-05-10T21:21:33.191Z,5.10
2019-05-10T21:23:59.259Z,5.10
2019-05-10T21:26:25.305Z,5.00
2019-05-10T21:28:51.363Z,5.00
2019-05-10T21:33:43.894Z,5.00
2019-05-10T21:36:09.996Z,4.90
2019-05-10T21:38:36.148Z,4.90
2019-05-10T21:43:28.801Z,4.80
2019-05-10T21:45:54.981Z,4.90
2019-05-10T21:50:47.488Z,4.80
2019-05-10T21:53:13.628Z,4.80
2019-05-10T21:55:39.684Z,4.70
2019-05-10T21:58:05.755Z,4.70
2019-05-10T22:00:34.029Z,4.70
2019-05-10T22:03:00.283Z,4.60
2019-05-10T22:05:26.448Z,4.60
2019-05-10T22:07:52.503Z,4.60
2019-05-10T22:10:18.564Z,4.60
2019-05-10T22:12:44.612Z,4.50
2019-05-10T22:15:10.769Z,4.50
2019-05-10T22:17:36.843Z,4.50
2019-05-10T22:20:05.014Z,4.50
2019-05-10T22:22:31.171Z,4.40
2019-05-10T22:24:57.228Z,4.40
2019-05-10T22:27:23.285Z,4.40
2019-05-10T22:29:49.395Z,4.40
2019-05-10T22:32:15.559Z,4.30
2019-05-10T22:34:41.611Z,4.30
2019-05-10T22:37:07.663Z,4.30
2019-05-10T22:39:33.719Z,4.30
2019-05-10T22:41:59.767Z,4.30
2019-05-10T22:44:25.823Z,4.20
2019-05-10T22:46:51.888Z,4.20
2019-05-10T22:49:17.953Z,4.20
2019-05-10T22:51:44.036Z,4.20
2019-05-10T22:54:10.197Z,4.20
2019-05-10T22:56:36.257Z,4.10
2019-05-10T22:59:02.429Z,4.10
2019-05-10T23:01:28.504Z,4.10
2019-05-10T23:03:54.624Z,4.10
2019-05-10T23:06:20.688Z,4.00
2019-05-10T23:08:46.760Z,4.00
2019-05-10T23:11:12.832Z,4.00
2019-05-10T23:13:39.122Z,4.00
2019-05-10T23:16:05.323Z,3.90
2019-05-10T23:18:31.384Z,3.90
2019-05-10T23:20:57.462Z,4.00
2019-05-10T23:23:23.512Z,3.80
2019-05-10T23:25:49.563Z,3.90
2019-05-10T23:30:42.059Z,3.80
2019-05-10T23:33:08.147Z,3.70
2019-05-10T23:35:34.949Z,3.80
2019-05-10T23:38:01.016Z,3.70
2019-05-10T23:40:27.083Z,3.70
2019-05-10T23:42:53.343Z,3.70
2019-05-10T23:45:19.408Z,3.60
2019-05-10T23:47:45.467Z,3.60
2019-05-10T23:50:11.728Z,3.60
2019-05-10T23:52:37.781Z,3.60
2019-05-10T23:55:05.159Z,3.60
2019-05-10T23:57:31.324Z,3.60
2019-05-10T23:59:57.380Z,3.60
