createdAt,value
2023-04-05T00:01:34.758Z,59.10
2023-04-05T00:04:02.559Z,59.52
2023-04-05T00:06:30.454Z,60.01
2023-04-05T00:08:58.127Z,60.37
2023-04-05T00:11:26.009Z,60.10
2023-04-05T00:13:52.398Z,59.82
2023-04-05T00:16:19.556Z,60.75
2023-04-05T00:18:51.505Z,60.78
2023-04-05T00:21:22.353Z,61.05
2023-04-05T00:23:58.405Z,61.38
2023-04-05T00:26:25.325Z,61.37
2023-04-05T00:28:52.564Z,62.05
2023-04-05T00:31:19.135Z,61.93
2023-04-05T00:33:46.105Z,61.89
2023-04-05T00:36:16.194Z,62.40
2023-04-05T00:38:44.147Z,62.34
2023-04-05T00:41:11.696Z,62.91
2023-04-05T00:43:38.334Z,63.58
2023-04-05T00:46:06.130Z,63.54
2023-04-05T00:48:33.474Z,64.16
2023-04-05T00:51:00.003Z,64.52
2023-04-05T00:53:27.524Z,64.80
2023-04-05T00:55:54.639Z,64.72
2023-04-05T00:58:22.198Z,64.92
2023-04-05T01:01:02.680Z,64.69
2023-04-05T01:03:32.526Z,64.97
2023-04-05T01:06:14.408Z,64.41
2023-04-05T01:09:08.994Z,65.06
2023-04-05T01:11:37.836Z,65.21
2023-04-05T01:14:04.249Z,65.04
2023-04-05T01:16:30.733Z,65.68
2023-04-05T01:18:58.290Z,65.55
2023-04-05T01:21:39.915Z,65.27
2023-04-05T01:24:18.290Z,65.30
2023-04-05T01:27:01.007Z,65.64
2023-04-05T01:29:46.132Z,65.61
2023-04-05T01:32:30.060Z,65.87
2023-04-05T01:35:08.744Z,66.24
2023-04-05T01:37:36.438Z,66.35
2023-04-05T01:40:04.656Z,66.28
2023-04-05T01:42:31.318Z,66.45
2023-04-05T01:44:58.372Z,66.83
2023-04-05T01:47:24.945Z,66.72
2023-04-05T01:49:51.408Z,67.29
2023-04-05T01:52:17.776Z,67.75
2023-04-05T01:54:44.285Z,67.35
2023-04-05T01:57:10.729Z,68.34
2023-04-05T01:59:37.119Z,67.77
2023-04-05T02:02:04.085Z,68.19
2023-04-05T02:04:30.649Z,68.47
2023-04-05T02:06:57.035Z,68.54
2023-04-05T02:09:23.377Z,68.39
2023-04-05T02:11:49.887Z,67.83
2023-04-05T02:14:16.411Z,68.15
2023-04-05T02:16:43.135Z,68.03
2023-04-05T02:19:09.659Z,68.28
2023-04-05T02:21:36.735Z,68.14
2023-04-05T02:24:03.143Z,67.77
2023-04-05T02:26:29.553Z,67.47
2023-04-05T02:28:55.915Z,67.75
2023-04-05T02:31:22.254Z,67.49
2023-04-05T02:33:49.302Z,67.65
2023-04-05T02:36:15.801Z,68.14
2023-04-05T02:38:42.115Z,68.32
2023-04-05T02:41:10.602Z,68.91
2023-04-05T02:43:37.691Z,68.80
2023-04-05T02:46:04.155Z,69.11
2023-04-05T02:48:30.743Z,68.74
2023-04-05T02:50:57.063Z,69.30
2023-04-05T02:53:23.660Z,69.50
2023-04-05T02:55:57.288Z,69.67
2023-04-05T02:58:24.131Z,69.79
2023-04-05T03:00:52.895Z,69.59
2023-04-05T03:03:20.278Z,69.66
2023-04-05T03:05:48.562Z,69.67
2023-04-05T03:08:23.637Z,70.13
2023-04-05T03:10:54.150Z,70.49
2023-04-05T03:13:20.471Z,70.61
2023-04-05T03:15:46.813Z,71.11
2023-04-05T03:18:13.282Z,70.74
2023-04-05T03:20:40.280Z,71.64
2023-04-05T03:23:09.870Z,72.04
2023-04-05T03:25:40.408Z,71.99
2023-04-05T03:28:08.586Z,71.57
2023-04-05T03:30:35.898Z,71.87
2023-04-05T03:33:03.111Z,72.25
2023-04-05T03:35:30.255Z,72.24
2023-04-05T03:37:57.160Z,72.30
2023-04-05T03:40:24.574Z,72.26
2023-04-05T03:42:51.137Z,71.52
2023-04-05T03:45:23.091Z,72.07
2023-04-05T03:47:51.118Z,72.45
2023-04-05T03:50:17.626Z,72.58
2023-04-05T03:52:44.021Z,72.52
2023-04-05T03:55:10.469Z,72.17
2023-04-05T03:57:38.932Z,71.78
2023-04-05T04:00:14.109Z,72.22
2023-04-05T04:02:50.249Z,72.90
2023-04-05T04:05:17.903Z,72.78
2023-04-05T04:07:44.929Z,72.96
2023-04-05T04:10:17.699Z,73.32
2023-04-05T04:12:44.869Z,73.31
2023-04-05T04:15:12.317Z,73.39
2023-04-05T04:17:39.633Z,73.32
2023-04-05T04:20:12.993Z,73.44
2023-04-05T04:22:40.608Z,73.75
2023-04-05T04:25:12.815Z,73.94
2023-04-05T04:27:42.518Z,73.99
2023-04-05T04:30:13.720Z,74.38
2023-04-05T04:32:57.915Z,73.82
2023-04-05T04:35:26.300Z,74.05
2023-04-05T04:38:03.575Z,74.18
2023-04-05T04:40:39.027Z,73.83
2023-04-05T04:43:18.780Z,74.10
2023-04-05T04:45:49.418Z,74.24
2023-04-05T04:48:16.902Z,73.76
2023-04-05T04:50:44.470Z,73.65
2023-04-05T04:53:12.087Z,74.23
2023-04-05T04:55:39.149Z,73.84
2023-04-05T04:58:09.685Z,74.55
2023-04-05T05:00:38.386Z,74.45
2023-04-05T05:03:04.891Z,74.17
2023-04-05T05:05:31.276Z,74.32
2023-04-05T05:07:57.622Z,74.81
2023-04-05T05:10:24.166Z,74.77
2023-04-05T05:12:51.637Z,74.64
2023-04-05T05:15:18.821Z,74.38
2023-04-05T05:17:45.161Z,74.26
2023-04-05T05:20:12.686Z,74.19
2023-04-05T05:22:40.001Z,74.27
2023-04-05T05:25:08.627Z,73.96
2023-04-05T05:27:35.011Z,74.29
2023-04-05T05:30:02.007Z,73.86
2023-04-05T05:32:28.575Z,74.29
2023-04-05T05:34:55.169Z,74.24
2023-04-05T05:37:32.726Z,74.10
2023-04-05T05:39:59.543Z,74.08
2023-04-05T05:42:27.277Z,74.29
2023-04-05T05:44:54.069Z,74.17
2023-04-05T05:47:20.588Z,74.91
2023-04-05T05:49:47.782Z,75.27
2023-04-05T05:52:14.321Z,74.69
2023-04-05T05:54:41.009Z,74.63
2023-04-05T05:57:07.363Z,74.46
2023-04-05T05:59:33.978Z,74.46
2023-04-05T06:02:00.670Z,74.58
2023-04-05T06:04:28.959Z,74.90
2023-04-05T06:06:55.842Z,73.86
2023-04-05T06:09:23.293Z,73.27
2023-04-05T06:11:56.537Z,72.38
2023-04-05T06:14:24.922Z,71.79
2023-04-05T06:16:51.722Z,71.73
2023-04-05T06:19:18.135Z,71.34
2023-04-05T06:21:44.467Z,70.71
2023-04-05T06:24:10.815Z,70.58
2023-04-05T06:26:37.194Z,70.07
2023-04-05T06:29:03.527Z,69.47
2023-04-05T06:31:34.826Z,69.42
2023-04-05T06:34:01.882Z,69.12
2023-04-05T06:36:31.886Z,68.94
2023-04-05T06:38:58.315Z,68.56
2023-04-05T06:41:24.910Z,68.20
2023-04-05T06:43:51.291Z,68.05
2023-04-05T06:46:17.785Z,66.76
2023-04-05T06:48:44.526Z,66.90
2023-04-05T06:51:10.943Z,65.92
2023-04-05T06:53:37.361Z,65.73
2023-04-05T06:56:03.873Z,64.67
2023-04-05T06:58:30.777Z,64.07
2023-04-05T07:00:57.318Z,63.34
2023-04-05T07:03:23.760Z,63.16
2023-04-05T07:05:52.146Z,62.80
2023-04-05T07:08:20.010Z,62.36
2023-04-05T07:10:46.910Z,61.30
2023-04-05T07:13:13.524Z,61.79
2023-04-05T07:15:39.908Z,61.82
2023-04-05T07:18:06.761Z,60.83
2023-04-05T07:20:33.193Z,60.04
2023-04-05T07:22:59.535Z,59.44
2023-04-05T07:25:25.930Z,58.83
2023-04-05T07:27:52.640Z,58.52
2023-04-05T07:30:19.086Z,57.75
2023-04-05T07:32:45.774Z,57.42
2023-04-05T07:35:12.214Z,56.44
2023-04-05T07:37:38.721Z,56.28
2023-04-05T07:40:06.235Z,55.92
2023-04-05T07:42:33.549Z,55.77
2023-04-05T07:44:59.854Z,54.91
2023-04-05T07:47:26.238Z,54.41
2023-04-05T07:49:52.702Z,54.22
2023-04-05T07:52:19.102Z,53.83
2023-04-05T07:54:45.850Z,53.12
2023-04-05T07:57:19.289Z,52.81
2023-04-05T07:59:46.096Z,52.77
2023-04-05T08:02:14.990Z,52.55
2023-04-05T08:04:41.776Z,52.12
2023-04-05T08:07:08.215Z,51.77
2023-04-05T08:09:36.185Z,50.78
2023-04-05T08:12:02.912Z,51.04
2023-04-05T08:14:29.500Z,50.94
2023-04-05T08:16:55.911Z,49.83
2023-04-05T08:19:22.319Z,49.67
2023-04-05T08:21:48.698Z,50.02
2023-04-05T08:24:15.294Z,49.66
2023-04-05T08:26:43.284Z,49.90
2023-04-05T08:29:09.818Z,49.21
2023-04-05T08:31:36.622Z,48.70
2023-04-05T08:34:03.640Z,48.30
2023-04-05T08:36:30.035Z,48.22
2023-04-05T08:38:57.004Z,47.68
2023-04-05T08:41:27.232Z,47.30
2023-04-05T08:44:02.249Z,47.30
2023-04-05T08:46:34.487Z,46.75
2023-04-05T08:49:07.216Z,46.31
2023-04-05T08:51:36.489Z,46.44
2023-04-05T08:54:04.856Z,45.57
2023-04-05T08:56:33.541Z,45.37
2023-04-05T08:59:05.786Z,45.03
2023-04-05T09:01:34.092Z,45.39
2023-04-05T09:04:14.062Z,45.08
2023-04-05T09:06:40.497Z,44.32
2023-04-05T09:09:08.261Z,43.91
2023-04-05T09:11:36.002Z,44.36
2023-04-05T09:14:06.764Z,44.06
2023-04-05T09:16:41.448Z,43.75
2023-04-05T09:19:09.189Z,44.25
2023-04-05T09:22:04.695Z,44.03
2023-04-05T09:24:36.975Z,44.17
2023-04-05T09:27:06.092Z,44.08
2023-04-05T09:29:32.478Z,43.25
2023-04-05T09:32:01.027Z,42.74
2023-04-05T09:34:27.440Z,42.69
2023-04-05T09:36:54.719Z,43.09
2023-04-05T09:39:29.214Z,42.53
2023-04-05T09:42:06.946Z,42.23
2023-04-05T09:44:57.094Z,41.97
2023-04-05T09:47:27.191Z,41.80
2023-04-05T09:49:53.727Z,40.88
2023-04-05T09:52:25.582Z,40.28
2023-04-05T09:54:55.393Z,40.58
2023-04-05T09:57:32.524Z,40.25
2023-04-05T09:59:58.897Z,40.43
2023-04-05T10:02:25.875Z,40.62
2023-04-05T10:04:52.443Z,40.53
2023-04-05T10:07:19.873Z,40.36
2023-04-05T10:09:48.463Z,39.77
2023-04-05T10:12:26.453Z,39.89
2023-04-05T10:14:53.354Z,40.17
2023-04-05T10:17:26.977Z,39.88
2023-04-05T10:20:16.934Z,40.35
2023-04-05T10:22:52.366Z,39.82
2023-04-05T10:25:27.776Z,40.08
2023-04-05T10:28:00.770Z,39.97
2023-04-05T10:30:34.973Z,41.30
2023-04-05T10:33:15.157Z,40.79
2023-04-05T10:36:03.048Z,39.85
2023-04-05T10:38:32.236Z,40.13
2023-04-05T10:41:18.943Z,39.42
2023-04-05T10:43:46.562Z,39.97
2023-04-05T10:46:19.444Z,40.20
2023-04-05T10:49:12.515Z,39.89
2023-04-05T10:51:39.247Z,39.85
2023-04-05T10:54:08.484Z,39.73
2023-04-05T10:56:34.993Z,39.37
2023-04-05T10:59:02.350Z,39.47
2023-04-05T11:01:29.334Z,38.91
2023-04-05T11:03:55.939Z,39.65
2023-04-05T11:06:32.327Z,39.63
2023-04-05T11:09:11.553Z,39.24
2023-04-05T11:11:43.519Z,38.97
2023-04-05T11:14:23.516Z,38.95
2023-04-05T11:16:56.620Z,40.32
2023-04-05T11:19:47.344Z,39.94
2023-04-05T11:22:24.593Z,40.06
2023-04-05T11:25:03.049Z,39.38
2023-04-05T11:27:36.979Z,38.32
2023-04-05T11:30:05.365Z,38.15
2023-04-05T11:32:45.556Z,37.95
2023-04-05T11:35:17.752Z,37.88
2023-04-05T11:38:02.579Z,37.48
2023-04-05T11:40:33.804Z,37.34
2023-04-05T11:43:09.931Z,37.06
2023-04-05T11:45:38.085Z,37.69
2023-04-05T11:48:09.110Z,37.45
2023-04-05T11:50:41.816Z,37.26
2023-04-05T11:53:13.516Z,37.27
2023-04-05T11:55:51.061Z,37.48
2023-04-05T11:58:23.142Z,37.06
2023-04-05T12:01:03.782Z,37.17
2023-04-05T12:03:30.746Z,37.30
2023-04-05T12:05:58.997Z,37.06
2023-04-05T12:08:38.239Z,36.61
2023-04-05T12:11:08.878Z,36.47
2023-04-05T12:13:35.831Z,36.49
2023-04-05T12:16:06.907Z,36.94
2023-04-05T12:18:35.011Z,36.08
2023-04-05T12:21:06.443Z,35.62
2023-04-05T12:23:34.179Z,35.39
2023-04-05T12:26:01.033Z,34.70
2023-04-05T12:28:54.069Z,34.54
2023-04-05T12:31:39.849Z,34.73
2023-04-05T12:34:07.076Z,34.58
2023-04-05T12:36:33.910Z,34.59
2023-04-05T12:39:01.595Z,34.10
2023-04-05T12:41:31.836Z,33.67
2023-04-05T12:44:01.733Z,33.31
2023-04-05T12:46:42.210Z,33.69
2023-04-05T12:49:12.962Z,33.41
2023-04-05T12:51:46.468Z,33.86
2023-04-05T12:54:22.182Z,33.97
2023-04-05T12:56:54.301Z,34.02
2023-04-05T12:59:21.706Z,33.50
2023-04-05T13:01:48.508Z,33.43
2023-04-05T13:04:16.822Z,33.82
2023-04-05T13:06:47.057Z,33.21
2023-04-05T13:09:13.709Z,33.30
2023-04-05T13:11:40.137Z,33.11
2023-04-05T13:14:07.146Z,32.42
2023-04-05T13:16:33.545Z,32.57
2023-04-05T13:19:00.097Z,32.36
2023-04-05T13:21:27.165Z,31.93
2023-04-05T13:23:53.546Z,31.76
2023-04-05T13:26:19.870Z,31.59
2023-04-05T13:28:46.166Z,31.50
2023-04-05T13:31:14.457Z,31.55
2023-04-05T13:33:42.140Z,31.07
2023-04-05T13:36:08.901Z,31.00
2023-04-05T13:38:35.272Z,30.11
2023-04-05T13:41:01.661Z,30.61
2023-04-05T13:43:28.121Z,29.90
2023-04-05T13:45:54.543Z,30.05
2023-04-05T13:48:20.930Z,30.33
2023-04-05T13:50:47.275Z,30.01
2023-04-05T13:53:13.740Z,29.56
2023-04-05T13:55:40.144Z,29.23
2023-04-05T13:58:06.743Z,29.00
2023-04-05T14:00:33.092Z,28.07
2023-04-05T14:02:59.600Z,27.93
2023-04-05T14:05:26.111Z,28.29
2023-04-05T14:07:52.639Z,27.78
2023-04-05T14:10:21.525Z,27.52
2023-04-05T14:12:48.031Z,27.64
2023-04-05T14:15:14.577Z,27.30
2023-04-05T14:17:41.173Z,27.14
2023-04-05T14:20:08.290Z,26.87
2023-04-05T14:22:34.698Z,27.01
2023-04-05T14:25:01.327Z,27.37
2023-04-05T14:27:28.401Z,26.38
2023-04-05T14:29:58.233Z,26.42
2023-04-05T14:32:25.496Z,26.04
2023-04-05T14:34:52.236Z,26.25
2023-04-05T14:37:18.693Z,26.27
2023-04-05T14:39:45.160Z,26.62
2023-04-05T14:42:11.541Z,26.45
2023-04-05T14:44:38.805Z,26.47
2023-04-05T14:47:05.669Z,26.29
2023-04-05T14:49:32.101Z,26.06
2023-04-05T14:51:58.591Z,25.76
2023-04-05T14:54:25.195Z,25.81
2023-04-05T14:56:51.710Z,25.69
2023-04-05T14:59:18.299Z,25.38
2023-04-05T15:01:46.849Z,25.43
2023-04-05T15:04:13.379Z,25.32
2023-04-05T15:06:39.802Z,25.00
2023-04-05T15:09:06.481Z,24.54
2023-04-05T15:11:35.577Z,24.82
2023-04-05T15:14:02.038Z,24.81
2023-04-05T15:16:30.124Z,24.78
2023-04-05T15:18:58.811Z,24.63
2023-04-05T15:21:25.758Z,24.95
2023-04-05T15:23:52.302Z,25.50
2023-04-05T15:26:18.700Z,25.51
2023-04-05T15:28:45.322Z,25.01
2023-04-05T15:31:11.773Z,25.27
2023-04-05T15:33:38.178Z,25.59
2023-04-05T15:36:04.808Z,25.60
2023-04-05T15:38:31.237Z,25.77
2023-04-05T15:40:57.867Z,25.99
2023-04-05T15:43:24.637Z,25.48
2023-04-05T15:45:51.182Z,25.54
2023-04-05T15:48:17.774Z,25.62
2023-04-05T15:50:44.380Z,25.60
2023-04-05T15:53:10.802Z,25.75
2023-04-05T15:55:37.156Z,25.73
2023-04-05T15:58:03.631Z,25.94
2023-04-05T16:00:30.364Z,26.18
2023-04-05T16:03:00.519Z,25.59
2023-04-05T16:05:27.393Z,26.30
2023-04-05T16:07:54.138Z,26.83
2023-04-05T16:10:20.832Z,26.66
2023-04-05T16:12:47.262Z,27.00
2023-04-05T16:15:14.395Z,27.33
2023-04-05T16:17:41.028Z,27.83
2023-04-05T16:20:07.878Z,27.79
2023-04-05T16:22:34.296Z,28.01
2023-04-05T16:25:00.726Z,27.98
2023-04-05T16:27:27.224Z,28.38
2023-04-05T16:29:53.817Z,28.37
2023-04-05T16:32:20.330Z,28.55
2023-04-05T16:34:46.814Z,29.04
2023-04-05T16:37:13.388Z,29.36
2023-04-05T16:39:39.835Z,29.54
2023-04-05T16:42:06.305Z,28.91
2023-04-05T16:44:32.734Z,29.19
2023-04-05T16:46:59.256Z,28.90
2023-04-05T16:49:25.777Z,29.69
2023-04-05T16:51:52.254Z,30.25
2023-04-05T16:54:18.755Z,30.95
2023-04-05T16:56:45.380Z,30.54
2023-04-05T16:59:12.042Z,30.28
2023-04-05T17:01:38.646Z,29.79
2023-04-05T17:04:05.406Z,29.92
2023-04-05T17:06:32.446Z,30.56
2023-04-05T17:08:58.959Z,31.55
2023-04-05T17:11:26.140Z,30.96
2023-04-05T17:13:52.529Z,31.39
2023-04-05T17:16:19.085Z,31.22
2023-04-05T17:18:45.767Z,30.85
2023-04-05T17:21:12.438Z,31.35
2023-04-05T17:23:40.004Z,31.17
2023-04-05T17:26:06.379Z,31.57
2023-04-05T17:28:33.270Z,31.86
2023-04-05T17:31:00.426Z,31.74
2023-04-05T17:33:28.184Z,32.43
2023-04-05T17:35:54.984Z,31.99
2023-04-05T17:38:21.447Z,31.95
2023-04-05T17:40:47.977Z,31.80
2023-04-05T17:43:14.378Z,32.34
2023-04-05T17:45:41.118Z,32.15
2023-04-05T17:48:07.652Z,32.09
2023-04-05T17:50:36.061Z,32.32
2023-04-05T17:53:02.751Z,32.45
2023-04-05T17:55:29.149Z,32.57
2023-04-05T17:57:55.734Z,32.59
2023-04-05T18:00:22.384Z,33.07
2023-04-05T18:02:48.985Z,33.40
2023-04-05T18:05:18.307Z,33.75
2023-04-05T18:07:44.630Z,33.69
2023-04-05T18:10:11.418Z,33.80
2023-04-05T18:12:38.043Z,34.02
2023-04-05T18:15:04.809Z,33.99
2023-04-05T18:17:31.212Z,33.89
2023-04-05T18:19:57.802Z,34.33
2023-04-05T18:22:24.209Z,34.51
2023-04-05T18:24:50.629Z,34.52
2023-04-05T18:27:17.009Z,34.74
2023-04-05T18:29:44.003Z,35.47
2023-04-05T18:32:10.740Z,35.85
2023-04-05T18:34:37.307Z,35.98
2023-04-05T18:37:04.267Z,36.29
2023-04-05T18:39:30.847Z,36.24
2023-04-05T18:41:57.618Z,36.36
2023-04-05T18:44:24.174Z,36.36
2023-04-05T18:46:50.819Z,36.84
2023-04-05T18:49:19.061Z,37.32
2023-04-05T18:51:45.656Z,37.87
2023-04-05T18:54:12.393Z,38.82
2023-04-05T18:56:38.831Z,39.20
2023-04-05T18:59:05.628Z,39.71
2023-04-05T19:01:32.342Z,40.54
2023-04-05T19:04:00.461Z,40.85
2023-04-05T19:06:28.062Z,41.31
2023-04-05T19:08:54.401Z,41.94
2023-04-05T19:11:21.984Z,42.30
2023-04-05T19:13:48.534Z,42.84
2023-04-05T19:16:17.255Z,42.97
2023-04-05T19:18:44.244Z,43.66
2023-04-05T19:21:10.797Z,43.82
2023-04-05T19:23:37.250Z,43.16
2023-04-05T19:26:03.693Z,42.96
2023-04-05T19:28:30.228Z,42.95
2023-04-05T19:30:56.683Z,43.69
2023-04-05T19:33:23.325Z,43.95
2023-04-05T19:35:50.397Z,44.15
2023-04-05T19:38:16.858Z,44.92
2023-04-05T19:40:43.430Z,45.33
2023-04-05T19:43:11.440Z,45.28
2023-04-05T19:45:37.978Z,45.76
2023-04-05T19:48:27.657Z,46.32
2023-04-05T19:50:56.276Z,46.53
2023-04-05T19:53:40.681Z,46.84
2023-04-05T19:56:12.518Z,47.15
2023-04-05T19:58:38.943Z,47.47
2023-04-05T20:01:07.303Z,48.08
2023-04-05T20:03:39.380Z,48.04
2023-04-05T20:06:10.045Z,48.96
2023-04-05T20:08:42.059Z,49.45
2023-04-05T20:11:12.732Z,49.54
2023-04-05T20:13:45.297Z,49.81
2023-04-05T20:16:13.139Z,49.95
2023-04-05T20:18:40.498Z,50.68
2023-04-05T20:21:07.049Z,51.29
2023-04-05T20:23:35.840Z,50.95
2023-04-05T20:26:05.032Z,50.89
2023-04-05T20:28:38.231Z,51.27
2023-04-05T20:31:09.866Z,51.66
2023-04-05T20:34:02.642Z,51.92
2023-04-05T20:36:35.805Z,51.72
2023-04-05T20:39:04.729Z,52.10
2023-04-05T20:41:33.899Z,52.55
2023-04-05T20:44:00.753Z,52.82
2023-04-05T20:46:28.085Z,53.67
2023-04-05T20:48:54.994Z,54.31
2023-04-05T20:51:21.408Z,54.19
2023-04-05T20:53:47.856Z,54.54
2023-04-05T20:56:14.242Z,54.57
2023-04-05T20:58:41.077Z,54.38
2023-04-05T21:01:08.331Z,54.41
2023-04-05T21:03:39.694Z,54.40
2023-04-05T21:06:08.220Z,54.69
2023-04-05T21:08:37.125Z,55.02
2023-04-05T21:11:04.433Z,54.84
2023-04-05T21:13:30.882Z,55.29
2023-04-05T21:15:58.273Z,55.94
2023-04-05T21:18:25.537Z,55.57
2023-04-05T21:20:53.297Z,55.82
2023-04-05T21:23:23.205Z,55.62
2023-04-05T21:25:50.169Z,56.25
2023-04-05T21:28:16.662Z,56.32
2023-04-05T21:30:43.748Z,56.90
2023-04-05T21:33:10.630Z,56.87
2023-04-05T21:35:37.672Z,57.30
2023-04-05T21:38:04.466Z,57.48
2023-04-05T21:40:31.682Z,57.88
2023-04-05T21:42:58.809Z,57.61
2023-04-05T21:45:25.639Z,58.28
2023-04-05T21:47:52.470Z,59.26
2023-04-05T21:50:19.330Z,59.05
2023-04-05T21:52:45.892Z,59.35
2023-04-05T21:55:12.779Z,59.21
2023-04-05T21:57:39.217Z,59.80
2023-04-05T22:00:10.888Z,59.39
2023-04-05T22:02:40.746Z,59.56
2023-04-05T22:05:08.187Z,59.41
2023-04-05T22:07:35.361Z,59.21
2023-04-05T22:10:02.501Z,59.02
2023-04-05T22:12:29.093Z,59.14
2023-04-05T22:14:55.709Z,59.13
2023-04-05T22:17:22.121Z,59.57
2023-04-05T22:19:48.655Z,59.54
2023-04-05T22:22:16.477Z,59.21
2023-04-05T22:24:43.150Z,59.34
2023-04-05T22:27:10.742Z,59.78
2023-04-05T22:29:37.320Z,59.76
2023-04-05T22:32:04.193Z,59.24
2023-04-05T22:34:30.739Z,59.13
2023-04-05T22:36:57.094Z,59.03
2023-04-05T22:39:23.648Z,59.07
2023-04-05T22:41:50.084Z,59.10
2023-04-05T22:44:16.462Z,59.81
2023-04-05T22:46:43.048Z,60.51
2023-04-05T22:49:09.656Z,61.25
2023-04-05T22:51:36.261Z,61.49
2023-04-05T22:54:02.613Z,61.38
2023-04-05T22:56:29.148Z,61.75
2023-04-05T22:58:55.583Z,61.72
2023-04-05T23:01:22.197Z,61.88
2023-04-05T23:03:48.599Z,62.34
2023-04-05T23:06:15.640Z,62.46
2023-04-05T23:08:42.044Z,63.28
2023-04-05T23:11:08.504Z,62.83
2023-04-05T23:13:35.082Z,63.16
2023-04-05T23:16:01.643Z,63.79
2023-04-05T23:18:28.151Z,63.39
2023-04-05T23:20:54.672Z,63.43
2023-04-05T23:23:21.198Z,63.46
2023-04-05T23:25:47.667Z,63.70
2023-04-05T23:28:14.166Z,63.28
2023-04-05T23:30:40.721Z,63.47
2023-04-05T23:33:07.306Z,63.20
2023-04-05T23:35:33.871Z,63.23
2023-04-05T23:38:00.240Z,62.81
2023-04-05T23:40:26.714Z,63.06
2023-04-05T23:42:53.292Z,63.57
2023-04-05T23:45:19.752Z,63.44
2023-04-05T23:47:46.383Z,63.55
2023-04-05T23:50:13.042Z,63.81
2023-04-05T23:52:39.504Z,64.16
2023-04-05T23:55:06.473Z,64.64
2023-04-05T23:57:32.811Z,64.47
2023-04-05T23:59:59.210Z,64.33
