createdAt,value
2023-03-03T00:00:19.242Z,-3.30
2023-03-03T00:01:52.286Z,-3.20
2023-03-03T00:03:25.980Z,-3.10
2023-03-03T00:04:59.121Z,-3.10
2023-03-03T00:06:32.286Z,-3.00
2023-03-03T00:08:05.173Z,-3.00
2023-03-03T00:09:38.252Z,-2.90
2023-03-03T00:11:12.085Z,-2.80
2023-03-03T00:12:48.577Z,-2.70
2023-03-03T00:14:25.109Z,-2.60
2023-03-03T00:16:15.123Z,-2.50
2023-03-03T00:17:48.788Z,-2.40
2023-03-03T00:19:23.185Z,-2.30
2023-03-03T00:20:57.944Z,-2.20
2023-03-03T00:22:32.978Z,-2.10
2023-03-03T00:24:36.482Z,-2.00
2023-03-03T00:26:20.728Z,-2.00
2023-03-03T00:27:54.061Z,-1.90
2023-03-03T00:29:35.696Z,-1.80
2023-03-03T00:31:18.188Z,-1.70
2023-03-03T00:32:52.914Z,-1.70
2023-03-03T00:34:27.851Z,-1.60
2023-03-03T00:36:21.975Z,-1.50
2023-03-03T00:37:56.674Z,-1.50
2023-03-03T00:39:32.986Z,-1.40
2023-03-03T00:41:17.429Z,-1.40
2023-03-03T00:42:53.257Z,-1.30
2023-03-03T00:44:41.337Z,-1.30
2023-03-03T00:46:18.910Z,-1.20
2023-03-03T00:47:52.215Z,-1.20
2023-03-03T00:49:28.111Z,-1.20
2023-03-03T00:51:02.801Z,-1.20
2023-03-03T00:52:36.893Z,-1.10
2023-03-03T00:54:10.020Z,-1.10
2023-03-03T00:55:42.128Z,-1.00
2023-03-03T00:57:15.448Z,-0.90
2023-03-03T00:58:49.698Z,-0.90
2023-03-03T01:00:24.016Z,-0.80
2023-03-03T01:01:58.604Z,-0.80
2023-03-03T01:03:32.056Z,-0.70
2023-03-03T01:05:04.730Z,-0.60
2023-03-03T01:06:37.820Z,-0.60
2023-03-03T01:08:10.866Z,-0.60
2023-03-03T01:09:44.093Z,-0.60
2023-03-03T01:11:22.679Z,-0.50
2023-03-03T01:12:57.678Z,-0.50
2023-03-03T01:14:31.059Z,-0.50
2023-03-03T01:16:05.083Z,-0.50
2023-03-03T01:17:40.611Z,-0.40
2023-03-03T01:19:13.771Z,-0.40
2023-03-03T01:20:47.186Z,-0.40
2023-03-03T01:22:19.429Z,-0.40
2023-03-03T01:23:52.606Z,-0.30
2023-03-03T01:25:25.834Z,-0.30
2023-03-03T01:26:57.874Z,-0.30
2023-03-03T01:28:30.980Z,-0.30
2023-03-03T01:30:04.858Z,-0.30
2023-03-03T01:31:38.153Z,-0.40
2023-03-03T01:33:11.678Z,-0.40
2023-03-03T01:34:44.963Z,-0.40
2023-03-03T01:36:23.600Z,-0.40
2023-03-03T01:37:56.682Z,-0.40
2023-03-03T01:39:30.114Z,-0.40
2023-03-03T01:41:04.092Z,-0.40
2023-03-03T01:42:36.223Z,-0.40
2023-03-03T01:44:15.257Z,-0.40
2023-03-03T01:46:21.760Z,-0.40
2023-03-03T01:48:00.005Z,-0.40
2023-03-03T01:49:37.720Z,-0.30
2023-03-03T01:51:16.902Z,-0.30
2023-03-03T01:52:49.989Z,-0.30
2023-03-03T01:54:28.639Z,-0.30
2023-03-03T01:56:02.884Z,-0.40
2023-03-03T01:57:41.075Z,-0.40
2023-03-03T01:59:17.594Z,-0.30
2023-03-03T02:00:53.085Z,-0.30
2023-03-03T02:02:28.755Z,-0.30
2023-03-03T02:04:02.065Z,-0.30
2023-03-03T02:05:37.306Z,-0.30
2023-03-03T02:07:11.642Z,-0.20
2023-03-03T02:08:53.448Z,-0.20
2023-03-03T02:10:27.525Z,-0.30
2023-03-03T02:12:04.586Z,-0.30
2023-03-03T02:13:37.752Z,-0.30
2023-03-03T02:15:18.491Z,-0.30
2023-03-03T02:16:51.856Z,-0.50
2023-03-03T02:18:25.205Z,-0.50
2023-03-03T02:20:05.660Z,-0.50
2023-03-03T02:21:40.704Z,-0.50
2023-03-03T02:23:23.259Z,-0.50
2023-03-03T02:25:00.936Z,-0.50
2023-03-03T02:26:40.312Z,-0.40
2023-03-03T02:28:13.927Z,-0.40
2023-03-03T02:29:47.187Z,-0.40
2023-03-03T02:31:22.424Z,-0.40
2023-03-03T02:32:55.563Z,-0.40
2023-03-03T02:34:28.876Z,-0.40
2023-03-03T02:36:01.946Z,-0.40
2023-03-03T02:37:35.126Z,-0.50
2023-03-03T02:39:11.886Z,-0.50
2023-03-03T02:40:50.698Z,-0.40
2023-03-03T02:42:30.645Z,-0.50
2023-03-03T02:44:07.238Z,-0.50
2023-03-03T02:45:45.169Z,-0.50
2023-03-03T02:47:18.385Z,-0.60
2023-03-03T02:48:50.624Z,-0.60
2023-03-03T02:50:24.160Z,-0.50
2023-03-03T02:51:58.384Z,-0.60
2023-03-03T02:53:31.680Z,-0.50
2023-03-03T02:55:05.119Z,-0.60
2023-03-03T02:56:38.694Z,-0.60
2023-03-03T02:58:13.130Z,-0.60
2023-03-03T02:59:46.205Z,-0.50
2023-03-03T03:01:22.245Z,-0.60
2023-03-03T03:02:56.941Z,-0.60
2023-03-03T03:04:30.180Z,-0.70
2023-03-03T03:06:03.593Z,-0.80
2023-03-03T03:07:36.796Z,-0.60
2023-03-03T03:09:10.664Z,-0.70
2023-03-03T03:10:43.748Z,-0.80
2023-03-03T03:12:19.297Z,-0.80
2023-03-03T03:13:55.723Z,-0.80
2023-03-03T03:15:29.271Z,-0.90
2023-03-03T03:17:02.763Z,-0.60
2023-03-03T03:18:35.924Z,-0.90
2023-03-03T03:20:09.742Z,-0.90
2023-03-03T03:21:42.814Z,-0.90
2023-03-03T03:23:18.459Z,-0.90
2023-03-03T03:24:51.534Z,-0.90
2023-03-03T03:26:25.218Z,-1.00
2023-03-03T03:27:59.011Z,-1.00
2023-03-03T03:29:32.653Z,-0.90
2023-03-03T03:31:07.273Z,-1.00
2023-03-03T03:32:41.126Z,-0.90
2023-03-03T03:34:15.176Z,-0.90
2023-03-03T03:35:48.296Z,-1.00
2023-03-03T03:37:22.970Z,-1.10
2023-03-03T03:38:56.066Z,-1.00
2023-03-03T03:40:29.135Z,-1.00
2023-03-03T03:42:02.456Z,-1.00
2023-03-03T03:43:35.985Z,-1.10
2023-03-03T03:45:15.286Z,-1.00
2023-03-03T03:46:50.698Z,-1.00
2023-03-03T03:48:23.953Z,-1.00
2023-03-03T03:49:57.902Z,-1.00
2023-03-03T03:51:31.540Z,-1.10
2023-03-03T03:53:05.124Z,-1.10
2023-03-03T03:54:38.357Z,-1.10
2023-03-03T03:56:11.688Z,-1.10
2023-03-03T03:57:44.808Z,-1.00
2023-03-03T03:59:18.124Z,-1.10
2023-03-03T04:00:52.558Z,-1.10
2023-03-03T04:02:25.816Z,-1.10
2023-03-03T04:03:59.181Z,-1.00
2023-03-03T04:05:32.317Z,-1.00
2023-03-03T04:07:05.390Z,-1.00
2023-03-03T04:08:38.835Z,-1.00
2023-03-03T04:10:12.688Z,-1.00
2023-03-03T04:11:45.915Z,-1.00
2023-03-03T04:13:19.729Z,-1.00
2023-03-03T04:14:53.075Z,-0.90
2023-03-03T04:16:28.028Z,-0.90
2023-03-03T04:18:01.280Z,-0.90
2023-03-03T04:19:34.768Z,-1.00
2023-03-03T04:21:07.897Z,-1.00
2023-03-03T04:22:41.055Z,-0.90
2023-03-03T04:24:13.113Z,-0.90
2023-03-03T04:25:47.977Z,-0.90
2023-03-03T04:27:21.662Z,-1.00
2023-03-03T04:28:54.855Z,-1.00
2023-03-03T04:30:29.079Z,-0.90
2023-03-03T04:32:05.140Z,-1.00
2023-03-03T04:33:39.508Z,-1.00
2023-03-03T04:35:12.190Z,-1.00
2023-03-03T04:36:47.647Z,-1.10
2023-03-03T04:38:21.377Z,-1.10
2023-03-03T04:39:55.710Z,-1.10
2023-03-03T04:41:29.145Z,-1.10
2023-03-03T04:43:02.587Z,-1.00
2023-03-03T04:44:35.214Z,-1.10
2023-03-03T04:46:08.735Z,-1.00
2023-03-03T04:47:44.464Z,-1.00
2023-03-03T04:49:17.633Z,-1.00
2023-03-03T04:50:51.473Z,-1.10
2023-03-03T04:52:24.882Z,-1.00
2023-03-03T04:53:58.013Z,-1.10
2023-03-03T04:55:31.409Z,-1.10
2023-03-03T04:57:04.600Z,-1.10
2023-03-03T04:58:38.742Z,-1.10
2023-03-03T05:00:14.534Z,-1.10
2023-03-03T05:01:47.705Z,-1.10
2023-03-03T05:03:22.827Z,-1.10
2023-03-03T05:04:56.340Z,-1.10
2023-03-03T05:06:29.386Z,-1.10
2023-03-03T05:08:01.490Z,-1.00
2023-03-03T05:09:35.163Z,-1.10
2023-03-03T05:11:08.271Z,-1.10
2023-03-03T05:12:42.161Z,-1.10
2023-03-03T05:14:15.303Z,-1.10
2023-03-03T05:15:52.177Z,-1.10
2023-03-03T05:17:25.320Z,-1.20
2023-03-03T05:18:59.788Z,-1.10
2023-03-03T05:20:31.845Z,-1.10
2023-03-03T05:22:05.005Z,-1.10
2023-03-03T05:23:38.049Z,-1.10
2023-03-03T05:25:12.670Z,-1.10
2023-03-03T05:26:45.738Z,-1.10
2023-03-03T05:28:19.534Z,-1.10
2023-03-03T05:29:52.617Z,-1.00
2023-03-03T05:31:27.201Z,-1.00
2023-03-03T05:32:59.542Z,-1.00
2023-03-03T05:34:34.401Z,-0.90
2023-03-03T05:36:08.126Z,-0.90
2023-03-03T05:37:44.895Z,-0.90
2023-03-03T05:39:18.420Z,-0.90
2023-03-03T05:40:51.505Z,-1.00
2023-03-03T05:42:24.642Z,-1.00
2023-03-03T05:43:57.736Z,-1.00
2023-03-03T05:45:30.835Z,-1.00
2023-03-03T05:47:04.245Z,-0.90
2023-03-03T05:48:37.537Z,-0.90
2023-03-03T05:50:13.230Z,-0.80
2023-03-03T05:51:46.505Z,-0.90
2023-03-03T05:53:19.562Z,-0.90
2023-03-03T05:54:52.681Z,-0.90
2023-03-03T05:56:25.730Z,-0.90
2023-03-03T05:57:58.938Z,-0.80
2023-03-03T05:59:31.989Z,-0.80
2023-03-03T06:01:05.423Z,-0.80
2023-03-03T06:02:38.476Z,-0.80
2023-03-03T06:04:11.789Z,-0.80
2023-03-03T06:05:46.214Z,-0.80
2023-03-03T06:07:19.411Z,-0.80
2023-03-03T06:08:55.534Z,-0.80
2023-03-03T06:10:30.155Z,-0.80
2023-03-03T06:12:06.241Z,-0.80
2023-03-03T06:13:39.307Z,-0.80
2023-03-03T06:15:13.216Z,-0.80
2023-03-03T06:16:46.376Z,-0.90
2023-03-03T06:18:19.660Z,-0.80
2023-03-03T06:19:52.750Z,-0.80
2023-03-03T06:21:27.459Z,-0.80
2023-03-03T06:23:00.507Z,-0.70
2023-03-03T06:24:33.858Z,-0.70
2023-03-03T06:26:07.365Z,-0.70
2023-03-03T06:27:39.838Z,-0.70
2023-03-03T06:29:14.642Z,-0.70
2023-03-03T06:30:48.963Z,-0.60
2023-03-03T06:32:22.051Z,-0.60
2023-03-03T06:33:55.390Z,-0.60
2023-03-03T06:35:28.595Z,-0.60
2023-03-03T06:37:03.311Z,-0.60
2023-03-03T06:38:36.461Z,-0.60
2023-03-03T06:40:11.211Z,-0.70
2023-03-03T06:41:44.417Z,-0.70
2023-03-03T06:43:17.618Z,-0.70
2023-03-03T06:44:50.727Z,-0.70
2023-03-03T06:46:23.827Z,-0.70
2023-03-03T06:47:56.902Z,-0.60
2023-03-03T06:49:30.123Z,-0.60
2023-03-03T06:51:05.142Z,-0.60
2023-03-03T06:52:40.054Z,-0.60
2023-03-03T06:54:14.960Z,-0.60
2023-03-03T06:55:47.305Z,-0.50
2023-03-03T06:57:26.496Z,-0.60
2023-03-03T06:59:02.762Z,-0.60
2023-03-03T07:00:36.828Z,-0.60
2023-03-03T07:02:17.015Z,-0.60
2023-03-03T07:03:50.185Z,-0.60
2023-03-03T07:05:25.294Z,-0.50
2023-03-03T07:06:59.157Z,-0.50
2023-03-03T07:08:33.698Z,-0.50
2023-03-03T07:10:14.204Z,-0.60
2023-03-03T07:11:47.345Z,-0.60
2023-03-03T07:13:22.952Z,-0.60
2023-03-03T07:15:02.937Z,-0.60
2023-03-03T07:16:36.139Z,-0.50
2023-03-03T07:18:36.730Z,-0.50
2023-03-03T07:20:19.458Z,-0.40
2023-03-03T07:21:53.649Z,-0.40
2023-03-03T07:23:28.961Z,-0.40
2023-03-03T07:25:19.301Z,-0.40
2023-03-03T07:26:52.805Z,-0.40
2023-03-03T07:28:28.243Z,-0.40
2023-03-03T07:30:19.249Z,-0.30
2023-03-03T07:31:53.027Z,-0.40
2023-03-03T07:33:28.261Z,-0.30
2023-03-03T07:35:01.369Z,-0.40
2023-03-03T07:36:37.822Z,-0.40
2023-03-03T07:38:24.066Z,-0.30
2023-03-03T07:39:58.169Z,-0.30
2023-03-03T07:41:36.053Z,-0.30
2023-03-03T07:43:41.495Z,-0.20
2023-03-03T07:45:28.452Z,-0.10
2023-03-03T07:47:16.657Z,-0.20
2023-03-03T07:48:50.368Z,-0.30
2023-03-03T07:50:24.541Z,-0.30
2023-03-03T07:52:00.678Z,-0.40
2023-03-03T07:53:38.235Z,-0.30
2023-03-03T07:55:28.156Z,-0.30
2023-03-03T07:57:12.936Z,-0.40
2023-03-03T07:58:46.570Z,-0.30
2023-03-03T08:01:11.974Z,-0.30
2023-03-03T08:02:48.546Z,-0.20
2023-03-03T08:04:25.222Z,-0.20
2023-03-03T08:05:59.158Z,-0.10
2023-03-03T08:07:32.830Z,-0.10
2023-03-03T08:09:37.605Z,-0.10
2023-03-03T08:11:10.740Z,-0.10
2023-03-03T08:12:47.317Z,-0.20
2023-03-03T08:14:27.413Z,-0.20
2023-03-03T08:16:03.816Z,-0.20
2023-03-03T08:17:39.518Z,-0.30
2023-03-03T08:19:14.823Z,-0.20
2023-03-03T08:20:49.775Z,-0.20
2023-03-03T08:22:31.415Z,-0.20
2023-03-03T08:24:04.792Z,-0.20
2023-03-03T08:25:37.085Z,-0.20
2023-03-03T08:27:10.202Z,-0.10
2023-03-03T08:28:44.778Z,-0.10
2023-03-03T08:30:18.261Z,-0.10
2023-03-03T08:31:51.392Z,-0.20
2023-03-03T08:33:24.520Z,-0.20
2023-03-03T08:34:57.632Z,-0.10
2023-03-03T08:36:32.537Z,-0.20
2023-03-03T08:38:07.835Z,-0.20
2023-03-03T08:39:41.380Z,-0.20
2023-03-03T08:41:15.105Z,-0.20
2023-03-03T08:42:48.984Z,-0.20
2023-03-03T08:44:23.574Z,-0.30
2023-03-03T08:46:00.626Z,-0.20
2023-03-03T08:47:33.797Z,-0.30
2023-03-03T08:49:06.915Z,-0.20
2023-03-03T08:50:40.202Z,-0.30
2023-03-03T08:52:13.343Z,-0.20
2023-03-03T08:53:46.409Z,-0.30
2023-03-03T08:55:19.740Z,-0.20
2023-03-03T08:56:52.925Z,-0.20
2023-03-03T08:58:35.275Z,-0.20
2023-03-03T09:00:13.336Z,-0.10
2023-03-03T09:01:46.480Z,-0.30
2023-03-03T09:03:19.622Z,-0.20
2023-03-03T09:04:52.760Z,-0.10
2023-03-03T09:06:25.989Z,0.00
2023-03-03T09:07:59.373Z,0.00
2023-03-03T09:09:32.545Z,0.00
2023-03-03T09:11:11.810Z,-0.20
2023-03-03T09:12:48.325Z,0.10
2023-03-03T09:14:21.426Z,-0.20
2023-03-03T09:15:57.061Z,-0.20
2023-03-03T09:17:33.684Z,-0.10
2023-03-03T09:19:21.346Z,0.00
2023-03-03T09:20:57.371Z,0.10
2023-03-03T09:22:30.488Z,0.00
2023-03-03T09:24:03.608Z,-0.10
2023-03-03T09:25:40.227Z,-0.10
2023-03-03T09:27:19.904Z,0.00
2023-03-03T09:28:53.013Z,0.00
2023-03-03T09:30:37.155Z,0.00
2023-03-03T09:32:23.255Z,0.00
2023-03-03T09:33:57.983Z,0.00
2023-03-03T09:35:37.844Z,0.00
2023-03-03T09:37:21.919Z,0.00
2023-03-03T09:38:56.803Z,0.10
2023-03-03T09:40:49.162Z,0.00
2023-03-03T09:42:43.846Z,0.00
2023-03-03T09:44:41.960Z,-0.10
2023-03-03T09:46:21.946Z,0.00
2023-03-03T09:48:15.338Z,0.00
2023-03-03T09:50:01.414Z,0.10
2023-03-03T09:51:59.560Z,0.10
2023-03-03T09:53:51.977Z,0.20
2023-03-03T09:55:44.786Z,0.30
2023-03-03T09:57:22.170Z,0.20
2023-03-03T09:59:06.232Z,0.40
2023-03-03T10:00:51.475Z,0.40
2023-03-03T10:02:39.306Z,0.50
2023-03-03T10:04:36.935Z,0.50
2023-03-03T10:06:17.977Z,0.50
2023-03-03T10:08:04.097Z,0.40
2023-03-03T10:10:13.265Z,0.30
2023-03-03T10:11:51.312Z,0.30
2023-03-03T10:13:37.570Z,0.40
2023-03-03T10:15:28.591Z,0.30
2023-03-03T10:17:20.803Z,0.40
2023-03-03T10:18:59.625Z,0.30
2023-03-03T10:20:51.151Z,0.40
2023-03-03T10:22:31.656Z,0.30
2023-03-03T10:24:16.751Z,0.30
2023-03-03T10:26:00.894Z,0.20
2023-03-03T10:27:55.667Z,0.30
2023-03-03T10:29:37.015Z,0.30
2023-03-03T10:31:20.769Z,0.30
2023-03-03T10:33:00.455Z,0.30
2023-03-03T10:34:54.976Z,0.20
2023-03-03T10:36:39.958Z,0.20
2023-03-03T10:38:30.017Z,0.40
2023-03-03T10:40:15.133Z,0.30
2023-03-03T10:42:00.664Z,0.30
2023-03-03T10:44:11.734Z,0.30
2023-03-03T10:46:01.359Z,0.30
2023-03-03T10:47:57.308Z,0.50
2023-03-03T10:49:42.326Z,0.60
2023-03-03T10:51:26.846Z,0.70
2023-03-03T10:53:17.102Z,0.70
2023-03-03T10:55:05.433Z,0.50
2023-03-03T10:56:53.282Z,0.60
2023-03-03T10:58:59.878Z,0.70
2023-03-03T11:00:38.049Z,0.80
2023-03-03T11:02:20.450Z,0.80
2023-03-03T11:04:42.287Z,0.80
2023-03-03T11:06:21.569Z,0.80
2023-03-03T11:07:59.406Z,0.60
2023-03-03T11:09:47.626Z,0.60
2023-03-03T11:11:31.019Z,0.60
2023-03-03T11:13:15.549Z,0.80
2023-03-03T11:14:53.678Z,0.90
2023-03-03T11:16:41.310Z,0.90
2023-03-03T11:18:25.707Z,1.00
2023-03-03T11:20:07.789Z,0.90
2023-03-03T11:21:47.922Z,0.90
2023-03-03T11:23:44.791Z,0.90
2023-03-03T11:25:31.325Z,0.80
2023-03-03T11:27:20.486Z,0.80
2023-03-03T11:29:06.886Z,0.80
2023-03-03T11:30:54.886Z,0.80
2023-03-03T11:32:36.371Z,0.90
2023-03-03T11:34:26.584Z,0.90
2023-03-03T11:36:13.036Z,0.90
2023-03-03T11:37:53.851Z,1.00
2023-03-03T11:39:27.682Z,1.00
2023-03-03T11:41:05.824Z,1.10
2023-03-03T11:42:48.088Z,1.00
2023-03-03T11:44:28.492Z,1.00
2023-03-03T11:46:06.150Z,0.90
2023-03-03T11:47:46.412Z,0.90
2023-03-03T11:49:25.018Z,0.90
2023-03-03T11:51:03.550Z,0.90
2023-03-03T11:52:46.247Z,0.80
2023-03-03T11:54:24.922Z,0.80
2023-03-03T11:56:01.242Z,1.00
2023-03-03T11:57:42.763Z,1.10
2023-03-03T11:59:30.632Z,1.20
2023-03-03T12:01:14.121Z,1.10
2023-03-03T12:03:17.620Z,0.80
2023-03-03T12:04:54.064Z,0.80
2023-03-03T12:06:34.725Z,0.90
2023-03-03T12:08:20.344Z,1.00
2023-03-03T12:10:14.536Z,1.00
2023-03-03T12:11:52.692Z,0.80
2023-03-03T12:13:36.726Z,1.00
2023-03-03T12:15:19.564Z,1.20
2023-03-03T12:16:56.832Z,1.00
2023-03-03T12:18:44.050Z,0.90
2023-03-03T12:20:23.720Z,0.70
2023-03-03T12:22:22.077Z,0.80
2023-03-03T12:24:09.729Z,0.90
2023-03-03T12:25:45.181Z,1.00
2023-03-03T12:27:26.495Z,1.00
2023-03-03T12:29:10.819Z,1.10
2023-03-03T12:30:59.552Z,1.00
2023-03-03T12:32:46.964Z,1.10
2023-03-03T12:34:25.462Z,1.10
2023-03-03T12:36:09.111Z,1.10
2023-03-03T12:37:52.295Z,1.30
2023-03-03T12:39:39.920Z,1.30
2023-03-03T12:41:20.085Z,1.30
2023-03-03T12:43:07.845Z,1.50
2023-03-03T12:44:49.270Z,1.50
2023-03-03T12:46:28.954Z,1.40
2023-03-03T12:48:06.621Z,1.50
2023-03-03T12:49:52.106Z,1.50
2023-03-03T12:51:42.842Z,1.50
2023-03-03T12:53:29.167Z,1.40
2023-03-03T12:55:09.947Z,1.40
2023-03-03T12:56:49.877Z,1.50
2023-03-03T12:58:35.045Z,1.60
2023-03-03T13:00:30.482Z,1.80
2023-03-03T13:02:30.899Z,1.70
2023-03-03T13:04:09.633Z,1.60
2023-03-03T13:05:52.585Z,1.60
2023-03-03T13:07:32.797Z,1.60
2023-03-03T13:09:28.423Z,1.60
2023-03-03T13:11:16.773Z,1.70
2023-03-03T13:12:57.509Z,1.80
2023-03-03T13:14:42.538Z,1.90
2023-03-03T13:16:31.919Z,2.00
2023-03-03T13:18:28.205Z,2.10
2023-03-03T13:20:02.756Z,2.00
2023-03-03T13:21:41.507Z,2.00
2023-03-03T13:23:25.618Z,2.00
2023-03-03T13:25:04.517Z,1.80
2023-03-03T13:26:41.341Z,1.70
2023-03-03T13:28:23.868Z,1.80
2023-03-03T13:30:02.445Z,1.90
2023-03-03T13:31:40.194Z,1.90
2023-03-03T13:33:19.309Z,1.90
2023-03-03T13:34:59.092Z,1.90
2023-03-03T13:36:39.922Z,2.00
2023-03-03T13:38:15.591Z,2.10
2023-03-03T13:39:58.508Z,2.10
2023-03-03T13:41:36.982Z,1.80
2023-03-03T13:43:18.369Z,1.80
2023-03-03T13:44:52.798Z,1.80
2023-03-03T13:46:39.723Z,1.70
2023-03-03T13:48:27.718Z,1.60
2023-03-03T13:50:18.251Z,1.60
2023-03-03T13:51:57.671Z,1.80
2023-03-03T13:53:42.235Z,1.70
2023-03-03T13:55:23.310Z,1.90
2023-03-03T13:57:13.596Z,1.60
2023-03-03T13:58:56.195Z,1.50
2023-03-03T14:00:38.845Z,1.70
2023-03-03T14:02:32.987Z,1.80
2023-03-03T14:04:17.890Z,1.90
2023-03-03T14:05:52.338Z,2.10
2023-03-03T14:07:32.982Z,1.90
2023-03-03T14:09:31.220Z,1.80
2023-03-03T14:11:12.661Z,1.80
2023-03-03T14:12:52.372Z,1.80
2023-03-03T14:14:41.149Z,1.90
2023-03-03T14:16:20.711Z,2.00
2023-03-03T14:18:10.441Z,1.90
2023-03-03T14:19:48.033Z,1.80
2023-03-03T14:21:28.184Z,1.70
2023-03-03T14:23:03.502Z,1.80
2023-03-03T14:25:04.524Z,1.90
2023-03-03T14:26:49.362Z,1.80
2023-03-03T14:28:24.967Z,1.60
2023-03-03T14:29:58.325Z,1.70
2023-03-03T14:31:40.868Z,1.60
2023-03-03T14:33:23.776Z,1.70
2023-03-03T14:35:02.600Z,2.00
2023-03-03T14:36:40.218Z,2.00
2023-03-03T14:38:15.593Z,2.00
2023-03-03T14:39:52.509Z,2.00
2023-03-03T14:41:38.009Z,2.00
2023-03-03T14:43:24.437Z,2.00
2023-03-03T14:44:59.185Z,1.90
2023-03-03T14:46:41.625Z,1.70
2023-03-03T14:48:18.294Z,1.50
2023-03-03T14:49:54.652Z,1.50
2023-03-03T14:51:30.223Z,1.60
2023-03-03T14:53:26.105Z,1.70
2023-03-03T14:55:00.805Z,1.90
2023-03-03T14:56:35.776Z,1.90
2023-03-03T14:58:29.336Z,1.90
2023-03-03T15:00:12.603Z,1.80
2023-03-03T15:01:46.332Z,2.00
2023-03-03T15:03:23.655Z,1.90
2023-03-03T15:05:17.342Z,2.00
2023-03-03T15:06:52.291Z,2.20
2023-03-03T15:08:33.117Z,2.20
2023-03-03T15:10:07.691Z,2.10
2023-03-03T15:11:40.949Z,2.10
2023-03-03T15:13:36.121Z,1.80
2023-03-03T15:15:19.329Z,1.80
2023-03-03T15:16:52.596Z,1.80
2023-03-03T15:18:26.332Z,1.70
2023-03-03T15:20:11.137Z,1.80
2023-03-03T15:21:55.089Z,1.80
2023-03-03T15:23:48.360Z,1.90
2023-03-03T15:25:42.566Z,1.90
2023-03-03T15:27:22.709Z,2.00
2023-03-03T15:29:05.790Z,1.90
2023-03-03T15:30:48.919Z,1.80
2023-03-03T15:32:30.733Z,1.70
2023-03-03T15:34:09.743Z,1.80
2023-03-03T15:35:51.424Z,1.70
2023-03-03T15:37:39.424Z,1.60
2023-03-03T15:39:23.716Z,1.60
2023-03-03T15:41:05.571Z,1.60
2023-03-03T15:42:47.217Z,1.60
2023-03-03T15:44:30.176Z,1.50
2023-03-03T15:46:13.139Z,1.50
2023-03-03T15:48:05.172Z,1.50
2023-03-03T15:50:12.710Z,1.50
2023-03-03T15:52:03.700Z,1.50
2023-03-03T15:53:56.168Z,1.50
2023-03-03T15:55:45.438Z,1.40
2023-03-03T15:57:29.452Z,1.40
2023-03-03T15:59:26.350Z,1.50
2023-03-03T16:01:10.697Z,1.40
2023-03-03T16:02:51.778Z,1.50
2023-03-03T16:04:30.566Z,1.50
2023-03-03T16:06:11.544Z,1.50
2023-03-03T16:07:59.207Z,1.40
2023-03-03T16:09:44.382Z,1.40
2023-03-03T16:11:24.617Z,1.40
2023-03-03T16:13:06.522Z,1.40
2023-03-03T16:15:12.483Z,1.30
2023-03-03T16:16:51.349Z,1.30
2023-03-03T16:18:45.636Z,1.20
2023-03-03T16:20:23.634Z,1.20
2023-03-03T16:22:16.060Z,1.20
2023-03-03T16:23:52.157Z,1.20
2023-03-03T16:25:55.143Z,1.20
2023-03-03T16:27:35.175Z,1.10
2023-03-03T16:29:23.683Z,1.10
2023-03-03T16:31:04.273Z,1.20
2023-03-03T16:32:43.728Z,1.10
2023-03-03T16:34:22.734Z,1.10
2023-03-03T16:36:03.524Z,1.10
2023-03-03T16:37:44.257Z,1.00
2023-03-03T16:39:27.141Z,1.00
2023-03-03T16:41:02.348Z,1.00
2023-03-03T16:42:35.757Z,1.00
2023-03-03T16:44:24.701Z,0.90
2023-03-03T16:46:02.067Z,1.00
2023-03-03T16:47:52.737Z,0.90
2023-03-03T16:49:32.706Z,1.00
2023-03-03T16:51:24.484Z,0.90
2023-03-03T16:53:05.796Z,0.90
2023-03-03T16:54:46.028Z,0.90
2023-03-03T16:56:23.390Z,1.00
2023-03-03T16:58:08.149Z,1.00
2023-03-03T16:59:48.729Z,0.90
2023-03-03T17:01:32.592Z,0.90
2023-03-03T17:03:33.550Z,1.00
2023-03-03T17:05:18.190Z,1.00
2023-03-03T17:06:56.301Z,0.90
2023-03-03T17:09:04.660Z,0.80
2023-03-03T17:10:43.862Z,0.80
2023-03-03T17:12:31.554Z,0.90
2023-03-03T17:14:25.013Z,0.90
2023-03-03T17:16:08.503Z,0.90
2023-03-03T17:17:47.155Z,0.90
2023-03-03T17:19:31.319Z,0.90
2023-03-03T17:21:11.238Z,0.90
2023-03-03T17:22:53.661Z,0.80
2023-03-03T17:24:35.780Z,0.90
2023-03-03T17:26:23.810Z,0.90
2023-03-03T17:28:23.166Z,0.90
2023-03-03T17:30:09.848Z,0.90
2023-03-03T17:31:49.791Z,0.80
2023-03-03T17:33:56.607Z,0.90
2023-03-03T17:35:57.484Z,0.90
2023-03-03T17:37:38.112Z,0.90
2023-03-03T17:39:34.487Z,0.80
2023-03-03T17:41:14.392Z,0.90
2023-03-03T17:42:55.463Z,0.80
2023-03-03T17:44:38.018Z,0.90
2023-03-03T17:46:17.135Z,0.90
2023-03-03T17:48:08.356Z,0.90
2023-03-03T17:50:03.332Z,0.90
2023-03-03T17:52:21.325Z,0.80
2023-03-03T17:54:26.094Z,0.90
2023-03-03T17:56:17.349Z,0.80
2023-03-03T17:58:07.925Z,0.90
2023-03-03T17:59:56.807Z,0.90
2023-03-03T18:01:46.840Z,0.90
2023-03-03T18:03:41.769Z,0.80
2023-03-03T18:05:37.060Z,0.80
2023-03-03T18:07:58.804Z,0.90
2023-03-03T18:09:50.646Z,0.80
2023-03-03T18:11:41.495Z,0.70
2023-03-03T18:13:35.142Z,0.70
2023-03-03T18:15:37.636Z,0.80
2023-03-03T18:17:30.062Z,0.80
2023-03-03T18:19:23.275Z,0.80
2023-03-03T18:21:08.660Z,0.80
2023-03-03T18:22:45.423Z,0.80
2023-03-03T18:24:36.717Z,0.80
2023-03-03T18:26:39.931Z,0.80
2023-03-03T18:28:22.079Z,0.80
2023-03-03T18:30:25.068Z,0.80
2023-03-03T18:32:18.689Z,0.80
2023-03-03T18:34:08.271Z,0.80
2023-03-03T18:35:44.014Z,0.80
2023-03-03T18:37:40.682Z,0.80
2023-03-03T18:39:15.972Z,0.90
2023-03-03T18:40:54.165Z,0.80
2023-03-03T18:42:40.074Z,0.90
2023-03-03T18:44:28.571Z,0.90
2023-03-03T18:46:01.733Z,0.90
2023-03-03T18:48:03.551Z,0.90
2023-03-03T18:49:57.452Z,0.90
2023-03-03T18:51:52.922Z,0.90
2023-03-03T18:53:28.403Z,0.90
2023-03-03T18:55:26.886Z,0.90
2023-03-03T18:57:14.725Z,0.90
2023-03-03T18:58:52.706Z,0.90
2023-03-03T19:00:29.024Z,0.90
2023-03-03T19:02:14.377Z,1.00
2023-03-03T19:04:04.417Z,0.90
2023-03-03T19:05:47.542Z,0.90
2023-03-03T19:07:27.589Z,0.90
2023-03-03T19:09:00.816Z,0.90
2023-03-03T19:10:50.209Z,1.00
2023-03-03T19:12:44.146Z,0.80
2023-03-03T19:14:32.610Z,0.90
2023-03-03T19:16:07.354Z,0.90
2023-03-03T19:17:50.721Z,0.90
2023-03-03T19:19:26.505Z,0.90
2023-03-03T19:21:02.299Z,0.90
2023-03-03T19:22:45.078Z,0.90
2023-03-03T19:24:34.903Z,1.00
2023-03-03T19:26:39.982Z,0.90
2023-03-03T19:28:36.595Z,0.90
2023-03-03T19:30:22.819Z,1.00
2023-03-03T19:32:06.727Z,0.90
2023-03-03T19:33:56.995Z,0.90
2023-03-03T19:35:39.583Z,0.90
2023-03-03T19:37:27.480Z,0.90
2023-03-03T19:39:39.392Z,0.90
2023-03-03T19:41:23.479Z,0.90
2023-03-03T19:43:07.661Z,0.90
2023-03-03T19:45:06.902Z,0.90
2023-03-03T19:46:55.677Z,0.70
2023-03-03T19:48:37.185Z,0.70
2023-03-03T19:50:31.229Z,0.70
2023-03-03T19:52:12.290Z,0.80
2023-03-03T19:53:55.622Z,0.70
2023-03-03T19:55:38.803Z,0.70
2023-03-03T19:57:19.679Z,0.70
2023-03-03T19:59:13.706Z,0.70
2023-03-03T20:00:49.031Z,0.70
2023-03-03T20:02:41.676Z,0.80
2023-03-03T20:04:39.313Z,0.80
2023-03-03T20:06:27.282Z,0.80
2023-03-03T20:08:05.328Z,0.80
2023-03-03T20:09:46.134Z,0.80
2023-03-03T20:11:35.929Z,0.80
2023-03-03T20:13:21.860Z,0.80
2023-03-03T20:15:02.962Z,0.80
2023-03-03T20:16:41.425Z,0.80
2023-03-03T20:18:45.703Z,0.80
2023-03-03T20:20:37.386Z,0.80
2023-03-03T20:22:13.691Z,0.80
2023-03-03T20:23:59.469Z,0.90
2023-03-03T20:25:40.889Z,0.90
2023-03-03T20:27:20.006Z,0.90
2023-03-03T20:29:11.274Z,0.90
2023-03-03T20:30:53.966Z,1.10
2023-03-03T20:32:36.360Z,0.90
2023-03-03T20:34:19.544Z,0.90
2023-03-03T20:36:04.502Z,0.90
2023-03-03T20:37:46.719Z,1.00
2023-03-03T20:39:31.060Z,0.90
2023-03-03T20:41:13.360Z,0.90
2023-03-03T20:42:54.263Z,0.90
2023-03-03T20:44:54.544Z,0.90
2023-03-03T20:46:38.556Z,0.90
2023-03-03T20:48:24.493Z,1.00
2023-03-03T21:30:56.836Z,1.10
2023-03-03T21:32:38.232Z,1.10
2023-03-03T21:34:20.257Z,1.10
2023-03-03T21:35:59.708Z,1.20
2023-03-03T21:37:50.643Z,1.00
2023-03-03T21:39:32.137Z,1.10
2023-03-03T21:41:04.663Z,1.10
2023-03-03T21:42:42.168Z,1.10
2023-03-03T21:44:32.262Z,1.10
2023-03-03T21:46:05.903Z,1.10
2023-03-03T21:47:39.000Z,1.10
2023-03-03T21:49:12.059Z,1.10
2023-03-03T21:50:48.840Z,1.10
2023-03-03T21:52:23.322Z,1.10
2023-03-03T21:53:57.717Z,1.10
2023-03-03T22:23:42.742Z,1.20
2023-03-03T22:25:17.382Z,1.20
2023-03-03T22:26:50.443Z,1.30
2023-03-03T22:28:24.417Z,1.10
2023-03-03T22:29:56.477Z,1.30
2023-03-03T22:31:29.575Z,1.10
2023-03-03T22:33:02.619Z,1.10
2023-03-03T22:34:35.738Z,1.10
2023-03-03T22:36:08.872Z,1.10
2023-03-03T22:37:41.962Z,1.10
2023-03-03T22:39:15.011Z,1.30
2023-03-03T22:40:49.712Z,1.10
2023-03-03T22:42:23.362Z,1.10
2023-03-03T22:43:56.467Z,1.10
2023-03-03T22:45:29.508Z,1.10
2023-03-03T22:47:02.819Z,1.30
2023-03-03T22:48:36.167Z,1.30
2023-03-03T22:50:10.451Z,1.30
2023-03-03T22:51:43.508Z,1.30
2023-03-03T22:53:16.714Z,1.30
2023-03-03T22:54:49.769Z,1.30
2023-03-03T22:56:24.272Z,1.30
2023-03-03T22:57:57.316Z,1.20
2023-03-03T22:59:30.448Z,1.20
2023-03-03T23:01:04.759Z,1.30
2023-03-03T23:02:37.820Z,1.30
2023-03-03T23:04:10.912Z,1.30
2023-03-03T23:05:44.684Z,1.40