createdAt,value
2023-09-30T00:01:53.506Z,100.00
2023-09-30T00:04:20.215Z,100.00
2023-09-30T00:06:46.827Z,100.00
2023-09-30T00:09:14.566Z,100.00
2023-09-30T00:11:41.165Z,100.00
2023-09-30T00:14:07.650Z,100.00
2023-09-30T00:16:34.301Z,100.00
2023-09-30T00:19:00.958Z,100.00
2023-09-30T00:21:27.623Z,100.00
2023-09-30T00:23:54.401Z,100.00
2023-09-30T00:26:22.172Z,100.00
2023-09-30T00:28:48.796Z,100.00
2023-09-30T00:31:15.406Z,100.00
2023-09-30T00:33:41.942Z,100.00
2023-09-30T00:36:13.006Z,100.00
2023-09-30T00:38:39.756Z,100.00
2023-09-30T00:41:07.113Z,100.00
2023-09-30T00:43:34.641Z,100.00
2023-09-30T00:46:24.158Z,100.00
2023-09-30T00:48:51.601Z,100.00
2023-09-30T00:51:18.759Z,100.00
2023-09-30T00:53:45.657Z,100.00
2023-09-30T00:56:12.762Z,100.00
2023-09-30T00:58:40.171Z,100.00
2023-09-30T01:01:07.573Z,100.00
2023-09-30T01:03:35.108Z,100.00
2023-09-30T01:06:02.319Z,100.00
2023-09-30T01:08:29.000Z,100.00
2023-09-30T01:10:56.376Z,100.00
2023-09-30T01:13:23.258Z,100.00
2023-09-30T01:15:49.984Z,100.00
2023-09-30T01:18:16.658Z,100.00
2023-09-30T01:20:43.304Z,100.00
2023-09-30T01:23:14.305Z,100.00
2023-09-30T01:25:40.977Z,100.00
2023-09-30T01:28:11.235Z,100.00
2023-09-30T01:30:37.798Z,100.00
2023-09-30T01:33:04.621Z,100.00
2023-09-30T01:35:31.233Z,100.00
2023-09-30T01:37:57.774Z,100.00
2023-09-30T01:40:24.391Z,100.00
2023-09-30T01:42:51.027Z,100.00
2023-09-30T01:45:17.629Z,100.00
2023-09-30T01:47:44.352Z,100.00
2023-09-30T01:50:11.635Z,100.00
2023-09-30T01:52:38.159Z,100.00
2023-09-30T01:55:05.061Z,100.00
2023-09-30T01:57:31.684Z,100.00
2023-09-30T01:59:58.215Z,100.00
2023-09-30T02:02:24.783Z,100.00
2023-09-30T02:04:51.467Z,100.00
2023-09-30T02:07:17.994Z,100.00
2023-09-30T02:09:45.530Z,100.00
2023-09-30T02:12:12.103Z,100.00
2023-09-30T02:14:39.875Z,100.00
2023-09-30T02:17:06.530Z,100.00
2023-09-30T02:19:35.085Z,100.00
2023-09-30T02:22:01.784Z,100.00
2023-09-30T02:24:28.384Z,100.00
2023-09-30T02:26:54.954Z,100.00
2023-09-30T02:29:21.503Z,100.00
2023-09-30T02:31:48.852Z,100.00
2023-09-30T02:34:16.090Z,100.00
2023-09-30T02:36:43.155Z,100.00
2023-09-30T02:39:12.378Z,100.00
2023-09-30T02:41:38.959Z,100.00
2023-09-30T02:44:05.688Z,100.00
2023-09-30T02:46:32.623Z,100.00
2023-09-30T02:48:59.360Z,100.00
2023-09-30T02:51:26.545Z,100.00
2023-09-30T02:53:53.569Z,100.00
2023-09-30T02:56:20.627Z,100.00
2023-09-30T02:58:47.751Z,100.00
2023-09-30T03:01:22.081Z,100.00
2023-09-30T03:03:48.811Z,100.00
2023-09-30T03:06:15.709Z,100.00
2023-09-30T03:08:42.316Z,100.00
2023-09-30T03:11:08.818Z,100.00
2023-09-30T03:13:35.526Z,100.00
2023-09-30T03:16:05.451Z,100.00
2023-09-30T03:18:32.479Z,100.00
2023-09-30T03:21:13.749Z,100.00
2023-09-30T03:23:41.229Z,100.00
2023-09-30T03:26:10.921Z,100.00
2023-09-30T03:28:39.239Z,100.00
2023-09-30T03:31:06.779Z,100.00
2023-09-30T03:33:33.858Z,100.00
2023-09-30T03:36:00.613Z,100.00
2023-09-30T03:38:27.774Z,100.00
2023-09-30T03:40:55.953Z,100.00
2023-09-30T03:43:24.194Z,100.00
2023-09-30T03:45:51.402Z,100.00
2023-09-30T03:48:19.936Z,100.00
2023-09-30T03:50:46.719Z,100.00
2023-09-30T03:53:13.302Z,100.00
2023-09-30T03:55:39.898Z,100.00
2023-09-30T03:58:06.460Z,100.00
2023-09-30T04:00:33.113Z,100.00
2023-09-30T04:03:00.169Z,100.00
2023-09-30T04:05:30.771Z,100.00
2023-09-30T04:07:57.795Z,100.00
2023-09-30T04:10:24.397Z,100.00
2023-09-30T04:12:50.983Z,100.00
2023-09-30T04:15:18.323Z,100.00
2023-09-30T04:17:45.164Z,100.00
2023-09-30T04:20:17.323Z,100.00
2023-09-30T04:22:50.040Z,100.00
2023-09-30T04:25:17.683Z,100.00
2023-09-30T04:27:45.741Z,100.00
2023-09-30T04:30:12.677Z,100.00
2023-09-30T04:32:42.006Z,100.00
2023-09-30T04:35:09.270Z,100.00
2023-09-30T04:37:37.798Z,100.00
2023-09-30T04:40:08.639Z,100.00
2023-09-30T04:42:37.647Z,100.00
2023-09-30T04:45:07.800Z,100.00
2023-09-30T04:47:35.005Z,100.00
2023-09-30T04:50:05.682Z,100.00
2023-09-30T04:52:32.264Z,100.00
2023-09-30T04:54:59.232Z,100.00
2023-09-30T04:57:26.512Z,100.00
2023-09-30T04:59:53.201Z,100.00
2023-09-30T05:02:19.770Z,100.00
2023-09-30T05:04:46.330Z,100.00
2023-09-30T05:07:14.424Z,100.00
2023-09-30T05:09:41.080Z,100.00
2023-09-30T05:12:07.882Z,100.00
2023-09-30T05:14:34.375Z,100.00
2023-09-30T05:17:01.042Z,100.00
2023-09-30T05:19:27.677Z,100.00
2023-09-30T05:21:54.273Z,100.00
2023-09-30T05:24:22.151Z,100.00
2023-09-30T05:26:49.338Z,100.00
2023-09-30T05:29:15.952Z,100.00
2023-09-30T05:31:43.239Z,100.00
2023-09-30T05:34:09.825Z,100.00
2023-09-30T05:36:36.542Z,100.00
2023-09-30T05:39:04.421Z,100.00
2023-09-30T05:41:30.983Z,100.00
2023-09-30T05:43:57.976Z,100.00
2023-09-30T05:46:24.726Z,100.00
2023-09-30T05:48:51.528Z,100.00
2023-09-30T05:51:19.924Z,100.00
2023-09-30T05:53:48.330Z,100.00
2023-09-30T05:56:16.368Z,100.00
2023-09-30T05:58:43.487Z,100.00
2023-09-30T06:01:13.852Z,100.00
2023-09-30T06:03:41.136Z,100.00
2023-09-30T06:06:16.978Z,100.00
2023-09-30T06:08:46.818Z,100.00
2023-09-30T06:11:20.517Z,100.00
2023-09-30T06:13:50.196Z,100.00
2023-09-30T06:16:17.313Z,100.00
2023-09-30T06:18:46.215Z,100.00
2023-09-30T06:21:17.432Z,100.00
2023-09-30T06:23:44.355Z,100.00
2023-09-30T06:26:10.859Z,100.00
2023-09-30T06:28:42.265Z,100.00
2023-09-30T06:31:09.628Z,100.00
2023-09-30T06:33:41.076Z,100.00
2023-09-30T06:36:11.981Z,100.00
2023-09-30T06:38:42.939Z,100.00
2023-09-30T06:41:09.789Z,100.00
2023-09-30T06:43:36.855Z,100.00
2023-09-30T06:46:12.749Z,100.00
2023-09-30T06:48:41.728Z,100.00
2023-09-30T06:51:08.618Z,100.00
2023-09-30T06:53:35.268Z,100.00
2023-09-30T06:56:06.092Z,100.00
2023-09-30T06:58:32.844Z,100.00
2023-09-30T07:00:59.413Z,100.00
2023-09-30T07:03:27.367Z,100.00
2023-09-30T07:05:58.091Z,100.00
2023-09-30T07:08:24.857Z,100.00
2023-09-30T07:10:53.700Z,100.00
2023-09-30T07:13:20.267Z,100.00
2023-09-30T07:15:47.605Z,100.00
2023-09-30T07:18:14.870Z,100.00
2023-09-30T07:20:41.560Z,100.00
2023-09-30T07:23:18.885Z,100.00
2023-09-30T07:25:46.199Z,100.00
2023-09-30T07:28:13.650Z,100.00
2023-09-30T07:30:41.356Z,100.00
2023-09-30T07:33:08.141Z,100.00
2023-09-30T07:35:35.104Z,100.00
2023-09-30T07:38:02.269Z,100.00
2023-09-30T07:40:29.064Z,100.00
2023-09-30T07:42:56.339Z,100.00
2023-09-30T07:45:22.921Z,100.00
2023-09-30T07:47:50.471Z,100.00
2023-09-30T07:50:17.266Z,100.00
2023-09-30T07:52:43.919Z,100.00
2023-09-30T07:55:10.905Z,100.00
2023-09-30T07:57:38.355Z,100.00
2023-09-30T08:00:16.014Z,100.00
2023-09-30T08:02:43.016Z,100.00
2023-09-30T08:05:10.344Z,100.00
2023-09-30T08:07:37.087Z,100.00
2023-09-30T08:10:07.970Z,100.00
2023-09-30T08:12:34.771Z,100.00
2023-09-30T08:15:01.560Z,100.00
2023-09-30T08:17:28.158Z,100.00
2023-09-30T08:19:54.735Z,100.00
2023-09-30T08:22:22.377Z,100.00
2023-09-30T08:24:49.011Z,100.00
2023-09-30T08:27:15.566Z,100.00
2023-09-30T08:29:42.082Z,100.00
2023-09-30T08:32:08.666Z,100.00
2023-09-30T08:34:35.313Z,100.00
2023-09-30T08:37:01.886Z,100.00
2023-09-30T08:39:29.462Z,100.00
2023-09-30T08:41:59.320Z,100.00
2023-09-30T08:44:27.167Z,100.00
2023-09-30T08:46:55.903Z,100.00
2023-09-30T08:49:23.755Z,100.00
2023-09-30T08:51:51.292Z,100.00
2023-09-30T08:54:18.008Z,100.00
2023-09-30T08:56:48.509Z,100.00
2023-09-30T08:59:16.212Z,100.00
2023-09-30T09:01:42.766Z,100.00
2023-09-30T09:04:09.591Z,100.00
2023-09-30T09:06:36.443Z,100.00
2023-09-30T09:09:20.688Z,100.00
2023-09-30T09:11:47.821Z,100.00
2023-09-30T09:14:14.531Z,100.00
2023-09-30T09:16:55.172Z,100.00
2023-09-30T09:19:22.636Z,100.00
2023-09-30T09:22:08.056Z,100.00
2023-09-30T09:24:36.491Z,100.00
2023-09-30T09:27:10.709Z,100.00
2023-09-30T09:29:37.655Z,100.00
2023-09-30T09:32:14.920Z,100.00
2023-09-30T09:34:42.824Z,100.00
2023-09-30T09:37:19.385Z,100.00
2023-09-30T09:40:05.510Z,100.00
2023-09-30T09:42:37.074Z,100.00
2023-09-30T09:45:07.071Z,100.00
2023-09-30T09:47:34.262Z,100.00
2023-09-30T09:50:04.386Z,100.00
2023-09-30T09:52:32.227Z,100.00
2023-09-30T09:55:00.032Z,100.00
2023-09-30T09:57:28.547Z,100.00
2023-09-30T09:59:59.227Z,100.00
2023-09-30T10:02:29.345Z,100.00
2023-09-30T10:04:57.655Z,100.00
2023-09-30T10:07:34.306Z,100.00
2023-09-30T10:10:05.017Z,100.00
2023-09-30T10:12:39.307Z,100.00
2023-09-30T10:15:24.502Z,100.00
2023-09-30T10:18:11.328Z,100.00
2023-09-30T10:20:42.616Z,100.00
2023-09-30T10:23:18.211Z,100.00
2023-09-30T10:25:50.295Z,100.00
2023-09-30T10:28:36.462Z,100.00
2023-09-30T10:31:14.651Z,100.00
2023-09-30T10:33:59.742Z,99.32
2023-09-30T10:36:42.376Z,96.21
2023-09-30T10:40:16.703Z,96.52
2023-09-30T10:42:48.035Z,95.45
2023-09-30T10:45:39.957Z,96.21
2023-09-30T10:48:38.147Z,94.82
2023-09-30T10:51:23.244Z,92.98
2023-09-30T10:53:58.420Z,91.79
2023-09-30T10:56:33.562Z,92.05
2023-09-30T10:59:01.644Z,93.12
2023-09-30T11:01:35.297Z,92.57
2023-09-30T11:04:07.493Z,91.91
2023-09-30T11:06:34.787Z,89.50
2023-09-30T11:09:03.127Z,90.78
2023-09-30T11:11:50.112Z,90.24
2023-09-30T11:14:26.083Z,89.53
2023-09-30T11:16:56.408Z,90.34
2023-09-30T11:19:24.005Z,89.30
2023-09-30T11:21:52.885Z,87.98
2023-09-30T11:24:20.024Z,87.93
2023-09-30T11:26:47.766Z,87.40
2023-09-30T11:29:19.385Z,85.98
2023-09-30T11:31:49.138Z,87.48
2023-09-30T11:34:20.889Z,88.11
2023-09-30T11:36:54.537Z,87.53
2023-09-30T11:39:28.886Z,86.12
2023-09-30T11:41:58.220Z,87.34
2023-09-30T11:44:27.438Z,85.88
2023-09-30T11:46:55.684Z,84.51
2023-09-30T11:49:39.608Z,85.94
2023-09-30T11:52:14.553Z,81.41
2023-09-30T11:54:45.015Z,82.04
2023-09-30T11:57:16.414Z,82.61
2023-09-30T11:59:45.283Z,82.90
2023-09-30T12:02:16.219Z,83.36
2023-09-30T12:04:44.789Z,83.13
2023-09-30T12:07:11.951Z,81.43
2023-09-30T12:09:41.020Z,83.23
2023-09-30T12:12:12.811Z,81.90
2023-09-30T12:14:40.193Z,81.71
2023-09-30T12:17:07.129Z,78.03
2023-09-30T12:19:33.962Z,75.94
2023-09-30T12:22:00.681Z,76.67
2023-09-30T12:24:27.919Z,75.31
2023-09-30T12:26:55.445Z,78.80
2023-09-30T12:29:23.646Z,79.47
2023-09-30T12:31:54.146Z,77.18
2023-09-30T12:34:25.021Z,78.06
2023-09-30T12:36:51.738Z,76.33
2023-09-30T12:39:25.529Z,76.49
2023-09-30T12:41:53.060Z,75.66
2023-09-30T12:44:20.481Z,73.34
2023-09-30T12:46:47.324Z,76.46
2023-09-30T12:49:14.117Z,74.22
2023-09-30T12:51:40.825Z,74.80
2023-09-30T12:54:07.343Z,73.93
2023-09-30T12:56:34.358Z,74.62
2023-09-30T12:59:01.265Z,74.23
2023-09-30T13:01:30.116Z,74.03
2023-09-30T13:03:57.136Z,73.39
2023-09-30T13:06:24.092Z,73.42
2023-09-30T13:08:50.805Z,73.13
2023-09-30T13:11:17.425Z,72.35
2023-09-30T13:13:44.119Z,71.47
2023-09-30T13:16:13.185Z,71.44
2023-09-30T13:18:40.649Z,71.07
2023-09-30T13:21:07.710Z,71.57
2023-09-30T13:23:35.101Z,70.10
2023-09-30T13:26:02.591Z,70.58
2023-09-30T13:28:29.810Z,68.71
2023-09-30T13:30:57.302Z,67.68
2023-09-30T13:33:23.933Z,68.23
2023-09-30T13:35:50.529Z,67.10
2023-09-30T13:38:20.312Z,65.68
2023-09-30T13:40:47.394Z,65.57
2023-09-30T13:43:14.514Z,65.08
2023-09-30T13:45:41.607Z,61.29
2023-09-30T13:48:08.438Z,64.38
2023-09-30T13:50:35.656Z,64.85
2023-09-30T13:53:04.016Z,63.94
2023-09-30T13:55:30.845Z,64.57
2023-09-30T13:57:57.491Z,64.09
2023-09-30T14:00:24.241Z,64.30
2023-09-30T14:02:52.814Z,62.80
2023-09-30T14:05:21.495Z,64.32
2023-09-30T14:07:49.377Z,64.74
2023-09-30T14:10:16.456Z,65.81
2023-09-30T14:12:43.894Z,65.17
2023-09-30T14:15:11.338Z,65.47
2023-09-30T14:17:38.331Z,66.87
2023-09-30T14:20:07.173Z,66.67
2023-09-30T14:22:34.539Z,68.34
2023-09-30T14:25:01.474Z,65.92
2023-09-30T14:27:28.314Z,65.07
2023-09-30T14:29:55.028Z,65.74
2023-09-30T14:32:21.752Z,66.92
2023-09-30T14:34:48.685Z,67.12
2023-09-30T14:37:15.372Z,65.71
2023-09-30T14:39:42.014Z,67.81
2023-09-30T14:42:09.440Z,66.92
2023-09-30T14:44:36.072Z,68.96
2023-09-30T14:47:02.861Z,68.97
2023-09-30T14:49:31.583Z,70.12
2023-09-30T14:51:58.683Z,71.61
2023-09-30T14:54:25.385Z,69.84
2023-09-30T14:56:52.114Z,70.35
2023-09-30T14:59:18.650Z,72.21
2023-09-30T15:01:45.238Z,73.22
2023-09-30T15:04:12.025Z,72.05
2023-09-30T15:06:38.736Z,72.71
2023-09-30T15:09:05.879Z,72.14
2023-09-30T15:11:32.833Z,71.35
2023-09-30T15:13:59.664Z,69.24
2023-09-30T15:16:27.072Z,66.95
2023-09-30T15:18:54.600Z,65.99
2023-09-30T15:21:21.298Z,65.86
2023-09-30T15:23:48.213Z,66.79
2023-09-30T15:26:15.041Z,65.85
2023-09-30T15:28:41.666Z,66.03
2023-09-30T15:31:08.832Z,67.17
2023-09-30T15:33:35.867Z,66.68
2023-09-30T15:36:18.756Z,68.78
2023-09-30T15:38:46.861Z,68.55
2023-09-30T15:41:14.915Z,68.71
2023-09-30T15:43:41.869Z,69.77
2023-09-30T15:46:12.066Z,69.91
2023-09-30T15:48:38.768Z,71.31
2023-09-30T15:51:06.661Z,71.70
2023-09-30T15:53:37.421Z,71.83
2023-09-30T15:56:04.385Z,70.50
2023-09-30T15:58:30.953Z,71.29
2023-09-30T16:00:58.354Z,71.76
2023-09-30T16:03:25.690Z,74.04
2023-09-30T16:05:53.106Z,75.99
2023-09-30T16:08:20.426Z,77.36
2023-09-30T16:10:47.679Z,77.41
2023-09-30T16:13:14.767Z,78.50
2023-09-30T16:15:43.301Z,80.35
2023-09-30T16:18:10.661Z,80.18
2023-09-30T16:20:37.498Z,79.84
2023-09-30T16:23:05.161Z,80.89
2023-09-30T16:25:32.262Z,80.75
2023-09-30T16:28:00.955Z,82.74
2023-09-30T16:30:30.274Z,81.40
2023-09-30T16:32:57.761Z,80.95
2023-09-30T16:35:24.430Z,81.70
2023-09-30T16:37:50.962Z,79.72
2023-09-30T16:40:17.666Z,80.90
2023-09-30T16:42:44.421Z,80.47
2023-09-30T16:45:11.585Z,82.91
2023-09-30T16:47:38.213Z,82.36
2023-09-30T16:50:05.260Z,81.91
2023-09-30T16:52:32.054Z,82.17
2023-09-30T16:54:58.743Z,81.38
2023-09-30T16:57:26.093Z,82.17
2023-09-30T16:59:52.951Z,82.35
2023-09-30T17:02:19.700Z,82.25
2023-09-30T17:04:47.178Z,82.78
2023-09-30T17:07:14.498Z,84.38
2023-09-30T17:09:41.217Z,86.67
2023-09-30T17:12:08.009Z,87.82
2023-09-30T17:14:35.746Z,89.17
2023-09-30T17:17:03.887Z,89.50
2023-09-30T17:19:30.959Z,90.37
2023-09-30T17:21:57.591Z,89.64
2023-09-30T17:24:24.310Z,91.49
2023-09-30T17:26:50.999Z,92.22
2023-09-30T17:29:17.647Z,91.93
2023-09-30T17:31:44.398Z,92.61
2023-09-30T17:34:11.338Z,91.03
2023-09-30T17:36:38.025Z,91.87
2023-09-30T17:39:05.164Z,91.72
2023-09-30T17:41:31.700Z,92.47
2023-09-30T17:43:59.294Z,92.95
2023-09-30T17:46:26.173Z,93.58
2023-09-30T17:48:52.804Z,94.50
2023-09-30T17:51:20.786Z,95.24
2023-09-30T17:53:48.880Z,95.66
2023-09-30T17:56:20.802Z,96.47
2023-09-30T17:58:47.955Z,96.87
2023-09-30T18:01:16.006Z,96.68
2023-09-30T18:03:43.013Z,97.36
2023-09-30T18:06:11.154Z,97.87
2023-09-30T18:08:38.362Z,97.03
2023-09-30T18:11:04.983Z,97.83
2023-09-30T18:13:32.852Z,98.68
2023-09-30T18:16:01.347Z,98.82
2023-09-30T18:18:28.258Z,98.99
2023-09-30T18:20:55.068Z,99.11
2023-09-30T18:23:21.948Z,100.00
2023-09-30T18:25:49.300Z,100.00
2023-09-30T18:28:16.199Z,100.00
2023-09-30T18:30:44.126Z,100.00
2023-09-30T18:33:15.201Z,100.00
2023-09-30T18:35:43.558Z,100.00
2023-09-30T18:38:11.637Z,100.00
2023-09-30T18:40:38.981Z,100.00
2023-09-30T18:43:14.890Z,100.00
2023-09-30T18:45:42.264Z,100.00
2023-09-30T18:48:11.361Z,100.00
2023-09-30T18:50:51.987Z,100.00
2023-09-30T18:53:18.589Z,100.00
2023-09-30T18:55:48.338Z,100.00
2023-09-30T18:58:15.457Z,100.00
2023-09-30T19:00:43.728Z,100.00
2023-09-30T19:03:11.256Z,100.00
2023-09-30T19:05:39.666Z,100.00
2023-09-30T19:08:08.040Z,100.00
2023-09-30T19:10:35.148Z,100.00
2023-09-30T19:13:02.375Z,100.00
2023-09-30T19:15:29.370Z,100.00
2023-09-30T19:17:56.234Z,100.00
2023-09-30T19:20:26.072Z,100.00
2023-09-30T19:22:52.748Z,100.00
2023-09-30T19:25:20.034Z,100.00
2023-09-30T19:27:47.334Z,100.00
2023-09-30T19:30:14.519Z,100.00
2023-09-30T19:32:41.129Z,100.00
2023-09-30T19:35:09.560Z,100.00
2023-09-30T19:37:37.298Z,100.00
2023-09-30T19:40:04.908Z,100.00
2023-09-30T19:42:32.041Z,100.00
2023-09-30T19:45:00.550Z,100.00
2023-09-30T19:47:28.224Z,100.00
2023-09-30T19:49:55.409Z,100.00
2023-09-30T19:52:22.248Z,100.00
2023-09-30T19:54:48.959Z,100.00
2023-09-30T19:57:15.653Z,100.00
2023-09-30T19:59:42.499Z,100.00
2023-09-30T20:02:09.275Z,100.00
2023-09-30T20:04:36.173Z,100.00
2023-09-30T20:07:05.021Z,100.00
2023-09-30T20:09:32.498Z,100.00
2023-09-30T20:12:03.508Z,100.00
2023-09-30T20:14:33.760Z,100.00
2023-09-30T20:17:00.735Z,100.00
2023-09-30T20:19:27.727Z,100.00
2023-09-30T20:21:54.653Z,100.00
2023-09-30T20:24:22.503Z,100.00
2023-09-30T20:26:49.134Z,100.00
2023-09-30T20:29:15.802Z,100.00
2023-09-30T20:31:42.430Z,100.00
2023-09-30T20:34:09.650Z,100.00
2023-09-30T20:36:36.458Z,100.00
2023-09-30T20:39:03.709Z,100.00
2023-09-30T20:41:30.820Z,100.00
2023-09-30T20:43:57.697Z,100.00
2023-09-30T20:46:26.058Z,100.00
2023-09-30T20:48:54.356Z,100.00
2023-09-30T20:51:20.997Z,100.00
2023-09-30T20:53:50.047Z,100.00
2023-09-30T20:56:17.283Z,100.00
2023-09-30T20:58:44.423Z,100.00
2023-09-30T21:01:13.850Z,100.00
2023-09-30T21:03:41.113Z,100.00
2023-09-30T21:06:08.918Z,100.00
2023-09-30T21:08:37.798Z,100.00
2023-09-30T21:11:05.339Z,100.00
2023-09-30T21:13:31.857Z,100.00
2023-09-30T21:15:58.487Z,100.00
2023-09-30T21:18:25.102Z,100.00
2023-09-30T21:20:51.836Z,100.00
2023-09-30T21:23:18.485Z,100.00
2023-09-30T21:25:45.881Z,100.00
2023-09-30T21:28:12.597Z,100.00
2023-09-30T21:30:39.475Z,100.00
2023-09-30T21:33:06.667Z,100.00
2023-09-30T21:35:33.315Z,100.00
2023-09-30T21:38:00.108Z,100.00
2023-09-30T21:40:26.692Z,100.00
2023-09-30T21:42:53.338Z,100.00
2023-09-30T21:45:20.641Z,100.00
2023-09-30T21:47:47.509Z,100.00
2023-09-30T21:50:14.083Z,100.00
2023-09-30T21:52:40.667Z,100.00
2023-09-30T21:55:07.989Z,100.00
2023-09-30T21:57:34.653Z,100.00
2023-09-30T22:00:01.438Z,100.00
2023-09-30T22:02:28.297Z,100.00
2023-09-30T22:04:56.663Z,100.00
2023-09-30T22:07:26.460Z,100.00
2023-09-30T22:09:53.276Z,100.00
2023-09-30T22:12:19.957Z,100.00
2023-09-30T22:14:46.488Z,100.00
2023-09-30T22:17:13.302Z,100.00
2023-09-30T22:19:39.885Z,100.00
2023-09-30T22:22:12.801Z,100.00
2023-09-30T22:24:39.758Z,100.00
2023-09-30T22:27:06.420Z,100.00
2023-09-30T22:29:32.938Z,100.00
2023-09-30T22:32:00.644Z,100.00
2023-09-30T22:34:27.504Z,100.00
2023-09-30T22:36:54.141Z,100.00
2023-09-30T22:39:21.246Z,100.00
2023-09-30T22:41:48.195Z,100.00
2023-09-30T22:44:14.722Z,100.00
2023-09-30T22:46:41.569Z,100.00
2023-09-30T22:49:08.320Z,100.00
2023-09-30T22:51:35.115Z,100.00
2023-09-30T22:54:01.932Z,100.00
2023-09-30T22:56:28.940Z,100.00
2023-09-30T22:58:55.822Z,100.00
2023-09-30T23:01:24.161Z,100.00
2023-09-30T23:03:53.592Z,100.00
2023-09-30T23:06:23.978Z,100.00
2023-09-30T23:08:51.470Z,100.00
2023-09-30T23:11:21.212Z,100.00
2023-09-30T23:13:48.391Z,100.00
2023-09-30T23:16:15.117Z,100.00
2023-09-30T23:18:41.928Z,100.00
2023-09-30T23:21:09.421Z,100.00
2023-09-30T23:23:37.039Z,100.00
2023-09-30T23:26:07.256Z,100.00
2023-09-30T23:28:36.607Z,100.00
2023-09-30T23:31:05.903Z,100.00
2023-09-30T23:33:34.393Z,100.00
2023-09-30T23:36:04.821Z,100.00
2023-09-30T23:38:31.850Z,100.00
2023-09-30T23:40:59.780Z,100.00
2023-09-30T23:43:27.057Z,100.00
2023-09-30T23:45:54.302Z,100.00
2023-09-30T23:48:22.494Z,100.00
2023-09-30T23:50:54.458Z,100.00
2023-09-30T23:53:23.676Z,100.00
2023-09-30T23:55:50.838Z,100.00
2023-09-30T23:58:17.822Z,100.00
