createdAt,value
2019-01-20T00:00:38.177Z,32.40
2019-01-20T00:03:06.631Z,29.70
2019-01-20T00:05:35.314Z,32.57
2019-01-20T00:08:04.160Z,26.97
2019-01-20T00:10:32.683Z,32.03
2019-01-20T00:13:01.381Z,30.50
2019-01-20T00:15:30.077Z,30.40
2019-01-20T00:17:58.550Z,27.23
2019-01-20T00:20:26.941Z,25.67
2019-01-20T00:22:55.517Z,27.50
2019-01-20T00:25:23.978Z,25.70
2019-01-20T00:27:52.256Z,25.90
2019-01-20T00:30:21.069Z,25.43
2019-01-20T00:32:49.633Z,27.27
2019-01-20T00:35:20.445Z,25.80
2019-01-20T00:37:49.881Z,33.10
2019-01-20T00:40:18.254Z,25.33
2019-01-20T00:42:46.529Z,27.10
2019-01-20T00:45:16.054Z,30.57
2019-01-20T00:47:44.529Z,33.13
2019-01-20T00:50:14.034Z,35.37
2019-01-20T00:52:42.614Z,33.63
2019-01-20T00:55:12.820Z,44.17
2019-01-20T00:57:42.228Z,36.27
2019-01-20T01:00:18.391Z,43.10
2019-01-20T01:02:46.981Z,40.47
2019-01-20T01:05:16.165Z,34.80
2019-01-20T01:07:44.955Z,34.70
2019-01-20T01:10:13.863Z,26.03
2019-01-20T01:12:42.427Z,26.63
2019-01-20T01:15:11.510Z,27.47
2019-01-20T01:17:39.937Z,24.10
2019-01-20T01:20:09.976Z,23.77
2019-01-20T01:22:38.197Z,22.97
2019-01-20T01:25:08.550Z,21.47
2019-01-20T01:27:39.036Z,20.00
2019-01-20T01:30:11.470Z,17.90
2019-01-20T01:32:40.003Z,16.30
2019-01-20T01:35:08.997Z,16.60
2019-01-20T01:37:37.609Z,15.87
2019-01-20T01:40:07.981Z,16.30
2019-01-20T01:42:36.381Z,15.90
2019-01-20T01:45:07.045Z,15.10
2019-01-20T01:47:35.285Z,13.47
2019-01-20T01:50:04.288Z,14.37
2019-01-20T01:52:32.676Z,14.93
2019-01-20T01:55:01.451Z,12.80
2019-01-20T01:57:29.914Z,12.20
2019-01-20T01:59:58.644Z,11.90
2019-01-20T02:02:27.309Z,13.50
2019-01-20T02:04:55.583Z,15.17
2019-01-20T02:07:24.281Z,12.10
2019-01-20T02:09:53.149Z,12.43
2019-01-20T02:12:21.430Z,10.60
2019-01-20T02:14:51.885Z,11.60
2019-01-20T02:17:20.362Z,11.37
2019-01-20T02:19:48.916Z,13.07
2019-01-20T02:22:17.618Z,12.90
2019-01-20T02:24:46.119Z,14.50
2019-01-20T02:27:14.462Z,20.97
2019-01-20T02:29:42.969Z,22.37
2019-01-20T02:32:11.210Z,21.80
2019-01-20T02:34:39.798Z,23.87
2019-01-20T02:37:08.572Z,28.00
2019-01-20T02:39:37.166Z,25.90
2019-01-20T02:42:11.822Z,23.77
2019-01-20T02:44:40.480Z,22.30
2019-01-20T02:47:09.157Z,26.33
2019-01-20T02:49:37.462Z,20.70
2019-01-20T02:52:05.928Z,25.13
2019-01-20T02:54:34.619Z,22.97
2019-01-20T02:57:03.404Z,23.17
2019-01-20T02:59:32.176Z,23.03
2019-01-20T03:02:00.864Z,20.27
2019-01-20T03:04:29.566Z,22.73
2019-01-20T03:06:58.240Z,22.80
2019-01-20T03:09:26.918Z,19.57
2019-01-20T03:12:03.293Z,20.03
2019-01-20T03:14:27.323Z,21.47
2019-01-20T03:16:55.637Z,18.00
2019-01-20T03:19:24.250Z,19.83
2019-01-20T03:21:52.513Z,20.43
2019-01-20T03:24:21.087Z,17.80
2019-01-20T03:26:49.399Z,20.27
2019-01-20T03:29:17.837Z,19.10
2019-01-20T03:31:46.536Z,17.83
2019-01-20T03:34:15.231Z,16.80
2019-01-20T03:36:44.153Z,16.47
2019-01-20T03:39:13.139Z,16.17
2019-01-20T03:41:41.597Z,18.03
2019-01-20T03:44:16.308Z,15.30
2019-01-20T03:46:45.002Z,14.33
2019-01-20T03:49:13.666Z,15.47
2019-01-20T03:51:42.353Z,15.23
2019-01-20T03:54:11.128Z,16.77
2019-01-20T03:56:39.730Z,13.37
2019-01-20T03:59:08.417Z,17.30
2019-01-20T04:01:36.712Z,14.93
2019-01-20T04:04:05.377Z,16.20
2019-01-20T04:06:34.070Z,15.63
2019-01-20T04:09:05.759Z,15.37
2019-01-20T04:11:34.317Z,16.10
2019-01-20T04:14:02.687Z,16.87
2019-01-20T04:16:31.291Z,15.67
2019-01-20T04:18:59.934Z,16.37
2019-01-20T04:21:28.643Z,19.07
2019-01-20T04:23:57.333Z,14.50
2019-01-20T04:26:25.799Z,15.70
2019-01-20T04:28:54.075Z,16.57
2019-01-20T04:31:22.484Z,17.83
2019-01-20T04:33:51.240Z,15.70
2019-01-20T04:36:19.935Z,15.27
2019-01-20T04:38:48.634Z,16.90
2019-01-20T04:41:16.895Z,15.33
2019-01-20T04:43:45.576Z,17.30
2019-01-20T04:46:20.229Z,15.80
2019-01-20T04:48:48.888Z,15.83
2019-01-20T04:51:17.575Z,14.20
2019-01-20T04:53:46.673Z,14.47
2019-01-20T04:56:15.357Z,14.93
2019-01-20T04:58:43.830Z,14.67
2019-01-20T05:01:12.533Z,14.40
2019-01-20T05:03:40.899Z,12.20
2019-01-20T05:06:09.493Z,12.27
2019-01-20T05:08:38.181Z,12.33
2019-01-20T05:11:06.853Z,13.07
2019-01-20T05:13:35.531Z,14.13
2019-01-20T05:16:04.464Z,13.97
2019-01-20T05:18:33.113Z,15.60
2019-01-20T05:21:03.758Z,15.87
2019-01-20T05:23:32.560Z,12.90
2019-01-20T05:26:01.838Z,15.20
2019-01-20T05:28:30.416Z,15.47
2019-01-20T05:30:58.613Z,15.80
2019-01-20T05:33:27.278Z,13.87
2019-01-20T05:35:55.986Z,12.73
2019-01-20T05:38:24.250Z,13.63
2019-01-20T05:40:52.919Z,12.17
2019-01-20T05:43:21.754Z,11.83
2019-01-20T05:45:50.322Z,11.93
2019-01-20T05:48:24.723Z,14.37
2019-01-20T05:50:53.416Z,17.57
2019-01-20T05:53:22.073Z,12.33
2019-01-20T05:55:50.757Z,14.80
2019-01-20T05:58:19.486Z,12.83
2019-01-20T06:00:48.142Z,13.50
2019-01-20T06:03:16.811Z,13.97
2019-01-20T06:05:45.541Z,13.50
2019-01-20T06:08:13.769Z,12.57
2019-01-20T06:10:42.469Z,13.67
2019-01-20T06:13:11.320Z,13.20
2019-01-20T06:15:39.841Z,11.33
2019-01-20T06:18:09.126Z,14.83
2019-01-20T06:20:37.842Z,18.57
2019-01-20T06:23:06.513Z,14.37
2019-01-20T06:25:35.190Z,17.20
2019-01-20T06:28:03.901Z,14.10
2019-01-20T06:30:32.791Z,17.77
2019-01-20T06:33:02.115Z,17.57
2019-01-20T06:35:30.578Z,15.17
2019-01-20T06:37:59.222Z,17.23
2019-01-20T06:40:27.926Z,17.90
2019-01-20T06:43:01.730Z,24.67
2019-01-20T06:45:26.727Z,28.30
2019-01-20T06:47:55.411Z,18.73
2019-01-20T06:50:27.715Z,19.73
2019-01-20T06:52:56.254Z,14.80
2019-01-20T06:55:24.740Z,16.23
2019-01-20T06:57:53.457Z,13.73
2019-01-20T07:00:23.061Z,16.23
2019-01-20T07:02:51.609Z,18.00
2019-01-20T07:05:20.728Z,18.93
2019-01-20T07:07:49.503Z,16.03
2019-01-20T07:10:17.795Z,18.50
2019-01-20T07:12:46.645Z,22.80
2019-01-20T07:15:22.752Z,17.00
2019-01-20T07:17:51.118Z,14.90
2019-01-20T07:20:19.940Z,17.33
2019-01-20T07:22:48.482Z,18.57
2019-01-20T07:25:17.074Z,17.50
2019-01-20T07:27:45.554Z,16.23
2019-01-20T07:30:18.902Z,17.73
2019-01-20T07:32:47.317Z,21.10
2019-01-20T07:35:16.008Z,15.87
2019-01-20T07:37:44.403Z,15.97
2019-01-20T07:40:13.901Z,15.10
2019-01-20T07:42:42.466Z,19.00
2019-01-20T07:45:12.132Z,15.70
2019-01-20T07:47:40.861Z,21.73
2019-01-20T07:50:14.961Z,18.40
2019-01-20T07:52:45.610Z,20.10
2019-01-20T07:55:14.324Z,22.17
2019-01-20T07:57:43.026Z,23.87
2019-01-20T08:00:13.830Z,26.13
2019-01-20T08:02:42.767Z,30.70
2019-01-20T08:05:11.494Z,23.03
2019-01-20T08:07:40.174Z,22.23
2019-01-20T08:10:12.078Z,30.70
2019-01-20T08:12:40.617Z,30.40
2019-01-20T08:15:16.336Z,32.63
2019-01-20T08:17:45.397Z,28.70
2019-01-20T08:20:17.177Z,31.40
2019-01-20T08:22:45.873Z,32.77
2019-01-20T08:25:15.239Z,43.03
2019-01-20T08:27:44.880Z,40.17
2019-01-20T08:30:18.554Z,38.33
2019-01-20T08:32:47.137Z,35.23
2019-01-20T08:35:16.839Z,31.70
2019-01-20T08:37:45.492Z,34.00
2019-01-20T08:40:16.376Z,33.63
2019-01-20T08:42:50.650Z,30.17
2019-01-20T08:46:00.327Z,29.83
2019-01-20T08:48:41.678Z,31.30
2019-01-20T08:51:12.589Z,29.70
2019-01-20T08:53:42.333Z,31.83
2019-01-20T08:56:11.436Z,26.80
2019-01-20T08:58:39.959Z,26.63
2019-01-20T09:01:08.997Z,27.33
2019-01-20T09:03:37.749Z,25.30
2019-01-20T09:06:06.097Z,28.07
2019-01-20T09:08:34.655Z,27.23
2019-01-20T09:11:03.653Z,24.67
2019-01-20T09:13:39.318Z,25.40
2019-01-20T09:16:05.452Z,25.70
2019-01-20T09:18:34.550Z,27.20
2019-01-20T09:21:02.910Z,28.37
2019-01-20T09:23:31.280Z,30.67
2019-01-20T09:25:59.796Z,32.93
2019-01-20T09:28:28.331Z,29.53
2019-01-20T09:30:56.708Z,29.10
2019-01-20T09:33:25.422Z,29.97
2019-01-20T09:35:53.659Z,34.43
2019-01-20T09:38:22.288Z,28.07
2019-01-20T09:40:51.070Z,27.90
2019-01-20T09:43:19.546Z,27.47
2019-01-20T09:45:48.806Z,25.53
2019-01-20T09:48:17.566Z,25.70
2019-01-20T09:50:47.618Z,27.33
2019-01-20T09:53:16.309Z,29.63
2019-01-20T09:55:44.605Z,28.60
2019-01-20T09:58:13.273Z,29.10
2019-01-20T10:00:41.962Z,58.37
2019-01-20T10:03:16.146Z,41.07
2019-01-20T10:05:40.758Z,106.27
2019-01-20T10:08:11.738Z,123.53
2019-01-20T10:10:40.382Z,246.13
2019-01-20T10:13:09.081Z,36.20
2019-01-20T10:15:39.590Z,32.70
2019-01-20T10:18:22.615Z,32.10
2019-01-20T10:20:51.546Z,28.57
2019-01-20T10:23:20.180Z,30.13
2019-01-20T10:25:48.673Z,29.87
2019-01-20T10:28:19.643Z,31.70
2019-01-20T10:30:48.286Z,29.33
2019-01-20T10:33:16.979Z,31.37
2019-01-20T10:35:56.641Z,31.20
2019-01-20T10:38:25.214Z,29.43
2019-01-20T10:40:53.700Z,31.97
2019-01-20T10:43:21.993Z,34.27
2019-01-20T10:45:50.646Z,33.70
2019-01-20T10:48:19.349Z,32.87
2019-01-20T10:50:48.255Z,32.73
2019-01-20T10:53:16.625Z,30.07
2019-01-20T10:55:45.181Z,31.63
2019-01-20T10:58:13.896Z,33.23
2019-01-20T11:00:42.248Z,29.37
2019-01-20T11:03:10.645Z,32.30
2019-01-20T11:05:39.549Z,28.30
2019-01-20T11:08:08.199Z,29.50
2019-01-20T11:10:36.894Z,27.47
2019-01-20T11:13:05.631Z,29.17
2019-01-20T11:15:33.948Z,28.63
2019-01-20T11:18:02.527Z,27.13
2019-01-20T11:20:31.245Z,29.57
2019-01-20T11:22:59.697Z,30.70
2019-01-20T11:25:31.069Z,31.53
2019-01-20T11:27:59.732Z,30.53
2019-01-20T11:30:28.430Z,32.67
2019-01-20T11:32:59.216Z,30.77
2019-01-20T11:35:27.635Z,32.17
2019-01-20T11:37:56.313Z,29.70
2019-01-20T11:40:24.413Z,31.57
2019-01-20T11:42:52.777Z,32.23
2019-01-20T11:45:30.203Z,27.50
2019-01-20T11:47:59.678Z,30.97
2019-01-20T11:50:28.354Z,33.43
2019-01-20T11:52:57.082Z,35.80
2019-01-20T11:55:25.723Z,28.60
2019-01-20T11:57:54.413Z,43.33
2019-01-20T12:00:30.658Z,32.87
2019-01-20T12:02:59.358Z,29.57
2019-01-20T12:05:28.244Z,30.20
2019-01-20T12:07:56.978Z,27.93
2019-01-20T12:10:25.206Z,34.97
2019-01-20T12:13:03.359Z,28.87
2019-01-20T12:15:31.821Z,25.70
2019-01-20T12:18:00.486Z,30.33
2019-01-20T12:20:29.187Z,30.27
2019-01-20T12:22:57.637Z,29.63
2019-01-20T12:25:26.329Z,27.53
2019-01-20T12:27:54.745Z,25.03
2019-01-20T12:30:25.106Z,22.60
2019-01-20T12:32:53.114Z,25.93
2019-01-20T12:35:22.706Z,23.70
2019-01-20T12:37:51.100Z,21.90
2019-01-20T12:40:22.466Z,22.10
2019-01-20T12:42:51.240Z,22.70
2019-01-20T12:45:19.921Z,21.43
2019-01-20T12:47:48.626Z,21.90
2019-01-20T12:50:17.841Z,24.33
2019-01-20T12:52:46.285Z,24.10
2019-01-20T12:55:14.875Z,26.27
2019-01-20T12:57:42.933Z,23.90
2019-01-20T13:00:13.899Z,27.77
2019-01-20T13:02:48.443Z,24.13
2019-01-20T13:05:16.969Z,27.80
2019-01-20T13:07:45.670Z,21.40
2019-01-20T13:10:15.717Z,23.47
2019-01-20T13:12:43.957Z,23.37
2019-01-20T13:15:15.000Z,23.93
2019-01-20T13:17:44.798Z,23.07
2019-01-20T13:20:15.941Z,26.23
2019-01-20T13:22:44.899Z,23.50
2019-01-20T13:25:16.194Z,23.63
2019-01-20T13:27:44.894Z,27.40
2019-01-20T13:30:16.158Z,24.70
2019-01-20T13:32:44.833Z,27.93
2019-01-20T13:35:14.038Z,23.67
2019-01-20T13:37:46.323Z,26.27
2019-01-20T13:40:19.009Z,24.07
2019-01-20T13:42:47.053Z,22.80
2019-01-20T13:45:15.401Z,23.77
2019-01-20T13:47:48.675Z,22.80
2019-01-20T13:50:16.091Z,27.80
2019-01-20T13:52:44.740Z,24.53
2019-01-20T13:55:13.930Z,25.47
2019-01-20T13:57:42.235Z,27.17
2019-01-20T14:00:14.797Z,26.70
2019-01-20T14:02:43.286Z,26.37
2019-01-20T14:05:11.843Z,24.57
2019-01-20T14:07:40.237Z,25.67
2019-01-20T14:10:10.278Z,20.37
2019-01-20T14:12:38.620Z,22.97
2019-01-20T14:15:07.941Z,21.27
2019-01-20T14:17:36.230Z,19.67
2019-01-20T14:20:09.146Z,19.17
2019-01-20T14:22:38.243Z,20.00
2019-01-20T14:25:08.825Z,23.27
2019-01-20T14:27:40.289Z,20.97
2019-01-20T14:30:15.916Z,23.00
2019-01-20T14:32:44.625Z,21.40
2019-01-20T14:35:12.983Z,21.80
2019-01-20T14:37:41.465Z,20.77
2019-01-20T14:40:13.353Z,21.80
2019-01-20T14:42:41.566Z,21.73
2019-01-20T14:45:10.721Z,21.73
2019-01-20T14:47:39.298Z,26.10
2019-01-20T14:50:09.491Z,27.70
2019-01-20T14:52:38.182Z,31.57
2019-01-20T14:55:07.306Z,22.77
2019-01-20T14:57:35.662Z,20.93
2019-01-20T15:00:06.726Z,25.13
2019-01-20T15:02:35.190Z,26.33
2019-01-20T15:05:05.201Z,24.60
2019-01-20T15:07:33.792Z,30.33
2019-01-20T15:10:02.357Z,29.33
2019-01-20T15:12:30.749Z,25.53
2019-01-20T15:14:59.254Z,22.87
2019-01-20T15:17:28.422Z,25.43
2019-01-20T15:19:57.004Z,24.90
2019-01-20T15:22:25.553Z,26.30
2019-01-20T15:24:54.175Z,27.13
2019-01-20T15:27:22.842Z,25.07
2019-01-20T15:29:51.357Z,25.10
2019-01-20T15:32:20.003Z,27.60
2019-01-20T15:34:48.499Z,26.40
2019-01-20T15:37:16.911Z,31.43
2019-01-20T15:39:45.654Z,28.40
2019-01-20T15:42:14.337Z,26.20
2019-01-20T15:44:43.070Z,25.70
2019-01-20T15:47:11.812Z,32.50
2019-01-20T15:49:40.601Z,32.53
2019-01-20T15:52:09.323Z,30.03
2019-01-20T15:54:38.247Z,30.73
2019-01-20T15:57:06.777Z,31.97
2019-01-20T15:59:35.578Z,34.83
2019-01-20T16:02:04.241Z,32.47
2019-01-20T16:04:32.921Z,35.37
2019-01-20T16:07:01.632Z,38.70
2019-01-20T16:09:30.292Z,35.80
2019-01-20T16:11:58.683Z,34.33
2019-01-20T16:14:27.275Z,39.83
2019-01-20T16:16:55.953Z,54.33
2019-01-20T16:19:24.630Z,84.57
2019-01-20T16:21:53.343Z,50.80
2019-01-20T16:24:22.007Z,40.77
2019-01-20T16:26:50.679Z,38.67
2019-01-20T16:29:19.203Z,39.67
2019-01-20T16:31:47.441Z,33.93
2019-01-20T16:34:16.153Z,31.77
2019-01-20T16:36:44.835Z,30.50
2019-01-20T16:39:15.155Z,34.47
2019-01-20T16:41:43.830Z,33.80
2019-01-20T16:44:12.328Z,34.20
2019-01-20T16:46:40.994Z,38.63
2019-01-20T16:49:09.487Z,47.70
2019-01-20T16:51:38.208Z,44.23
2019-01-20T16:54:06.858Z,51.07
2019-01-20T16:56:35.326Z,47.77
2019-01-20T16:59:04.029Z,41.53
2019-01-20T17:01:32.477Z,40.73
2019-01-20T17:04:01.060Z,43.33
2019-01-20T17:06:29.602Z,46.37
2019-01-20T17:08:58.134Z,42.30
2019-01-20T17:11:26.828Z,44.97
2019-01-20T17:13:55.333Z,43.83
2019-01-20T17:16:23.680Z,48.50
2019-01-20T17:18:52.254Z,50.00
2019-01-20T17:21:20.964Z,46.73
2019-01-20T17:23:49.626Z,42.80
2019-01-20T17:26:18.307Z,46.87
2019-01-20T17:28:47.022Z,42.57
2019-01-20T17:31:15.878Z,51.07
2019-01-20T17:33:44.562Z,43.63
2019-01-20T17:36:13.282Z,39.67
2019-01-20T17:38:41.943Z,43.60
2019-01-20T17:41:10.902Z,46.77
2019-01-20T17:43:40.045Z,59.60
2019-01-20T17:46:08.613Z,63.43
2019-01-20T17:48:37.575Z,83.90
2019-01-20T17:51:06.974Z,71.60
2019-01-20T17:53:35.683Z,72.17
2019-01-20T17:56:04.582Z,52.80
2019-01-20T17:58:33.289Z,57.50
2019-01-20T18:01:02.819Z,49.60
2019-01-20T18:03:31.425Z,47.93
2019-01-20T18:06:00.162Z,44.93
2019-01-20T18:08:29.011Z,51.63
2019-01-20T18:10:57.523Z,59.53
2019-01-20T18:13:26.217Z,59.73
2019-01-20T18:15:55.043Z,60.40
2019-01-20T18:18:24.187Z,78.30
2019-01-20T18:20:52.593Z,92.93
2019-01-20T18:23:21.990Z,88.53
2019-01-20T18:25:51.747Z,78.57
2019-01-20T18:28:20.390Z,70.33
2019-01-20T18:30:49.038Z,66.97
2019-01-20T18:33:18.525Z,62.27
2019-01-20T18:35:47.292Z,61.53
2019-01-20T18:38:15.931Z,53.57
2019-01-20T18:40:45.133Z,49.17
2019-01-20T18:43:13.554Z,54.50
2019-01-20T18:45:42.682Z,53.73
2019-01-20T18:48:11.083Z,60.23
2019-01-20T18:50:39.589Z,58.07
2019-01-20T18:53:08.268Z,75.27
2019-01-20T18:55:36.951Z,80.67
2019-01-20T18:58:06.069Z,84.50
2019-01-20T19:00:57.154Z,73.93
2019-01-20T19:03:25.766Z,60.07
2019-01-20T19:05:57.211Z,72.03
2019-01-20T19:08:25.701Z,86.63
2019-01-20T19:10:55.475Z,113.47
2019-01-20T19:13:24.182Z,97.37
2019-01-20T19:15:52.875Z,71.67
2019-01-20T19:18:21.129Z,53.67
2019-01-20T19:20:50.014Z,42.63
2019-01-20T19:23:19.123Z,48.87
2019-01-20T19:25:48.058Z,55.93
2019-01-20T19:28:17.240Z,57.60
2019-01-20T19:30:46.667Z,60.37
2019-01-20T19:33:16.277Z,61.73
2019-01-20T19:35:46.751Z,58.30
2019-01-20T19:38:15.924Z,67.30
2019-01-20T19:40:47.103Z,62.00
2019-01-20T19:43:17.646Z,56.67
2019-01-20T19:45:46.888Z,51.73
2019-01-20T19:48:20.275Z,41.00
2019-01-20T19:50:48.008Z,33.90
2019-01-20T19:53:19.324Z,35.70
2019-01-20T19:55:48.653Z,39.77
2019-01-20T19:58:17.928Z,36.27
2019-01-20T20:00:47.423Z,44.53
2019-01-20T20:03:17.947Z,43.07
2019-01-20T20:05:48.840Z,57.23
2019-01-20T20:08:21.086Z,56.77
2019-01-20T20:10:51.442Z,68.57
2019-01-20T20:13:31.306Z,52.00
2019-01-20T20:16:00.479Z,42.60
2019-01-20T20:18:32.251Z,39.63
2019-01-20T20:21:01.984Z,42.13
2019-01-20T20:23:31.524Z,51.90
2019-01-20T20:26:01.010Z,53.80
2019-01-20T20:28:48.264Z,60.03
2019-01-20T20:31:20.436Z,65.07
2019-01-20T20:33:50.140Z,58.57
2019-01-20T20:36:19.708Z,64.60
2019-01-20T20:38:49.581Z,60.20
2019-01-20T20:41:18.627Z,48.73
2019-01-20T20:43:48.635Z,49.17
2019-01-20T20:46:17.734Z,49.77
2019-01-20T20:48:46.490Z,44.23
2019-01-20T20:51:15.058Z,46.13
2019-01-20T20:53:43.935Z,44.27
2019-01-20T20:56:13.205Z,40.23
2019-01-20T20:58:42.151Z,39.17
2019-01-20T21:01:10.898Z,46.90
2019-01-20T21:03:40.074Z,42.93
2019-01-20T21:06:08.490Z,48.03
2019-01-20T21:08:37.741Z,38.30
2019-01-20T21:11:07.655Z,35.80
2019-01-20T21:13:36.677Z,40.40
2019-01-20T21:16:05.957Z,36.93
2019-01-20T21:18:34.529Z,41.60
2019-01-20T21:21:03.166Z,45.37
2019-01-20T21:23:31.865Z,43.57
2019-01-20T21:26:01.210Z,38.70
2019-01-20T21:28:33.137Z,44.43
2019-01-20T21:31:02.093Z,48.47
2019-01-20T21:33:32.232Z,44.83
2019-01-20T21:36:02.097Z,45.53
2019-01-20T21:38:31.697Z,47.43
2019-01-20T21:41:00.584Z,49.57
2019-01-20T21:43:29.503Z,43.23
2019-01-20T21:45:59.248Z,40.80
2019-01-20T21:48:28.182Z,43.43
2019-01-20T21:50:57.744Z,48.77
2019-01-20T21:53:26.289Z,41.90
2019-01-20T21:55:54.634Z,42.30
2019-01-20T21:58:23.450Z,42.93
2019-01-20T22:00:52.098Z,39.97
2019-01-20T22:03:20.861Z,38.70
2019-01-20T22:05:49.508Z,40.83
2019-01-20T22:08:17.858Z,40.70
2019-01-20T22:10:46.626Z,40.37
2019-01-20T22:13:16.605Z,52.97
2019-01-20T22:15:45.022Z,63.53
2019-01-20T22:18:13.403Z,71.03
2019-01-20T22:20:41.917Z,67.07
2019-01-20T22:23:10.459Z,65.60
2019-01-20T22:25:39.140Z,53.73
2019-01-20T22:28:07.847Z,42.90
2019-01-20T22:30:36.092Z,37.80
2019-01-20T22:33:05.078Z,35.20
2019-01-20T22:35:33.931Z,38.63
2019-01-20T22:38:02.493Z,38.30
2019-01-20T22:40:30.782Z,38.03
2019-01-20T22:42:59.711Z,38.03
2019-01-20T22:45:28.042Z,36.50
2019-01-20T22:48:02.277Z,36.10
2019-01-20T22:50:30.537Z,37.33
2019-01-20T22:52:59.461Z,39.20
2019-01-20T22:55:27.817Z,41.07
2019-01-20T22:57:56.572Z,43.90
2019-01-20T23:00:47.906Z,47.10
2019-01-20T23:03:16.565Z,41.67
2019-01-20T23:05:44.953Z,44.23
2019-01-20T23:08:13.494Z,38.87
2019-01-20T23:10:42.111Z,38.23
2019-01-20T23:13:10.451Z,42.57
2019-01-20T23:15:39.101Z,38.30
2019-01-20T23:18:07.760Z,41.77
2019-01-20T23:20:36.446Z,37.87
2019-01-20T23:23:05.174Z,43.47
2019-01-20T23:25:33.814Z,39.73
2019-01-20T23:28:02.278Z,41.97
2019-01-20T23:30:30.593Z,45.43
2019-01-20T23:33:11.748Z,41.43
2019-01-20T23:35:40.458Z,40.33
2019-01-20T23:38:09.110Z,41.93
2019-01-20T23:40:37.797Z,37.10
2019-01-20T23:43:06.303Z,38.27
2019-01-20T23:45:34.574Z,35.83
2019-01-20T23:48:10.259Z,42.40
2019-01-20T23:50:38.607Z,38.73
2019-01-20T23:53:06.978Z,43.00
2019-01-20T23:55:35.657Z,40.77
2019-01-20T23:58:04.514Z,36.83
