createdAt,value
2022-11-08T00:00:18.004Z,25.70
2022-11-08T00:02:44.936Z,25.70
2022-11-08T00:05:30.245Z,25.70
2022-11-08T00:08:16.007Z,25.70
2022-11-08T00:11:01.908Z,25.70
2022-11-08T00:13:47.409Z,25.70
2022-11-08T00:16:14.443Z,25.70
2022-11-08T00:18:41.294Z,25.70
2022-11-08T00:21:08.203Z,25.70
2022-11-08T00:23:35.055Z,25.70
2022-11-08T00:26:01.902Z,25.70
2022-11-08T00:28:28.838Z,25.70
2022-11-08T00:30:55.703Z,25.70
2022-11-08T00:33:22.613Z,25.70
2022-11-08T00:35:49.464Z,25.70
2022-11-08T00:38:16.585Z,25.70
2022-11-08T00:40:43.756Z,25.70
2022-11-08T00:43:10.759Z,25.70
2022-11-08T00:45:37.677Z,25.70
2022-11-08T00:48:05.031Z,25.70
2022-11-08T00:50:32.097Z,25.70
2022-11-08T00:52:58.935Z,25.70
2022-11-08T00:55:25.951Z,25.70
2022-11-08T00:57:59.743Z,25.70
2022-11-08T01:00:27.824Z,25.70
2022-11-08T01:03:14.843Z,25.70
2022-11-08T01:05:42.251Z,25.70
2022-11-08T01:08:10.984Z,25.70
2022-11-08T01:10:45.182Z,25.70
2022-11-08T01:13:14.586Z,25.70
2022-11-08T01:15:44.258Z,25.70
2022-11-08T01:18:22.128Z,25.70
2022-11-08T01:20:50.265Z,25.70
2022-11-08T01:23:19.368Z,25.70
2022-11-08T01:25:48.588Z,25.70
2022-11-08T01:28:16.453Z,25.70
2022-11-08T01:30:44.961Z,25.70
2022-11-08T01:33:12.571Z,25.70
2022-11-08T01:35:39.988Z,25.70
2022-11-08T01:38:07.054Z,25.70
2022-11-08T01:40:43.275Z,25.70
2022-11-08T01:43:31.027Z,25.70
2022-11-08T01:46:12.920Z,25.70
2022-11-08T01:49:06.687Z,25.70
2022-11-08T01:52:06.164Z,25.70
2022-11-08T01:54:59.026Z,25.70
2022-11-08T01:57:42.355Z,25.70
2022-11-08T02:00:12.753Z,25.70
2022-11-08T02:02:43.558Z,25.70
2022-11-08T02:05:27.645Z,25.60
2022-11-08T02:08:00.603Z,25.70
2022-11-08T02:10:38.184Z,25.60
2022-11-08T02:13:14.740Z,25.60
2022-11-08T02:15:43.318Z,25.70
2022-11-08T02:18:13.359Z,25.60
2022-11-08T02:21:03.796Z,25.60
2022-11-08T02:23:54.926Z,25.70
2022-11-08T02:26:28.174Z,25.70
2022-11-08T02:28:55.709Z,25.70
2022-11-08T02:31:25.818Z,25.60
2022-11-08T02:33:52.729Z,25.60
2022-11-08T02:36:24.693Z,25.50
2022-11-08T02:38:57.965Z,25.70
2022-11-08T02:41:24.835Z,25.70
2022-11-08T02:43:51.814Z,25.70
2022-11-08T02:46:18.934Z,25.70
2022-11-08T02:48:45.962Z,25.60
2022-11-08T02:51:12.887Z,25.70
2022-11-08T02:53:39.814Z,25.60
2022-11-08T02:56:07.020Z,25.70
2022-11-08T02:58:33.978Z,25.70
2022-11-08T03:01:00.857Z,25.70
2022-11-08T03:03:32.080Z,25.70
2022-11-08T03:05:58.986Z,25.70
2022-11-08T03:08:28.736Z,25.70
2022-11-08T03:10:55.691Z,25.70
2022-11-08T03:13:22.542Z,25.70
2022-11-08T03:15:49.606Z,25.60
2022-11-08T03:18:16.752Z,25.70
2022-11-08T03:20:45.973Z,25.70
2022-11-08T03:23:12.887Z,25.70
2022-11-08T03:25:39.775Z,25.70
2022-11-08T03:28:09.229Z,25.70
2022-11-08T03:30:36.925Z,25.70
2022-11-08T03:33:04.908Z,25.70
2022-11-08T03:35:32.245Z,25.70
2022-11-08T03:37:59.276Z,25.70
2022-11-08T03:40:26.972Z,25.70
2022-11-08T03:42:58.667Z,25.70
2022-11-08T03:45:26.235Z,25.70
2022-11-08T03:47:53.326Z,25.70
2022-11-08T03:50:20.201Z,25.70
2022-11-08T03:52:54.018Z,25.70
2022-11-08T03:55:25.523Z,25.80
2022-11-08T03:57:53.573Z,25.80
2022-11-08T04:00:28.026Z,25.80
2022-11-08T04:03:01.203Z,25.80
2022-11-08T04:05:28.163Z,25.70
2022-11-08T04:07:55.047Z,25.80
2022-11-08T04:10:21.937Z,25.80
2022-11-08T04:13:07.019Z,25.80
2022-11-08T04:15:33.959Z,25.80
2022-11-08T04:18:19.253Z,25.80
2022-11-08T04:21:07.648Z,25.80
2022-11-08T04:23:37.345Z,25.80
2022-11-08T04:26:08.295Z,25.80
2022-11-08T04:28:40.022Z,25.80
2022-11-08T04:31:16.720Z,25.70
2022-11-08T04:33:44.043Z,25.80
2022-11-08T04:36:16.692Z,25.80
2022-11-08T04:38:43.823Z,25.80
2022-11-08T04:41:14.241Z,25.70
2022-11-08T04:43:41.466Z,25.70
2022-11-08T04:46:15.455Z,25.80
2022-11-08T04:48:44.002Z,25.70
2022-11-08T04:51:18.179Z,25.70
2022-11-08T04:53:45.961Z,25.80
2022-11-08T04:56:19.591Z,25.70
2022-11-08T04:58:52.783Z,25.70
2022-11-08T05:01:24.081Z,25.70
2022-11-08T05:03:53.147Z,25.70
2022-11-08T05:06:33.376Z,25.70
2022-11-08T05:09:00.618Z,25.70
2022-11-08T05:11:30.564Z,25.70
2022-11-08T05:13:58.264Z,25.70
2022-11-08T05:16:32.081Z,25.70
2022-11-08T05:19:00.016Z,25.70
2022-11-08T05:21:46.437Z,25.70
2022-11-08T05:24:17.646Z,25.70
2022-11-08T05:26:47.730Z,25.70
2022-11-08T05:29:16.159Z,25.70
2022-11-08T05:31:43.322Z,25.70
2022-11-08T05:34:10.303Z,25.60
2022-11-08T05:36:37.919Z,25.50
2022-11-08T05:39:07.227Z,25.70
2022-11-08T05:41:34.262Z,25.60
2022-11-08T05:44:01.399Z,25.60
2022-11-08T05:46:28.252Z,25.70
2022-11-08T05:48:55.240Z,25.70
2022-11-08T05:51:22.217Z,25.70
2022-11-08T05:53:49.353Z,25.70
2022-11-08T05:56:17.753Z,25.70
2022-11-08T05:58:45.463Z,25.70
2022-11-08T06:01:18.715Z,25.70
2022-11-08T06:03:47.327Z,25.70
2022-11-08T06:06:24.457Z,25.70
2022-11-08T06:08:53.200Z,25.60
2022-11-08T06:11:24.686Z,25.70
2022-11-08T06:13:53.994Z,25.70
2022-11-08T06:16:23.058Z,25.70
2022-11-08T06:18:50.389Z,25.70
2022-11-08T06:21:20.386Z,25.70
2022-11-08T06:23:48.060Z,25.70
2022-11-08T06:26:15.100Z,25.70
2022-11-08T06:28:42.058Z,25.70
2022-11-08T06:31:12.024Z,25.70
2022-11-08T06:33:38.947Z,25.70
2022-11-08T06:36:07.384Z,25.70
2022-11-08T06:38:34.334Z,25.70
2022-11-08T06:41:02.309Z,25.70
2022-11-08T06:43:29.395Z,25.70
2022-11-08T06:46:03.433Z,25.70
2022-11-08T06:48:35.588Z,25.80
2022-11-08T06:51:04.246Z,25.70
2022-11-08T06:53:31.888Z,25.80
2022-11-08T06:56:02.435Z,25.70
2022-11-08T06:58:32.026Z,25.80
2022-11-08T07:01:04.343Z,25.70
2022-11-08T07:03:31.887Z,25.70
2022-11-08T07:06:03.078Z,25.70
2022-11-08T07:08:31.752Z,25.70
2022-11-08T07:10:59.310Z,25.70
2022-11-08T07:13:30.251Z,25.80
2022-11-08T07:15:59.650Z,25.70
2022-11-08T07:18:27.750Z,25.80
2022-11-08T07:21:00.129Z,25.80
2022-11-08T07:23:27.829Z,25.80
2022-11-08T07:25:55.124Z,25.80
2022-11-08T07:28:22.085Z,25.80
2022-11-08T07:30:49.867Z,25.80
2022-11-08T07:33:17.423Z,25.80
2022-11-08T07:35:48.078Z,25.80
2022-11-08T07:38:15.099Z,25.80
2022-11-08T07:40:42.574Z,25.80
2022-11-08T07:43:12.324Z,25.80
2022-11-08T07:45:43.832Z,25.80
2022-11-08T07:48:13.792Z,25.90
2022-11-08T07:50:42.386Z,25.90
2022-11-08T07:53:10.191Z,25.90
2022-11-08T07:55:41.268Z,25.90
2022-11-08T07:58:12.040Z,25.90
2022-11-08T08:00:41.220Z,26.00
2022-11-08T08:03:12.638Z,26.00
2022-11-08T08:05:47.910Z,26.00
2022-11-08T08:08:14.874Z,26.00
2022-11-08T08:10:41.899Z,25.90
2022-11-08T08:13:09.364Z,26.00
2022-11-08T08:15:36.999Z,25.90
2022-11-08T08:18:07.122Z,25.90
2022-11-08T08:20:35.631Z,25.90
2022-11-08T08:23:02.601Z,25.90
2022-11-08T08:25:31.447Z,25.90
2022-11-08T08:28:01.041Z,25.90
2022-11-08T08:30:29.797Z,25.90
2022-11-08T08:36:01.004Z,25.90
2022-11-08T08:38:29.284Z,26.00
2022-11-08T08:40:56.212Z,26.00
2022-11-08T08:43:23.226Z,26.10
2022-11-08T08:45:53.244Z,26.10
2022-11-08T08:48:21.020Z,27.30
2022-11-08T08:50:48.262Z,26.10
2022-11-08T08:53:15.704Z,26.10
2022-11-08T08:55:45.917Z,26.10
2022-11-08T08:58:12.900Z,26.10
2022-11-08T09:03:27.817Z,26.20
2022-11-08T09:05:57.483Z,26.20
2022-11-08T09:08:24.867Z,26.20
2022-11-08T09:11:01.088Z,26.20
2022-11-08T09:13:31.010Z,26.10
2022-11-08T09:16:01.369Z,26.20
2022-11-08T09:18:28.969Z,26.20
2022-11-08T09:20:59.734Z,26.20
2022-11-08T09:23:27.163Z,26.30
2022-11-08T09:26:03.677Z,26.30
2022-11-08T09:28:33.530Z,26.30
2022-11-08T09:31:12.493Z,26.40
2022-11-08T09:33:41.266Z,26.40
2022-11-08T09:36:12.884Z,26.40
2022-11-08T09:38:39.727Z,26.40
2022-11-08T09:41:17.515Z,26.40
2022-11-08T09:44:18.633Z,26.40
2022-11-08T09:46:54.064Z,26.30
2022-11-08T09:49:41.281Z,26.30
2022-11-08T09:52:20.356Z,26.40
2022-11-08T09:54:48.865Z,26.30
2022-11-08T09:57:42.007Z,26.30
2022-11-08T10:00:13.453Z,26.40
2022-11-08T10:02:40.503Z,26.40
2022-11-08T10:05:18.433Z,26.40
2022-11-08T10:08:12.459Z,26.50
2022-11-08T10:11:28.495Z,26.50
2022-11-08T10:14:12.932Z,26.50
2022-11-08T10:16:54.083Z,26.50
2022-11-08T10:19:42.485Z,26.40
2022-11-08T10:22:37.060Z,26.40
2022-11-08T10:25:20.230Z,26.40
2022-11-08T10:27:47.362Z,26.40
2022-11-08T10:30:33.142Z,26.40
2022-11-08T10:33:01.086Z,26.40
2022-11-08T10:35:47.854Z,26.30
2022-11-08T10:38:32.291Z,26.30
2022-11-08T10:41:42.379Z,26.30
2022-11-08T10:44:17.677Z,26.30
2022-11-08T10:46:49.131Z,26.30
2022-11-08T10:49:26.317Z,26.30
2022-11-08T10:52:00.500Z,26.30
2022-11-08T10:55:08.428Z,26.30
2022-11-08T10:57:43.136Z,26.40
2022-11-08T11:00:22.159Z,26.30
2022-11-08T11:03:06.220Z,26.20
2022-11-08T11:05:37.144Z,26.30
2022-11-08T11:08:10.202Z,26.30
2022-11-08T11:10:39.235Z,26.30
2022-11-08T11:13:24.004Z,26.30
2022-11-08T11:16:04.296Z,26.30
2022-11-08T11:18:50.463Z,26.30
2022-11-08T11:21:22.067Z,26.40
2022-11-08T11:24:07.734Z,26.40
2022-11-08T11:26:47.326Z,26.40
2022-11-08T11:29:29.565Z,26.40
2022-11-08T11:32:16.938Z,26.40
2022-11-08T11:35:01.394Z,26.40
2022-11-08T11:37:49.008Z,26.50
2022-11-08T11:40:43.069Z,26.60
2022-11-08T11:44:13.651Z,26.50
2022-11-08T11:46:57.912Z,26.60
2022-11-08T11:49:30.528Z,26.60
2022-11-08T11:51:58.686Z,26.60
2022-11-08T11:54:33.583Z,26.60
2022-11-08T11:57:12.293Z,26.70
2022-11-08T12:00:23.791Z,26.80
2022-11-08T12:03:14.678Z,26.80
2022-11-08T12:05:50.456Z,26.80
2022-11-08T12:08:56.009Z,26.80
2022-11-08T12:11:43.219Z,26.80
2022-11-08T12:14:53.012Z,26.80
2022-11-08T12:17:43.298Z,26.80
2022-11-08T12:20:27.360Z,26.80
2022-11-08T12:23:41.222Z,26.80
2022-11-08T12:26:35.271Z,26.80
2022-11-08T12:29:25.545Z,26.80
2022-11-08T12:32:11.205Z,26.80
2022-11-08T12:35:04.850Z,26.80
2022-11-08T12:38:09.404Z,26.90
2022-11-08T12:40:59.085Z,26.80
2022-11-08T12:44:02.378Z,26.80
2022-11-08T12:46:40.992Z,26.80
2022-11-08T12:49:43.264Z,26.90
2022-11-08T12:52:59.258Z,26.80
2022-11-08T12:55:34.664Z,27.20
2022-11-08T12:58:20.892Z,26.90
2022-11-08T13:00:52.445Z,26.90
2022-11-08T13:03:42.806Z,26.90
2022-11-08T13:06:39.375Z,26.90
2022-11-08T13:09:15.197Z,26.80
2022-11-08T13:11:57.275Z,26.90
2022-11-08T13:14:25.768Z,26.90
2022-11-08T13:17:26.571Z,26.90
2022-11-08T13:20:00.663Z,26.90
2022-11-08T13:22:31.198Z,26.90
2022-11-08T13:25:00.869Z,26.80
2022-11-08T13:27:33.543Z,26.90
2022-11-08T13:30:23.659Z,26.90
2022-11-08T13:33:12.649Z,26.90
2022-11-08T13:36:00.517Z,26.80
2022-11-08T13:39:00.924Z,26.90
2022-11-08T13:41:28.070Z,26.90
2022-11-08T13:43:56.305Z,26.90
2022-11-08T13:46:25.836Z,26.80
2022-11-08T13:48:58.747Z,26.80
2022-11-08T13:51:39.465Z,26.80
2022-11-08T13:54:26.897Z,26.80
2022-11-08T13:57:01.368Z,26.80
2022-11-08T13:59:31.170Z,26.80
2022-11-08T14:02:04.183Z,26.80
2022-11-08T14:04:35.498Z,26.80
2022-11-08T14:07:36.069Z,26.80
2022-11-08T14:10:25.616Z,26.80
2022-11-08T14:14:09.579Z,26.80
2022-11-08T14:16:52.415Z,26.80
2022-11-08T14:19:26.112Z,26.80
2022-11-08T14:21:59.070Z,26.70
2022-11-08T14:24:31.315Z,26.70
2022-11-08T14:26:58.192Z,26.70
2022-11-08T14:29:25.636Z,26.70
2022-11-08T14:32:24.997Z,26.70
2022-11-08T14:34:51.919Z,26.70
2022-11-08T14:37:28.017Z,26.70
2022-11-08T14:39:54.946Z,26.70
2022-11-08T14:42:26.449Z,26.70
2022-11-08T14:44:56.581Z,26.70
2022-11-08T14:47:31.646Z,26.60
2022-11-08T14:50:00.275Z,26.70
2022-11-08T14:52:33.912Z,26.70
2022-11-08T14:55:08.008Z,26.60
2022-11-08T14:57:46.689Z,26.60
2022-11-08T15:00:20.034Z,26.60
2022-11-08T15:03:14.900Z,26.60
2022-11-08T15:06:03.361Z,26.50
2022-11-08T15:08:34.209Z,26.60
2022-11-08T15:11:06.422Z,26.50
2022-11-08T15:13:41.303Z,26.50
2022-11-08T15:16:09.745Z,26.50
2022-11-08T15:18:42.824Z,26.40
2022-11-08T15:21:13.212Z,26.40
2022-11-08T15:24:15.128Z,26.40
2022-11-08T15:27:05.686Z,26.40
2022-11-08T15:29:50.222Z,26.40
2022-11-08T15:32:20.737Z,26.40
2022-11-08T15:34:49.003Z,26.40
2022-11-08T15:37:39.657Z,26.30
2022-11-08T15:40:19.743Z,26.40
2022-11-08T15:42:52.145Z,26.40
2022-11-08T15:45:20.558Z,26.40
2022-11-08T15:47:49.403Z,26.40
2022-11-08T15:50:31.354Z,26.40
2022-11-08T15:53:01.662Z,26.30
2022-11-08T15:55:51.485Z,26.30
2022-11-08T15:58:39.572Z,26.40
2022-11-08T16:01:06.966Z,26.30
2022-11-08T16:03:34.731Z,26.40
2022-11-08T16:06:01.777Z,26.30
2022-11-08T16:08:28.798Z,26.30
2022-11-08T16:11:00.866Z,26.30
2022-11-08T16:13:36.867Z,26.40
2022-11-08T16:16:11.484Z,26.30
2022-11-08T16:18:38.888Z,26.30
2022-11-08T16:21:06.145Z,26.30
2022-11-08T16:23:33.075Z,26.30
2022-11-08T16:26:01.016Z,26.30
2022-11-08T16:28:37.855Z,26.30
2022-11-08T16:31:10.276Z,26.30
2022-11-08T16:33:37.280Z,26.40
2022-11-08T16:36:18.423Z,26.30
2022-11-08T16:38:54.200Z,26.30
2022-11-08T16:41:23.599Z,26.30
2022-11-08T16:43:50.629Z,26.30
2022-11-08T16:46:20.931Z,26.30
2022-11-08T16:48:55.259Z,26.30
2022-11-08T16:51:25.471Z,26.30
2022-11-08T16:53:53.503Z,26.40
2022-11-08T16:56:20.564Z,26.40
2022-11-08T16:58:47.502Z,26.30
2022-11-08T17:01:21.359Z,26.40
2022-11-08T17:03:48.323Z,26.30
2022-11-08T17:06:18.239Z,26.30
2022-11-08T17:08:46.743Z,26.30
2022-11-08T17:11:20.718Z,26.30
2022-11-08T17:13:48.810Z,26.40
2022-11-08T17:16:18.584Z,26.40
2022-11-08T17:18:51.297Z,26.30
2022-11-08T17:21:43.688Z,26.30
2022-11-08T17:24:07.991Z,26.30
2022-11-08T17:26:34.959Z,26.30
2022-11-08T17:29:01.839Z,26.30
2022-11-08T17:31:28.860Z,26.30
2022-11-08T17:33:55.892Z,26.30
2022-11-08T17:36:22.934Z,26.30
2022-11-08T17:38:49.871Z,26.30
2022-11-08T17:41:16.768Z,26.30
2022-11-08T17:43:44.008Z,26.30
2022-11-08T17:46:11.865Z,26.30
2022-11-08T17:48:40.053Z,26.30
2022-11-08T17:51:08.349Z,26.30
2022-11-08T17:53:35.951Z,26.30
2022-11-08T17:56:05.984Z,26.30
2022-11-08T17:58:34.104Z,26.30
2022-11-08T18:01:04.734Z,26.30
2022-11-08T18:03:33.230Z,26.30
2022-11-08T18:06:09.502Z,26.30
2022-11-08T18:08:36.836Z,26.30
2022-11-08T18:11:04.930Z,26.30
2022-11-08T18:13:32.647Z,26.40
2022-11-08T18:16:19.686Z,26.40
2022-11-08T18:18:47.510Z,26.40
2022-11-08T18:21:15.819Z,26.40
2022-11-08T18:23:46.385Z,26.40
2022-11-08T18:26:16.157Z,26.30
2022-11-08T18:28:44.558Z,26.40
2022-11-08T18:31:16.035Z,26.40
2022-11-08T18:33:43.733Z,26.30
2022-11-08T18:36:15.553Z,26.40
2022-11-08T18:38:44.733Z,26.40
2022-11-08T18:41:22.198Z,26.40
2022-11-08T18:43:49.571Z,26.40
2022-11-08T18:46:21.284Z,26.40
2022-11-08T18:48:49.498Z,26.30
2022-11-08T18:51:19.487Z,26.30
2022-11-08T18:53:46.421Z,26.30
2022-11-08T18:56:14.280Z,26.30
2022-11-08T18:58:43.443Z,26.30
2022-11-08T19:01:10.706Z,26.30
2022-11-08T19:03:37.776Z,26.30
2022-11-08T19:06:05.120Z,26.30
2022-11-08T19:08:32.608Z,26.30
2022-11-08T19:11:06.921Z,26.30
2022-11-08T19:13:36.961Z,26.30
2022-11-08T19:16:07.265Z,26.30
2022-11-08T19:18:35.961Z,26.30
2022-11-08T19:21:08.572Z,26.30
2022-11-08T19:23:38.293Z,26.30
2022-11-08T19:26:21.482Z,26.30
2022-11-08T19:28:50.075Z,26.30
2022-11-08T19:31:20.531Z,26.30
2022-11-08T19:33:50.374Z,26.30
2022-11-08T19:36:27.512Z,26.20
2022-11-08T19:38:56.535Z,26.20
2022-11-08T19:41:27.656Z,26.10
2022-11-08T19:43:55.162Z,26.00
2022-11-08T19:46:32.426Z,25.80
2022-11-08T19:49:03.042Z,25.70
2022-11-08T19:51:35.256Z,25.60
2022-11-08T19:54:06.390Z,25.60
2022-11-08T19:57:03.078Z,25.60
2022-11-08T19:59:22.301Z,25.60
2022-11-08T20:01:49.452Z,25.60
2022-11-08T20:04:18.382Z,25.60
2022-11-08T20:06:48.657Z,25.60
2022-11-08T20:09:15.715Z,25.70
2022-11-08T20:11:43.008Z,25.70
2022-11-08T20:14:12.981Z,25.80
2022-11-08T20:16:42.894Z,25.80
2022-11-08T20:19:16.607Z,25.80
2022-11-08T20:21:46.169Z,25.80
2022-11-08T20:24:14.409Z,25.80
2022-11-08T20:26:42.578Z,25.80
2022-11-08T20:29:10.087Z,25.80
2022-11-08T20:31:37.646Z,25.80
2022-11-08T20:34:07.382Z,25.90
2022-11-08T20:36:37.444Z,25.90
2022-11-08T20:39:08.190Z,25.90
2022-11-08T20:41:37.867Z,25.90
2022-11-08T20:44:10.083Z,25.90
2022-11-08T20:46:38.179Z,25.90
2022-11-08T20:49:06.192Z,25.90
2022-11-08T20:51:34.030Z,25.90
2022-11-08T20:54:01.861Z,25.90
2022-11-08T20:56:29.374Z,25.90
2022-11-08T20:58:56.893Z,25.90
2022-11-08T21:01:29.135Z,25.90
2022-11-08T21:03:56.925Z,25.80
2022-11-08T21:06:27.314Z,25.90
2022-11-08T21:09:00.708Z,25.90
2022-11-08T21:11:30.757Z,25.80
2022-11-08T21:13:58.168Z,25.80
2022-11-08T21:16:33.041Z,25.80
2022-11-08T21:19:02.475Z,25.80
2022-11-08T21:21:29.744Z,25.80
2022-11-08T21:23:57.175Z,25.80
2022-11-08T21:26:24.881Z,25.80
2022-11-08T21:28:52.351Z,25.80
2022-11-08T21:31:19.857Z,25.80
2022-11-08T21:33:46.914Z,25.80
2022-11-08T21:36:14.292Z,25.80
2022-11-08T21:38:41.194Z,25.70
2022-11-08T21:41:10.497Z,25.80
2022-11-08T21:43:44.162Z,25.70
2022-11-08T21:46:24.679Z,25.70
2022-11-08T21:49:00.678Z,25.70
2022-11-08T21:51:29.586Z,25.70
2022-11-08T21:53:59.128Z,25.70
2022-11-08T21:56:30.687Z,25.70
2022-11-08T21:58:58.289Z,25.70
2022-11-08T22:01:29.857Z,25.60
2022-11-08T22:04:01.168Z,25.70
2022-11-08T22:06:28.930Z,25.70
2022-11-08T22:08:55.966Z,25.60
2022-11-08T22:11:23.065Z,25.60
2022-11-08T22:13:50.048Z,25.60
2022-11-08T22:16:17.104Z,25.60
2022-11-08T22:19:05.699Z,25.60
2022-11-08T22:21:41.340Z,25.60
2022-11-08T22:24:17.175Z,25.60
2022-11-08T22:26:44.596Z,25.60
2022-11-08T22:29:11.771Z,25.60
2022-11-08T22:31:39.370Z,25.60
2022-11-08T22:34:11.562Z,25.60
2022-11-08T22:36:44.916Z,25.60
2022-11-08T22:39:15.296Z,25.60
2022-11-08T22:41:47.249Z,25.60
2022-11-08T22:44:16.323Z,25.50
2022-11-08T22:46:45.528Z,25.50
2022-11-08T22:49:13.626Z,25.10
2022-11-08T22:51:41.717Z,25.50
2022-11-08T22:54:09.314Z,25.50
2022-11-08T22:56:36.599Z,25.50
2022-11-08T22:59:04.481Z,25.50
2022-11-08T23:01:31.564Z,25.50
2022-11-08T23:03:58.422Z,25.50
2022-11-08T23:06:25.468Z,25.50
2022-11-08T23:08:52.395Z,25.50
2022-11-08T23:11:38.189Z,25.40
2022-11-08T23:14:26.337Z,25.50
2022-11-08T23:16:53.351Z,25.50
2022-11-08T23:19:42.066Z,25.40
2022-11-08T23:22:34.773Z,25.40
2022-11-08T23:25:01.749Z,25.40
2022-11-08T23:27:47.379Z,24.80
2022-11-08T23:30:36.055Z,25.40
2022-11-08T23:33:05.635Z,25.40
2022-11-08T23:35:33.274Z,25.40
2022-11-08T23:38:00.156Z,25.40
2022-11-08T23:40:45.826Z,25.40
2022-11-08T23:43:37.732Z,25.40
2022-11-08T23:46:12.878Z,25.40
2022-11-08T23:48:40.657Z,25.40
2022-11-08T23:51:08.379Z,25.30
2022-11-08T23:53:37.484Z,25.30
2022-11-08T23:56:05.520Z,25.40
2022-11-08T23:58:33.018Z,25.30
