createdAt,value
2022-10-11T00:03:34.547Z,18.60
2022-10-11T00:08:37.569Z,18.50
2022-10-11T00:13:40.481Z,18.50
2022-10-11T00:18:44.729Z,18.60
2022-10-11T00:23:47.699Z,18.60
2022-10-11T00:28:52.770Z,18.60
2022-10-11T00:33:57.122Z,18.70
2022-10-11T00:39:00.415Z,18.70
2022-10-11T00:44:15.709Z,18.70
2022-10-11T00:49:25.455Z,18.70
2022-10-11T00:54:31.373Z,18.40
2022-10-11T00:59:39.297Z,18.40
2022-10-11T01:04:43.756Z,18.50
2022-10-11T01:09:46.987Z,18.30
2022-10-11T01:15:06.199Z,18.50
2022-10-11T01:20:30.794Z,18.50
2022-10-11T01:25:41.878Z,18.50
2022-10-11T01:30:47.328Z,18.50
2022-10-11T01:35:57.294Z,18.50
2022-10-11T01:41:07.475Z,18.50
2022-10-11T01:46:12.755Z,18.60
2022-10-11T01:51:16.796Z,18.50
2022-10-11T01:56:31.117Z,18.40
2022-10-11T02:01:49.549Z,18.30
2022-10-11T02:06:59.236Z,18.30
2022-10-11T02:12:07.524Z,18.00
2022-10-11T02:17:16.395Z,18.10
2022-10-11T02:22:24.061Z,18.20
2022-10-11T02:27:31.625Z,18.30
2022-10-11T02:32:40.200Z,18.20
2022-10-11T02:37:49.153Z,18.20
2022-10-11T02:42:59.409Z,18.10
2022-10-11T02:48:04.471Z,18.00
2022-10-11T02:53:08.615Z,18.00
2022-10-11T02:58:11.587Z,18.00
2022-10-11T03:03:15.999Z,17.70
2022-10-11T03:08:19.312Z,17.90
2022-10-11T03:13:22.721Z,17.90
2022-10-11T03:18:27.227Z,17.80
2022-10-11T03:23:30.272Z,17.60
2022-10-11T03:28:33.257Z,17.60
2022-10-11T03:33:38.686Z,17.50
2022-10-11T03:38:41.743Z,17.50
2022-10-11T03:43:44.710Z,17.50
2022-10-11T03:48:49.571Z,17.30
2022-10-11T03:53:52.684Z,17.50
2022-10-11T03:58:55.855Z,17.70
2022-10-11T04:04:00.393Z,17.70
2022-10-11T04:09:03.587Z,17.70
2022-10-11T04:14:07.839Z,17.70
2022-10-11T04:19:12.175Z,17.70
2022-10-11T04:24:15.222Z,17.60
2022-10-11T04:29:18.253Z,17.10
2022-10-11T04:34:22.586Z,17.40
2022-10-11T04:39:25.964Z,17.30
2022-10-11T04:44:29.260Z,17.20
2022-10-11T04:49:33.553Z,17.20
2022-10-11T04:54:36.677Z,17.10
2022-10-11T04:59:39.607Z,17.10
2022-10-11T05:04:43.934Z,17.20
2022-10-11T05:09:46.994Z,17.00
2022-10-11T05:14:49.962Z,16.80
2022-10-11T05:19:54.482Z,16.90
2022-10-11T05:24:57.482Z,17.00
2022-10-11T05:30:00.428Z,16.90
2022-10-11T05:35:05.400Z,16.90
2022-10-11T05:40:09.597Z,16.80
2022-10-11T05:45:12.522Z,16.30
2022-10-11T05:50:19.687Z,16.30
2022-10-11T05:55:26.370Z,16.40
2022-10-11T06:00:29.557Z,16.40
2022-10-11T06:05:35.863Z,16.40
2022-10-11T06:10:39.755Z,16.40
2022-10-11T06:15:42.737Z,16.40
2022-10-11T06:20:47.006Z,16.40
2022-10-11T06:25:57.408Z,16.20
2022-10-11T06:31:00.839Z,15.90
2022-10-11T06:36:07.892Z,16.20
2022-10-11T06:41:12.325Z,16.10
2022-10-11T06:46:15.268Z,15.80
2022-10-11T06:51:21.694Z,16.00
2022-10-11T06:56:26.208Z,16.20
2022-10-11T07:01:29.234Z,16.10
2022-10-11T07:06:36.655Z,16.10
2022-10-11T07:11:39.805Z,16.00
2022-10-11T07:16:42.723Z,16.40
2022-10-11T07:21:47.039Z,16.60
2022-10-11T07:26:50.043Z,16.70
2022-10-11T07:31:53.169Z,16.80
2022-10-11T07:36:57.590Z,16.90
2022-10-11T07:42:00.573Z,17.20
2022-10-11T07:47:07.722Z,17.10
2022-10-11T07:52:14.769Z,17.30
2022-10-11T07:57:18.703Z,17.20
2022-10-11T08:02:21.815Z,17.10
2022-10-11T08:07:26.710Z,17.10
2022-10-11T08:12:29.709Z,17.00
2022-10-11T08:17:32.647Z,16.60
2022-10-11T08:22:36.946Z,16.50
2022-10-11T08:27:39.954Z,16.20
2022-10-11T08:32:42.914Z,16.10
2022-10-11T08:37:47.232Z,15.70
2022-10-11T08:42:55.864Z,15.70
2022-10-11T08:48:08.083Z,15.60
2022-10-11T08:53:21.375Z,15.60
2022-10-11T08:58:33.706Z,15.40
2022-10-11T09:03:40.558Z,15.40
2022-10-11T09:09:00.216Z,15.40
2022-10-11T09:14:40.323Z,15.50
2022-10-11T09:20:03.635Z,15.50
2022-10-11T09:25:19.992Z,15.60
2022-10-11T09:30:23.151Z,15.90
2022-10-11T09:35:26.201Z,16.00
2022-10-11T09:40:46.275Z,16.00
2022-10-11T09:45:49.850Z,16.10
2022-10-11T09:50:55.644Z,16.10
2022-10-11T09:56:05.516Z,16.30
2022-10-11T10:01:10.088Z,16.60
2022-10-11T10:06:17.822Z,16.70
2022-10-11T10:11:22.754Z,16.60
2022-10-11T10:16:27.935Z,16.80
2022-10-11T10:21:35.013Z,16.80
2022-10-11T10:26:39.994Z,17.00
2022-10-11T10:37:26.205Z,17.10
2022-10-11T10:42:30.738Z,17.10
2022-10-11T10:47:50.803Z,17.30
2022-10-11T10:53:11.076Z,17.20
2022-10-11T10:58:41.424Z,17.30
2022-10-11T11:03:49.476Z,17.10
2022-10-11T11:09:04.277Z,17.30
2022-10-11T11:14:18.517Z,17.30
2022-10-11T11:19:36.130Z,17.50
2022-10-11T11:24:47.801Z,17.50
2022-10-11T11:30:01.265Z,17.80
2022-10-11T11:35:10.719Z,17.60
2022-10-11T11:40:18.898Z,17.70
2022-10-11T11:45:27.099Z,17.60
2022-10-11T11:50:35.720Z,17.60
2022-10-11T11:55:48.256Z,17.60
2022-10-11T12:00:58.737Z,17.70
2022-10-11T12:06:23.063Z,17.90
2022-10-11T12:11:34.526Z,17.90
2022-10-11T12:17:06.896Z,18.00
2022-10-11T12:27:52.195Z,18.10
2022-10-11T12:33:06.434Z,18.00
2022-10-11T12:38:18.825Z,18.10
2022-10-11T12:43:37.163Z,17.90
2022-10-11T12:48:50.107Z,18.10
2022-10-11T12:54:30.973Z,18.00
2022-10-11T12:59:42.482Z,18.00
2022-10-11T13:04:45.392Z,18.10
2022-10-11T13:09:49.298Z,18.30
2022-10-11T13:15:00.584Z,18.20
2022-10-11T13:20:10.358Z,18.20
2022-10-11T13:25:18.008Z,18.40
2022-10-11T13:30:28.461Z,18.50
2022-10-11T13:35:33.980Z,18.50
2022-10-11T13:40:38.534Z,18.60
2022-10-11T13:45:43.170Z,18.70
2022-10-11T13:50:52.124Z,18.50
2022-10-11T13:55:58.908Z,18.60
2022-10-11T14:01:05.793Z,18.50
2022-10-11T14:06:14.905Z,18.30
2022-10-11T14:11:34.564Z,18.40
2022-10-11T14:16:38.823Z,18.50
2022-10-11T14:21:52.992Z,18.40
2022-10-11T14:26:59.052Z,18.50
2022-10-11T14:32:06.589Z,18.30
2022-10-11T14:37:13.513Z,18.30
2022-10-11T14:42:16.783Z,18.10
2022-10-11T14:47:21.233Z,18.30
2022-10-11T14:52:24.180Z,18.20
2022-10-11T14:57:27.465Z,18.20
2022-10-11T15:02:31.857Z,18.20
2022-10-11T15:07:34.751Z,18.30
2022-10-11T15:12:37.738Z,18.40
2022-10-11T15:17:41.963Z,18.50
2022-10-11T15:22:44.944Z,18.60
2022-10-11T15:27:48.233Z,18.60
2022-10-11T15:32:52.975Z,18.50
2022-10-11T15:37:58.128Z,18.60
2022-10-11T15:43:03.099Z,18.50
2022-10-11T15:48:07.686Z,18.50
2022-10-11T15:53:13.569Z,18.50
2022-10-11T15:58:18.917Z,18.60
2022-10-11T16:03:26.620Z,18.70
2022-10-11T16:08:29.562Z,18.70
2022-10-11T16:13:32.611Z,18.80
2022-10-11T16:18:36.980Z,18.90
2022-10-11T16:23:40.173Z,18.90
2022-10-11T16:28:43.574Z,18.90
2022-10-11T16:33:48.670Z,18.90
2022-10-11T16:38:51.629Z,18.90
2022-10-11T16:43:55.714Z,18.80
2022-10-11T16:49:00.187Z,18.80
2022-10-11T16:54:03.174Z,18.70
2022-10-11T16:59:06.124Z,18.70
2022-10-11T17:04:12.448Z,18.60
2022-10-11T17:09:15.957Z,18.50
2022-10-11T17:14:19.278Z,18.40
2022-10-11T17:19:24.586Z,18.30
2022-10-11T17:24:27.596Z,18.30
2022-10-11T17:29:31.748Z,18.10
2022-10-11T17:34:35.999Z,18.10
2022-10-11T17:39:38.957Z,18.00
2022-10-11T17:44:42.153Z,17.90
2022-10-11T17:49:46.433Z,17.90
2022-10-11T17:54:49.361Z,17.80
2022-10-11T17:59:52.274Z,17.80
2022-10-11T18:04:56.538Z,17.60
2022-10-11T18:10:05.072Z,17.50
2022-10-11T18:15:11.521Z,17.50
2022-10-11T18:20:15.879Z,17.50
2022-10-11T18:25:18.826Z,17.50
2022-10-11T18:30:21.774Z,17.40
2022-10-11T18:35:26.066Z,17.20
2022-10-11T18:40:28.993Z,17.30
2022-10-11T18:45:32.034Z,17.00
2022-10-11T18:50:36.373Z,17.10
2022-10-11T18:55:39.326Z,17.00
2022-10-11T19:00:42.248Z,16.90
2022-10-11T19:05:46.493Z,16.80
2022-10-11T19:10:49.403Z,16.80
2022-10-11T19:15:52.351Z,16.70
2022-10-11T19:20:56.632Z,16.50
2022-10-11T19:25:59.621Z,16.50
2022-10-11T19:31:04.097Z,16.40
2022-10-11T19:36:13.627Z,16.20
2022-10-11T19:41:20.452Z,15.80
2022-10-11T19:46:38.356Z,15.40
2022-10-11T19:51:48.031Z,15.70
2022-10-11T19:56:50.902Z,15.80
2022-10-11T20:02:00.550Z,15.80
2022-10-11T20:07:04.828Z,15.80
2022-10-11T20:12:08.282Z,15.80
2022-10-11T20:17:11.416Z,15.70
2022-10-11T20:22:15.647Z,15.80
2022-10-11T20:27:18.528Z,15.40
2022-10-11T20:32:21.434Z,15.40
2022-10-11T20:37:25.705Z,15.50
2022-10-11T20:42:29.991Z,15.50
2022-10-11T20:47:33.670Z,15.50
2022-10-11T20:52:38.066Z,15.40
2022-10-11T20:57:40.968Z,15.50
2022-10-11T21:02:43.976Z,15.30
2022-10-11T21:07:50.227Z,15.40
2022-10-11T21:12:53.138Z,15.50
2022-10-11T21:17:56.100Z,15.50
2022-10-11T21:23:00.410Z,15.50
2022-10-11T21:28:04.012Z,15.50
2022-10-11T21:33:06.972Z,15.50
2022-10-11T21:38:12.474Z,15.40
2022-10-11T21:43:15.512Z,15.40
2022-10-11T21:48:18.427Z,15.40
2022-10-11T21:53:23.058Z,15.30
2022-10-11T21:58:26.245Z,15.00
2022-10-11T22:03:29.144Z,15.10
2022-10-11T22:08:33.922Z,15.10
2022-10-11T22:13:37.115Z,15.10
2022-10-11T22:18:41.316Z,15.20
2022-10-11T22:23:48.274Z,15.20
2022-10-11T22:28:51.434Z,15.20
2022-10-11T22:33:55.612Z,15.20
2022-10-11T22:38:59.852Z,15.10
2022-10-11T22:44:02.833Z,15.10
2022-10-11T22:49:05.869Z,15.10
2022-10-11T22:54:10.120Z,15.20
2022-10-11T22:59:13.022Z,15.10
2022-10-11T23:04:17.578Z,15.20
2022-10-11T23:09:21.852Z,15.10
2022-10-11T23:14:24.828Z,14.80
2022-10-11T23:19:27.740Z,14.70
2022-10-11T23:24:31.992Z,14.70
2022-10-11T23:29:35.114Z,14.20
2022-10-11T23:34:38.389Z,14.30
2022-10-11T23:39:42.714Z,14.60
2022-10-11T23:44:45.779Z,14.60
2022-10-11T23:49:48.694Z,14.50
2022-10-11T23:54:52.936Z,14.40
2022-10-11T23:59:55.994Z,14.20
