createdAt,value
2017-05-08T00:00:55.746Z,0
2017-05-08T00:01:55.817Z,0
2017-05-08T00:02:56.121Z,0
2017-05-08T00:03:55.817Z,0
2017-05-08T00:04:55.825Z,0
2017-05-08T00:05:55.471Z,0
2017-05-08T00:06:56.191Z,0
2017-05-08T00:07:56.104Z,0
2017-05-08T00:08:55.795Z,0
2017-05-08T00:09:55.490Z,0
2017-05-08T00:10:55.543Z,0
2017-05-08T00:11:56.172Z,0
2017-05-08T00:12:55.823Z,0
2017-05-08T00:13:56.142Z,0
2017-05-08T00:14:55.879Z,0
2017-05-08T00:15:55.847Z,0
2017-05-08T00:16:55.586Z,0
2017-05-08T00:17:56.212Z,0
2017-05-08T00:18:55.869Z,0
2017-05-08T00:19:56.174Z,0
2017-05-08T00:20:55.914Z,0
2017-05-08T00:21:55.923Z,0
2017-05-08T00:22:56.188Z,0
2017-05-08T00:23:56.252Z,0
2017-05-08T00:24:55.632Z,0
2017-05-08T00:25:55.944Z,0
2017-05-08T00:26:55.903Z,0
2017-05-08T00:27:56.279Z,0
2017-05-08T00:28:56.230Z,0
2017-05-08T00:29:56.284Z,0
2017-05-08T00:30:55.932Z,0
2017-05-08T00:31:55.619Z,0
2017-05-08T00:32:55.990Z,0
2017-05-08T00:33:56.269Z,0
2017-05-08T00:34:56.261Z,0
2017-05-08T00:35:56.011Z,0
2017-05-08T00:36:56.022Z,0
2017-05-08T00:37:56.005Z,0
2017-05-08T00:38:56.286Z,0
2017-05-08T00:39:56.297Z,0
2017-05-08T00:40:55.727Z,0
2017-05-08T00:41:55.687Z,0
2017-05-08T00:42:55.691Z,0
2017-05-08T00:43:56.369Z,0
2017-05-08T00:44:56.325Z,0
2017-05-08T00:45:56.327Z,0
2017-05-08T00:46:56.338Z,0
2017-05-08T00:47:56.747Z,0
2017-05-08T00:48:56.346Z,0
2017-05-08T00:49:56.417Z,0
2017-05-08T00:50:56.100Z,0
2017-05-08T00:51:56.056Z,0
2017-05-08T00:52:56.425Z,0
2017-05-08T00:53:55.809Z,0
2017-05-08T00:54:56.076Z,0
2017-05-08T00:55:56.395Z,0
2017-05-08T00:56:56.084Z,0
2017-05-08T00:57:55.858Z,0
2017-05-08T00:58:56.104Z,0
2017-05-08T00:59:56.159Z,0
2017-05-08T01:00:56.419Z,0
2017-05-08T01:01:55.492Z,0
2017-05-08T01:02:56.174Z,0
2017-05-08T01:03:56.136Z,0
2017-05-08T01:04:56.183Z,0
2017-05-08T01:05:56.454Z,0
2017-05-08T01:06:55.838Z,0
2017-05-08T01:07:56.466Z,0
2017-05-08T01:08:56.159Z,0
2017-05-08T01:09:56.473Z,0
2017-05-08T01:10:56.230Z,0
2017-05-08T01:11:56.489Z,0
2017-05-08T01:12:56.196Z,0
2017-05-08T01:13:55.969Z,0
2017-05-08T01:14:55.631Z,0
2017-05-08T01:15:56.515Z,0
2017-05-08T01:16:56.519Z,0
2017-05-08T01:17:56.219Z,0
2017-05-08T01:18:56.225Z,0
2017-05-08T01:19:55.969Z,0
2017-05-08T01:20:55.922Z,0
2017-05-08T01:21:56.303Z,0
2017-05-08T01:22:56.300Z,0
2017-05-08T01:23:55.944Z,0
2017-05-08T01:24:55.953Z,0
2017-05-08T01:25:56.575Z,0
2017-05-08T01:26:56.578Z,0
2017-05-08T01:27:56.280Z,0
2017-05-08T01:28:56.593Z,0
2017-05-08T01:29:56.597Z,0
2017-05-08T01:30:56.601Z,0
2017-05-08T01:31:56.351Z,0
2017-05-08T01:32:56.629Z,0
2017-05-08T01:33:56.364Z,0
2017-05-08T01:34:56.638Z,0
2017-05-08T01:35:56.787Z,0
2017-05-08T01:36:56.379Z,0
2017-05-08T01:37:56.653Z,0
2017-05-08T01:38:56.653Z,0
2017-05-08T01:39:56.397Z,0
2017-05-08T01:40:56.093Z,0
2017-05-08T01:41:56.049Z,0
2017-05-08T01:42:56.442Z,0
2017-05-08T01:43:56.381Z,0
2017-05-08T01:44:56.072Z,0
2017-05-08T01:45:56.073Z,0
2017-05-08T01:46:56.080Z,0
2017-05-08T01:47:56.086Z,0
2017-05-08T01:48:56.727Z,0
2017-05-08T01:49:56.148Z,0
2017-05-08T01:50:56.513Z,0
2017-05-08T01:51:56.728Z,0
2017-05-08T01:52:56.815Z,0
2017-05-08T01:53:56.744Z,0
2017-05-08T01:54:56.815Z,0
2017-05-08T01:55:56.770Z,0
2017-05-08T01:56:56.765Z,0
2017-05-08T01:57:56.459Z,0
2017-05-08T01:58:56.466Z,0
2017-05-08T01:59:56.571Z,0
2017-05-08T02:00:56.887Z,0
2017-05-08T02:01:56.843Z,0
2017-05-08T02:02:56.500Z,0
2017-05-08T02:03:56.188Z,0
2017-05-08T02:04:56.195Z,0
2017-05-08T02:05:56.822Z,0
2017-05-08T02:06:56.514Z,0
2017-05-08T02:07:56.833Z,0
2017-05-08T02:08:56.547Z,0
2017-05-08T02:09:56.273Z,0
2017-05-08T02:10:56.882Z,0
2017-05-08T02:11:56.906Z,0
2017-05-08T02:12:56.863Z,0
2017-05-08T02:13:56.866Z,0
2017-05-08T02:14:56.564Z,0
2017-05-08T02:15:56.876Z,0
2017-05-08T02:16:56.626Z,0
2017-05-08T02:17:56.585Z,0
2017-05-08T02:18:56.952Z,0
2017-05-08T02:19:56.950Z,0
2017-05-08T02:20:56.287Z,0
2017-05-08T02:21:56.915Z,0
2017-05-08T02:22:56.974Z,0
2017-05-08T02:23:56.929Z,0
2017-05-08T02:24:56.937Z,0
2017-05-08T02:25:56.632Z,0
2017-05-08T02:26:56.371Z,0
2017-05-08T02:27:56.387Z,0
2017-05-08T02:28:56.964Z,0
2017-05-08T02:29:56.034Z,0
2017-05-08T02:30:56.977Z,0
2017-05-08T02:31:56.983Z,0
2017-05-08T02:32:56.673Z,0
2017-05-08T02:33:56.685Z,0
2017-05-08T02:34:56.736Z,0
2017-05-08T02:35:57.052Z,0
2017-05-08T02:36:57.059Z,0
2017-05-08T02:37:56.705Z,0
2017-05-08T02:38:57.019Z,0
2017-05-08T02:39:56.408Z,0
2017-05-08T02:40:57.031Z,0
2017-05-08T02:41:57.037Z,0
2017-05-08T02:42:57.042Z,0
2017-05-08T02:43:57.107Z,0
2017-05-08T02:44:56.801Z,0
2017-05-08T02:45:57.068Z,0
2017-05-08T02:46:57.072Z,0
2017-05-08T02:47:56.815Z,0
2017-05-08T02:48:57.089Z,0
2017-05-08T02:49:56.884Z,0
2017-05-08T02:50:56.788Z,0
2017-05-08T02:51:57.101Z,0
2017-05-08T02:52:56.840Z,0
2017-05-08T02:53:57.162Z,0
2017-05-08T02:54:56.812Z,0
2017-05-08T02:55:56.810Z,0
2017-05-08T02:56:57.185Z,0
2017-05-08T02:57:57.155Z,0
2017-05-08T02:58:56.837Z,0
2017-05-08T02:59:56.879Z,0
2017-05-08T03:00:56.843Z,0
2017-05-08T03:01:56.853Z,0
2017-05-08T03:02:57.175Z,0
2017-05-08T03:03:57.229Z,0
2017-05-08T03:04:57.180Z,0
2017-05-08T03:05:56.873Z,0
2017-05-08T03:06:56.874Z,0
2017-05-08T03:07:56.894Z,0
2017-05-08T03:08:56.903Z,0
2017-05-08T03:09:56.898Z,0
2017-05-08T03:10:56.999Z,0
2017-05-08T03:11:56.647Z,0
2017-05-08T03:12:56.924Z,0
2017-05-08T03:13:57.292Z,0
2017-05-08T03:14:56.990Z,0
2017-05-08T03:15:57.248Z,0
2017-05-08T03:16:57.262Z,0
2017-05-08T03:17:57.325Z,0
2017-05-08T03:18:57.317Z,0
2017-05-08T03:19:56.649Z,0
2017-05-08T03:20:57.075Z,0
2017-05-08T03:21:56.974Z,0
2017-05-08T03:22:57.292Z,0
2017-05-08T03:23:56.738Z,0
2017-05-08T03:24:57.354Z,0
2017-05-08T03:25:57.358Z,0
2017-05-08T03:26:56.071Z,0
2017-05-08T03:27:57.065Z,0
2017-05-08T03:28:57.014Z,0
2017-05-08T03:29:57.023Z,0
2017-05-08T03:30:57.025Z,0
2017-05-08T03:31:57.035Z,0
2017-05-08T03:32:57.349Z,0
2017-05-08T03:33:56.737Z,0
2017-05-08T03:34:57.363Z,0
2017-05-08T03:35:57.381Z,0
2017-05-08T03:36:57.068Z,0
2017-05-08T03:37:57.431Z,0
2017-05-08T03:38:57.129Z,0
2017-05-08T03:39:56.774Z,0
2017-05-08T03:40:56.829Z,0
2017-05-08T03:41:57.146Z,0
2017-05-08T03:42:57.512Z,0
2017-05-08T03:43:57.108Z,0
2017-05-08T03:44:57.114Z,0
2017-05-08T03:45:57.120Z,0
2017-05-08T03:46:57.446Z,0
2017-05-08T03:47:57.443Z,0
2017-05-08T03:48:57.136Z,0
2017-05-08T03:49:57.154Z,0
2017-05-08T03:50:57.458Z,0
2017-05-08T03:51:56.844Z,0
2017-05-08T03:52:56.850Z,0
2017-05-08T03:53:57.478Z,0
2017-05-08T03:54:57.486Z,0
2017-05-08T03:55:57.539Z,0
2017-05-08T03:56:57.496Z,0
2017-05-08T03:57:57.246Z,0
2017-05-08T03:58:56.899Z,0
2017-05-08T03:59:57.523Z,0
2017-05-08T04:00:57.215Z,0
2017-05-08T04:01:57.537Z,0
2017-05-08T04:02:57.228Z,0
2017-05-08T04:03:56.976Z,0
2017-05-08T04:04:57.598Z,0
2017-05-08T04:05:57.553Z,0
2017-05-08T04:06:57.303Z,0
2017-05-08T04:07:57.252Z,0
2017-05-08T04:08:57.259Z,0
2017-05-08T04:09:57.018Z,0
2017-05-08T04:10:57.319Z,0
2017-05-08T04:11:57.326Z,0
2017-05-08T04:12:57.598Z,0
2017-05-08T04:13:57.030Z,0
2017-05-08T04:14:57.303Z,0
2017-05-08T04:15:57.612Z,0
2017-05-08T04:16:57.309Z,0
2017-05-08T04:17:57.624Z,0
2017-05-08T04:18:57.340Z,0
2017-05-08T04:19:57.692Z,0
2017-05-08T04:20:57.380Z,0
2017-05-08T04:21:57.342Z,0
2017-05-08T04:22:57.348Z,0
2017-05-08T04:23:57.411Z,0
2017-05-08T04:24:57.669Z,0
2017-05-08T04:25:57.663Z,0
2017-05-08T04:26:57.368Z,0
2017-05-08T04:27:57.432Z,0
2017-05-08T04:28:57.442Z,0
2017-05-08T04:29:57.699Z,0
2017-05-08T04:30:57.388Z,0
2017-05-08T04:31:57.411Z,0
2017-05-08T04:32:57.416Z,0
2017-05-08T04:33:57.722Z,0
2017-05-08T04:34:57.734Z,0
2017-05-08T04:35:57.421Z,0
2017-05-08T04:36:57.760Z,0
2017-05-08T04:37:57.440Z,0
2017-05-08T04:38:56.569Z,0
2017-05-08T04:39:57.185Z,0
2017-05-08T04:40:57.461Z,0
2017-05-08T04:41:57.514Z,0
2017-05-08T04:42:57.827Z,0
2017-05-08T04:43:57.525Z,0
2017-05-08T04:44:57.583Z,0
2017-05-08T04:45:57.789Z,0
2017-05-08T04:46:57.849Z,0
2017-05-08T04:47:57.551Z,0
2017-05-08T04:48:57.704Z,0
2017-05-08T04:49:57.872Z,0
2017-05-08T04:50:57.358Z,0
2017-05-08T04:51:57.574Z,0
2017-05-08T04:52:57.528Z,0
2017-05-08T04:53:57.235Z,0
2017-05-08T04:54:57.544Z,0
2017-05-08T04:55:57.543Z,0
2017-05-08T04:56:57.565Z,0
2017-05-08T04:57:57.876Z,0
2017-05-08T04:58:57.668Z,0
2017-05-08T04:59:57.934Z,0
2017-05-08T05:00:57.902Z,0
2017-05-08T05:01:57.582Z,0
2017-05-08T05:02:57.338Z,0
2017-05-08T05:03:57.645Z,5
2017-05-08T05:04:57.596Z,5
2017-05-08T05:05:57.923Z,5
2017-05-08T05:06:57.615Z,5
2017-05-08T05:07:57.623Z,5
2017-05-08T05:08:57.632Z,5
2017-05-08T05:09:57.999Z,5
2017-05-08T05:10:57.686Z,5
2017-05-08T05:11:57.954Z,5
2017-05-08T05:12:57.660Z,5
2017-05-08T05:13:57.351Z,5
2017-05-08T05:14:57.971Z,5
2017-05-08T05:15:57.979Z,5
2017-05-08T05:16:57.673Z,5
2017-05-08T05:17:57.688Z,5
2017-05-08T05:18:57.426Z,5
2017-05-08T05:19:57.699Z,5
2017-05-08T05:20:58.005Z,0
2017-05-08T05:21:58.014Z,0
2017-05-08T05:22:58.071Z,0
2017-05-08T05:23:58.085Z,0
2017-05-08T05:24:57.731Z,0
2017-05-08T05:25:57.781Z,0
2017-05-08T05:26:58.097Z,0
2017-05-08T05:27:57.747Z,0
2017-05-08T05:28:58.140Z,0
2017-05-08T05:29:57.759Z,0
2017-05-08T05:30:58.089Z,0
2017-05-08T05:31:57.456Z,0
2017-05-08T05:32:58.144Z,0
2017-05-08T05:33:58.144Z,0
2017-05-08T05:34:58.102Z,0
2017-05-08T05:35:58.106Z,0
2017-05-08T05:36:58.157Z,0
2017-05-08T05:37:57.544Z,0
2017-05-08T05:38:57.552Z,0
2017-05-08T05:39:57.558Z,0
2017-05-08T05:40:58.133Z,0
2017-05-08T05:41:57.831Z,0
2017-05-08T05:42:58.158Z,0
2017-05-08T05:43:57.903Z,0
2017-05-08T05:44:57.587Z,0
2017-05-08T05:45:58.216Z,0
2017-05-08T05:46:58.167Z,0
2017-05-08T05:47:58.234Z,0
2017-05-08T05:48:57.909Z,0
2017-05-08T05:49:57.568Z,0
2017-05-08T05:50:57.935Z,0
2017-05-08T05:51:58.202Z,0
2017-05-08T05:52:58.207Z,0
2017-05-08T05:53:58.262Z,0
2017-05-08T05:54:57.652Z,0
2017-05-08T05:55:57.662Z,0
2017-05-08T05:56:57.617Z,0
2017-05-08T05:57:57.934Z,0
2017-05-08T05:58:57.938Z,0
2017-05-08T05:59:57.940Z,0
2017-05-08T06:00:57.949Z,0
2017-05-08T06:01:58.263Z,0
2017-05-08T06:02:57.961Z,5
2017-05-08T06:03:58.329Z,5
2017-05-08T06:04:58.282Z,5
2017-05-08T06:05:58.287Z,5
2017-05-08T06:06:57.669Z,5
2017-05-08T06:07:57.988Z,5
2017-05-08T06:08:58.343Z,5
2017-05-08T06:09:58.000Z,5
2017-05-08T06:10:58.053Z,5
2017-05-08T06:11:58.324Z,5
2017-05-08T06:12:58.018Z,5
2017-05-08T06:13:58.346Z,5
2017-05-08T06:14:58.340Z,5
2017-05-08T06:15:58.349Z,5
2017-05-08T06:16:58.040Z,5
2017-05-08T06:17:58.367Z,5
2017-05-08T06:18:58.154Z,5
2017-05-08T06:19:58.368Z,5
2017-05-08T06:20:57.441Z,5
2017-05-08T06:21:58.437Z,5
2017-05-08T06:22:58.080Z,10
2017-05-08T06:23:57.468Z,10
2017-05-08T06:24:58.101Z,10
2017-05-08T06:25:58.419Z,10
2017-05-08T06:26:58.513Z,10
2017-05-08T06:27:58.158Z,10
2017-05-08T06:28:57.495Z,10
2017-05-08T06:29:58.123Z,10
2017-05-08T06:30:58.173Z,10
2017-05-08T06:31:58.158Z,10
2017-05-08T06:32:58.515Z,10
2017-05-08T06:33:57.886Z,10
2017-05-08T06:34:57.900Z,10
2017-05-08T06:35:58.191Z,15
2017-05-08T06:36:58.476Z,15
2017-05-08T06:37:58.220Z,15
2017-05-08T06:38:58.541Z,15
2017-05-08T06:39:58.543Z,15
2017-05-08T06:40:58.240Z,15
2017-05-08T06:41:58.252Z,15
2017-05-08T06:42:58.203Z,15
2017-05-08T06:43:57.947Z,15
2017-05-08T06:44:58.574Z,15
2017-05-08T06:45:58.546Z,15
2017-05-08T06:46:58.593Z,20
2017-05-08T06:47:57.959Z,15
2017-05-08T06:48:57.974Z,15
2017-05-08T06:49:58.292Z,15
2017-05-08T06:50:58.607Z,15
2017-05-08T06:51:58.616Z,15
2017-05-08T06:52:58.579Z,15
2017-05-08T06:53:58.577Z,15
2017-05-08T06:54:58.583Z,15
2017-05-08T06:55:58.589Z,15
2017-05-08T06:56:58.595Z,10
2017-05-08T06:57:58.294Z,15
2017-05-08T06:58:58.362Z,15
2017-05-08T06:59:57.996Z,15
2017-05-08T07:00:58.006Z,15
2017-05-08T07:01:58.314Z,15
2017-05-08T07:02:58.425Z,15
2017-05-08T07:03:58.693Z,15
2017-05-08T07:04:58.332Z,15
2017-05-08T07:05:58.344Z,15
2017-05-08T07:06:58.137Z,15
2017-05-08T07:07:58.663Z,15
2017-05-08T07:08:58.361Z,15
2017-05-08T07:09:58.366Z,15
2017-05-08T07:10:58.111Z,15
2017-05-08T07:11:58.792Z,15
2017-05-08T07:12:58.387Z,15
2017-05-08T07:13:58.758Z,15
2017-05-08T07:14:58.403Z,15
2017-05-08T07:15:58.461Z,15
2017-05-08T07:16:58.771Z,15
2017-05-08T07:17:58.726Z,15
2017-05-08T07:18:58.109Z,15
2017-05-08T07:19:58.742Z,15
2017-05-08T07:20:58.750Z,15
2017-05-08T07:21:58.799Z,15
2017-05-08T07:22:58.446Z,15
2017-05-08T07:23:58.827Z,15
2017-05-08T07:24:58.824Z,15
2017-05-08T07:25:58.467Z,15
2017-05-08T07:26:57.910Z,15
2017-05-08T07:27:58.792Z,15
2017-05-08T07:28:58.485Z,15
2017-05-08T07:29:58.549Z,15
2017-05-08T07:30:58.500Z,15
2017-05-08T07:31:58.503Z,15
2017-05-08T07:32:58.509Z,15
2017-05-08T07:33:58.877Z,15
2017-05-08T07:34:58.884Z,15
2017-05-08T07:35:58.530Z,15
2017-05-08T07:36:58.585Z,15
2017-05-08T07:37:58.545Z,15
2017-05-08T07:38:58.549Z,15
2017-05-08T07:39:58.326Z,15
2017-05-08T07:40:57.937Z,15
2017-05-08T07:41:58.570Z,15
2017-05-08T07:42:58.003Z,15
2017-05-08T07:43:58.271Z,15
2017-05-08T07:44:58.900Z,15
2017-05-08T07:45:58.625Z,15
2017-05-08T07:46:58.293Z,15
2017-05-08T07:47:58.968Z,20
2017-05-08T07:48:58.629Z,20
2017-05-08T07:49:58.617Z,20
2017-05-08T07:50:59.970Z,20
2017-05-08T07:51:58.380Z,20
2017-05-08T07:52:58.333Z,20
2017-05-08T07:53:59.003Z,20
2017-05-08T07:54:58.651Z,25
2017-05-08T07:55:58.964Z,25
2017-05-08T07:56:59.020Z,25
2017-05-08T07:57:59.003Z,25
2017-05-08T07:58:58.987Z,25
2017-05-08T07:59:58.695Z,25
2017-05-08T08:00:59.000Z,25
2017-05-08T08:01:59.006Z,25
2017-05-08T08:02:58.395Z,25
2017-05-08T08:03:58.450Z,25
2017-05-08T08:04:58.722Z,25
2017-05-08T08:05:59.042Z,25
2017-05-08T08:06:59.039Z,25
2017-05-08T08:07:59.054Z,25
2017-05-08T08:08:58.794Z,25
2017-05-08T08:09:59.109Z,25
2017-05-08T08:10:58.449Z,25
2017-05-08T08:11:58.195Z,25
2017-05-08T08:12:58.781Z,25
2017-05-08T08:13:59.086Z,25
2017-05-08T08:14:58.803Z,25
2017-05-08T08:15:58.527Z,25
2017-05-08T08:16:58.795Z,25
2017-05-08T08:17:58.549Z,25
2017-05-08T08:18:58.814Z,25
2017-05-08T08:19:58.513Z,30
2017-05-08T08:20:58.250Z,30
2017-05-08T08:21:58.842Z,30
2017-05-08T08:22:58.533Z,25
2017-05-08T08:23:58.590Z,25
2017-05-08T08:24:59.252Z,30
2017-05-08T08:25:58.920Z,25
2017-05-08T08:26:58.614Z,25
2017-05-08T08:27:58.878Z,25
2017-05-08T08:28:59.196Z,25
2017-05-08T08:29:59.072Z,25
2017-05-08T08:30:58.023Z,30
2017-05-08T08:31:58.956Z,30
2017-05-08T08:32:59.230Z,30
2017-05-08T08:33:58.935Z,25
2017-05-08T08:34:58.625Z,25
2017-05-08T08:35:58.624Z,25
2017-05-08T08:36:58.996Z,25
2017-05-08T08:37:58.386Z,25
2017-05-08T08:38:58.650Z,25
2017-05-08T08:39:59.275Z,25
2017-05-08T08:40:58.673Z,25
2017-05-08T08:41:58.984Z,25
2017-05-08T08:42:59.307Z,25
2017-05-08T08:43:58.997Z,25
2017-05-08T08:44:59.368Z,25
2017-05-08T08:45:59.020Z,25
2017-05-08T08:46:58.395Z,25
2017-05-08T08:47:58.724Z,25
2017-05-08T08:48:59.392Z,25
2017-05-08T08:49:58.781Z,25
2017-05-08T08:50:59.046Z,25
2017-05-08T08:51:59.061Z,25
2017-05-08T08:52:58.443Z,30
2017-05-08T08:53:59.126Z,30
2017-05-08T08:54:59.076Z,30
2017-05-08T08:55:58.806Z,30
2017-05-08T08:56:58.780Z,25
2017-05-08T08:57:58.486Z,30
2017-05-08T08:58:58.796Z,30
2017-05-08T08:59:58.540Z,30
2017-05-08T09:00:59.186Z,30
2017-05-08T09:01:59.135Z,30
2017-05-08T09:02:59.315Z,30
2017-05-08T09:03:59.468Z,30
2017-05-08T09:04:58.889Z,30
2017-05-08T09:05:59.513Z,25
2017-05-08T09:06:58.851Z,25
2017-05-08T09:07:59.223Z,25
2017-05-08T09:08:59.177Z,25
2017-05-08T09:09:59.236Z,25
2017-05-08T09:10:59.187Z,25
2017-05-08T09:11:59.230Z,25
2017-05-08T09:12:59.209Z,25
2017-05-08T09:13:59.266Z,25
2017-05-08T09:14:59.524Z,25
2017-05-08T09:15:59.269Z,25
2017-05-08T09:16:59.538Z,25
2017-05-08T09:17:59.240Z,25
2017-05-08T09:18:58.934Z,25
2017-05-08T09:19:59.311Z,25
2017-05-08T09:20:59.620Z,25
2017-05-08T09:21:59.264Z,25
2017-05-08T09:22:59.320Z,25
2017-05-08T09:23:59.281Z,25
2017-05-08T09:24:58.666Z,30
2017-05-08T09:25:59.327Z,30
2017-05-08T09:26:59.089Z,30
2017-05-08T09:27:58.736Z,30
2017-05-08T09:28:59.676Z,30
2017-05-08T09:29:59.319Z,30
2017-05-08T09:30:59.119Z,35
2017-05-08T09:31:59.021Z,35
2017-05-08T09:32:59.339Z,30
2017-05-08T09:33:59.451Z,30
2017-05-08T09:34:59.039Z,30
2017-05-08T09:35:59.676Z,30
2017-05-08T09:36:59.418Z,35
2017-05-08T09:37:59.687Z,35
2017-05-08T09:38:59.378Z,35
2017-05-08T09:39:59.126Z,40
2017-05-08T09:40:59.391Z,40
2017-05-08T09:41:59.765Z,40
2017-05-08T09:42:59.414Z,40
2017-05-08T09:43:59.412Z,45
2017-05-08T09:44:59.427Z,45
2017-05-08T09:45:59.739Z,45
2017-05-08T09:46:59.436Z,50
2017-05-08T09:47:59.441Z,50
2017-05-08T09:48:59.451Z,50
2017-05-08T09:49:59.447Z,50
2017-05-08T09:50:58.843Z,50
2017-05-08T09:51:59.156Z,50
2017-05-08T09:52:59.532Z,50
2017-05-08T09:53:59.853Z,50
2017-05-08T09:54:59.545Z,50
2017-05-08T09:55:59.497Z,50
2017-05-08T09:56:59.813Z,45
2017-05-08T09:57:59.510Z,45
2017-05-08T09:58:59.878Z,45
2017-05-08T09:59:59.227Z,40
2017-05-08T10:00:59.272Z,40
2017-05-08T10:01:59.697Z,40
2017-05-08T10:02:59.552Z,35
2017-05-08T10:03:59.608Z,35
2017-05-08T10:04:59.988Z,30
2017-05-08T10:05:59.935Z,30
2017-05-08T10:06:59.575Z,30
2017-05-08T10:07:59.637Z,25
2017-05-08T10:08:59.348Z,25
2017-05-08T10:09:59.289Z,20
2017-05-08T10:10:59.965Z,20
2017-05-08T10:11:59.352Z,20
2017-05-08T10:12:59.975Z,20
2017-05-08T10:13:59.938Z,20
2017-05-08T10:14:59.942Z,15
2017-05-08T10:15:59.649Z,15
2017-05-08T10:17:31.730Z,15
2017-05-08T10:17:59.655Z,15
2017-05-08T10:18:59.352Z,20
2017-05-08T10:19:59.671Z,20
2017-05-08T10:20:59.982Z,20
2017-05-08T10:21:59.675Z,20
2017-05-08T10:22:59.114Z,20
2017-05-08T10:24:00.006Z,20
2017-05-08T10:24:59.753Z,20
2017-05-08T10:26:00.013Z,20
2017-05-08T10:27:00.026Z,20
2017-05-08T10:27:59.780Z,20
2017-05-08T10:29:00.093Z,20
2017-05-08T10:29:59.425Z,20
2017-05-08T10:30:59.742Z,20
2017-05-08T10:32:00.058Z,20
2017-05-08T10:32:59.763Z,20
2017-05-08T10:34:00.133Z,20
2017-05-08T10:35:00.087Z,20
2017-05-08T10:35:59.472Z,15
2017-05-08T10:36:59.214Z,15
2017-05-08T10:37:59.866Z,15
2017-05-08T10:38:59.800Z,15
2017-05-08T10:39:59.497Z,15
2017-05-08T10:40:59.558Z,15
2017-05-08T10:41:59.820Z,15
2017-05-08T10:43:00.201Z,15
2017-05-08T10:43:59.530Z,15
2017-05-08T10:44:59.631Z,15
2017-05-08T10:46:00.334Z,15
2017-05-08T10:46:59.915Z,20
2017-05-08T10:47:59.917Z,20
2017-05-08T10:48:59.562Z,20
2017-05-08T10:49:59.575Z,20
2017-05-08T10:50:59.624Z,25
2017-05-08T10:52:00.212Z,25
2017-05-08T10:53:00.227Z,30
2017-05-08T10:54:00.273Z,30
2017-05-08T10:54:59.635Z,35
2017-05-08T10:55:59.613Z,35
2017-05-08T10:56:59.670Z,35
2017-05-08T10:57:59.997Z,30
2017-05-08T10:58:59.948Z,30
2017-05-08T10:59:59.956Z,30
2017-05-08T11:01:00.066Z,30
2017-05-08T11:02:00.023Z,30
2017-05-08T11:02:59.717Z,30
2017-05-08T11:03:59.731Z,30
2017-05-08T11:04:59.987Z,25
2017-05-08T11:05:59.378Z,25
2017-05-08T11:06:59.744Z,30
2017-05-08T11:08:00.326Z,30
2017-05-08T11:09:00.338Z,30
2017-05-08T11:10:00.080Z,30
2017-05-08T11:10:59.819Z,30
2017-05-08T11:12:00.097Z,30
2017-05-08T11:12:59.428Z,30
2017-05-08T11:14:00.057Z,30
2017-05-08T11:15:00.424Z,30
2017-05-08T11:16:00.088Z,30
2017-05-08T11:17:00.445Z,30
2017-05-08T11:18:00.104Z,30
2017-05-08T11:19:00.412Z,35
2017-05-08T11:20:00.469Z,35
2017-05-08T11:20:59.823Z,35
2017-05-08T11:22:00.113Z,35
2017-05-08T11:23:00.435Z,40
2017-05-08T11:24:00.129Z,40
2017-05-08T11:25:00.496Z,40
2017-05-08T11:25:59.834Z,40
2017-05-08T11:27:00.204Z,35
2017-05-08T11:28:00.770Z,35
2017-05-08T11:28:59.908Z,35
2017-05-08T11:30:00.482Z,30
2017-05-08T11:30:59.873Z,30
2017-05-08T11:32:00.550Z,25
2017-05-08T11:32:59.903Z,25
2017-05-08T11:34:00.305Z,30
2017-05-08T11:35:00.520Z,30
2017-05-08T11:36:00.052Z,30
2017-05-08T11:37:00.223Z,30
2017-05-08T11:38:00.590Z,30
2017-05-08T11:39:00.649Z,30
2017-05-08T11:40:00.556Z,30
2017-05-08T11:41:00.298Z,30
2017-05-08T11:42:00.569Z,30
2017-05-08T11:43:00.580Z,30
2017-05-08T11:44:00.273Z,30
2017-05-08T11:45:00.285Z,30
2017-05-08T11:45:59.403Z,25
2017-05-08T11:47:00.297Z,25
2017-05-08T11:47:59.421Z,25
2017-05-08T11:49:00.360Z,25
2017-05-08T11:50:00.320Z,25
2017-05-08T11:51:00.631Z,25
2017-05-08T11:52:00.385Z,20
2017-05-08T11:53:00.339Z,20
2017-05-08T11:54:00.661Z,15
2017-05-08T11:55:00.115Z,15
2017-05-08T11:56:00.709Z,15
2017-05-08T11:57:00.694Z,15
2017-05-08T11:58:00.219Z,20
2017-05-08T11:59:00.437Z,20
2017-05-08T12:00:00.709Z,20
2017-05-08T12:01:00.141Z,25
2017-05-08T12:02:00.721Z,25
2017-05-08T12:03:00.728Z,25
2017-05-08T12:04:00.220Z,20
2017-05-08T12:05:00.119Z,25
2017-05-08T12:06:00.131Z,25
2017-05-08T12:07:00.443Z,30
2017-05-08T12:08:00.147Z,30
2017-05-08T12:09:00.516Z,35
2017-05-08T12:10:00.155Z,35
2017-05-08T12:11:00.471Z,35
2017-05-08T12:12:00.845Z,35
2017-05-08T12:13:00.799Z,35
2017-05-08T12:14:00.495Z,35
2017-05-08T12:15:00.194Z,35
2017-05-08T12:16:00.510Z,40
2017-05-08T12:17:00.572Z,40
2017-05-08T12:18:00.519Z,45
2017-05-08T12:19:00.845Z,45
2017-05-08T12:20:00.543Z,40
2017-05-08T12:21:00.553Z,40
2017-05-08T12:22:00.656Z,40
2017-05-08T12:23:00.618Z,35
2017-05-08T12:24:00.872Z,35
2017-05-08T12:25:00.274Z,30
2017-05-08T12:26:00.644Z,30
2017-05-08T12:27:00.649Z,30
2017-05-08T12:28:00.288Z,30
2017-05-08T12:29:00.608Z,35
2017-05-08T12:30:00.664Z,35
2017-05-08T12:31:00.936Z,40
2017-05-08T12:32:00.629Z,45
2017-05-08T12:33:00.635Z,55
2017-05-08T12:34:00.649Z,60
2017-05-08T12:35:00.653Z,65
2017-05-08T12:36:00.981Z,65
2017-05-08T12:37:00.671Z,65
2017-05-08T12:38:00.683Z,65
2017-05-08T12:39:01.007Z,65
2017-05-08T12:40:00.440Z,60
2017-05-08T12:41:01.011Z,55
2017-05-08T12:42:00.712Z,50
2017-05-08T12:43:00.710Z,50
2017-05-08T12:44:00.727Z,45
2017-05-08T12:45:00.727Z,40
2017-05-08T12:46:00.845Z,40
2017-05-08T12:47:00.129Z,40
2017-05-08T12:48:01.117Z,40
2017-05-08T12:49:01.131Z,40
2017-05-08T12:50:00.773Z,40
2017-05-08T12:51:01.096Z,40
2017-05-08T12:52:01.138Z,40
2017-05-08T12:53:00.801Z,40
2017-05-08T12:54:01.225Z,35
2017-05-08T12:55:00.862Z,35
2017-05-08T12:56:00.826Z,35
2017-05-08T12:57:00.516Z,35
2017-05-08T12:58:01.149Z,30
2017-05-08T12:59:00.841Z,25
2017-05-08T13:00:00.904Z,25
2017-05-08T13:01:00.601Z,25
2017-05-08T13:02:01.177Z,25
2017-05-08T13:03:00.930Z,25
2017-05-08T13:04:00.885Z,25
2017-05-08T13:05:00.634Z,20
2017-05-08T13:06:01.256Z,20
2017-05-08T13:07:01.215Z,20
2017-05-08T13:08:00.642Z,20
2017-05-08T13:09:00.919Z,20
2017-05-08T13:10:00.615Z,15
2017-05-08T13:11:00.629Z,15
2017-05-08T13:12:01.307Z,15
2017-05-08T13:13:01.326Z,15
2017-05-08T13:14:01.024Z,15
2017-05-08T13:15:01.277Z,15
2017-05-08T13:16:01.026Z,15
2017-05-08T13:17:01.039Z,10
2017-05-08T13:18:01.046Z,10
2017-05-08T13:19:01.410Z,10
2017-05-08T13:20:01.013Z,10
2017-05-08T13:21:01.013Z,10
2017-05-08T13:22:01.380Z,10
2017-05-08T13:23:01.340Z,10
2017-05-08T13:24:01.346Z,15
2017-05-08T13:25:01.043Z,15
2017-05-08T13:26:00.737Z,15
2017-05-08T13:27:01.371Z,15
2017-05-08T13:28:01.380Z,15
2017-05-08T13:29:01.066Z,15
2017-05-08T13:30:01.076Z,15
2017-05-08T13:31:00.879Z,15
2017-05-08T13:32:01.095Z,15
2017-05-08T13:33:01.470Z,15
2017-05-08T13:34:01.419Z,15
2017-05-08T13:35:00.806Z,15
2017-05-08T13:36:01.121Z,15
2017-05-08T13:37:01.132Z,15
2017-05-08T13:38:00.826Z,15
2017-05-08T13:39:01.146Z,10
2017-05-08T13:40:01.529Z,10
2017-05-08T13:41:01.155Z,10
2017-05-08T13:42:01.163Z,10
2017-05-08T13:43:01.047Z,10
2017-05-08T13:44:00.871Z,10
2017-05-08T13:45:01.193Z,10
2017-05-08T13:46:01.197Z,10
2017-05-08T13:47:01.207Z,15
2017-05-08T13:48:01.519Z,15
2017-05-08T13:49:01.225Z,15
2017-05-08T13:50:01.227Z,15
2017-05-08T13:51:01.241Z,15
2017-05-08T13:52:01.553Z,15
2017-05-08T13:53:01.555Z,15
2017-05-08T13:54:01.569Z,15
2017-05-08T13:55:01.260Z,15
2017-05-08T13:56:01.320Z,20
2017-05-08T13:57:01.283Z,20
2017-05-08T13:58:01.336Z,20
2017-05-08T13:59:01.618Z,25
2017-05-08T14:00:01.608Z,25
2017-05-08T14:01:01.043Z,35
2017-05-08T14:02:01.630Z,35
2017-05-08T14:03:01.680Z,35
2017-05-08T14:04:01.326Z,35
2017-05-08T14:05:01.436Z,35
2017-05-08T14:06:01.379Z,35
2017-05-08T14:07:01.431Z,30
2017-05-08T14:08:01.024Z,30
2017-05-08T14:09:01.338Z,25
2017-05-08T14:10:01.345Z,25
2017-05-08T14:11:01.397Z,25
2017-05-08T14:12:01.348Z,25
2017-05-08T14:13:01.714Z,20
2017-05-08T14:14:01.090Z,20
2017-05-08T14:15:01.716Z,15
2017-05-08T14:16:01.360Z,15
2017-05-08T14:17:01.676Z,15
2017-05-08T14:18:01.744Z,10
2017-05-08T14:19:01.376Z,10
2017-05-08T14:20:01.380Z,10
2017-05-08T14:21:01.381Z,10
2017-05-08T14:22:01.386Z,10
2017-05-08T14:23:01.759Z,10
2017-05-08T14:24:01.708Z,10
2017-05-08T14:25:01.768Z,10
2017-05-08T14:26:01.459Z,10
2017-05-08T14:27:01.418Z,10
2017-05-08T14:28:01.737Z,10
2017-05-08T14:29:01.745Z,15
2017-05-08T14:30:01.175Z,15