createdAt,value
2023-03-08T00:00:20.891Z,19.50
2023-03-08T00:02:48.672Z,16.65
2023-03-08T00:05:16.931Z,19.48
2023-03-08T00:07:44.785Z,15.95
2023-03-08T00:10:13.008Z,16.38
2023-03-08T00:12:42.454Z,19.35
2023-03-08T00:15:10.808Z,16.15
2023-03-08T00:17:39.043Z,18.63
2023-03-08T00:20:08.120Z,16.08
2023-03-08T00:22:39.178Z,14.90
2023-03-08T00:25:08.828Z,17.63
2023-03-08T00:27:37.369Z,16.63
2023-03-08T00:30:07.514Z,20.02
2023-03-08T00:32:35.578Z,18.67
2023-03-08T00:35:03.364Z,15.95
2023-03-08T00:37:31.085Z,19.20
2023-03-08T00:39:58.990Z,17.17
2023-03-08T00:42:26.809Z,22.00
2023-03-08T00:44:54.536Z,17.30
2023-03-08T00:47:23.650Z,17.17
2023-03-08T00:49:51.375Z,17.23
2023-03-08T00:52:19.095Z,20.42
2023-03-08T00:54:46.976Z,21.15
2023-03-08T00:57:16.326Z,16.92
2023-03-08T00:59:44.152Z,20.85
2023-03-08T01:02:12.322Z,18.95
2023-03-08T01:04:41.603Z,18.20
2023-03-08T01:07:09.367Z,18.65
2023-03-08T01:09:37.071Z,20.35
2023-03-08T01:12:05.343Z,20.90
2023-03-08T01:14:33.109Z,17.92
2023-03-08T01:17:00.859Z,17.92
2023-03-08T01:19:28.627Z,18.20
2023-03-08T01:21:57.779Z,17.70
2023-03-08T01:24:25.564Z,17.08
2023-03-08T01:26:55.798Z,16.98
2023-03-08T01:29:23.602Z,18.98
2023-03-08T01:31:51.320Z,18.20
2023-03-08T01:34:19.045Z,21.70
2023-03-08T01:36:46.785Z,17.40
2023-03-08T01:39:15.903Z,18.60
2023-03-08T01:41:43.720Z,20.67
2023-03-08T01:44:16.606Z,18.95
2023-03-08T01:46:44.550Z,18.17
2023-03-08T01:49:16.349Z,19.95
2023-03-08T01:51:47.467Z,17.63
2023-03-08T01:54:20.163Z,17.90
2023-03-08T01:56:50.374Z,17.77
2023-03-08T01:59:19.591Z,18.90
2023-03-08T02:01:47.521Z,22.42
2023-03-08T02:04:15.499Z,19.75
2023-03-08T02:06:45.427Z,17.27
2023-03-08T02:09:13.736Z,21.02
2023-03-08T02:11:43.617Z,20.40
2023-03-08T02:14:11.619Z,20.08
2023-03-08T02:16:39.816Z,22.30
2023-03-08T02:19:16.036Z,21.75
2023-03-08T02:21:43.830Z,23.95
2023-03-08T02:24:21.312Z,24.35
2023-03-08T02:26:50.635Z,19.38
2023-03-08T02:29:18.388Z,22.02
2023-03-08T02:31:46.092Z,23.75
2023-03-08T02:34:13.809Z,23.05
2023-03-08T02:36:41.506Z,23.80
2023-03-08T02:39:09.405Z,24.55
2023-03-08T02:41:38.602Z,19.75
2023-03-08T02:44:06.339Z,24.92
2023-03-08T02:46:35.869Z,22.13
2023-03-08T02:49:03.607Z,20.65
2023-03-08T02:51:31.464Z,19.30
2023-03-08T02:53:59.387Z,22.25
2023-03-08T02:56:27.263Z,23.73
2023-03-08T02:58:56.372Z,21.23
2023-03-08T03:01:24.416Z,22.50
2023-03-08T03:03:54.873Z,22.20
2023-03-08T03:06:23.378Z,22.70
2023-03-08T03:08:51.203Z,25.58
2023-03-08T03:11:21.210Z,24.65
2023-03-08T03:13:54.628Z,20.65
2023-03-08T03:16:24.339Z,28.45
2023-03-08T03:18:53.344Z,29.65
2023-03-08T03:21:21.301Z,31.40
2023-03-08T03:23:49.693Z,28.42
2023-03-08T03:26:20.310Z,28.15
2023-03-08T03:28:48.422Z,30.08
2023-03-08T03:31:19.122Z,32.30
2023-03-08T03:33:48.925Z,35.85
2023-03-08T03:36:18.567Z,35.75
2023-03-08T03:38:46.780Z,35.13
2023-03-08T03:41:17.360Z,31.23
2023-03-08T03:43:45.454Z,30.67
2023-03-08T03:46:16.109Z,31.98
2023-03-08T03:48:44.658Z,32.47
2023-03-08T03:51:15.775Z,30.42
2023-03-08T03:53:43.715Z,26.70
2023-03-08T03:56:14.591Z,29.30
2023-03-08T03:58:43.020Z,28.45
2023-03-08T04:01:11.596Z,25.63
2023-03-08T04:03:39.630Z,20.48
2023-03-08T04:06:08.956Z,17.63
2023-03-08T04:08:42.190Z,18.02
2023-03-08T04:11:10.994Z,16.38
2023-03-08T04:13:38.798Z,14.98
2023-03-08T04:16:11.426Z,17.23
2023-03-08T04:18:39.258Z,15.82
2023-03-08T04:21:07.829Z,15.63
2023-03-08T04:23:36.006Z,14.82
2023-03-08T04:26:06.063Z,17.98
2023-03-08T04:28:34.803Z,17.85
2023-03-08T04:31:12.895Z,15.52
2023-03-08T04:33:40.767Z,17.20
2023-03-08T04:36:09.132Z,17.17
2023-03-08T04:38:37.020Z,16.65
2023-03-08T04:41:11.728Z,18.98
2023-03-08T04:43:40.096Z,16.83
2023-03-08T04:46:08.729Z,19.23
2023-03-08T04:48:36.745Z,19.77
2023-03-08T04:51:07.188Z,19.48
2023-03-08T04:53:35.435Z,18.05
2023-03-08T04:56:03.773Z,19.85
2023-03-08T04:58:33.150Z,18.85
2023-03-08T05:01:00.931Z,19.15
2023-03-08T05:03:28.633Z,18.55
2023-03-08T05:05:57.475Z,19.05
2023-03-08T05:08:25.188Z,21.88
2023-03-08T05:11:00.505Z,18.73
2023-03-08T05:13:30.596Z,20.77
2023-03-08T05:15:59.665Z,28.95
2023-03-08T05:18:27.407Z,21.80
2023-03-08T05:20:56.519Z,20.63
2023-03-08T05:23:25.121Z,20.98
2023-03-08T05:25:54.488Z,18.63
2023-03-08T05:28:22.820Z,19.48
2023-03-08T05:30:51.166Z,21.67
2023-03-08T05:33:20.221Z,22.08
2023-03-08T05:35:54.468Z,23.00
2023-03-08T05:38:22.581Z,20.48
2023-03-08T05:40:50.335Z,19.42
2023-03-08T05:43:18.179Z,21.92
2023-03-08T05:45:55.715Z,21.02
2023-03-08T05:48:24.883Z,20.20
2023-03-08T05:50:53.145Z,22.27
2023-03-08T05:53:21.438Z,20.60
2023-03-08T05:55:49.376Z,23.73
2023-03-08T05:58:17.532Z,24.98
2023-03-08T06:00:45.301Z,22.48
2023-03-08T06:03:12.990Z,24.23
2023-03-08T06:05:42.078Z,23.50
2023-03-08T06:08:09.726Z,21.75
2023-03-08T06:10:37.430Z,23.27
2023-03-08T06:13:05.222Z,20.08
2023-03-08T06:15:32.923Z,22.60
2023-03-08T06:18:00.610Z,21.80
2023-03-08T06:20:28.367Z,24.75
2023-03-08T06:22:57.397Z,23.08
2023-03-08T06:25:25.168Z,22.50
2023-03-08T06:27:52.828Z,20.20
2023-03-08T06:30:20.595Z,21.75
2023-03-08T06:32:48.313Z,18.00
2023-03-08T06:35:16.074Z,17.90
2023-03-08T06:37:43.772Z,19.83
2023-03-08T06:40:14.244Z,17.10
2023-03-08T06:42:42.107Z,19.77
2023-03-08T06:45:11.537Z,16.08
2023-03-08T06:47:39.260Z,11.85
2023-03-08T06:50:07.282Z,11.25
2023-03-08T06:52:37.768Z,10.50
2023-03-08T06:55:06.063Z,10.68
2023-03-08T06:57:35.120Z,10.95
2023-03-08T07:00:04.018Z,9.27
2023-03-08T07:02:31.651Z,9.63
2023-03-08T07:04:59.374Z,9.35
2023-03-08T07:07:27.063Z,10.98
2023-03-08T07:09:54.852Z,9.82
2023-03-08T07:12:22.625Z,11.52
2023-03-08T07:14:53.302Z,10.75
2023-03-08T07:17:21.105Z,13.73
2023-03-08T07:19:48.861Z,13.40
2023-03-08T07:22:16.639Z,13.13
2023-03-08T07:24:44.408Z,12.45
2023-03-08T07:27:13.361Z,13.63
2023-03-08T07:29:41.060Z,12.35
2023-03-08T07:32:10.325Z,12.52
2023-03-08T07:34:38.422Z,13.10
2023-03-08T07:37:07.451Z,11.80
2023-03-08T07:39:35.175Z,10.85
2023-03-08T07:42:02.988Z,10.82
2023-03-08T07:44:30.800Z,9.05
2023-03-08T07:46:58.567Z,8.27
2023-03-08T07:49:27.663Z,9.38
2023-03-08T07:51:55.914Z,9.75
2023-03-08T07:54:29.341Z,7.85
2023-03-08T07:56:57.338Z,7.50
2023-03-08T07:59:25.525Z,9.20
2023-03-08T08:01:53.231Z,8.70
2023-03-08T08:04:23.174Z,8.02
2023-03-08T08:06:52.450Z,6.43
2023-03-08T08:09:20.216Z,6.30
2023-03-08T08:11:48.183Z,7.20
2023-03-08T08:14:15.949Z,8.45
2023-03-08T08:16:43.786Z,7.20
2023-03-08T08:19:12.323Z,6.60
2023-03-08T08:21:40.063Z,5.72
2023-03-08T08:24:09.918Z,6.28
2023-03-08T08:26:37.748Z,13.75
2023-03-08T08:29:05.531Z,5.60
2023-03-08T08:31:33.371Z,5.18
2023-03-08T08:34:01.641Z,6.20
2023-03-08T08:36:30.498Z,7.40
2023-03-08T08:38:59.597Z,7.57
2023-03-08T08:41:29.653Z,6.00
2023-03-08T08:43:59.053Z,6.47
2023-03-08T08:46:28.537Z,6.55
2023-03-08T08:48:56.829Z,7.00
2023-03-08T08:51:24.546Z,8.00
2023-03-08T08:53:52.617Z,7.30
2023-03-08T08:56:29.275Z,6.05
2023-03-08T08:59:01.269Z,6.30
2023-03-08T09:01:31.751Z,5.28
2023-03-08T09:03:59.712Z,4.68
2023-03-08T09:06:29.280Z,5.40
2023-03-08T09:08:59.204Z,8.18
2023-03-08T09:11:29.026Z,6.50
2023-03-08T09:13:58.241Z,6.15
2023-03-08T09:16:27.464Z,7.47
2023-03-08T09:18:56.387Z,8.07
2023-03-08T09:21:24.803Z,8.43
2023-03-08T09:23:52.597Z,8.77
2023-03-08T09:26:20.333Z,8.85
2023-03-08T09:28:48.130Z,7.63
2023-03-08T09:31:18.973Z,6.28
2023-03-08T09:33:48.554Z,6.10
2023-03-08T09:36:17.193Z,5.43
2023-03-08T09:38:44.979Z,5.47
2023-03-08T09:41:26.523Z,5.03
2023-03-08T09:44:07.084Z,5.28
2023-03-08T09:46:41.863Z,5.80
2023-03-08T09:49:18.050Z,6.30
2023-03-08T09:51:50.303Z,6.10
2023-03-08T09:54:22.701Z,5.25
2023-03-08T09:59:25.614Z,5.20
2023-03-08T10:02:01.993Z,8.05
2023-03-08T10:04:40.826Z,8.18
2023-03-08T10:07:20.848Z,5.32
2023-03-08T10:09:56.531Z,5.82
2023-03-08T10:12:31.216Z,4.07
2023-03-08T10:15:04.365Z,4.90
2023-03-08T10:17:41.906Z,4.47
2023-03-08T10:20:20.038Z,4.50
2023-03-08T10:22:52.683Z,4.78
2023-03-08T10:25:26.505Z,4.30
2023-03-08T10:27:56.134Z,4.05
2023-03-08T10:30:27.402Z,4.32
2023-03-08T10:33:00.409Z,5.05
2023-03-08T10:35:37.631Z,5.13
2023-03-08T10:38:06.562Z,4.85
2023-03-08T10:40:34.291Z,4.70
2023-03-08T10:43:05.958Z,5.05
2023-03-08T10:45:34.306Z,4.78
2023-03-08T10:48:07.848Z,5.28
2023-03-08T10:50:37.709Z,5.80
2023-03-08T10:53:13.582Z,5.97
2023-03-08T10:55:45.931Z,7.70
2023-03-08T10:58:33.306Z,6.10
2023-03-08T11:01:02.988Z,6.55
2023-03-08T11:03:32.705Z,6.60
2023-03-08T11:06:01.906Z,7.97
2023-03-08T11:08:32.260Z,8.00
2023-03-08T11:11:11.520Z,10.32
2023-03-08T11:13:41.824Z,8.52
2023-03-08T11:16:23.399Z,8.80
2023-03-08T11:19:03.046Z,9.20
2023-03-08T11:21:38.644Z,10.63
2023-03-08T11:24:18.535Z,19.52
2023-03-08T11:26:56.358Z,13.80
2023-03-08T11:29:37.807Z,15.02
2023-03-08T11:32:18.199Z,13.82
2023-03-08T11:35:10.374Z,14.70
2023-03-08T11:37:45.255Z,16.00
2023-03-08T11:40:23.019Z,17.30
2023-03-08T11:42:59.342Z,14.45
2023-03-08T11:45:32.215Z,14.35
2023-03-08T11:48:28.707Z,15.25
2023-03-08T11:51:06.286Z,14.40
2023-03-08T11:53:47.530Z,14.48
2023-03-08T11:56:32.600Z,12.57
2023-03-08T11:59:05.980Z,27.95
2023-03-08T12:01:45.923Z,18.70
2023-03-08T12:04:18.457Z,19.67
2023-03-08T12:06:48.715Z,19.67
2023-03-08T12:09:23.701Z,11.20
2023-03-08T12:11:59.202Z,11.18
2023-03-08T12:14:31.266Z,14.48
2023-03-08T12:17:06.213Z,11.80
2023-03-08T12:19:42.017Z,10.88
2023-03-08T12:22:26.583Z,11.25
2023-03-08T12:25:00.232Z,12.02
2023-03-08T12:27:32.000Z,11.50
2023-03-08T12:30:05.689Z,11.57
2023-03-08T12:32:37.393Z,12.18
2023-03-08T12:35:09.032Z,10.45
2023-03-08T12:37:39.248Z,10.63
2023-03-08T12:40:27.400Z,9.98
2023-03-08T12:43:05.437Z,11.20
2023-03-08T12:45:33.460Z,10.88
2023-03-08T12:48:14.737Z,12.50
2023-03-08T12:50:46.149Z,9.13
2023-03-08T12:53:33.889Z,9.57
2023-03-08T12:56:04.721Z,9.10
2023-03-08T12:58:34.361Z,8.10
2023-03-08T13:01:05.675Z,8.98
2023-03-08T13:03:39.071Z,8.35
2023-03-08T13:06:32.870Z,8.75
2023-03-08T13:09:07.416Z,8.25
2023-03-08T13:11:40.827Z,7.80
2023-03-08T13:14:26.184Z,8.60
2023-03-08T13:16:53.932Z,8.68
2023-03-08T13:19:28.285Z,8.75
2023-03-08T13:22:06.860Z,8.30
2023-03-08T13:24:44.054Z,8.57
2023-03-08T13:27:33.341Z,9.05
2023-03-08T13:30:23.735Z,8.32
2023-03-08T13:32:54.024Z,7.25
2023-03-08T13:35:23.045Z,8.68
2023-03-08T13:37:54.895Z,8.80
2023-03-08T13:40:25.179Z,9.38
2023-03-08T13:42:57.344Z,8.25
2023-03-08T13:45:25.708Z,9.85
2023-03-08T13:48:02.211Z,11.07
2023-03-08T13:50:33.391Z,8.57
2023-03-08T13:53:03.609Z,8.13
2023-03-08T13:55:36.170Z,10.25
2023-03-08T13:58:04.416Z,10.10
2023-03-08T14:00:34.266Z,20.75
2023-03-08T14:03:06.857Z,20.52
2023-03-08T14:05:41.592Z,10.07
2023-03-08T14:08:20.463Z,9.52
2023-03-08T14:10:54.567Z,11.55
2023-03-08T14:13:27.722Z,8.45
2023-03-08T14:15:58.917Z,8.52
2023-03-08T14:18:30.216Z,8.75
2023-03-08T14:21:03.519Z,9.00
2023-03-08T14:23:31.777Z,11.23
2023-03-08T14:26:00.938Z,10.30
2023-03-08T14:28:40.790Z,8.98
2023-03-08T14:31:25.831Z,10.38
2023-03-08T14:33:58.978Z,9.90
2023-03-08T14:36:27.535Z,9.50
2023-03-08T14:38:55.434Z,10.63
2023-03-08T14:41:33.851Z,10.20
2023-03-08T14:44:02.538Z,10.20
2023-03-08T14:46:31.154Z,10.68
2023-03-08T14:49:01.193Z,14.10
2023-03-08T14:51:31.192Z,11.63
2023-03-08T14:54:02.006Z,12.45
2023-03-08T14:56:32.499Z,13.32
2023-03-08T14:59:01.971Z,12.20
2023-03-08T15:01:32.192Z,12.27
2023-03-08T15:04:00.242Z,10.13
2023-03-08T15:06:31.012Z,11.15
2023-03-08T15:09:00.901Z,11.88
2023-03-08T15:11:31.452Z,12.43
2023-03-08T15:14:00.797Z,13.45
2023-03-08T15:16:29.014Z,16.75
2023-03-08T15:18:56.873Z,15.73
2023-03-08T15:21:29.088Z,17.73
2023-03-08T15:23:57.412Z,19.52
2023-03-08T15:26:27.819Z,21.27
2023-03-08T15:28:55.617Z,19.05
2023-03-08T15:31:24.931Z,32.47
2023-03-08T15:33:52.692Z,19.33
2023-03-08T15:36:20.969Z,16.50
2023-03-08T15:38:49.431Z,20.70
2023-03-08T15:41:19.548Z,22.27
2023-03-08T15:43:47.283Z,14.43
2023-03-08T15:46:16.462Z,13.63
2023-03-08T15:48:46.092Z,20.35
2023-03-08T15:51:19.215Z,19.13
2023-03-08T15:53:47.156Z,14.95
2023-03-08T15:56:15.077Z,12.77
2023-03-08T15:58:42.823Z,12.70
2023-03-08T16:01:11.879Z,16.88
2023-03-08T16:03:39.639Z,13.25
2023-03-08T16:06:11.779Z,12.20
2023-03-08T16:08:40.927Z,13.82
2023-03-08T16:11:09.408Z,13.00
2023-03-08T16:13:37.153Z,13.05
2023-03-08T16:16:06.783Z,13.35
2023-03-08T16:18:35.863Z,12.93
2023-03-08T16:21:08.247Z,14.13
2023-03-08T16:23:37.431Z,15.32
2023-03-08T16:26:15.259Z,16.02
2023-03-08T16:28:45.067Z,17.75
2023-03-08T16:31:12.957Z,16.15
2023-03-08T16:33:40.772Z,15.45
2023-03-08T16:36:08.664Z,16.25
2023-03-08T16:38:37.827Z,16.48
2023-03-08T16:41:12.664Z,16.08
2023-03-08T16:43:46.978Z,18.05
2023-03-08T16:46:16.539Z,18.75
2023-03-08T16:48:44.404Z,18.10
2023-03-08T16:51:15.458Z,15.43
2023-03-08T16:53:44.750Z,15.50
2023-03-08T16:56:18.456Z,16.05
2023-03-08T16:58:46.178Z,15.35
2023-03-08T17:01:14.830Z,14.70
2023-03-08T17:03:42.704Z,14.20
2023-03-08T17:06:12.021Z,15.23
2023-03-08T17:08:40.220Z,16.58
2023-03-08T17:11:15.858Z,14.85
2023-03-08T17:13:43.726Z,17.27
2023-03-08T17:16:13.100Z,14.68
2023-03-08T17:18:40.977Z,16.95
2023-03-08T17:21:09.712Z,14.93
2023-03-08T17:23:38.021Z,14.88
2023-03-08T17:26:06.456Z,15.15
2023-03-08T17:28:36.107Z,15.27
2023-03-08T17:31:08.782Z,15.85
2023-03-08T17:33:36.817Z,14.35
2023-03-08T17:36:06.126Z,15.15
2023-03-08T17:38:34.649Z,17.08
2023-03-08T17:41:05.758Z,16.92
2023-03-08T17:43:35.195Z,17.65
2023-03-08T17:46:04.745Z,20.50
2023-03-08T17:48:33.466Z,17.30
2023-03-08T17:51:04.717Z,17.23
2023-03-08T17:53:33.286Z,19.08
2023-03-08T17:56:01.837Z,23.35
2023-03-08T17:58:29.924Z,19.27
2023-03-08T18:00:59.020Z,19.45
2023-03-08T18:03:26.673Z,19.15
2023-03-08T18:05:54.644Z,18.38
2023-03-08T18:08:22.291Z,19.88
2023-03-08T18:10:50.600Z,19.55
2023-03-08T18:13:18.301Z,20.70
2023-03-08T18:15:46.030Z,19.55
2023-03-08T18:18:15.141Z,22.25
2023-03-08T18:20:42.934Z,21.33
2023-03-08T18:23:10.770Z,20.38
2023-03-08T18:25:39.489Z,19.33
2023-03-08T18:28:10.186Z,21.52
2023-03-08T18:30:39.208Z,19.52
2023-03-08T18:33:06.916Z,19.25
2023-03-08T18:35:36.066Z,20.02
2023-03-08T18:38:03.948Z,20.40
2023-03-08T18:40:31.684Z,20.13
2023-03-08T18:42:59.383Z,19.88
2023-03-08T18:45:28.447Z,19.92
2023-03-08T18:47:56.783Z,20.38
2023-03-08T18:50:25.208Z,21.70
2023-03-08T18:52:54.302Z,21.08
2023-03-08T18:55:21.939Z,21.80
2023-03-08T18:57:49.695Z,20.90
2023-03-08T19:00:18.375Z,22.52
2023-03-08T19:02:46.024Z,20.70
2023-03-08T19:05:13.767Z,20.23
2023-03-08T19:07:41.985Z,22.30
2023-03-08T19:10:14.737Z,21.48
2023-03-08T19:12:43.791Z,23.35
2023-03-08T19:15:12.456Z,24.08
2023-03-08T19:17:40.152Z,24.17
2023-03-08T19:20:09.610Z,24.10
2023-03-08T19:22:38.012Z,28.15
2023-03-08T19:25:06.382Z,25.02
2023-03-08T19:27:35.820Z,26.63
2023-03-08T19:30:03.613Z,23.35
2023-03-08T19:32:31.460Z,24.25
2023-03-08T19:34:59.265Z,23.40
2023-03-08T19:37:27.060Z,27.17
2023-03-08T19:39:54.885Z,26.65
2023-03-08T19:42:23.176Z,28.00
2023-03-08T19:44:52.714Z,26.75
2023-03-08T19:47:21.113Z,28.08
2023-03-08T19:49:49.532Z,25.08
2023-03-08T19:52:17.329Z,25.55
2023-03-08T19:54:46.102Z,23.23
2023-03-08T19:57:14.012Z,25.55
2023-03-08T19:59:41.736Z,25.00
2023-03-08T20:02:13.696Z,27.13
2023-03-08T20:04:41.420Z,23.13
2023-03-08T20:07:09.442Z,23.15
2023-03-08T20:09:37.147Z,25.30
2023-03-08T20:12:05.088Z,23.75
2023-03-08T20:14:32.820Z,26.70
2023-03-08T20:17:01.783Z,27.05
2023-03-08T20:19:31.896Z,25.00
2023-03-08T20:21:59.807Z,22.88
2023-03-08T20:24:27.645Z,22.92
2023-03-08T20:26:55.452Z,24.80
2023-03-08T20:29:23.619Z,26.50
2023-03-08T20:31:51.336Z,27.35
2023-03-08T20:34:19.848Z,21.92
2023-03-08T20:36:48.950Z,25.52
2023-03-08T20:39:18.307Z,27.27
2023-03-08T20:41:46.079Z,23.42
2023-03-08T20:44:13.794Z,27.40
2023-03-08T20:46:44.446Z,24.52
2023-03-08T20:49:12.413Z,24.52
2023-03-08T20:51:40.147Z,24.65
2023-03-08T20:54:11.872Z,26.65
2023-03-08T20:56:39.786Z,24.25
2023-03-08T20:59:07.457Z,23.20
2023-03-08T21:01:41.202Z,24.75
2023-03-08T21:04:08.896Z,25.40
2023-03-08T21:06:42.038Z,26.52
2023-03-08T21:09:12.342Z,31.00
2023-03-08T21:11:40.857Z,24.70
2023-03-08T21:14:13.120Z,24.85
2023-03-08T21:16:43.774Z,25.88
2023-03-08T21:19:14.969Z,23.73
2023-03-08T21:21:51.581Z,22.42
2023-03-08T21:24:24.160Z,27.33
2023-03-08T21:26:52.987Z,27.25
2023-03-08T21:29:21.939Z,25.75
2023-03-08T21:31:51.489Z,26.25
2023-03-08T21:34:20.003Z,23.30
2023-03-08T21:36:48.075Z,24.13
2023-03-08T21:39:15.983Z,24.88
2023-03-08T21:41:47.695Z,27.75
2023-03-08T21:44:18.790Z,24.90
2023-03-08T21:46:47.468Z,28.20
2023-03-08T21:49:17.725Z,26.73
2023-03-08T21:51:45.669Z,30.95
2023-03-08T21:54:13.509Z,27.55
2023-03-08T21:56:41.319Z,26.50
2023-03-08T21:59:10.718Z,27.67
2023-03-08T22:01:38.510Z,28.67
2023-03-08T22:04:07.426Z,28.73
2023-03-08T22:06:35.113Z,24.35
2023-03-08T22:09:03.909Z,25.00
2023-03-08T22:11:31.886Z,29.33
2023-03-08T22:14:01.325Z,29.40
2023-03-08T22:16:32.132Z,33.42
2023-03-08T22:19:02.221Z,27.70
2023-03-08T22:21:30.740Z,29.20
2023-03-08T22:24:00.726Z,31.65
2023-03-08T22:26:30.238Z,27.35
2023-03-08T22:28:58.633Z,25.60
2023-03-08T22:31:28.140Z,27.85
2023-03-08T22:33:57.345Z,23.08
2023-03-08T22:36:25.402Z,25.75
2023-03-08T22:38:53.070Z,27.63
2023-03-08T22:41:23.286Z,26.42
2023-03-08T22:43:51.992Z,24.08
2023-03-08T22:46:21.410Z,24.75
2023-03-08T22:48:49.788Z,23.77
2023-03-08T22:51:20.864Z,29.08
2023-03-08T22:53:48.775Z,25.17
2023-03-08T22:56:23.255Z,25.65
2023-03-08T22:58:51.360Z,24.02
2023-03-08T23:01:21.756Z,24.20
2023-03-08T23:03:49.949Z,25.00
2023-03-08T23:06:19.376Z,24.70
2023-03-08T23:08:47.448Z,26.13
2023-03-08T23:11:15.534Z,25.83
2023-03-08T23:13:43.321Z,27.90
2023-03-08T23:16:13.723Z,28.77
2023-03-08T23:18:41.640Z,25.95
2023-03-08T23:21:11.185Z,28.23
2023-03-08T23:23:40.802Z,29.00
2023-03-08T23:26:12.049Z,27.20
2023-03-08T23:28:39.781Z,28.00
2023-03-08T23:31:11.000Z,28.63
2023-03-08T23:33:39.011Z,28.27
2023-03-08T23:36:07.904Z,28.38
2023-03-08T23:38:35.702Z,28.05
2023-03-08T23:41:06.877Z,28.52
2023-03-08T23:43:35.268Z,27.08
2023-03-08T23:46:06.702Z,26.42
2023-03-08T23:48:34.478Z,26.90
2023-03-08T23:51:04.130Z,27.10
2023-03-08T23:53:31.919Z,32.53
2023-03-08T23:55:59.855Z,29.30
2023-03-08T23:58:29.335Z,29.27
