createdAt,value
2023-03-15T00:04:54.453Z,0.04
2023-03-15T00:09:50.657Z,0.04
2023-03-15T00:14:50.621Z,0.04
2023-03-15T00:19:49.579Z,0.04
2023-03-15T00:24:49.319Z,0.04
2023-03-15T00:29:57.492Z,0.04
2023-03-15T00:34:56.741Z,0.04
2023-03-15T00:39:57.970Z,0.04
2023-03-15T00:44:54.459Z,0.04
2023-03-15T00:49:54.327Z,0.04
2023-03-15T00:54:54.841Z,0.04
2023-03-15T00:59:10.472Z,0.04
2023-03-15T01:04:10.536Z,0.04
2023-03-15T01:09:10.034Z,0.04
2023-03-15T01:14:09.745Z,0.04
2023-03-15T01:19:08.928Z,0.04
2023-03-15T01:24:08.795Z,0.04
2023-03-15T01:29:08.504Z,0.04
2023-03-15T01:34:08.458Z,0.04
2023-03-15T01:39:09.649Z,0.04
2023-03-15T01:44:05.904Z,0.04
2023-03-15T01:49:05.752Z,0.04
2023-03-15T01:54:05.214Z,0.04
2023-03-15T01:58:51.000Z,0.04
2023-03-15T02:03:48.985Z,0.04
2023-03-15T02:08:48.715Z,0.04
2023-03-15T02:13:48.788Z,0.04
2023-03-15T02:18:59.762Z,0.04
2023-03-15T02:23:57.924Z,0.04
2023-03-15T02:28:56.631Z,0.04
2023-03-15T02:33:58.459Z,0.04
2023-03-15T02:38:55.016Z,0.04
2023-03-15T02:43:54.876Z,0.04
2023-03-15T02:48:54.951Z,0.04
2023-03-15T02:53:53.246Z,0.04
2023-03-15T02:58:52.726Z,0.04
2023-03-15T03:03:52.158Z,0.04
2023-03-15T03:08:40.373Z,0.04
2023-03-15T03:13:40.315Z,0.04
2023-03-15T03:18:39.982Z,0.04
2023-03-15T03:23:40.426Z,0.04
2023-03-15T03:28:42.275Z,0.04
2023-03-15T03:33:37.471Z,0.04
2023-03-15T03:38:37.498Z,0.04
2023-03-15T03:43:36.615Z,0.04
2023-03-15T03:48:36.885Z,0.04
2023-03-15T03:53:34.311Z,0.05
2023-03-15T03:58:34.073Z,0.04
2023-03-15T03:59:55.907Z,0.04
2023-03-15T04:04:57.074Z,0.04
2023-03-15T04:09:53.528Z,0.04
2023-03-15T04:14:53.740Z,0.04
2023-03-15T04:19:52.655Z,0.05
2023-03-15T04:24:53.204Z,0.04
2023-03-15T04:29:50.021Z,0.04
2023-03-15T04:34:49.827Z,0.04
2023-03-15T04:39:49.069Z,0.04
2023-03-15T04:44:48.880Z,0.05
2023-03-15T04:49:48.021Z,0.04
2023-03-15T04:54:47.643Z,0.05
2023-03-15T04:58:56.463Z,0.04
2023-03-15T05:03:55.722Z,0.04
2023-03-15T05:08:56.606Z,0.05
2023-03-15T05:13:53.523Z,0.05
2023-03-15T05:18:53.318Z,0.05
2023-03-15T05:23:52.706Z,0.06
2023-03-15T05:28:52.632Z,0.1
2023-03-15T05:33:51.047Z,0.16
2023-03-15T05:38:51.165Z,0.23
2023-03-15T05:43:50.379Z,0.25
2023-03-15T05:48:52.113Z,0.36
2023-03-15T05:53:48.418Z,0.49
2023-03-15T05:58:48.487Z,0.65
2023-03-15T06:03:57.908Z,0.83
2023-03-15T06:08:58.587Z,1.02
2023-03-15T06:13:55.495Z,1.23
2023-03-15T06:18:56.067Z,1.46
2023-03-15T06:23:57.197Z,1.69
2023-03-15T06:28:53.892Z,1.95
2023-03-15T06:33:53.663Z,2.24
2023-03-15T06:38:53.880Z,2.51
2023-03-15T06:43:52.188Z,2.72
2023-03-15T06:48:52.061Z,3.01
2023-03-15T06:53:51.898Z,3.31
2023-03-15T06:58:40.664Z,3.69
2023-03-15T07:03:40.699Z,4.29
2023-03-15T07:08:39.866Z,4.7
2023-03-15T07:13:40.748Z,4.81
2023-03-15T07:18:38.759Z,5.53
2023-03-15T07:23:38.753Z,5.24
2023-03-15T07:28:37.981Z,5.33
2023-03-15T07:33:38.204Z,5.77
2023-03-15T07:38:37.383Z,6.8
2023-03-15T07:43:37.269Z,6.77
2023-03-15T07:48:37.974Z,6.52
2023-03-15T07:53:37.177Z,6.55
2023-03-15T07:58:38.119Z,6.99
2023-03-15T07:59:58.850Z,7.47
2023-03-15T08:04:58.922Z,7.89
2023-03-15T08:09:58.313Z,8.95
2023-03-15T08:14:58.659Z,9.73
2023-03-15T08:19:56.423Z,11.22
2023-03-15T08:24:56.338Z,10.22
2023-03-15T08:29:55.819Z,8.73
2023-03-15T08:34:55.660Z,11.45
2023-03-15T08:39:55.142Z,11.56
2023-03-15T08:44:54.865Z,10.79
2023-03-15T08:49:54.499Z,11.61
2023-03-15T08:54:54.808Z,13.78
2023-03-15T08:59:33.097Z,13.84
2023-03-15T09:04:13.835Z,11.64
2023-03-15T09:09:13.139Z,10.43
2023-03-15T09:14:12.987Z,12.23
2023-03-15T09:19:11.833Z,12.27
2023-03-15T09:24:11.592Z,17.26
2023-03-15T09:29:11.562Z,14.84
2023-03-15T09:34:11.216Z,17.99
2023-03-15T09:39:12.941Z,14.52
2023-03-15T09:44:08.899Z,15.98
2023-03-15T09:49:09.120Z,12.21
2023-03-15T09:54:08.543Z,12.33
2023-03-15T09:58:54.348Z,12.5
2023-03-15T10:03:52.675Z,16.01
2023-03-15T10:08:51.694Z,14.22
2023-03-15T10:13:51.383Z,17.57
2023-03-15T10:18:51.498Z,15.81
2023-03-15T10:23:50.705Z,16.43
2023-03-15T10:28:52.501Z,15.68
2023-03-15T10:33:50.952Z,15.36
2023-03-15T10:38:51.029Z,9.47
2023-03-15T10:43:47.942Z,6.29
2023-03-15T10:49:00.092Z,5.6
2023-03-15T10:53:57.622Z,6.59
2023-03-15T10:59:14.538Z,3.74
2023-03-15T11:03:54.921Z,4.03
2023-03-15T11:08:54.658Z,2.95
2023-03-15T11:13:55.939Z,3.59
2023-03-15T11:18:53.085Z,6.6
2023-03-15T11:23:52.917Z,5.14
2023-03-15T11:28:52.819Z,4.68
2023-03-15T11:33:39.967Z,6.08
2023-03-15T11:38:39.910Z,8.3
2023-03-15T11:43:39.147Z,7.12
2023-03-15T11:48:38.970Z,11.32
2023-03-15T11:53:38.210Z,12.11
2023-03-15T11:58:38.271Z,13.4
2023-03-15T12:03:38.669Z,14.04
2023-03-15T12:08:38.780Z,12.05
2023-03-15T12:13:36.227Z,10.51
2023-03-15T12:18:36.136Z,10
2023-03-15T12:23:35.551Z,7.4
2023-03-15T12:28:35.532Z,4.89
2023-03-15T12:33:34.817Z,4.52
2023-03-15T12:38:34.632Z,2.49
2023-03-15T12:43:34.690Z,4.04
2023-03-15T12:48:34.590Z,4.26
2023-03-15T12:53:35.388Z,8.89
2023-03-15T12:58:32.396Z,9.52
2023-03-15T12:59:53.552Z,9.53
2023-03-15T13:04:53.110Z,10.59
2023-03-15T13:09:53.044Z,8.42
2023-03-15T13:14:50.747Z,4.6
2023-03-15T13:19:50.387Z,3.61
2023-03-15T13:24:49.947Z,3.89
2023-03-15T13:29:49.384Z,5.61
2023-03-15T13:34:48.908Z,7.66
2023-03-15T13:39:48.309Z,9.66
2023-03-15T13:44:48.243Z,10.17
2023-03-15T13:49:47.932Z,13.3
2023-03-15T13:54:56.360Z,9.78
2023-03-15T13:59:13.016Z,7.09
2023-03-15T14:04:12.259Z,5.37
2023-03-15T14:09:12.579Z,4.5
2023-03-15T14:14:09.844Z,3.46
2023-03-15T14:19:09.276Z,3.34
2023-03-15T14:24:08.782Z,6.88
2023-03-15T14:29:08.612Z,8.1
2023-03-15T14:34:08.883Z,8.42
2023-03-15T14:39:07.969Z,9.9
2023-03-15T14:44:07.109Z,8.43
2023-03-15T14:49:06.275Z,9.4
2023-03-15T14:54:07.796Z,9.15
2023-03-15T14:58:51.718Z,7.87
2023-03-15T15:03:52.099Z,7.64
2023-03-15T15:08:51.036Z,6.95
2023-03-15T15:13:50.717Z,6.57
2023-03-15T15:18:48.161Z,5.94
2023-03-15T15:24:01.188Z,6.4
2023-03-15T15:28:49.502Z,6.36
2023-03-15T15:33:56.969Z,5.2
2023-03-15T15:38:56.161Z,4.36
2023-03-15T15:43:56.492Z,4.27
2023-03-15T15:48:54.593Z,4.58
2023-03-15T15:53:54.562Z,4.81
2023-03-15T15:58:54.770Z,4.85
2023-03-15T16:03:53.775Z,4.53
2023-03-15T16:08:54.475Z,4.12
2023-03-15T16:13:54.419Z,3.79
2023-03-15T16:18:54.803Z,3.29
2023-03-15T16:23:51.971Z,3.01
2023-03-15T16:28:52.334Z,2.66
2023-03-15T16:33:53.198Z,2.31
2023-03-15T16:38:39.356Z,2.03
2023-03-15T16:43:39.498Z,1.77
2023-03-15T16:48:38.564Z,1.52
2023-03-15T16:53:38.341Z,1.34
2023-03-15T16:59:31.049Z,1.05
2023-03-15T17:03:35.921Z,0.9
2023-03-15T17:08:36.606Z,0.75
2023-03-15T17:13:34.316Z,0.59
2023-03-15T17:18:34.218Z,0.45
2023-03-15T17:23:33.648Z,0.33
2023-03-15T17:28:34.837Z,0.23
2023-03-15T17:33:31.577Z,0.21
2023-03-15T17:38:31.451Z,0.14
2023-03-15T17:43:31.218Z,0.09
2023-03-15T17:48:30.963Z,0.06
2023-03-15T17:53:27.702Z,0.05
2023-03-15T17:58:27.597Z,0.05
2023-03-15T17:59:48.914Z,0.04
2023-03-15T18:04:48.452Z,0.04
2023-03-15T18:09:58.166Z,0.04
2023-03-15T18:14:48.061Z,0.04
2023-03-15T18:19:58.032Z,0.04
2023-03-15T18:24:59.199Z,0.04
2023-03-15T18:29:55.970Z,0.04
2023-03-15T18:34:56.474Z,0.04
2023-03-15T18:39:58.133Z,0.04
2023-03-15T18:44:54.789Z,0.04
2023-03-15T18:50:12.239Z,0.04
2023-03-15T18:54:56.022Z,0.04
2023-03-15T18:59:08.947Z,0.04
2023-03-15T19:04:08.780Z,0.05
2023-03-15T19:09:09.064Z,0.04
2023-03-15T19:14:08.136Z,0.04
2023-03-15T19:19:05.791Z,0.04
2023-03-15T19:24:05.367Z,0.04
2023-03-15T19:29:04.805Z,0.04
2023-03-15T19:34:04.261Z,0.04
2023-03-15T19:39:04.531Z,0.04
2023-03-15T19:44:03.693Z,0.04
2023-03-15T19:49:03.681Z,0.04
2023-03-15T19:54:03.791Z,0.04
2023-03-15T19:58:50.032Z,0.04
2023-03-15T20:03:57.430Z,0.04
2023-03-15T20:08:56.362Z,0.05
2023-03-15T20:13:57.399Z,0.04
2023-03-15T20:18:54.312Z,0.04
2023-03-15T20:23:54.336Z,0.04
2023-03-15T20:28:55.601Z,0.04
2023-03-15T20:33:52.908Z,0.04
2023-03-15T20:38:52.793Z,0.04
2023-03-15T20:43:52.663Z,0.04
2023-03-15T20:48:40.082Z,0.04
2023-03-15T20:53:39.991Z,0.04
2023-03-15T20:58:39.085Z,0.04
2023-03-15T21:00:01.323Z,0.04
2023-03-15T21:05:00.604Z,0.04
2023-03-15T21:10:00.124Z,0.04
2023-03-15T21:15:00.411Z,0.04
2023-03-15T21:19:59.799Z,0.04
2023-03-15T21:25:01.122Z,0.04
2023-03-15T21:29:57.117Z,0.04
2023-03-15T21:34:57.712Z,0.04
2023-03-15T21:39:56.534Z,0.04
2023-03-15T21:44:56.322Z,0.04
2023-03-15T21:49:54.622Z,0.04
2023-03-15T21:54:54.718Z,0.05
2023-03-15T21:59:14.322Z,0.04
2023-03-15T22:04:15.905Z,0.04
2023-03-15T22:09:12.206Z,0.04
2023-03-15T22:14:12.479Z,0.04
2023-03-15T22:19:12.119Z,0.04
2023-03-15T22:24:11.804Z,0.05
2023-03-15T22:29:08.942Z,0.04
2023-03-15T22:34:09.232Z,0.04
2023-03-15T22:39:08.222Z,0.05
2023-03-15T22:44:08.146Z,0.04
2023-03-15T22:49:07.303Z,0.05
2023-03-15T22:54:07.327Z,0.04
2023-03-15T22:58:53.306Z,0.04
2023-03-15T23:03:52.882Z,0.04
2023-03-15T23:08:54.069Z,0.04
2023-03-15T23:13:50.085Z,0.04
2023-03-15T23:18:51.029Z,0.04
2023-03-15T23:23:50.312Z,0.04
2023-03-15T23:28:48.391Z,0.04
2023-03-15T23:33:48.316Z,0.04
2023-03-15T23:38:58.553Z,0.05
2023-03-15T23:43:48.181Z,0.04
2023-03-15T23:48:58.178Z,0.04
2023-03-15T23:53:58.348Z,0.04
2023-03-15T23:58:58.108Z,0.04
