createdAt,value
2017-07-17T00:00:26.975Z,23.10
2017-07-17T00:02:57.403Z,23.00
2017-07-17T00:05:26.911Z,23.00
2017-07-17T00:07:56.582Z,22.90
2017-07-17T00:10:26.284Z,22.90
2017-07-17T00:12:55.606Z,23.00
2017-07-17T00:15:25.065Z,23.20
2017-07-17T00:17:54.420Z,23.30
2017-07-17T00:20:23.861Z,23.20
2017-07-17T00:22:53.304Z,23.40
2017-07-17T00:25:23.029Z,23.40
2017-07-17T00:27:52.581Z,23.50
2017-07-17T00:30:22.190Z,23.50
2017-07-17T00:32:52.843Z,23.70
2017-07-17T00:35:22.524Z,23.70
2017-07-17T00:37:51.999Z,23.70
2017-07-17T00:40:21.568Z,23.70
2017-07-17T00:42:50.966Z,23.50
2017-07-17T00:45:20.359Z,23.30
2017-07-17T00:47:49.594Z,23.30
2017-07-17T00:50:19.142Z,23.20
2017-07-17T00:52:49.474Z,23.10
2017-07-17T00:55:19.193Z,23.10
2017-07-17T00:57:48.826Z,23.20
2017-07-17T01:00:18.078Z,23.20
2017-07-17T01:02:47.715Z,23.20
2017-07-17T01:05:17.234Z,23.20
2017-07-17T01:07:46.640Z,23.20
2017-07-17T01:10:16.211Z,23.20
2017-07-17T01:12:45.742Z,23.10
2017-07-17T01:15:15.171Z,23.20
2017-07-17T01:17:44.922Z,23.10
2017-07-17T01:20:14.612Z,23.10
2017-07-17T01:22:44.073Z,23.00
2017-07-17T01:25:13.409Z,23.00
2017-07-17T01:27:42.882Z,23.00
2017-07-17T01:30:12.255Z,23.00
2017-07-17T01:32:41.801Z,23.20
2017-07-17T01:35:12.574Z,23.10
2017-07-17T01:37:42.295Z,23.10
2017-07-17T01:40:12.412Z,23.00
2017-07-17T01:42:41.795Z,23.00
2017-07-17T01:45:11.356Z,23.00
2017-07-17T01:47:40.846Z,23.00
2017-07-17T01:50:10.381Z,23.00
2017-07-17T01:52:39.697Z,23.00
2017-07-17T01:55:09.171Z,23.00
2017-07-17T01:57:38.762Z,23.00
2017-07-17T02:00:08.149Z,23.00
2017-07-17T02:02:38.309Z,23.00
2017-07-17T02:05:08.181Z,23.00
2017-07-17T02:07:38.034Z,23.00
2017-07-17T02:10:07.107Z,22.90
2017-07-17T02:12:36.530Z,22.90
2017-07-17T02:15:06.128Z,22.80
2017-07-17T02:17:35.375Z,22.70
2017-07-17T02:20:04.840Z,22.60
2017-07-17T02:22:34.269Z,22.50
2017-07-17T02:25:03.792Z,22.50
2017-07-17T02:27:34.283Z,22.50
2017-07-17T02:30:03.461Z,22.60
2017-07-17T02:32:32.815Z,22.60
2017-07-17T02:35:02.203Z,22.70
2017-07-17T02:37:33.081Z,22.70
2017-07-17T02:40:02.590Z,22.50
2017-07-17T02:42:31.966Z,22.40
2017-07-17T02:45:01.299Z,22.30
2017-07-17T02:47:30.644Z,22.30
2017-07-17T02:50:00.142Z,22.20
2017-07-17T02:52:29.744Z,22.10
2017-07-17T02:54:59.179Z,22.10
2017-07-17T02:57:28.603Z,22.00
2017-07-17T02:59:58.141Z,22.00
2017-07-17T03:02:27.797Z,21.90
2017-07-17T03:04:57.357Z,21.80
2017-07-17T03:07:26.921Z,21.60
2017-07-17T03:09:56.547Z,21.50
2017-07-17T03:12:26.731Z,21.30
2017-07-17T03:14:56.316Z,21.30
2017-07-17T03:17:25.820Z,21.10
2017-07-17T03:19:55.337Z,21.00
2017-07-17T03:22:24.942Z,21.00
2017-07-17T03:24:54.504Z,21.00
2017-07-17T03:27:24.526Z,20.70
2017-07-17T03:29:54.331Z,20.70
2017-07-17T03:32:24.406Z,20.60
2017-07-17T03:34:53.807Z,20.60
2017-07-17T03:37:23.321Z,20.50
2017-07-17T03:39:54.592Z,20.40
2017-07-17T03:42:24.070Z,20.30
2017-07-17T03:44:56.608Z,20.30
2017-07-17T03:47:25.867Z,20.20
2017-07-17T03:49:55.332Z,20.10
2017-07-17T03:52:24.580Z,20.00
2017-07-17T03:54:53.877Z,20.00
2017-07-17T03:57:23.100Z,19.90
2017-07-17T03:59:53.322Z,19.80
2017-07-17T04:02:23.386Z,19.60
2017-07-17T04:04:53.020Z,19.60
2017-07-17T04:07:22.691Z,19.60
2017-07-17T04:09:52.267Z,19.50
2017-07-17T04:12:21.849Z,19.50
2017-07-17T04:14:51.541Z,19.40
2017-07-17T04:17:21.176Z,19.40
2017-07-17T04:19:50.573Z,19.30
2017-07-17T04:22:20.190Z,19.30
2017-07-17T04:24:49.402Z,19.20
2017-07-17T04:27:19.624Z,19.20
2017-07-17T04:29:49.654Z,19.20
2017-07-17T04:32:19.131Z,19.10
2017-07-17T04:34:48.917Z,19.20
2017-07-17T04:37:18.821Z,19.00
2017-07-17T04:39:48.856Z,18.90
2017-07-17T04:42:19.198Z,18.90
2017-07-17T04:44:47.947Z,18.90
2017-07-17T04:47:16.642Z,18.70
2017-07-17T04:49:46.188Z,18.70
2017-07-17T04:52:15.635Z,18.60
2017-07-17T04:54:45.207Z,18.60
2017-07-17T04:57:14.546Z,18.60
2017-07-17T04:59:43.640Z,18.60
2017-07-17T05:02:13.080Z,18.50
2017-07-17T05:04:42.651Z,18.40
2017-07-17T05:07:11.874Z,18.40
2017-07-17T05:09:41.492Z,18.40
2017-07-17T05:12:11.065Z,18.30
2017-07-17T05:14:40.167Z,18.30
2017-07-17T05:17:09.584Z,18.20
2017-07-17T05:19:38.689Z,18.20
2017-07-17T05:22:08.015Z,18.10
2017-07-17T05:24:37.632Z,18.00
2017-07-17T05:27:06.827Z,18.00
2017-07-17T05:29:35.859Z,17.90
2017-07-17T05:32:04.893Z,17.90
2017-07-17T05:34:34.285Z,17.80
2017-07-17T05:37:03.622Z,17.80
2017-07-17T05:39:33.091Z,17.70
2017-07-17T05:42:02.412Z,17.60
2017-07-17T05:44:32.701Z,17.60
2017-07-17T05:47:01.767Z,17.60
2017-07-17T05:49:31.780Z,17.50
2017-07-17T05:52:00.587Z,17.40
2017-07-17T05:54:29.294Z,17.40
2017-07-17T05:56:58.468Z,17.30
2017-07-17T05:59:31.317Z,17.30
2017-07-17T06:02:00.616Z,17.30
2017-07-17T06:04:29.914Z,17.20
2017-07-17T06:06:59.574Z,17.10
2017-07-17T06:09:29.067Z,17.00
2017-07-17T06:11:58.363Z,17.00
2017-07-17T06:14:27.716Z,16.90
2017-07-17T06:16:56.425Z,16.90
2017-07-17T06:19:25.635Z,16.90
2017-07-17T06:21:55.125Z,16.90
2017-07-17T06:24:24.438Z,16.90
2017-07-17T06:26:54.479Z,16.80
2017-07-17T06:29:24.694Z,16.80
2017-07-17T06:31:56.805Z,16.70
2017-07-17T06:34:27.602Z,16.70
2017-07-17T06:36:56.902Z,16.60
2017-07-17T06:39:25.965Z,16.60
2017-07-17T06:41:55.474Z,16.50
2017-07-17T06:44:26.562Z,16.50
2017-07-17T06:46:57.013Z,16.40
2017-07-17T06:49:26.219Z,16.40
2017-07-17T06:51:55.584Z,16.40
2017-07-17T06:54:24.911Z,16.30
2017-07-17T06:56:54.269Z,16.30
2017-07-17T06:59:22.986Z,16.40
2017-07-17T07:01:52.306Z,16.30
2017-07-17T07:04:21.635Z,16.20
2017-07-17T07:06:50.982Z,16.20
2017-07-17T07:09:20.592Z,16.20
2017-07-17T07:11:50.223Z,16.20
2017-07-17T07:14:19.901Z,16.10
2017-07-17T07:16:49.327Z,16.10
2017-07-17T07:19:18.879Z,16.10
2017-07-17T07:21:47.764Z,16.10
2017-07-17T07:24:16.995Z,16.10
2017-07-17T07:26:46.880Z,16.00
2017-07-17T07:29:16.417Z,16.00
2017-07-17T07:31:45.905Z,15.90
2017-07-17T07:34:17.061Z,15.90
2017-07-17T07:36:47.366Z,15.80
2017-07-17T07:39:17.414Z,15.80
2017-07-17T07:41:46.907Z,15.80
2017-07-17T07:44:16.348Z,15.80
2017-07-17T07:46:45.791Z,15.70
2017-07-17T07:49:16.303Z,15.70
2017-07-17T07:51:45.649Z,15.70
2017-07-17T07:54:14.926Z,15.70
2017-07-17T07:56:44.479Z,15.70
2017-07-17T07:59:13.903Z,15.60
2017-07-17T08:01:43.504Z,15.60
2017-07-17T08:04:12.841Z,15.60
2017-07-17T08:06:42.000Z,15.60
2017-07-17T08:09:11.236Z,15.60
2017-07-17T08:11:40.599Z,15.50
2017-07-17T08:14:10.178Z,15.50
2017-07-17T08:16:40.180Z,15.40
2017-07-17T08:19:09.127Z,15.40
2017-07-17T08:21:38.278Z,15.40
2017-07-17T08:24:07.496Z,15.40
2017-07-17T08:26:36.781Z,15.40
2017-07-17T08:29:05.885Z,15.40
2017-07-17T08:31:35.193Z,15.30
2017-07-17T08:34:04.181Z,15.40
2017-07-17T08:36:33.415Z,15.30
2017-07-17T08:39:02.836Z,15.20
2017-07-17T08:41:32.413Z,15.20
2017-07-17T08:44:01.583Z,15.20
2017-07-17T08:46:30.823Z,15.20
2017-07-17T08:49:00.129Z,15.20
2017-07-17T08:51:30.665Z,15.20
2017-07-17T08:53:59.996Z,15.10
2017-07-17T08:56:29.377Z,15.10
2017-07-17T08:58:58.805Z,15.10
2017-07-17T09:01:28.431Z,15.10
2017-07-17T09:03:57.935Z,15.10
2017-07-17T09:06:27.464Z,15.00
2017-07-17T09:08:56.919Z,14.90
2017-07-17T09:11:27.061Z,14.80
2017-07-17T09:13:56.605Z,14.80
2017-07-17T09:16:26.142Z,14.80
2017-07-17T09:18:55.430Z,14.90
2017-07-17T09:21:24.762Z,14.80
2017-07-17T09:23:54.222Z,14.80
2017-07-17T09:26:23.516Z,14.80
2017-07-17T09:28:53.081Z,14.80
2017-07-17T09:31:22.436Z,14.70
2017-07-17T09:33:51.650Z,14.60
2017-07-17T09:36:21.026Z,14.60
2017-07-17T09:38:50.452Z,14.60
2017-07-17T09:41:19.526Z,14.60
2017-07-17T09:43:48.862Z,14.50
2017-07-17T09:46:18.037Z,14.50
2017-07-17T09:48:47.238Z,14.50
2017-07-17T09:51:16.634Z,14.40
2017-07-17T09:53:46.636Z,14.40
2017-07-17T09:56:15.837Z,14.40
2017-07-17T09:58:44.931Z,14.30
2017-07-17T10:01:14.360Z,14.20
2017-07-17T10:03:43.542Z,14.10
2017-07-17T10:06:12.905Z,14.00
2017-07-17T10:08:42.439Z,14.00
2017-07-17T10:11:11.543Z,13.90
2017-07-17T10:13:41.094Z,13.80
2017-07-17T10:16:10.397Z,13.80
2017-07-17T10:18:39.469Z,13.80
2017-07-17T10:21:08.788Z,13.90
2017-07-17T10:23:38.975Z,13.80
2017-07-17T10:26:08.136Z,13.80
2017-07-17T10:28:37.490Z,13.80
2017-07-17T10:31:06.646Z,13.80
2017-07-17T10:33:36.635Z,13.80
2017-07-17T10:36:06.098Z,13.80
2017-07-17T10:38:35.366Z,13.80
2017-07-17T10:41:04.775Z,13.70
2017-07-17T10:43:33.900Z,13.70
2017-07-17T10:46:03.269Z,13.60
2017-07-17T10:48:32.650Z,13.60
2017-07-17T10:51:01.888Z,13.50
2017-07-17T10:53:31.404Z,13.50
2017-07-17T10:56:01.974Z,13.50
2017-07-17T10:58:31.362Z,13.60
2017-07-17T11:01:00.710Z,13.50
2017-07-17T11:03:29.843Z,13.50
2017-07-17T11:05:59.208Z,13.50
2017-07-17T11:08:28.401Z,13.40
2017-07-17T11:10:57.709Z,13.50
2017-07-17T11:13:27.027Z,13.40
2017-07-17T11:15:56.147Z,13.40
2017-07-17T11:18:26.256Z,13.40
2017-07-17T11:20:55.986Z,13.40
2017-07-17T11:23:25.296Z,13.40
2017-07-17T11:25:55.542Z,13.30
2017-07-17T11:28:24.692Z,13.30
2017-07-17T11:30:54.127Z,13.30
2017-07-17T11:33:24.006Z,13.20
2017-07-17T11:35:53.517Z,13.20
2017-07-17T11:38:22.896Z,13.30
2017-07-17T11:40:52.360Z,13.10
2017-07-17T11:43:21.559Z,12.90
2017-07-17T11:45:51.895Z,12.60
2017-07-17T11:58:31.681Z,12.60
2017-07-17T12:01:00.882Z,12.60
2017-07-17T12:03:29.996Z,12.50
2017-07-17T12:05:59.479Z,12.40
2017-07-17T12:08:28.624Z,12.40
2017-07-17T12:10:57.937Z,12.40
2017-07-17T12:13:28.988Z,12.40
2017-07-17T12:15:58.307Z,12.40
2017-07-17T12:18:27.572Z,12.50
2017-07-17T12:20:56.780Z,12.60
2017-07-17T12:23:25.951Z,12.40
2017-07-17T12:25:55.160Z,12.40
2017-07-17T12:28:24.417Z,12.40
2017-07-17T12:30:53.561Z,12.50
2017-07-17T12:33:23.544Z,12.50
2017-07-17T12:35:52.653Z,12.50
2017-07-17T12:38:22.030Z,12.60
2017-07-17T12:40:51.292Z,12.50
2017-07-17T12:43:20.472Z,12.40
2017-07-17T12:45:56.551Z,12.40
2017-07-17T12:48:25.830Z,12.40
2017-07-17T12:50:55.164Z,12.40
2017-07-17T12:53:24.422Z,12.50
2017-07-17T12:55:53.569Z,12.50
2017-07-17T12:58:23.825Z,12.50
2017-07-17T13:00:53.056Z,12.50
2017-07-17T13:03:22.473Z,12.60
2017-07-17T13:05:51.726Z,12.60
2017-07-17T13:08:20.811Z,12.60
2017-07-17T13:10:50.979Z,12.70
2017-07-17T13:13:20.209Z,12.70
2017-07-17T13:15:49.605Z,12.70
2017-07-17T13:18:18.864Z,12.80
2017-07-17T13:20:48.339Z,12.80
2017-07-17T13:23:17.700Z,12.90
2017-07-17T13:25:54.245Z,13.00
2017-07-17T13:28:25.045Z,12.90
2017-07-17T13:30:55.350Z,13.10
2017-07-17T13:33:24.510Z,13.10
2017-07-17T13:35:53.819Z,13.20
2017-07-17T13:38:23.285Z,13.20
2017-07-17T13:40:52.845Z,13.30
2017-07-17T13:43:21.912Z,13.30
2017-07-17T13:45:51.638Z,13.40
2017-07-17T13:48:21.065Z,13.50
2017-07-17T13:50:50.305Z,13.50
2017-07-17T13:53:19.644Z,13.60
2017-07-17T13:55:48.957Z,13.70
2017-07-17T13:58:18.276Z,13.80
2017-07-17T14:00:48.426Z,13.90
2017-07-17T14:03:17.738Z,14.00
2017-07-17T14:05:47.049Z,14.10
2017-07-17T14:08:16.363Z,14.20
2017-07-17T14:10:45.563Z,14.40
2017-07-17T14:13:14.961Z,14.50
2017-07-17T14:15:44.294Z,14.60
2017-07-17T14:18:13.614Z,14.70
2017-07-17T14:20:43.058Z,14.80
2017-07-17T14:23:12.663Z,14.80
2017-07-17T14:25:41.899Z,14.90
2017-07-17T14:28:11.467Z,14.90
2017-07-17T14:30:41.043Z,15.00
2017-07-17T14:33:11.586Z,15.10
2017-07-17T14:35:41.215Z,15.10
2017-07-17T14:38:10.336Z,15.20
2017-07-17T14:40:39.504Z,15.20
2017-07-17T14:43:11.001Z,15.30
2017-07-17T14:45:41.392Z,15.50
2017-07-17T14:48:11.169Z,15.60
2017-07-17T14:50:41.810Z,15.70
2017-07-17T14:53:11.736Z,15.80
2017-07-17T14:55:40.518Z,15.90
2017-07-17T14:58:09.198Z,15.90
2017-07-17T15:00:38.305Z,15.90
2017-07-17T15:03:08.312Z,16.00
2017-07-17T15:05:37.620Z,16.10
2017-07-17T15:08:06.608Z,16.40
2017-07-17T15:10:36.272Z,16.70
2017-07-17T15:13:06.424Z,17.50
2017-07-17T15:15:35.984Z,18.20
2017-07-17T15:18:05.685Z,19.40
2017-07-17T15:20:35.474Z,20.50
2017-07-17T15:23:04.681Z,21.20
2017-07-17T15:25:34.202Z,21.50
2017-07-17T15:28:03.417Z,21.90
2017-07-17T15:30:32.835Z,23.10
2017-07-17T15:33:02.143Z,23.60
2017-07-17T15:35:31.590Z,24.90
2017-07-17T15:38:01.022Z,25.80
2017-07-17T15:40:30.052Z,26.50
2017-07-17T15:42:59.269Z,27.50
2017-07-17T15:45:28.651Z,28.90
2017-07-17T15:47:58.012Z,29.00
2017-07-17T15:50:27.224Z,29.90
2017-07-17T15:52:56.553Z,30.00
2017-07-17T15:55:25.778Z,31.40
2017-07-17T15:57:54.752Z,33.00
2017-07-17T16:00:24.829Z,32.60
2017-07-17T16:02:53.889Z,32.50
2017-07-17T16:05:23.916Z,32.00
2017-07-17T16:07:53.162Z,32.20
2017-07-17T16:10:22.316Z,31.90
2017-07-17T16:12:51.451Z,33.30
2017-07-17T16:15:20.719Z,34.30
2017-07-17T16:18:00.523Z,34.70
2017-07-17T16:20:32.996Z,35.00
2017-07-17T16:23:02.314Z,36.30
2017-07-17T16:25:31.620Z,36.40
2017-07-17T16:28:00.948Z,35.90
2017-07-17T16:30:30.471Z,36.90
2017-07-17T16:32:59.675Z,37.70
2017-07-17T16:35:28.842Z,36.50
2017-07-17T16:37:58.433Z,36.40
2017-07-17T16:40:28.584Z,36.30
2017-07-17T16:42:57.790Z,37.00
2017-07-17T16:45:27.165Z,36.90
2017-07-17T16:47:56.478Z,37.30
2017-07-17T16:50:25.960Z,37.10
2017-07-17T16:52:55.211Z,38.20
2017-07-17T16:55:24.526Z,39.20
2017-07-17T16:57:53.595Z,38.40
2017-07-17T17:00:22.843Z,38.00
2017-07-17T17:02:52.103Z,38.00
2017-07-17T17:05:21.306Z,38.10
2017-07-17T17:07:51.590Z,37.40
2017-07-17T17:10:21.076Z,38.00
2017-07-17T17:12:50.222Z,37.60
2017-07-17T17:15:19.632Z,37.80
2017-07-17T17:17:48.954Z,39.40
2017-07-17T17:20:19.151Z,38.50
2017-07-17T17:22:48.458Z,38.50
2017-07-17T17:25:18.055Z,39.20
2017-07-17T17:27:47.464Z,38.60
2017-07-17T17:30:16.819Z,37.90
2017-07-17T17:32:46.120Z,38.00
2017-07-17T17:35:15.629Z,39.40
2017-07-17T17:37:44.790Z,38.40
2017-07-17T17:40:13.949Z,37.30
2017-07-17T17:42:43.286Z,37.20
2017-07-17T17:45:12.588Z,36.70
2017-07-17T17:47:41.808Z,35.60
2017-07-17T17:50:11.016Z,35.10
2017-07-17T17:52:40.366Z,35.90
2017-07-17T17:55:11.074Z,35.90
2017-07-17T17:57:41.591Z,36.90
2017-07-17T18:00:10.883Z,36.90
2017-07-17T18:02:40.098Z,37.00
2017-07-17T18:05:09.336Z,36.60
2017-07-17T18:07:39.936Z,35.60
2017-07-17T18:10:09.966Z,34.50
2017-07-17T18:12:38.999Z,35.00
2017-07-17T18:15:08.241Z,35.50
2017-07-17T18:17:38.765Z,35.80
2017-07-17T18:20:09.344Z,35.00
2017-07-17T18:22:38.711Z,34.30
2017-07-17T18:25:08.200Z,35.80
2017-07-17T18:27:37.245Z,37.10
2017-07-17T18:30:06.536Z,36.00
2017-07-17T18:32:35.987Z,35.10
2017-07-17T18:35:05.454Z,35.30
2017-07-17T18:37:34.969Z,37.40
2017-07-17T18:40:04.043Z,38.00
2017-07-17T18:42:40.082Z,36.60
2017-07-17T18:45:09.266Z,37.00
2017-07-17T18:47:38.596Z,36.40
2017-07-17T18:50:07.792Z,37.00
2017-07-17T18:52:37.303Z,38.10
2017-07-17T18:55:06.789Z,38.00
2017-07-17T18:57:35.879Z,37.00
2017-07-17T19:00:05.324Z,38.20
2017-07-17T19:02:34.462Z,38.40
2017-07-17T19:05:03.726Z,37.50
2017-07-17T19:07:32.905Z,38.40
2017-07-17T19:10:02.091Z,38.00
2017-07-17T19:12:32.262Z,36.80
2017-07-17T19:15:02.257Z,37.10
2017-07-17T19:17:31.532Z,36.70
2017-07-17T19:20:00.965Z,35.70
2017-07-17T19:22:31.422Z,35.70
2017-07-17T19:25:00.884Z,35.70
2017-07-17T19:27:30.404Z,35.90
2017-07-17T19:30:00.599Z,34.80
2017-07-17T19:32:29.777Z,34.70
2017-07-17T19:34:59.047Z,35.00
2017-07-17T19:37:28.397Z,35.00
2017-07-17T19:39:57.938Z,34.20
2017-07-17T19:42:27.901Z,35.50
2017-07-17T19:44:57.194Z,35.50
2017-07-17T19:47:26.504Z,35.40
2017-07-17T19:49:56.026Z,34.80
2017-07-17T19:52:25.487Z,34.90
2017-07-17T19:54:54.827Z,34.40
2017-07-17T19:57:24.497Z,34.30
2017-07-17T19:59:53.875Z,33.60
2017-07-17T20:02:23.344Z,31.70
2017-07-17T20:04:52.694Z,31.80
2017-07-17T20:07:21.932Z,31.20
2017-07-17T20:09:51.253Z,29.70
2017-07-17T20:12:20.603Z,29.10
2017-07-17T20:14:53.228Z,28.80
2017-07-17T20:17:22.499Z,28.60
2017-07-17T20:19:52.178Z,27.90
2017-07-17T20:22:21.913Z,27.30
2017-07-17T20:24:51.378Z,27.40
2017-07-17T20:27:20.976Z,26.90
2017-07-17T20:29:50.392Z,27.00
2017-07-17T20:32:19.556Z,26.70
2017-07-17T20:34:48.938Z,26.50
2017-07-17T20:37:18.055Z,26.60
2017-07-17T20:39:47.340Z,26.60
2017-07-17T20:42:16.573Z,26.30
2017-07-17T20:44:46.522Z,25.80
2017-07-17T20:47:16.206Z,25.60
2017-07-17T20:49:45.449Z,25.70
2017-07-17T20:52:14.990Z,25.90
2017-07-17T20:54:44.495Z,26.10
2017-07-17T20:57:13.816Z,26.00
2017-07-17T20:59:43.975Z,26.00
2017-07-17T21:02:13.256Z,26.00
2017-07-17T21:04:42.500Z,26.10
2017-07-17T21:07:11.713Z,25.60
2017-07-17T21:09:40.814Z,25.50
2017-07-17T21:12:10.043Z,25.60
2017-07-17T21:14:40.684Z,25.60
2017-07-17T21:17:11.297Z,25.70
2017-07-17T21:19:41.392Z,25.80
2017-07-17T21:22:10.823Z,25.80
2017-07-17T21:24:41.410Z,25.70
2017-07-17T21:27:10.476Z,25.60
2017-07-17T21:29:39.837Z,25.80
2017-07-17T21:32:09.149Z,25.80
2017-07-17T21:34:38.428Z,26.00
2017-07-17T21:37:07.833Z,26.10
2017-07-17T21:39:38.190Z,26.10
2017-07-17T21:42:07.708Z,26.00
2017-07-17T21:44:36.953Z,25.80
2017-07-17T21:47:06.082Z,25.90
2017-07-17T21:49:35.583Z,25.90
2017-07-17T21:52:05.815Z,25.80
2017-07-17T21:54:35.958Z,25.90
2017-07-17T21:57:05.109Z,25.80
2017-07-17T21:59:34.371Z,25.90
2017-07-17T22:02:03.770Z,26.00
2017-07-17T22:04:32.940Z,25.90
2017-07-17T22:07:03.400Z,25.90
2017-07-17T22:09:32.726Z,26.00
2017-07-17T22:12:04.175Z,26.20
2017-07-17T22:14:33.350Z,26.20
2017-07-17T22:17:02.843Z,26.10
2017-07-17T22:19:33.027Z,26.20
2017-07-17T22:22:04.058Z,26.10
2017-07-17T22:24:33.451Z,26.10
2017-07-17T22:27:02.641Z,26.00
2017-07-17T22:29:31.346Z,25.90
2017-07-17T22:32:01.726Z,25.90
2017-07-17T22:34:31.586Z,25.90
2017-07-17T22:37:09.212Z,25.90
2017-07-17T22:39:39.274Z,25.80
2017-07-17T22:42:08.490Z,25.90
2017-07-17T22:44:37.651Z,25.90
2017-07-17T22:47:07.101Z,26.10
2017-07-17T22:49:37.646Z,26.10
2017-07-17T22:52:06.641Z,26.10
2017-07-17T22:54:36.162Z,26.10
2017-07-17T22:57:06.708Z,26.10
2017-07-17T22:59:36.086Z,26.20
2017-07-17T23:02:05.285Z,26.30
2017-07-17T23:04:34.450Z,26.40
2017-07-17T23:07:04.229Z,26.40
2017-07-17T23:09:36.905Z,26.40
2017-07-17T23:12:19.129Z,26.50
2017-07-17T23:14:50.939Z,26.50
2017-07-17T23:17:20.384Z,26.70
2017-07-17T23:19:51.479Z,26.60
2017-07-17T23:22:20.870Z,26.60
2017-07-17T23:24:50.987Z,26.80
2017-07-17T23:27:20.230Z,26.80
2017-07-17T23:29:49.618Z,26.60
2017-07-17T23:32:19.065Z,26.50
2017-07-17T23:34:48.258Z,26.40
2017-07-17T23:37:17.615Z,26.40
2017-07-17T23:39:46.971Z,26.40
2017-07-17T23:42:16.259Z,26.50
2017-07-17T23:44:45.017Z,26.50
2017-07-17T23:47:14.385Z,26.50
2017-07-17T23:49:43.552Z,26.50
2017-07-17T23:52:12.640Z,26.60
2017-07-17T23:54:42.105Z,26.60
2017-07-17T23:57:12.195Z,26.70
2017-07-17T23:59:41.446Z,26.70
