createdAt,value
2023-03-24T00:01:47.245Z,0
2023-03-24T00:07:06.545Z,0
2023-03-24T00:12:25.567Z,0
2023-03-24T00:23:03.807Z,0
2023-03-24T00:28:23.129Z,0
2023-03-24T00:33:42.849Z,0
2023-03-24T00:39:02.374Z,0
2023-03-24T00:44:21.451Z,0
2023-03-24T00:49:41.068Z,0
2023-03-24T00:55:00.290Z,0
2023-03-24T01:05:39.256Z,0
2023-03-24T01:16:17.867Z,0
2023-03-24T01:21:36.835Z,0
2023-03-24T01:26:55.962Z,0
2023-03-24T01:32:14.810Z,0
2023-03-24T01:37:34.359Z,0
2023-03-24T01:42:53.350Z,0
2023-03-24T01:48:12.923Z,0
2023-03-24T01:53:32.127Z,0
2023-03-24T01:58:50.896Z,0
2023-03-24T02:04:09.872Z,0
2023-03-24T02:09:28.856Z,0
2023-03-24T02:14:48.152Z,0
2023-03-24T02:20:07.526Z,0
2023-03-24T02:25:26.578Z,0
2023-03-24T02:30:45.913Z,0
2023-03-24T02:41:25.050Z,0
2023-03-24T02:52:03.356Z,0
2023-03-24T02:57:22.669Z,0
2023-03-24T03:08:01.036Z,0
2023-03-24T03:13:20.702Z,0
2023-03-24T03:18:40.399Z,0
2023-03-24T03:23:59.456Z,0
2023-03-24T03:29:19.037Z,0
2023-03-24T03:34:38.540Z,0
2023-03-24T03:39:57.470Z,0
2023-03-24T03:50:36.447Z,0
2023-03-24T03:55:55.258Z,0
2023-03-24T04:01:14.741Z,0
2023-03-24T04:06:34.461Z,0
2023-03-24T04:11:53.389Z,0
2023-03-24T04:17:12.650Z,0
2023-03-24T04:22:32.360Z,0
2023-03-24T04:27:51.385Z,0
2023-03-24T04:33:10.458Z,0
2023-03-24T04:38:29.334Z,0
2023-03-24T04:43:48.482Z,0
2023-03-24T04:49:07.913Z,0
2023-03-24T04:54:27.176Z,0
2023-03-24T05:05:05.472Z,0
2023-03-24T05:10:25.086Z,0
2023-03-24T05:21:02.618Z,0
2023-03-24T05:26:22.257Z,2
2023-03-24T05:31:41.052Z,3
2023-03-24T05:36:59.818Z,3
2023-03-24T05:47:37.898Z,12
2023-03-24T05:52:57.510Z,15
2023-03-24T05:58:16.932Z,27
2023-03-24T06:03:36.321Z,37.25
2023-03-24T06:14:15.005Z,40.64
2023-03-24T06:19:34.640Z,42.3
2023-03-24T06:24:54.047Z,55.85
2023-03-24T06:30:13.640Z,78.8
2023-03-24T06:35:32.756Z,76.3
2023-03-24T06:40:51.508Z,94.19
2023-03-24T06:46:10.607Z,144.54
2023-03-24T06:56:48.340Z,147.04
2023-03-24T07:02:07.226Z,132.85
2023-03-24T07:12:45.162Z,157.29
2023-03-24T07:18:05.036Z,87.19
2023-03-24T07:28:43.249Z,137.44
2023-03-24T07:34:02.263Z,163.34
2023-03-24T07:39:21.040Z,122.89
2023-03-24T07:44:39.984Z,137.44
2023-03-24T07:49:58.920Z,157.89
2023-03-24T07:55:18.559Z,138.19
2023-03-24T08:00:37.298Z,161.75
2023-03-24T08:05:56.688Z,237.59
2023-03-24T08:11:16.261Z,165.39
2023-03-24T08:16:35.290Z,120.29
2023-03-24T08:21:54.844Z,110.6
2023-03-24T08:27:13.900Z,101.19
2023-03-24T08:32:32.642Z,131.19
2023-03-24T08:37:51.655Z,186.54
2023-03-24T08:43:10.649Z,256.5
2023-03-24T08:48:30.271Z,277.69
2023-03-24T08:53:49.305Z,214.45
2023-03-24T08:59:08.764Z,223.75
2023-03-24T09:04:28.088Z,227.25
2023-03-24T09:15:06.264Z,368.19
2023-03-24T09:20:25.608Z,420.09
2023-03-24T09:25:44.496Z,360.09
2023-03-24T09:31:03.846Z,242.89
2023-03-24T09:36:23.054Z,159.5
2023-03-24T09:41:42.525Z,175.75
2023-03-24T09:47:01.774Z,132.14
2023-03-24T09:52:21.230Z,151
2023-03-24T10:02:59.755Z,204
2023-03-24T10:19:22.597Z,253
2023-03-24T10:24:42.231Z,198.34
2023-03-24T10:30:01.793Z,253.64
2023-03-24T10:35:20.714Z,552.84
2023-03-24T10:40:39.573Z,369.29
2023-03-24T10:45:59.055Z,302.29
2023-03-24T10:51:18.487Z,247.34
2023-03-24T10:56:38.073Z,251.5
2023-03-24T11:01:57.159Z,83.78
2023-03-24T11:07:16.362Z,546.65
2023-03-24T11:17:55.354Z,451
2023-03-24T11:28:32.880Z,238.25
2023-03-24T11:33:52.457Z,267.19
2023-03-24T11:39:12.041Z,416.79
2023-03-24T11:44:30.809Z,455.04
2023-03-24T11:49:49.770Z,385.34
2023-03-24T11:55:09.168Z,227.04
2023-03-24T12:00:29.706Z,213.54
2023-03-24T12:11:06.946Z,274.54
2023-03-24T12:16:26.077Z,610.84
2023-03-24T12:21:44.927Z,267.33
2023-03-24T12:27:03.879Z,124.31
2023-03-24T12:32:23.353Z,645.59
2023-03-24T12:43:01.198Z,463.44
2023-03-24T12:53:39.230Z,389.25
2023-03-24T12:58:58.380Z,176.84
2023-03-24T13:04:17.221Z,134.19
2023-03-24T13:09:36.333Z,251.95
2023-03-24T13:14:55.372Z,251.29
2023-03-24T13:25:34.208Z,367.79
2023-03-24T13:30:53.599Z,243.89
2023-03-24T13:36:12.673Z,291.25
2023-03-24T13:41:31.908Z,215.64
2023-03-24T13:52:10.622Z,194.39
2023-03-24T13:57:30.254Z,233.14
2023-03-24T14:08:08.976Z,306.29
2023-03-24T14:13:28.524Z,304.5
2023-03-24T14:18:47.821Z,180.75
2023-03-24T14:24:06.565Z,213.79
2023-03-24T14:34:45.875Z,437.5
2023-03-24T14:40:05.527Z,563.84
2023-03-24T14:45:24.831Z,101.73
2023-03-24T14:50:44.008Z,347.94
2023-03-24T14:56:03.411Z,284.79
2023-03-24T15:01:22.878Z,228.7
2023-03-24T15:06:41.574Z,283.09
2023-03-24T15:17:20.276Z,243.59
2023-03-24T15:22:39.621Z,227.95
2023-03-24T15:27:58.990Z,216.89
2023-03-24T15:33:17.815Z,233
2023-03-24T15:38:36.767Z,201.5
2023-03-24T15:43:56.396Z,189.39
2023-03-24T15:49:15.860Z,176.84
2023-03-24T15:59:54.086Z,152.39
2023-03-24T16:05:12.904Z,150.45
2023-03-24T16:10:32.584Z,134.54
2023-03-24T16:15:52.040Z,139.25
2023-03-24T16:21:11.687Z,140.59
2023-03-24T16:26:30.916Z,137
2023-03-24T16:31:50.483Z,140.54
2023-03-24T16:37:09.625Z,105.25
2023-03-24T16:42:28.839Z,97.39
2023-03-24T16:53:08.034Z,93.54
2023-03-24T16:58:27.147Z,84.64
2023-03-24T17:03:46.423Z,73.04
2023-03-24T17:09:05.229Z,62.25
2023-03-24T17:14:24.335Z,58.64
2023-03-24T17:19:43.229Z,52.94
2023-03-24T17:25:02.924Z,50.5
2023-03-24T17:41:00.835Z,35.44
2023-03-24T17:51:39.296Z,8
2023-03-24T17:57:06.943Z,0
2023-03-24T18:02:18.469Z,0
2023-03-24T18:07:37.236Z,0
2023-03-24T18:12:57.180Z,0
2023-03-24T18:18:15.708Z,0
2023-03-24T18:23:35.185Z,0
2023-03-24T18:28:54.780Z,0
2023-03-24T18:34:14.163Z,0
2023-03-24T18:39:32.943Z,0
2023-03-24T18:50:12.059Z,0
2023-03-24T18:55:31.196Z,0
2023-03-24T19:00:50.948Z,0
2023-03-24T19:06:09.733Z,0
2023-03-24T19:11:28.653Z,0
2023-03-24T19:16:47.601Z,0
2023-03-24T19:22:07.178Z,0
2023-03-24T19:27:26.188Z,0
2023-03-24T19:32:45.389Z,0
2023-03-24T19:38:04.972Z,0
2023-03-24T19:43:23.701Z,0
2023-03-24T19:48:44.001Z,0
2023-03-24T19:54:02.530Z,0
2023-03-24T19:59:22.050Z,0
2023-03-24T20:04:40.993Z,0
2023-03-24T20:10:00.246Z,0
2023-03-24T20:15:19.092Z,0
2023-03-24T20:20:37.942Z,0
2023-03-24T20:25:57.460Z,0
2023-03-24T20:31:24.509Z,0
2023-03-24T20:36:36.278Z,0
2023-03-24T20:41:55.093Z,0
2023-03-24T20:47:13.900Z,0
2023-03-24T20:52:33.024Z,0
2023-03-24T20:57:52.270Z,0
2023-03-24T21:03:11.561Z,0
2023-03-24T21:08:31.188Z,0
2023-03-24T21:13:50.823Z,0
2023-03-24T21:19:09.710Z,0
2023-03-24T21:29:47.693Z,0
2023-03-24T21:35:06.392Z,0
2023-03-24T21:40:25.635Z,0
2023-03-24T21:45:44.696Z,0
2023-03-24T21:51:03.814Z,0
2023-03-24T21:56:22.766Z,0
2023-03-24T22:01:42.499Z,0
2023-03-24T22:12:20.677Z,0
2023-03-24T22:17:40.241Z,0
2023-03-24T22:22:58.987Z,0
2023-03-24T22:28:18.694Z,0
2023-03-24T22:33:37.928Z,0
2023-03-24T22:38:57.387Z,0
2023-03-24T22:44:16.452Z,0
2023-03-24T22:49:36.105Z,0
2023-03-24T23:00:15.287Z,0
2023-03-24T23:05:34.907Z,0
2023-03-24T23:16:13.142Z,0
2023-03-24T23:21:32.180Z,0
2023-03-24T23:26:51.662Z,0
2023-03-24T23:32:11.401Z,0
2023-03-24T23:37:30.715Z,0
2023-03-24T23:42:50.252Z,0
2023-03-24T23:48:09.535Z,0
2023-03-24T23:53:28.326Z,0
2023-03-24T23:58:47.447Z,0
