createdAt,value
2022-12-04T00:01:03.658Z,-0.40
2022-12-04T00:03:54.685Z,-0.40
2022-12-04T00:06:43.391Z,-0.40
2022-12-04T00:09:32.047Z,-0.40
2022-12-04T00:12:22.172Z,-0.40
2022-12-04T00:15:27.519Z,-0.40
2022-12-04T00:18:16.156Z,-0.30
2022-12-04T00:21:06.123Z,-0.30
2022-12-04T00:23:55.470Z,-0.30
2022-12-04T00:26:44.154Z,-0.30
2022-12-04T00:29:34.236Z,-0.30
2022-12-04T00:32:22.875Z,-0.30
2022-12-04T00:35:11.572Z,-0.30
2022-12-04T00:38:00.195Z,-0.30
2022-12-04T00:40:51.272Z,-0.40
2022-12-04T00:43:40.153Z,-0.40
2022-12-04T00:46:31.040Z,-0.30
2022-12-04T00:49:20.074Z,-0.30
2022-12-04T00:52:08.705Z,-0.40
2022-12-04T00:54:57.521Z,-0.30
2022-12-04T00:57:46.488Z,-0.30
2022-12-04T01:00:35.584Z,-0.40
2022-12-04T01:03:25.682Z,-0.40
2022-12-04T01:06:20.917Z,-0.40
2022-12-04T01:09:09.631Z,-0.40
2022-12-04T01:11:58.282Z,-0.40
2022-12-04T01:14:46.957Z,-0.40
2022-12-04T01:17:35.603Z,-0.40
2022-12-04T01:20:26.189Z,-0.40
2022-12-04T01:23:14.836Z,-0.30
2022-12-04T01:26:03.538Z,-0.30
2022-12-04T01:28:52.298Z,-0.30
2022-12-04T01:31:41.050Z,-0.30
2022-12-04T01:34:29.767Z,-0.30
2022-12-04T01:37:19.851Z,-0.40
2022-12-04T01:40:14.120Z,-0.40
2022-12-04T01:43:02.774Z,-0.40
2022-12-04T01:45:54.109Z,-0.40
2022-12-04T01:48:47.110Z,-0.40
2022-12-04T01:51:40.084Z,-0.40
2022-12-04T01:54:33.420Z,-0.40
2022-12-04T01:57:24.944Z,-0.40
2022-12-04T02:00:16.279Z,-0.40
2022-12-04T02:03:05.192Z,-0.50
2022-12-04T02:05:53.936Z,-0.40
2022-12-04T02:08:42.696Z,-0.50
2022-12-04T02:11:40.083Z,-0.50
2022-12-04T02:14:35.963Z,-0.40
2022-12-04T02:17:29.851Z,-0.40
2022-12-04T02:20:29.892Z,-0.50
2022-12-04T02:23:35.298Z,-0.40
2022-12-04T02:26:44.524Z,-0.50
2022-12-04T02:29:40.809Z,-0.50
2022-12-04T02:32:37.501Z,-0.40
2022-12-04T02:35:30.367Z,-0.40
2022-12-04T02:38:25.157Z,-0.40
2022-12-04T02:41:18.621Z,-0.40
2022-12-04T02:44:12.132Z,-0.40
2022-12-04T02:47:06.506Z,-0.50
2022-12-04T02:49:59.826Z,-0.50
2022-12-04T02:52:52.601Z,-0.40
2022-12-04T02:55:46.298Z,-0.40
2022-12-04T02:58:40.578Z,-0.40
2022-12-04T03:01:34.358Z,-0.30
2022-12-04T03:04:27.323Z,-0.30
2022-12-04T03:07:21.488Z,-0.30
2022-12-04T03:10:15.351Z,-0.30
2022-12-04T03:13:10.188Z,-0.30
2022-12-04T03:16:05.498Z,-0.30
2022-12-04T03:18:58.148Z,-0.30
2022-12-04T03:21:52.975Z,-0.30
2022-12-04T03:24:46.820Z,-0.30
2022-12-04T03:27:40.719Z,-0.40
2022-12-04T03:30:34.173Z,-0.40
2022-12-04T03:33:31.126Z,-0.40
2022-12-04T03:36:24.471Z,-0.50
2022-12-04T03:39:22.580Z,-0.50
2022-12-04T03:42:19.561Z,-0.50
2022-12-04T03:45:16.174Z,-0.40
2022-12-04T03:48:08.880Z,-0.40
2022-12-04T03:51:02.711Z,-0.40
2022-12-04T03:53:56.140Z,-0.40
2022-12-04T03:56:50.106Z,-0.40
2022-12-04T03:59:41.830Z,-0.50
2022-12-04T04:02:35.958Z,-0.40
2022-12-04T04:05:26.996Z,-0.40
2022-12-04T04:08:33.859Z,-0.50
2022-12-04T04:11:26.609Z,-0.40
2022-12-04T04:14:37.309Z,-0.40
2022-12-04T04:18:03.406Z,-0.50
2022-12-04T04:21:14.169Z,-0.50
2022-12-04T04:24:17.068Z,-0.50
2022-12-04T04:27:06.326Z,-0.50
2022-12-04T04:29:56.514Z,-0.60
2022-12-04T04:32:50.334Z,-0.60
2022-12-04T04:35:48.489Z,-0.50
2022-12-04T04:38:44.565Z,-0.50
2022-12-04T04:41:41.951Z,-0.50
2022-12-04T04:44:39.985Z,-0.50
2022-12-04T04:47:34.902Z,-0.40
2022-12-04T04:50:24.249Z,-0.40
2022-12-04T04:53:17.356Z,-0.40
2022-12-04T04:56:08.098Z,-0.50
2022-12-04T04:58:56.715Z,-0.50
2022-12-04T05:01:47.656Z,-0.60
2022-12-04T05:04:37.747Z,-0.60
2022-12-04T05:07:26.571Z,-0.60
2022-12-04T05:10:15.287Z,-0.60
2022-12-04T05:13:03.968Z,-0.60
2022-12-04T05:15:58.709Z,-0.60
2022-12-04T05:19:07.783Z,-0.70
2022-12-04T05:21:58.485Z,-0.70
2022-12-04T05:24:47.113Z,-0.60
2022-12-04T05:27:35.862Z,-0.70
2022-12-04T05:30:24.482Z,-0.60
2022-12-04T05:33:13.133Z,-0.60
2022-12-04T05:36:03.381Z,-0.70
2022-12-04T05:38:53.549Z,-0.60
2022-12-04T05:41:42.304Z,-0.60
2022-12-04T05:44:31.224Z,-0.60
2022-12-04T05:47:19.997Z,-0.60
2022-12-04T05:50:10.911Z,-0.70
2022-12-04T05:52:59.821Z,-0.70
2022-12-04T05:55:59.111Z,-0.70
2022-12-04T05:58:48.296Z,-0.70
2022-12-04T06:01:37.040Z,-0.70
2022-12-04T06:04:25.842Z,-0.70
2022-12-04T06:07:14.514Z,-0.70
2022-12-04T06:10:03.355Z,-0.70
2022-12-04T06:12:57.755Z,-0.70
2022-12-04T06:15:46.475Z,-0.70
2022-12-04T06:18:35.139Z,-0.70
2022-12-04T06:21:26.018Z,-0.70
2022-12-04T06:24:16.215Z,-0.70
2022-12-04T06:27:26.703Z,-0.80
2022-12-04T06:30:15.540Z,-0.80
2022-12-04T06:33:04.284Z,-0.80
2022-12-04T06:36:00.372Z,-0.80
2022-12-04T06:38:49.234Z,-0.90
2022-12-04T06:41:37.946Z,-0.90
2022-12-04T06:44:26.694Z,-0.90
2022-12-04T06:47:16.730Z,-0.80
2022-12-04T06:50:06.574Z,-0.80
2022-12-04T06:52:55.236Z,-0.80
2022-12-04T06:55:49.974Z,-0.80
2022-12-04T06:58:38.955Z,-0.80
2022-12-04T07:01:29.967Z,-0.80
2022-12-04T07:04:20.146Z,-0.80
2022-12-04T07:07:10.117Z,-0.80
2022-12-04T07:09:58.878Z,-0.70
2022-12-04T07:12:47.614Z,-0.70
2022-12-04T07:15:37.746Z,-0.70
2022-12-04T07:18:26.432Z,-0.70
2022-12-04T07:21:19.134Z,-0.70
2022-12-04T07:24:08.237Z,-0.80
2022-12-04T07:26:56.992Z,-0.70
2022-12-04T07:29:45.632Z,-0.70
2022-12-04T07:32:34.258Z,-0.70
2022-12-04T07:35:22.937Z,-0.80
2022-12-04T07:38:13.005Z,-0.70
2022-12-04T07:41:02.910Z,-0.80
2022-12-04T07:43:51.669Z,-0.80
2022-12-04T07:46:40.414Z,-0.70
2022-12-04T07:49:29.168Z,-0.80
2022-12-04T07:52:17.823Z,-0.80
2022-12-04T07:55:09.293Z,-0.90
2022-12-04T07:57:57.955Z,-0.90
2022-12-04T08:00:46.841Z,-0.90
2022-12-04T08:03:35.590Z,-1.00
2022-12-04T08:06:27.177Z,-0.90
2022-12-04T08:09:15.827Z,-0.90
2022-12-04T08:12:06.077Z,-1.00
2022-12-04T08:14:54.758Z,-1.00
2022-12-04T08:17:43.413Z,-1.00
2022-12-04T08:20:32.107Z,-1.00
2022-12-04T08:23:20.835Z,-0.90
2022-12-04T08:26:10.302Z,-0.80
2022-12-04T08:29:01.425Z,-0.90
2022-12-04T08:31:50.107Z,-0.80
2022-12-04T08:34:38.889Z,-0.80
2022-12-04T08:37:27.696Z,-0.80
2022-12-04T08:40:17.564Z,-0.80
2022-12-04T08:43:06.216Z,-0.70
2022-12-04T08:46:00.672Z,-0.70
2022-12-04T08:48:49.349Z,-0.70
2022-12-04T08:51:38.053Z,-0.70
2022-12-04T08:54:29.402Z,-0.70
2022-12-04T08:57:20.487Z,-0.70
2022-12-04T09:00:10.259Z,-0.60
2022-12-04T09:03:00.411Z,-0.60
2022-12-04T09:05:49.514Z,-0.70
2022-12-04T09:08:38.820Z,-0.80
2022-12-04T09:11:29.749Z,-0.80
2022-12-04T09:14:19.306Z,-0.80
2022-12-04T09:17:08.045Z,-0.70
2022-12-04T09:20:01.214Z,-0.70
2022-12-04T09:23:03.259Z,-0.60
2022-12-04T09:25:53.038Z,-0.70
2022-12-04T09:28:41.663Z,-0.60
2022-12-04T09:31:30.988Z,-0.60
2022-12-04T09:34:19.702Z,-0.60
2022-12-04T09:37:09.822Z,-0.70
2022-12-04T09:39:58.449Z,-0.60
2022-12-04T09:42:53.521Z,-0.50
2022-12-04T09:45:46.380Z,-0.50
2022-12-04T09:48:38.809Z,-0.40
2022-12-04T09:51:28.610Z,-0.40
2022-12-04T09:54:20.853Z,-0.40
2022-12-04T09:57:16.964Z,-0.40
2022-12-04T10:00:07.341Z,-0.40
2022-12-04T10:03:00.227Z,-0.40
2022-12-04T10:05:56.049Z,-0.40
2022-12-04T10:08:47.718Z,-0.40
2022-12-04T10:11:47.405Z,-0.30
2022-12-04T10:14:50.196Z,-0.30
2022-12-04T10:17:52.697Z,-0.30
2022-12-04T10:21:03.999Z,-0.20
2022-12-04T10:24:03.085Z,-0.20
2022-12-04T10:26:56.053Z,-0.30
2022-12-04T10:29:48.212Z,-0.20
2022-12-04T10:32:37.824Z,-0.20
2022-12-04T10:35:29.557Z,-0.20
2022-12-04T10:38:30.054Z,-0.30
2022-12-04T10:41:25.893Z,-0.30
2022-12-04T10:44:18.441Z,-0.20
2022-12-04T10:47:08.104Z,-0.20
2022-12-04T10:50:01.787Z,-0.20
2022-12-04T10:52:51.017Z,-0.20
2022-12-04T10:55:39.975Z,-0.20
2022-12-04T10:58:30.271Z,-0.20
2022-12-04T11:01:23.827Z,-0.20
2022-12-04T11:04:22.796Z,-0.20
2022-12-04T11:07:20.460Z,-0.20
2022-12-04T11:10:22.541Z,-0.10
2022-12-04T11:13:17.657Z,-0.10
2022-12-04T11:16:07.606Z,-0.10
2022-12-04T11:18:58.929Z,0.00
2022-12-04T11:21:47.839Z,-0.10
2022-12-04T11:24:38.130Z,-0.10
2022-12-04T11:27:32.852Z,0.00
2022-12-04T11:30:25.778Z,0.00
2022-12-04T11:33:19.369Z,0.00
2022-12-04T11:36:21.069Z,0.00
2022-12-04T11:39:18.925Z,-0.10
2022-12-04T11:42:17.956Z,-0.10
2022-12-04T11:45:21.552Z,-0.10
2022-12-04T11:48:17.160Z,0.00
2022-12-04T11:51:17.338Z,0.00
2022-12-04T11:54:15.466Z,0.00
2022-12-04T11:57:13.233Z,0.00
2022-12-04T12:00:12.731Z,0.10
2022-12-04T12:03:12.696Z,0.00
2022-12-04T12:06:30.654Z,0.00
2022-12-04T12:09:28.987Z,0.00
2022-12-04T12:12:22.517Z,0.10
2022-12-04T12:15:20.553Z,0.10
2022-12-04T12:18:23.625Z,0.10
2022-12-04T12:21:19.157Z,0.10
2022-12-04T12:24:25.730Z,0.00
2022-12-04T12:27:34.249Z,0.10
2022-12-04T12:30:24.763Z,0.10
2022-12-04T12:33:19.434Z,0.00
2022-12-04T12:36:11.162Z,0.00
2022-12-04T12:39:04.266Z,0.00
2022-12-04T12:41:56.981Z,0.10
2022-12-04T12:44:54.841Z,0.10
2022-12-04T12:47:50.480Z,0.10
2022-12-04T12:50:45.333Z,0.00
2022-12-04T12:53:39.976Z,0.10
2022-12-04T12:56:38.409Z,0.10
2022-12-04T12:59:29.324Z,0.10
2022-12-04T13:02:26.670Z,0.00
2022-12-04T13:05:20.199Z,0.10
2022-12-04T13:08:21.242Z,0.00
2022-12-04T13:11:14.147Z,0.00
2022-12-04T13:14:05.227Z,0.10
2022-12-04T13:16:59.711Z,0.10
2022-12-04T13:19:53.944Z,0.10
2022-12-04T13:22:59.419Z,0.10
2022-12-04T13:25:59.968Z,0.10
2022-12-04T13:28:54.873Z,0.10
2022-12-04T13:31:53.652Z,0.10
2022-12-04T13:34:56.225Z,0.00
2022-12-04T13:38:00.080Z,0.00
2022-12-04T13:40:54.244Z,0.00
2022-12-04T13:43:49.928Z,0.10
2022-12-04T13:46:42.203Z,0.10
2022-12-04T13:49:32.485Z,0.10
2022-12-04T13:52:40.672Z,0.10
2022-12-04T13:55:32.965Z,0.10
2022-12-04T13:58:28.936Z,0.10
2022-12-04T14:01:31.028Z,0.10
2022-12-04T14:04:27.726Z,0.10
2022-12-04T14:07:28.897Z,0.10
2022-12-04T14:10:30.336Z,0.10
2022-12-04T14:13:22.690Z,0.10
2022-12-04T14:16:21.388Z,0.10
2022-12-04T14:19:25.634Z,0.00
2022-12-04T14:22:30.301Z,0.00
2022-12-04T14:25:40.621Z,0.00
2022-12-04T14:28:46.340Z,0.10
2022-12-04T14:31:39.611Z,0.00
2022-12-04T14:34:31.869Z,0.10
2022-12-04T14:37:32.032Z,0.10
2022-12-04T14:40:27.137Z,0.10
2022-12-04T14:43:20.309Z,0.00
2022-12-04T14:46:15.406Z,0.10
2022-12-04T14:49:18.528Z,0.00
2022-12-04T14:52:14.951Z,0.10
2022-12-04T14:55:15.894Z,0.10
2022-12-04T14:58:34.700Z,0.10
2022-12-04T15:01:28.985Z,0.10
2022-12-04T15:04:25.005Z,0.10
2022-12-04T15:07:22.184Z,0.10
2022-12-04T15:10:38.776Z,0.00
2022-12-04T15:13:28.313Z,0.10
2022-12-04T15:16:20.070Z,0.10
2022-12-04T15:19:18.161Z,0.10
2022-12-04T15:22:11.935Z,0.10
2022-12-04T15:25:00.834Z,0.00
2022-12-04T15:27:52.898Z,0.10
2022-12-04T15:30:43.833Z,0.10
2022-12-04T15:33:36.870Z,0.00
2022-12-04T15:36:37.043Z,0.00
2022-12-04T15:39:27.976Z,0.10
2022-12-04T15:42:20.293Z,0.00
2022-12-04T15:45:27.924Z,0.00
2022-12-04T15:48:25.419Z,0.00
2022-12-04T15:51:14.887Z,0.00
2022-12-04T15:54:05.338Z,0.00
2022-12-04T15:57:05.695Z,0.00
2022-12-04T15:59:55.230Z,0.00
2022-12-04T16:02:45.531Z,0.00
2022-12-04T16:05:37.400Z,0.00
2022-12-04T16:08:30.845Z,0.10
2022-12-04T16:11:32.313Z,0.10
2022-12-04T16:14:21.205Z,0.10
2022-12-04T16:17:12.005Z,0.10
2022-12-04T16:20:05.764Z,0.10
2022-12-04T16:22:56.248Z,0.10
2022-12-04T16:25:44.936Z,0.10
2022-12-04T16:28:33.620Z,0.10
2022-12-04T16:31:23.648Z,0.10
2022-12-04T16:34:13.612Z,0.10
2022-12-04T16:37:07.915Z,0.10
2022-12-04T16:39:56.603Z,0.20
2022-12-04T16:42:47.980Z,0.20
2022-12-04T16:45:37.122Z,0.20
2022-12-04T16:48:26.253Z,0.20
2022-12-04T16:51:17.888Z,0.20
2022-12-04T16:54:08.073Z,0.20
2022-12-04T16:56:56.701Z,0.20
2022-12-04T16:59:45.402Z,0.20
2022-12-04T17:02:34.097Z,0.20
2022-12-04T17:05:25.123Z,0.20
2022-12-04T17:08:13.967Z,0.20
2022-12-04T17:11:13.793Z,0.20
2022-12-04T17:14:07.049Z,0.20
2022-12-04T17:16:56.563Z,0.20
2022-12-04T17:19:46.632Z,0.20
2022-12-04T17:22:35.375Z,0.20
2022-12-04T17:25:24.823Z,0.20
2022-12-04T17:28:15.034Z,0.20
2022-12-04T17:31:05.800Z,0.30
2022-12-04T17:33:55.086Z,0.30
2022-12-04T17:36:44.706Z,0.30
2022-12-04T17:39:33.521Z,0.30
2022-12-04T17:42:22.236Z,0.30
2022-12-04T17:45:14.575Z,0.30
2022-12-04T17:48:03.404Z,0.30
2022-12-04T17:51:03.848Z,0.30
2022-12-04T17:53:53.104Z,0.30
2022-12-04T17:56:47.662Z,0.30
2022-12-04T17:59:38.136Z,0.30
2022-12-04T18:02:29.272Z,0.30
2022-12-04T18:05:19.112Z,0.30
2022-12-04T18:08:07.871Z,0.30
2022-12-04T18:10:57.320Z,0.40
2022-12-04T18:13:46.354Z,0.40
2022-12-04T18:16:39.098Z,0.40
2022-12-04T18:19:31.263Z,0.30
2022-12-04T18:22:20.568Z,0.30
2022-12-04T18:25:13.805Z,0.30
2022-12-04T18:28:03.922Z,0.30
2022-12-04T18:30:54.925Z,0.30
2022-12-04T18:33:45.025Z,0.30
2022-12-04T18:36:38.821Z,0.40
2022-12-04T18:39:28.426Z,0.40
2022-12-04T18:42:17.126Z,0.40
2022-12-04T18:45:07.294Z,0.40
2022-12-04T18:47:57.858Z,0.40
2022-12-04T18:50:47.068Z,0.40
2022-12-04T18:53:37.608Z,0.40
2022-12-04T18:56:27.808Z,0.30
2022-12-04T18:59:18.391Z,0.30
2022-12-04T19:02:07.085Z,0.30
2022-12-04T19:04:55.873Z,0.40
2022-12-04T19:07:44.613Z,0.40
2022-12-04T19:10:34.740Z,0.40
2022-12-04T19:13:23.465Z,0.40
2022-12-04T19:16:13.470Z,0.40
2022-12-04T19:19:02.910Z,0.40
2022-12-04T19:21:51.668Z,0.40
2022-12-04T19:24:40.382Z,0.40
2022-12-04T19:27:32.637Z,0.40
2022-12-04T19:30:21.400Z,0.40
2022-12-04T19:33:10.100Z,0.40
2022-12-04T19:36:00.925Z,0.40
2022-12-04T19:38:49.850Z,0.40
2022-12-04T19:41:40.874Z,0.40
2022-12-04T19:44:48.715Z,0.30
2022-12-04T19:47:37.897Z,0.30
2022-12-04T19:50:26.542Z,0.30
2022-12-04T19:53:15.261Z,0.30
2022-12-04T19:56:05.372Z,0.30
2022-12-04T19:58:55.110Z,0.40
2022-12-04T20:01:45.828Z,0.40
2022-12-04T20:04:34.618Z,0.40
2022-12-04T20:07:23.350Z,0.40
2022-12-04T20:10:12.803Z,0.40
2022-12-04T20:13:01.526Z,0.40
2022-12-04T20:15:50.272Z,0.40
2022-12-04T20:18:41.317Z,0.40
2022-12-04T20:21:30.972Z,0.40
2022-12-04T20:24:19.677Z,0.40
2022-12-04T20:27:08.354Z,0.40
2022-12-04T20:29:57.335Z,0.40
2022-12-04T20:32:46.547Z,0.40
2022-12-04T20:35:38.717Z,0.40
2022-12-04T20:38:27.465Z,0.40
2022-12-04T20:41:17.326Z,0.40
2022-12-04T20:44:07.535Z,0.40
2022-12-04T20:46:56.241Z,0.40
2022-12-04T20:49:45.411Z,0.40
2022-12-04T20:52:35.444Z,0.40
2022-12-04T20:55:24.108Z,0.40
2022-12-04T20:58:12.733Z,0.40
2022-12-04T21:01:07.440Z,0.40
2022-12-04T21:03:56.227Z,0.40
2022-12-04T21:06:45.658Z,0.40
2022-12-04T21:09:35.755Z,0.40
2022-12-04T21:12:43.427Z,0.40
2022-12-04T21:15:49.800Z,0.40
2022-12-04T21:18:38.714Z,0.40
2022-12-04T21:21:28.264Z,0.40
2022-12-04T21:24:18.352Z,0.40
2022-12-04T21:27:09.568Z,0.40
2022-12-04T21:29:59.974Z,0.40
2022-12-04T21:32:48.762Z,0.40
2022-12-04T21:35:40.989Z,0.50
2022-12-04T21:38:30.077Z,0.50
2022-12-04T21:41:32.868Z,0.50
2022-12-04T21:44:23.415Z,0.50
2022-12-04T21:47:12.070Z,0.50
2022-12-04T21:50:01.059Z,0.50
2022-12-04T21:52:49.879Z,0.50
2022-12-04T21:55:38.553Z,0.50
2022-12-04T21:58:29.091Z,0.40
2022-12-04T22:01:20.903Z,0.40
2022-12-04T22:04:09.630Z,0.40
2022-12-04T22:06:58.313Z,0.50
2022-12-04T22:09:46.974Z,0.50
2022-12-04T22:12:52.136Z,0.40
2022-12-04T22:15:44.769Z,0.40
2022-12-04T22:18:35.607Z,0.40
2022-12-04T22:21:24.879Z,0.50
2022-12-04T22:24:13.873Z,0.40
2022-12-04T22:27:02.516Z,0.50
2022-12-04T22:29:51.571Z,0.50
2022-12-04T22:32:40.435Z,0.40
2022-12-04T22:35:30.556Z,0.40
2022-12-04T22:38:19.196Z,0.40
2022-12-04T22:41:13.095Z,0.50
2022-12-04T22:44:01.868Z,0.40
2022-12-04T22:46:50.627Z,0.40
2022-12-04T22:49:39.404Z,0.40
2022-12-04T22:52:30.792Z,0.40
2022-12-04T22:55:19.577Z,0.40
2022-12-04T22:58:08.644Z,0.40
2022-12-04T23:00:57.316Z,0.40
2022-12-04T23:03:46.164Z,0.40
2022-12-04T23:06:35.679Z,0.40
2022-12-04T23:09:26.211Z,0.40
2022-12-04T23:12:15.171Z,0.40
2022-12-04T23:15:03.872Z,0.40
2022-12-04T23:17:53.405Z,0.40
2022-12-04T23:20:42.235Z,0.40
2022-12-04T23:23:30.912Z,0.40
2022-12-04T23:26:22.787Z,0.40
2022-12-04T23:29:44.392Z,0.40
2022-12-04T23:32:20.529Z,0.40
2022-12-04T23:35:09.882Z,0.40
2022-12-04T23:37:58.577Z,0.40
2022-12-04T23:40:47.319Z,0.40
2022-12-04T23:43:37.957Z,0.40
2022-12-04T23:46:29.081Z,0.40
2022-12-04T23:49:17.884Z,0.40
2022-12-04T23:52:06.767Z,0.40
2022-12-04T23:54:55.412Z,0.40
2022-12-04T23:57:44.191Z,0.40
