createdAt,value
2017-10-29T00:00:30.668Z,19.47
2017-10-29T00:02:33.532Z,30.00
2017-10-29T00:04:36.177Z,27.50
2017-10-29T00:06:39.604Z,25.30
2017-10-29T00:08:42.293Z,24.60
2017-10-29T00:10:44.964Z,28.63
2017-10-29T00:12:47.643Z,17.40
2017-10-29T00:14:50.296Z,17.90
2017-10-29T00:16:52.977Z,23.23
2017-10-29T00:18:55.630Z,25.90
2017-10-29T00:20:59.258Z,23.03
2017-10-29T00:23:01.945Z,21.00
2017-10-29T00:25:04.737Z,22.53
2017-10-29T00:27:07.431Z,23.30
2017-10-29T00:29:10.165Z,19.50
2017-10-29T00:31:12.957Z,20.30
2017-10-29T00:33:15.659Z,17.67
2017-10-29T00:35:18.390Z,20.03
2017-10-29T00:37:21.201Z,26.07
2017-10-29T00:39:23.861Z,16.90
2017-10-29T00:41:26.541Z,24.13
2017-10-29T00:43:29.214Z,30.03
2017-10-29T00:45:31.869Z,20.03
2017-10-29T00:47:34.586Z,25.73
2017-10-29T00:49:37.238Z,19.80
2017-10-29T00:51:39.890Z,20.47
2017-10-29T00:53:43.345Z,28.83
2017-10-29T00:55:46.191Z,20.70
2017-10-29T00:57:48.873Z,29.90
2017-10-29T00:59:51.560Z,26.50
2017-10-29T01:01:54.367Z,33.03
2017-10-29T01:03:57.074Z,20.27
2017-10-29T01:05:59.739Z,21.00
2017-10-29T01:08:03.244Z,26.57
2017-10-29T01:10:06.662Z,22.87
2017-10-29T01:12:09.350Z,28.10
2017-10-29T01:14:12.027Z,23.27
2017-10-29T01:16:14.699Z,21.53
2017-10-29T01:18:17.378Z,32.50
2017-10-29T01:20:20.040Z,29.67
2017-10-29T01:22:22.714Z,19.03
2017-10-29T01:24:25.373Z,26.17
2017-10-29T01:26:28.046Z,18.37
2017-10-29T01:28:31.486Z,23.63
2017-10-29T01:30:34.156Z,19.77
2017-10-29T01:32:36.851Z,19.83
2017-10-29T01:34:39.552Z,20.80
2017-10-29T01:36:43.014Z,20.10
2017-10-29T01:38:45.719Z,22.57
2017-10-29T01:40:49.165Z,25.17
2017-10-29T01:42:51.830Z,24.27
2017-10-29T01:44:54.610Z,25.30
2017-10-29T01:46:57.266Z,22.53
2017-10-29T01:48:59.912Z,18.80
2017-10-29T01:51:04.097Z,27.17
2017-10-29T01:53:06.758Z,25.87
2017-10-29T01:55:09.408Z,28.33
2017-10-29T01:57:12.090Z,21.57
2017-10-29T01:59:14.748Z,24.63
2017-10-29T02:01:18.162Z,29.70
2017-10-29T02:03:20.858Z,28.00
2017-10-29T02:05:23.525Z,20.87
2017-10-29T02:07:26.199Z,26.27
2017-10-29T02:09:28.884Z,27.53
2017-10-29T02:11:31.550Z,30.17
2017-10-29T02:13:34.314Z,20.20
2017-10-29T02:15:37.133Z,22.33
2017-10-29T02:17:39.773Z,25.70
2017-10-29T02:19:42.580Z,16.87
2017-10-29T02:21:45.253Z,19.07
2017-10-29T02:23:47.939Z,13.93
2017-10-29T02:25:50.615Z,21.67
2017-10-29T02:27:53.285Z,15.90
2017-10-29T02:29:55.930Z,16.50
2017-10-29T02:31:58.590Z,17.40
2017-10-29T02:34:02.117Z,19.63
2017-10-29T02:36:04.777Z,21.37
2017-10-29T02:38:07.432Z,19.33
2017-10-29T02:40:10.879Z,14.93
2017-10-29T02:42:13.669Z,23.57
2017-10-29T02:44:16.361Z,15.93
2017-10-29T02:46:19.059Z,10.07
2017-10-29T02:48:22.478Z,18.40
2017-10-29T02:50:25.298Z,21.87
2017-10-29T02:52:27.969Z,20.23
2017-10-29T02:54:30.609Z,15.67
2017-10-29T02:56:33.399Z,14.47
2017-10-29T02:58:36.067Z,8.43
2017-10-29T03:00:38.733Z,21.73
2017-10-29T03:02:41.396Z,9.93
2017-10-29T03:04:44.812Z,8.40
2017-10-29T03:06:47.472Z,10.00
2017-10-29T03:08:50.176Z,13.40
2017-10-29T03:10:52.825Z,8.73
2017-10-29T03:12:55.496Z,9.87
2017-10-29T03:14:58.947Z,10.20
2017-10-29T03:17:01.655Z,6.03
2017-10-29T03:19:05.075Z,13.47
2017-10-29T03:21:07.764Z,14.07
2017-10-29T03:23:10.416Z,16.10
2017-10-29T03:25:13.865Z,10.50
2017-10-29T03:27:16.567Z,11.97
2017-10-29T03:29:19.224Z,4.77
2017-10-29T03:31:21.864Z,6.70
2017-10-29T03:33:24.568Z,12.07
2017-10-29T03:35:27.231Z,11.80
2017-10-29T03:37:29.882Z,12.07
2017-10-29T03:39:32.559Z,13.60
2017-10-29T03:41:35.208Z,13.80
2017-10-29T03:43:38.623Z,8.73
2017-10-29T03:45:41.309Z,9.20
2017-10-29T03:47:43.957Z,19.47
2017-10-29T03:49:47.373Z,17.83
2017-10-29T03:51:50.069Z,10.73
2017-10-29T03:53:52.730Z,12.00
2017-10-29T03:55:55.376Z,9.93
2017-10-29T03:57:58.836Z,13.07
2017-10-29T04:00:01.477Z,11.87
2017-10-29T04:02:04.133Z,9.00
2017-10-29T04:04:06.809Z,18.27
2017-10-29T04:06:09.465Z,8.93
2017-10-29T04:08:15.032Z,10.23
2017-10-29T04:10:17.705Z,8.33
2017-10-29T04:12:20.361Z,8.57
2017-10-29T04:14:23.807Z,9.10
2017-10-29T04:16:26.449Z,10.33
2017-10-29T04:18:29.240Z,6.97
2017-10-29T04:20:31.927Z,6.20
2017-10-29T04:22:34.594Z,9.57
2017-10-29T04:24:37.253Z,8.40
2017-10-29T04:26:39.946Z,8.33
2017-10-29T04:28:42.728Z,9.63
2017-10-29T04:30:45.402Z,7.13
2017-10-29T04:32:48.181Z,14.77
2017-10-29T04:34:50.834Z,14.00
2017-10-29T04:36:54.335Z,9.10
2017-10-29T04:38:57.016Z,8.30
2017-10-29T04:40:59.684Z,15.87
2017-10-29T04:43:03.117Z,6.90
2017-10-29T04:45:05.770Z,16.63
2017-10-29T04:47:08.454Z,9.80
2017-10-29T04:49:11.112Z,11.47
2017-10-29T04:51:13.752Z,14.53
2017-10-29T04:53:16.435Z,24.67
2017-10-29T04:55:19.096Z,18.77
2017-10-29T04:57:22.533Z,16.33
2017-10-29T04:59:25.201Z,16.17
2017-10-29T05:01:27.869Z,28.03
2017-10-29T05:03:31.322Z,12.23
2017-10-29T05:05:33.972Z,22.90
2017-10-29T05:07:36.745Z,21.87
2017-10-29T05:09:39.414Z,22.97
2017-10-29T05:11:42.097Z,20.87
2017-10-29T05:13:44.853Z,16.63
2017-10-29T05:15:48.270Z,28.23
2017-10-29T05:17:50.948Z,11.10
2017-10-29T05:19:53.614Z,22.30
2017-10-29T05:21:56.290Z,20.53
2017-10-29T05:23:58.940Z,33.30
2017-10-29T05:26:02.363Z,27.17
2017-10-29T05:28:05.060Z,21.77
2017-10-29T05:30:07.952Z,23.03
2017-10-29T05:32:10.616Z,28.13
2017-10-29T05:34:13.285Z,19.83
2017-10-29T05:36:15.969Z,22.50
2017-10-29T05:38:18.648Z,20.03
2017-10-29T05:40:21.324Z,22.57
2017-10-29T05:42:23.975Z,24.33
2017-10-29T05:44:26.656Z,32.83
2017-10-29T05:46:29.332Z,31.37
2017-10-29T05:48:32.115Z,36.60
2017-10-29T05:50:34.809Z,29.63
2017-10-29T05:52:37.495Z,26.30
2017-10-29T05:54:40.221Z,20.27
2017-10-29T05:56:43.675Z,25.77
2017-10-29T05:58:46.420Z,32.00
2017-10-29T06:00:49.167Z,26.60
2017-10-29T06:02:51.974Z,20.13
2017-10-29T06:04:54.648Z,31.13
2017-10-29T06:06:57.333Z,29.83
2017-10-29T06:09:00.000Z,26.50
2017-10-29T06:11:02.720Z,26.43
2017-10-29T06:13:05.447Z,20.70
2017-10-29T06:15:08.141Z,24.50
2017-10-29T06:17:10.861Z,22.70
2017-10-29T06:19:13.583Z,25.20
2017-10-29T06:21:16.239Z,37.67
2017-10-29T06:23:19.690Z,28.20
2017-10-29T06:25:22.354Z,43.03
2017-10-29T06:27:25.126Z,23.73
2017-10-29T06:29:27.828Z,30.63
2017-10-29T06:31:30.476Z,29.07
2017-10-29T06:33:33.158Z,22.90
2017-10-29T06:35:35.959Z,32.30
2017-10-29T06:37:38.657Z,27.73
2017-10-29T06:39:41.378Z,28.33
2017-10-29T06:41:44.048Z,26.30
2017-10-29T06:43:46.696Z,27.93
2017-10-29T06:45:50.142Z,32.97
2017-10-29T06:47:52.836Z,34.87
2017-10-29T06:49:56.029Z,28.60
2017-10-29T06:51:58.677Z,39.30
2017-10-29T06:54:01.367Z,29.17
2017-10-29T06:56:04.089Z,28.17
2017-10-29T06:58:07.545Z,31.10
2017-10-29T07:00:10.263Z,30.13
2017-10-29T07:02:13.677Z,41.43
2017-10-29T07:04:16.386Z,28.27
2017-10-29T07:06:19.136Z,42.23
2017-10-29T07:08:21.790Z,40.00
2017-10-29T07:10:25.841Z,32.00
2017-10-29T07:12:29.302Z,46.50
2017-10-29T07:14:31.965Z,43.43
2017-10-29T07:16:35.550Z,38.53
2017-10-29T07:18:38.232Z,39.30
2017-10-29T07:20:41.721Z,42.17
2017-10-29T07:22:45.170Z,35.00
2017-10-29T07:24:47.892Z,34.07
2017-10-29T07:26:50.570Z,42.60
2017-10-29T07:28:53.271Z,39.00
2017-10-29T07:30:55.942Z,52.37
2017-10-29T07:32:58.612Z,37.77
2017-10-29T07:35:02.097Z,46.17
2017-10-29T07:37:05.626Z,40.20
2017-10-29T07:39:08.332Z,41.43
2017-10-29T07:41:11.036Z,45.27
2017-10-29T07:43:14.506Z,42.17
2017-10-29T07:45:17.154Z,46.37
2017-10-29T07:47:20.173Z,50.90
2017-10-29T07:49:23.675Z,40.67
2017-10-29T07:51:26.413Z,38.53
2017-10-29T07:53:29.113Z,49.93
2017-10-29T07:55:31.789Z,31.27
2017-10-29T07:57:34.462Z,44.17
2017-10-29T07:59:37.181Z,49.97
2017-10-29T08:01:40.630Z,47.80
2017-10-29T08:03:43.293Z,47.80
2017-10-29T08:05:46.014Z,45.90
2017-10-29T08:07:48.754Z,34.87
2017-10-29T08:09:51.421Z,39.20
2017-10-29T08:11:54.173Z,51.73
2017-10-29T08:13:56.842Z,31.83
2017-10-29T08:16:00.286Z,43.00
2017-10-29T08:18:02.993Z,36.60
2017-10-29T08:20:05.666Z,40.20
2017-10-29T08:22:08.312Z,35.10
2017-10-29T08:24:11.023Z,40.37
2017-10-29T08:26:13.703Z,45.00
2017-10-29T08:28:16.626Z,43.37
2017-10-29T08:30:19.526Z,52.60
2017-10-29T08:32:22.191Z,36.00
2017-10-29T08:34:24.863Z,31.47
2017-10-29T08:36:27.667Z,37.63
2017-10-29T08:38:30.313Z,31.67
2017-10-29T08:40:32.996Z,42.43
2017-10-29T08:42:35.707Z,45.13
2017-10-29T08:44:38.353Z,30.77
2017-10-29T08:46:41.001Z,34.20
2017-10-29T08:48:43.695Z,42.20
2017-10-29T08:50:46.354Z,33.10
2017-10-29T08:52:49.006Z,35.23
2017-10-29T08:54:51.691Z,36.20
2017-10-29T08:56:55.119Z,44.67
2017-10-29T08:58:57.783Z,33.83
2017-10-29T09:01:00.449Z,34.23
2017-10-29T09:03:03.106Z,36.77
2017-10-29T09:05:06.551Z,31.77
2017-10-29T09:07:09.219Z,38.90
2017-10-29T09:14:27.999Z,30.27
2017-10-29T09:16:31.528Z,34.93
2017-10-29T09:18:34.204Z,35.40
2017-10-29T09:20:36.873Z,34.33
2017-10-29T09:22:39.547Z,29.03
2017-10-29T09:24:42.216Z,36.07
2017-10-29T09:26:45.858Z,29.30
2017-10-29T09:28:48.505Z,39.37
2017-10-29T09:30:51.708Z,28.70
2017-10-29T09:32:54.476Z,36.57
2017-10-29T09:34:57.148Z,24.80
2017-10-29T09:36:59.831Z,37.30
2017-10-29T09:39:02.488Z,30.80
2017-10-29T09:41:05.180Z,28.00
2017-10-29T09:43:07.842Z,31.03
2017-10-29T09:45:10.540Z,31.37
2017-10-29T09:47:13.206Z,37.73
2017-10-29T09:49:15.888Z,30.20
2017-10-29T09:51:18.572Z,28.27
2017-10-29T09:53:21.227Z,26.53
2017-10-29T09:55:23.902Z,30.53
2017-10-29T09:57:26.567Z,31.23
2017-10-29T09:59:29.999Z,24.73
2017-10-29T10:01:33.172Z,28.97
2017-10-29T10:03:35.843Z,32.77
2017-10-29T10:05:38.559Z,30.00
2017-10-29T10:07:41.235Z,25.00
2017-10-29T10:09:43.917Z,33.43
2017-10-29T10:11:46.670Z,29.23
2017-10-29T10:13:49.327Z,30.30
2017-10-29T10:15:52.211Z,21.90
2017-10-29T10:17:54.903Z,25.77
2017-10-29T10:19:57.563Z,26.13
2017-10-29T10:22:00.218Z,27.00
2017-10-29T10:24:02.883Z,25.97
2017-10-29T10:26:06.293Z,31.50
2017-10-29T10:28:08.980Z,28.10
2017-10-29T10:30:11.650Z,30.47
2017-10-29T10:32:14.297Z,37.80
2017-10-29T10:34:17.700Z,18.70
2017-10-29T10:36:21.258Z,23.20
2017-10-29T10:38:23.970Z,20.70
2017-10-29T10:40:27.419Z,25.47
2017-10-29T10:42:30.089Z,22.13
2017-10-29T10:44:32.944Z,20.83
2017-10-29T10:46:35.620Z,22.90
2017-10-29T10:48:38.433Z,21.47
2017-10-29T10:50:41.165Z,23.10
2017-10-29T10:52:43.840Z,19.23
2017-10-29T10:54:46.483Z,23.63
2017-10-29T10:56:49.140Z,26.63
2017-10-29T10:58:51.811Z,22.43
2017-10-29T11:00:54.462Z,25.63
2017-10-29T11:02:57.130Z,26.13
2017-10-29T11:04:59.787Z,20.07
2017-10-29T11:07:02.531Z,28.93
2017-10-29T11:09:05.317Z,26.47
2017-10-29T11:11:08.750Z,30.17
2017-10-29T11:13:11.413Z,26.13
2017-10-29T11:15:15.959Z,24.27
2017-10-29T11:17:18.635Z,18.27
2017-10-29T11:19:21.308Z,17.20
2017-10-29T11:21:24.006Z,20.57
2017-10-29T11:23:26.686Z,18.70
2017-10-29T11:25:29.850Z,19.80
2017-10-29T11:27:33.303Z,18.63
2017-10-29T11:29:37.299Z,21.93
2017-10-29T11:31:41.250Z,18.33
2017-10-29T11:33:44.375Z,22.67
2017-10-29T11:35:48.913Z,20.83
2017-10-29T11:37:52.477Z,32.90
2017-10-29T11:39:55.378Z,21.73
2017-10-29T11:41:59.145Z,23.87
2017-10-29T11:44:02.291Z,18.73
2017-10-29T11:46:05.761Z,19.30
2017-10-29T11:48:14.426Z,15.40
2017-10-29T11:50:17.319Z,24.43
2017-10-29T11:52:20.319Z,21.00
2017-10-29T11:54:23.166Z,16.60
2017-10-29T11:56:25.861Z,23.80
2017-10-29T11:58:28.904Z,28.20
2017-10-29T12:00:32.449Z,19.43
2017-10-29T12:02:35.235Z,16.00
2017-10-29T12:04:38.119Z,25.47
2017-10-29T12:06:40.966Z,16.63
2017-10-29T12:08:43.874Z,21.80
2017-10-29T12:10:46.651Z,12.73
2017-10-29T12:12:49.436Z,19.77
2017-10-29T12:14:52.721Z,13.90
2017-10-29T12:16:55.473Z,14.30
2017-10-29T12:18:58.141Z,11.00
2017-10-29T12:21:01.760Z,17.80
2017-10-29T12:23:04.418Z,20.77
2017-10-29T12:25:07.268Z,18.70
2017-10-29T12:27:10.684Z,15.40
2017-10-29T12:29:14.118Z,15.90
2017-10-29T12:31:16.884Z,11.17
2017-10-29T12:33:19.671Z,12.13
2017-10-29T12:35:22.335Z,9.73
2017-10-29T12:37:24.988Z,16.30
2017-10-29T12:39:28.418Z,9.00
2017-10-29T12:41:31.314Z,19.87
2017-10-29T12:43:33.973Z,21.43
2017-10-29T12:45:36.635Z,11.33
2017-10-29T12:47:39.302Z,17.80
2017-10-29T12:49:41.979Z,11.70
2017-10-29T12:51:44.773Z,13.20
2017-10-29T12:53:47.449Z,10.90
2017-10-29T12:55:50.097Z,23.20
2017-10-29T12:57:54.000Z,16.47
2017-10-29T12:59:57.521Z,17.40
2017-10-29T13:02:00.307Z,21.10
2017-10-29T13:04:03.010Z,13.83
2017-10-29T13:06:05.667Z,25.20
2017-10-29T13:08:08.304Z,20.40
2017-10-29T13:10:11.935Z,14.00
2017-10-29T13:12:14.810Z,20.83
2017-10-29T13:14:17.495Z,17.03
2017-10-29T13:16:20.263Z,17.93
2017-10-29T13:18:22.943Z,22.03
2017-10-29T13:20:25.618Z,26.13
2017-10-29T13:22:28.307Z,17.20
2017-10-29T13:24:31.131Z,21.40
2017-10-29T13:26:33.907Z,14.83
2017-10-29T13:28:36.659Z,12.73
2017-10-29T13:30:39.324Z,10.90
2017-10-29T13:32:42.327Z,21.90
2017-10-29T13:34:46.371Z,11.67
2017-10-29T13:36:49.046Z,16.97
2017-10-29T13:38:52.517Z,18.57
2017-10-29T13:40:55.395Z,24.10
2017-10-29T13:42:58.604Z,9.27
2017-10-29T13:45:01.804Z,21.50
2017-10-29T13:47:05.091Z,20.03
2017-10-29T13:49:07.804Z,15.47
2017-10-29T13:51:10.467Z,13.30
2017-10-29T13:53:13.126Z,21.90
2017-10-29T13:55:16.575Z,17.50
2017-10-29T13:57:19.282Z,13.90
2017-10-29T13:59:22.733Z,19.73
2017-10-29T14:01:25.447Z,18.13
2017-10-29T14:03:28.089Z,13.80
2017-10-29T14:05:30.879Z,19.33
2017-10-29T14:07:33.529Z,23.27
2017-10-29T14:09:36.262Z,21.23
2017-10-29T14:11:39.677Z,25.57
2017-10-29T14:13:43.511Z,15.43
2017-10-29T14:15:46.209Z,18.13
2017-10-29T14:17:49.854Z,18.47
2017-10-29T14:19:52.581Z,22.43
2017-10-29T14:21:55.224Z,19.00
2017-10-29T14:23:57.926Z,20.47
2017-10-29T14:26:00.595Z,21.70
2017-10-29T14:28:03.301Z,13.90
2017-10-29T14:30:06.136Z,22.70
2017-10-29T14:32:08.825Z,16.03
2017-10-29T14:34:11.499Z,18.70
2017-10-29T14:36:14.941Z,17.07
2017-10-29T14:38:18.398Z,20.70
2017-10-29T14:40:21.104Z,16.87
2017-10-29T14:42:23.823Z,25.37
2017-10-29T14:44:26.606Z,21.93
2017-10-29T14:46:29.269Z,14.50
2017-10-29T14:48:31.946Z,21.17
2017-10-29T14:50:34.640Z,23.37
2017-10-29T14:52:37.286Z,26.67
2017-10-29T14:54:40.736Z,14.83
2017-10-29T14:56:43.406Z,20.63
2017-10-29T14:58:46.287Z,17.00
2017-10-29T15:00:49.132Z,21.60
2017-10-29T15:02:51.801Z,15.07
2017-10-29T15:04:54.488Z,17.53
2017-10-29T15:06:57.187Z,20.30
2017-10-29T15:08:59.927Z,21.33
2017-10-29T15:11:02.600Z,27.13
2017-10-29T15:13:05.319Z,31.27
2017-10-29T15:15:08.023Z,18.67
2017-10-29T15:17:10.697Z,24.80
2017-10-29T15:19:13.365Z,16.50
2017-10-29T15:21:16.022Z,24.03
2017-10-29T15:23:19.445Z,19.27
2017-10-29T15:25:22.118Z,24.60
2017-10-29T15:27:24.895Z,16.73
2017-10-29T15:29:27.569Z,22.40
2017-10-29T15:31:30.273Z,27.17
2017-10-29T15:33:33.699Z,17.90
2017-10-29T15:35:36.366Z,15.83
2017-10-29T15:37:39.013Z,43.33
2017-10-29T15:39:42.491Z,19.83
2017-10-29T15:41:45.167Z,35.83
2017-10-29T15:43:47.813Z,29.20
2017-10-29T15:45:50.474Z,28.67
2017-10-29T15:47:53.131Z,40.27
2017-10-29T15:49:55.800Z,18.80
2017-10-29T15:51:58.545Z,21.70
2017-10-29T15:54:01.251Z,19.17
2017-10-29T15:56:04.854Z,21.53
2017-10-29T15:58:07.520Z,14.33
2017-10-29T16:00:10.961Z,27.93
2017-10-29T16:02:13.605Z,16.17
2017-10-29T16:04:16.421Z,23.23
2017-10-29T16:06:19.169Z,68.60
2017-10-29T16:08:21.830Z,24.13
2017-10-29T16:10:25.524Z,17.77
2017-10-29T16:12:29.031Z,19.67
2017-10-29T16:14:31.865Z,18.13
2017-10-29T16:16:34.519Z,29.70
2017-10-29T16:18:37.195Z,19.93
2017-10-29T16:20:39.857Z,24.37
2017-10-29T16:22:42.554Z,16.73
2017-10-29T16:24:45.438Z,17.80
2017-10-29T16:26:49.309Z,21.00
2017-10-29T16:28:52.182Z,25.10
2017-10-29T16:30:54.840Z,15.63
2017-10-29T16:32:58.253Z,22.47
2017-10-29T16:35:00.940Z,42.20
2017-10-29T16:37:03.637Z,55.03
2017-10-29T16:39:06.321Z,61.40
2017-10-29T16:41:09.075Z,72.40
2017-10-29T16:43:11.760Z,59.00
2017-10-29T16:45:14.548Z,52.43
2017-10-29T16:47:17.305Z,42.13
2017-10-29T16:49:19.972Z,24.37
2017-10-29T16:51:22.614Z,21.70
2017-10-29T16:53:25.257Z,32.37
2017-10-29T16:55:28.112Z,28.13
2017-10-29T16:57:30.757Z,23.50
2017-10-29T16:59:34.264Z,27.53
2017-10-29T17:01:37.706Z,23.57
2017-10-29T17:03:40.367Z,25.40
2017-10-29T17:05:43.116Z,30.93
2017-10-29T17:07:45.785Z,28.47
2017-10-29T17:09:49.190Z,35.93
2017-10-29T17:11:51.838Z,32.67
2017-10-29T17:13:55.305Z,28.07
2017-10-29T17:15:57.956Z,38.13
2017-10-29T17:18:00.713Z,23.67
2017-10-29T17:20:03.411Z,30.73
2017-10-29T17:22:06.093Z,27.20
2017-10-29T17:24:08.840Z,29.57
2017-10-29T17:26:11.523Z,23.10
2017-10-29T17:28:14.201Z,35.40
2017-10-29T17:30:17.329Z,23.97
2017-10-29T17:32:20.026Z,30.57
2017-10-29T17:34:22.733Z,24.17
2017-10-29T17:36:25.565Z,27.03
2017-10-29T17:38:28.255Z,32.90
2017-10-29T17:40:31.060Z,30.07
2017-10-29T17:42:34.496Z,28.83
2017-10-29T17:44:37.176Z,18.40
2017-10-29T17:46:40.912Z,30.60
2017-10-29T17:48:43.603Z,30.97
2017-10-29T17:50:47.019Z,30.30
2017-10-29T17:52:49.696Z,34.10
2017-10-29T17:54:52.376Z,38.50
2017-10-29T17:56:55.021Z,23.17
2017-10-29T17:58:58.562Z,39.67
2017-10-29T18:01:01.387Z,31.33
2017-10-29T18:03:04.039Z,34.03
2017-10-29T18:05:06.715Z,22.77
2017-10-29T18:07:09.512Z,26.17
2017-10-29T18:09:12.216Z,29.47
2017-10-29T18:11:14.889Z,25.50
2017-10-29T18:13:18.447Z,28.17
2017-10-29T18:15:21.356Z,35.63
2017-10-29T18:17:24.908Z,30.80
2017-10-29T18:19:27.564Z,25.40
2017-10-29T18:21:30.664Z,30.57
2017-10-29T18:23:33.337Z,24.57
2017-10-29T18:25:36.091Z,44.67
2017-10-29T18:27:38.755Z,38.67
2017-10-29T18:29:42.200Z,26.53
2017-10-29T18:31:44.878Z,29.90
2017-10-29T18:33:47.626Z,59.77
2017-10-29T18:35:50.417Z,48.97
2017-10-29T18:37:53.082Z,26.07
2017-10-29T18:39:55.729Z,33.47
2017-10-29T18:41:59.365Z,27.10
2017-10-29T18:44:02.028Z,32.67
2017-10-29T18:46:04.683Z,43.13
2017-10-29T18:48:08.328Z,31.20
2017-10-29T18:50:10.992Z,31.90
2017-10-29T18:52:13.676Z,42.63
2017-10-29T18:54:16.336Z,28.33
2017-10-29T18:56:18.972Z,29.60
2017-10-29T18:58:22.404Z,27.77
2017-10-29T19:00:25.050Z,22.10
2017-10-29T19:02:28.452Z,38.13
2017-10-29T19:04:31.199Z,30.40
2017-10-29T19:06:33.855Z,34.77
2017-10-29T19:08:36.520Z,26.43
2017-10-29T19:10:39.208Z,38.40
2017-10-29T19:12:42.160Z,28.23
2017-10-29T19:14:44.797Z,43.27
2017-10-29T19:16:48.250Z,31.03
2017-10-29T19:18:50.911Z,33.30
2017-10-29T19:20:53.774Z,22.80
2017-10-29T19:22:56.628Z,41.97
2017-10-29T19:25:00.048Z,43.70
2017-10-29T19:27:04.782Z,22.43
2017-10-29T19:29:07.699Z,26.60
2017-10-29T19:31:10.519Z,19.07
2017-10-29T19:33:13.947Z,29.20
2017-10-29T19:35:16.814Z,34.03
2017-10-29T19:37:19.486Z,19.43
2017-10-29T19:39:22.255Z,29.80
2017-10-29T19:41:25.138Z,34.80
2017-10-29T19:43:27.819Z,37.20
2017-10-29T19:45:30.937Z,37.07
2017-10-29T19:47:33.611Z,34.67
2017-10-29T19:49:36.369Z,29.60
2017-10-29T19:51:39.013Z,45.60
2017-10-29T19:53:42.612Z,47.63
2017-10-29T19:55:46.132Z,30.33
2017-10-29T19:57:49.022Z,28.03
2017-10-29T19:59:51.998Z,19.97
2017-10-29T20:01:54.960Z,39.17
2017-10-29T20:03:58.414Z,42.00
2017-10-29T20:06:01.067Z,33.60
2017-10-29T20:08:04.442Z,21.87
2017-10-29T20:10:07.096Z,29.37
2017-10-29T20:12:11.375Z,27.13
2017-10-29T20:14:14.213Z,21.93
2017-10-29T20:16:16.926Z,24.20
2017-10-29T20:18:20.411Z,33.63
2017-10-29T20:20:23.063Z,22.73
2017-10-29T20:22:27.050Z,20.07
2017-10-29T20:24:29.771Z,23.03
2017-10-29T20:26:32.697Z,24.40
2017-10-29T20:28:36.327Z,30.83
2017-10-29T20:30:39.101Z,31.03
2017-10-29T20:32:41.776Z,38.67
2017-10-29T20:34:44.426Z,25.93
2017-10-29T20:36:48.988Z,32.17
2017-10-29T20:38:58.793Z,26.00
2017-10-29T20:41:02.201Z,23.73
2017-10-29T20:43:04.995Z,29.30
2017-10-29T20:45:07.776Z,34.30
2017-10-29T20:47:10.414Z,31.10
2017-10-29T20:49:14.147Z,33.90
2017-10-29T20:51:17.104Z,28.07
2017-10-29T20:53:20.516Z,35.37
2017-10-29T20:55:23.205Z,36.77
2017-10-29T20:57:25.859Z,30.53
2017-10-29T20:59:30.602Z,40.67
2017-10-29T21:01:33.275Z,35.33
2017-10-29T21:03:36.018Z,31.60
2017-10-29T21:05:39.455Z,46.73
2017-10-29T21:07:42.160Z,31.23
2017-10-29T21:09:44.808Z,31.03
2017-10-29T21:11:47.546Z,31.67
2017-10-29T21:13:51.089Z,25.87
2017-10-29T21:15:54.673Z,40.63
2017-10-29T21:17:57.314Z,27.30
2017-10-29T21:20:00.764Z,24.50
2017-10-29T21:22:03.413Z,25.03
2017-10-29T21:24:06.062Z,25.13
2017-10-29T21:26:09.681Z,27.80
2017-10-29T21:28:12.375Z,25.40
2017-10-29T21:30:15.351Z,31.80
2017-10-29T21:32:18.164Z,30.67
2017-10-29T21:34:22.021Z,22.83
2017-10-29T21:36:24.813Z,26.97
2017-10-29T21:38:27.585Z,15.30
2017-10-29T21:40:30.246Z,31.10
2017-10-29T21:42:33.665Z,18.67
2017-10-29T21:44:36.745Z,35.47
2017-10-29T21:46:39.401Z,23.20
2017-10-29T21:48:42.835Z,24.87
2017-10-29T21:50:45.828Z,26.70
2017-10-29T21:52:48.576Z,36.00
2017-10-29T21:54:51.252Z,32.27
2017-10-29T21:56:53.896Z,29.10
2017-10-29T21:58:58.565Z,30.10
2017-10-29T22:01:01.225Z,33.47
2017-10-29T22:03:04.031Z,25.13
2017-10-29T22:05:06.732Z,40.67
2017-10-29T22:07:10.151Z,24.60
2017-10-29T22:09:13.810Z,39.77
2017-10-29T22:11:16.553Z,29.80
2017-10-29T22:13:19.207Z,29.10
2017-10-29T22:15:22.665Z,29.40
2017-10-29T22:17:25.319Z,27.43
2017-10-29T22:19:28.079Z,23.00
2017-10-29T22:21:30.736Z,27.03
2017-10-29T22:23:33.395Z,35.80
2017-10-29T22:25:36.836Z,32.47
2017-10-29T22:27:39.491Z,25.00
2017-10-29T22:29:42.161Z,30.97
2017-10-29T22:31:44.816Z,31.83
2017-10-29T22:33:47.494Z,27.60
2017-10-29T22:35:51.225Z,27.07
2017-10-29T22:37:53.906Z,42.97
2017-10-29T22:39:56.566Z,28.57
2017-10-29T22:41:59.356Z,33.70
2017-10-29T22:44:02.142Z,30.87
2017-10-29T22:46:04.794Z,22.93
2017-10-29T22:48:07.438Z,30.70
2017-10-29T22:50:10.119Z,35.63
2017-10-29T22:52:12.924Z,27.10
2017-10-29T22:54:15.607Z,23.53
2017-10-29T22:56:18.271Z,21.47
2017-10-29T22:58:21.672Z,33.13
2017-10-29T23:00:24.512Z,21.43
2017-10-29T23:02:27.172Z,25.40
2017-10-29T23:04:29.844Z,40.63
2017-10-29T23:06:44.505Z,21.50
2017-10-29T23:08:47.199Z,30.27
2017-10-29T23:10:49.870Z,31.73
2017-10-29T23:12:52.526Z,27.07
2017-10-29T23:14:55.185Z,37.53
2017-10-29T23:16:57.919Z,23.30
2017-10-29T23:19:01.327Z,20.97
2017-10-29T23:21:04.781Z,34.97
2017-10-29T23:23:07.440Z,23.73
2017-10-29T23:25:10.118Z,45.50
2017-10-29T23:27:12.771Z,25.50
2017-10-29T23:29:15.437Z,31.13
2017-10-29T23:31:18.096Z,26.37
2017-10-29T23:33:20.757Z,20.03
2017-10-29T23:35:23.477Z,26.03
2017-10-29T23:37:26.130Z,24.23
2017-10-29T23:39:28.941Z,19.23
2017-10-29T23:41:31.598Z,20.33
2017-10-29T23:43:34.260Z,22.40
2017-10-29T23:45:37.789Z,22.77
2017-10-29T23:47:40.443Z,26.57
2017-10-29T23:49:43.105Z,33.00
2017-10-29T23:51:46.505Z,18.83
2017-10-29T23:53:49.146Z,28.10
2017-10-29T23:55:51.796Z,25.63
2017-10-29T23:57:54.981Z,28.00
2017-10-29T23:59:57.729Z,25.70
