createdAt,value
2022-10-20T00:01:28.847Z,3.85
2022-10-20T00:03:57.032Z,3.81
2022-10-20T00:06:33.832Z,3.79
2022-10-20T00:09:05.151Z,3.80
2022-10-20T00:11:33.964Z,3.80
2022-10-20T00:14:02.945Z,3.81
2022-10-20T00:16:37.339Z,3.79
2022-10-20T00:19:05.439Z,3.76
2022-10-20T00:21:35.613Z,3.72
2022-10-20T00:24:04.378Z,3.65
2022-10-20T00:26:34.107Z,3.66
2022-10-20T00:29:04.783Z,3.66
2022-10-20T00:31:32.768Z,3.65
2022-10-20T00:33:59.752Z,3.62
2022-10-20T00:36:26.756Z,3.63
2022-10-20T00:39:03.719Z,3.59
2022-10-20T00:41:33.595Z,3.55
2022-10-20T00:44:42.138Z,3.56
2022-10-20T00:47:32.689Z,3.54
2022-10-20T00:50:16.697Z,3.53
2022-10-20T00:52:47.197Z,3.51
2022-10-20T00:55:25.384Z,3.50
2022-10-20T00:57:58.017Z,3.49
2022-10-20T01:00:27.612Z,3.44
2022-10-20T01:03:01.734Z,3.42
2022-10-20T01:05:28.758Z,3.37
2022-10-20T01:07:55.502Z,3.35
2022-10-20T01:10:36.659Z,3.35
2022-10-20T01:13:35.586Z,3.40
2022-10-20T01:16:54.251Z,3.39
2022-10-20T01:19:58.395Z,3.34
2022-10-20T01:22:55.109Z,3.33
2022-10-20T01:26:29.758Z,3.34
2022-10-20T01:29:21.975Z,3.29
2022-10-20T01:32:13.573Z,3.28
2022-10-20T01:35:01.956Z,3.22
2022-10-20T01:37:56.556Z,3.19
2022-10-20T01:40:31.411Z,3.15
2022-10-20T01:43:10.346Z,3.12
2022-10-20T01:45:45.819Z,3.13
2022-10-20T01:48:20.113Z,3.11
2022-10-20T01:50:50.106Z,3.13
2022-10-20T01:53:17.798Z,3.11
2022-10-20T01:55:44.885Z,3.11
2022-10-20T01:59:08.416Z,3.07
2022-10-20T02:02:15.882Z,3.06
2022-10-20T02:05:25.918Z,3.08
2022-10-20T02:08:31.438Z,3.00
2022-10-20T02:11:05.539Z,3.00
2022-10-20T02:13:39.194Z,2.98
2022-10-20T02:16:27.581Z,2.92
2022-10-20T02:21:50.108Z,2.94
2022-10-20T02:24:26.158Z,2.94
2022-10-20T02:27:04.106Z,2.94
2022-10-20T02:29:44.904Z,2.93
2022-10-20T02:32:16.365Z,2.89
2022-10-20T02:34:44.424Z,2.88
2022-10-20T02:37:11.440Z,2.84
2022-10-20T02:39:38.368Z,2.84
2022-10-20T02:42:09.046Z,2.85
2022-10-20T02:44:36.459Z,2.85
2022-10-20T02:47:03.555Z,2.85
2022-10-20T02:49:30.651Z,2.84
2022-10-20T02:51:57.644Z,2.80
2022-10-20T02:54:24.650Z,2.74
2022-10-20T02:56:51.570Z,2.75
2022-10-20T02:59:18.431Z,2.72
2022-10-20T03:01:45.358Z,2.71
2022-10-20T03:04:13.786Z,2.70
2022-10-20T03:06:41.919Z,2.71
2022-10-20T03:09:09.020Z,2.71
2022-10-20T03:11:36.124Z,2.71
2022-10-20T03:14:03.590Z,2.69
2022-10-20T03:16:30.452Z,2.68
2022-10-20T03:19:00.276Z,2.65
2022-10-20T03:21:31.170Z,2.62
2022-10-20T03:23:57.973Z,2.57
2022-10-20T03:26:24.930Z,2.53
2022-10-20T03:28:51.755Z,2.50
2022-10-20T03:31:19.013Z,2.53
2022-10-20T03:33:45.811Z,2.53
2022-10-20T03:36:12.844Z,2.53
2022-10-20T03:38:43.351Z,2.50
2022-10-20T03:41:11.777Z,2.47
2022-10-20T03:43:42.629Z,2.50
2022-10-20T03:46:12.072Z,2.47
2022-10-20T03:48:41.208Z,2.46
2022-10-20T03:51:09.713Z,2.43
2022-10-20T03:53:36.514Z,2.38
2022-10-20T03:56:17.632Z,2.42
2022-10-20T03:58:45.451Z,2.36
2022-10-20T04:01:19.149Z,2.35
2022-10-20T04:03:46.074Z,2.34
2022-10-20T04:06:15.485Z,2.35
2022-10-20T04:08:42.785Z,2.37
2022-10-20T04:11:10.118Z,2.34
2022-10-20T04:13:37.052Z,2.30
2022-10-20T04:16:04.045Z,2.30
2022-10-20T04:18:32.124Z,2.30
2022-10-20T04:20:59.383Z,2.31
2022-10-20T04:23:26.316Z,2.29
2022-10-20T04:25:53.123Z,2.31
2022-10-20T04:28:21.131Z,2.30
2022-10-20T04:30:49.276Z,2.30
2022-10-20T04:33:16.995Z,2.28
2022-10-20T04:35:44.335Z,2.28
2022-10-20T04:38:11.289Z,2.24
2022-10-20T04:40:38.089Z,2.25
2022-10-20T04:43:05.006Z,2.21
2022-10-20T04:45:31.813Z,2.19
2022-10-20T04:47:58.887Z,2.27
2022-10-20T04:50:25.840Z,2.26
2022-10-20T04:52:52.561Z,2.29
2022-10-20T04:55:20.389Z,2.29
2022-10-20T04:57:47.226Z,2.30
2022-10-20T05:00:15.176Z,2.28
2022-10-20T05:02:42.148Z,2.28
2022-10-20T05:05:09.854Z,2.27
2022-10-20T05:07:36.998Z,2.24
2022-10-20T05:10:05.379Z,2.22
2022-10-20T05:12:32.185Z,2.18
2022-10-20T05:14:58.931Z,2.19
2022-10-20T05:17:26.078Z,2.16
2022-10-20T05:19:52.826Z,2.12
2022-10-20T05:22:19.726Z,2.11
2022-10-20T05:24:46.523Z,2.11
2022-10-20T05:27:13.562Z,2.11
2022-10-20T05:29:40.323Z,2.09
2022-10-20T05:32:07.135Z,2.11
2022-10-20T05:34:33.879Z,2.12
2022-10-20T05:37:00.733Z,2.18
2022-10-20T05:39:27.647Z,2.23
2022-10-20T05:41:54.407Z,2.20
2022-10-20T05:44:21.457Z,2.12
2022-10-20T05:46:48.160Z,2.22
2022-10-20T05:49:17.731Z,2.19
2022-10-20T05:51:47.233Z,2.19
2022-10-20T05:54:15.642Z,2.17
2022-10-20T05:56:42.430Z,2.18
2022-10-20T05:59:11.327Z,2.20
2022-10-20T06:01:50.467Z,2.21
2022-10-20T06:04:23.903Z,2.31
2022-10-20T06:06:53.012Z,2.33
2022-10-20T06:09:24.424Z,2.40
2022-10-20T06:11:53.123Z,2.37
2022-10-20T06:14:25.819Z,2.34
2022-10-20T06:16:55.260Z,2.33
2022-10-20T06:19:24.940Z,2.37
2022-10-20T06:21:53.336Z,2.41
2022-10-20T06:24:21.092Z,2.46
2022-10-20T06:26:48.065Z,2.46
2022-10-20T06:29:20.468Z,2.48
2022-10-20T06:31:51.603Z,2.52
2022-10-20T06:34:25.898Z,2.52
2022-10-20T06:36:53.107Z,2.53
2022-10-20T06:39:25.097Z,2.52
2022-10-20T06:41:55.260Z,2.58
2022-10-20T06:44:24.659Z,2.61
2022-10-20T06:46:54.899Z,2.72
2022-10-20T06:49:23.551Z,2.78
2022-10-20T06:51:50.796Z,2.97
2022-10-20T06:54:18.773Z,2.99
2022-10-20T06:56:46.931Z,3.10
2022-10-20T06:59:13.860Z,3.19
2022-10-20T07:01:40.991Z,3.20
2022-10-20T07:04:15.888Z,3.33
2022-10-20T07:06:47.045Z,3.45
2022-10-20T07:09:20.982Z,3.53
2022-10-20T07:11:53.184Z,3.66
2022-10-20T07:14:21.048Z,3.78
2022-10-20T07:16:48.198Z,3.92
2022-10-20T07:19:15.240Z,4.00
2022-10-20T07:21:45.594Z,4.14
2022-10-20T07:24:13.111Z,4.28
2022-10-20T07:26:42.458Z,4.39
2022-10-20T07:29:12.789Z,4.49
2022-10-20T07:31:45.469Z,4.70
2022-10-20T07:34:31.222Z,4.80
2022-10-20T07:36:58.984Z,4.92
2022-10-20T07:39:27.681Z,5.08
2022-10-20T07:41:54.647Z,5.15
2022-10-20T07:44:21.685Z,5.30
2022-10-20T07:46:48.696Z,5.43
2022-10-20T07:52:02.470Z,5.80
2022-10-20T07:54:29.281Z,5.89
2022-10-20T07:56:56.016Z,6.04
2022-10-20T07:59:22.948Z,6.13
2022-10-20T08:01:49.884Z,6.25
2022-10-20T08:04:16.672Z,6.37
2022-10-20T08:06:45.307Z,6.59
2022-10-20T08:09:12.057Z,6.46
2022-10-20T08:11:39.359Z,6.57
2022-10-20T08:14:06.272Z,6.68
2022-10-20T08:16:33.574Z,6.80
2022-10-20T08:19:02.410Z,6.97
2022-10-20T08:21:29.155Z,7.10
2022-10-20T08:23:56.198Z,7.27
2022-10-20T08:26:27.550Z,7.43
2022-10-20T08:28:55.899Z,7.54
2022-10-20T08:31:23.654Z,7.68
2022-10-20T08:33:53.092Z,7.81
2022-10-20T08:36:21.649Z,7.90
2022-10-20T08:38:49.154Z,8.02
2022-10-20T08:41:43.460Z,8.20
2022-10-20T08:44:31.657Z,8.40
2022-10-20T08:47:05.650Z,8.53
2022-10-20T08:49:35.825Z,8.65
2022-10-20T08:52:03.833Z,8.69
2022-10-20T08:54:34.835Z,8.54
2022-10-20T08:57:02.019Z,8.57
2022-10-20T08:59:39.816Z,8.63
2022-10-20T09:02:17.527Z,8.62
2022-10-20T09:05:00.609Z,8.72
2022-10-20T09:07:40.186Z,8.72
2022-10-20T09:10:21.005Z,8.83
2022-10-20T09:12:51.273Z,8.76
2022-10-20T09:15:21.520Z,8.88
2022-10-20T09:18:04.256Z,8.90
2022-10-20T09:20:45.815Z,8.90
2022-10-20T09:23:40.753Z,9.04
2022-10-20T09:26:30.813Z,9.22
2022-10-20T09:29:16.791Z,9.41
2022-10-20T09:31:53.379Z,9.42
2022-10-20T09:34:35.382Z,9.53
2022-10-20T09:37:19.499Z,9.67
2022-10-20T09:39:58.891Z,9.75
2022-10-20T09:42:36.889Z,9.89
2022-10-20T09:45:23.008Z,9.94
2022-10-20T09:48:02.728Z,10.18
2022-10-20T09:50:40.735Z,10.24
2022-10-20T09:53:24.969Z,10.44
2022-10-20T09:55:52.627Z,10.69
2022-10-20T09:58:31.260Z,10.66
2022-10-20T10:01:12.223Z,10.75
2022-10-20T10:03:45.210Z,10.90
2022-10-20T10:06:39.117Z,11.00
2022-10-20T10:09:38.112Z,11.28
2022-10-20T10:12:15.068Z,11.23
2022-10-20T10:15:04.435Z,11.05
2022-10-20T10:17:40.332Z,11.29
2022-10-20T10:20:10.148Z,11.46
2022-10-20T10:22:38.559Z,11.66
2022-10-20T10:25:18.064Z,11.73
2022-10-20T10:28:22.702Z,11.98
2022-10-20T10:30:54.951Z,11.94
2022-10-20T10:33:29.276Z,12.12
2022-10-20T10:35:57.912Z,11.98
2022-10-20T10:38:24.758Z,12.13
2022-10-20T10:41:39.363Z,12.11
2022-10-20T10:44:27.568Z,12.07
2022-10-20T10:47:45.117Z,12.05
2022-10-20T10:50:56.211Z,11.98
2022-10-20T10:54:39.257Z,11.88
2022-10-20T10:57:53.939Z,11.71
2022-10-20T11:00:53.602Z,11.90
2022-10-20T11:03:37.585Z,11.67
2022-10-20T11:06:42.658Z,11.80
2022-10-20T11:09:34.837Z,11.82
2022-10-20T11:12:45.073Z,11.99
2022-10-20T11:15:50.592Z,11.96
2022-10-20T11:19:12.967Z,12.01
2022-10-20T11:22:51.582Z,12.00
2022-10-20T11:25:44.967Z,12.09
2022-10-20T11:28:44.550Z,12.13
2022-10-20T11:31:57.701Z,12.20
2022-10-20T11:34:52.613Z,12.24
2022-10-20T11:37:41.842Z,12.21
2022-10-20T11:40:11.676Z,12.24
2022-10-20T11:43:12.884Z,12.22
2022-10-20T11:46:00.258Z,12.26
2022-10-20T11:48:44.793Z,12.31
2022-10-20T11:52:04.766Z,12.47
2022-10-20T11:54:59.686Z,12.29
2022-10-20T11:57:52.263Z,12.38
2022-10-20T12:01:06.173Z,12.31
2022-10-20T12:04:06.114Z,12.28
2022-10-20T12:07:24.938Z,12.31
2022-10-20T12:10:29.324Z,12.29
2022-10-20T12:13:39.057Z,12.36
2022-10-20T12:16:06.153Z,12.42
2022-10-20T12:18:37.055Z,12.47
2022-10-20T12:21:10.591Z,12.60
2022-10-20T12:23:43.532Z,12.54
2022-10-20T12:27:09.797Z,12.56
2022-10-20T12:29:36.511Z,12.71
2022-10-20T12:32:24.040Z,12.78
2022-10-20T12:35:24.015Z,12.94
2022-10-20T12:38:04.615Z,12.95
2022-10-20T12:40:49.267Z,12.90
2022-10-20T12:44:06.636Z,13.02
2022-10-20T12:46:53.475Z,13.03
2022-10-20T12:49:39.355Z,13.06
2022-10-20T12:52:22.069Z,13.01
2022-10-20T12:55:38.242Z,13.03
2022-10-20T12:58:17.064Z,13.20
2022-10-20T13:00:46.569Z,13.24
2022-10-20T13:03:31.849Z,13.34
2022-10-20T13:06:27.825Z,13.34
2022-10-20T13:09:03.869Z,13.29
2022-10-20T13:11:40.828Z,13.39
2022-10-20T13:14:19.150Z,13.36
2022-10-20T13:17:24.108Z,13.39
2022-10-20T13:20:18.636Z,13.50
2022-10-20T13:22:55.209Z,13.40
2022-10-20T13:25:48.869Z,13.37
2022-10-20T13:28:28.625Z,13.35
2022-10-20T13:31:15.341Z,13.28
2022-10-20T13:34:39.223Z,13.19
2022-10-20T13:37:25.777Z,13.06
2022-10-20T13:40:26.704Z,12.98
2022-10-20T13:43:20.615Z,12.96
2022-10-20T13:45:50.291Z,12.89
2022-10-20T13:49:09.474Z,12.96
2022-10-20T13:51:51.117Z,13.04
2022-10-20T13:54:38.823Z,13.05
2022-10-20T13:57:21.607Z,13.10
2022-10-20T14:00:17.334Z,13.06
2022-10-20T14:03:04.959Z,12.98
2022-10-20T14:05:39.504Z,12.91
2022-10-20T14:08:15.110Z,12.90
2022-10-20T14:11:05.278Z,12.84
2022-10-20T14:13:36.914Z,12.73
2022-10-20T14:16:21.410Z,12.68
2022-10-20T14:19:11.403Z,12.57
2022-10-20T14:21:47.083Z,12.57
2022-10-20T14:24:35.170Z,12.61
2022-10-20T14:27:21.338Z,12.57
2022-10-20T14:29:54.236Z,12.54
2022-10-20T14:32:30.819Z,12.49
2022-10-20T14:35:18.968Z,12.42
2022-10-20T14:38:06.363Z,12.39
2022-10-20T14:43:23.441Z,12.36
2022-10-20T14:46:03.851Z,12.31
2022-10-20T14:48:50.220Z,12.30
2022-10-20T14:51:45.407Z,12.22
2022-10-20T14:54:37.346Z,12.18
2022-10-20T14:57:10.448Z,12.16
2022-10-20T15:00:22.326Z,12.03
2022-10-20T15:02:57.033Z,11.96
2022-10-20T15:05:26.683Z,11.79
2022-10-20T15:07:57.240Z,11.74
2022-10-20T15:10:30.357Z,11.72
2022-10-20T15:13:00.625Z,11.61
2022-10-20T15:15:39.255Z,11.45
2022-10-20T15:18:18.621Z,11.37
2022-10-20T15:20:50.238Z,11.35
2022-10-20T15:23:29.484Z,11.29
2022-10-20T15:26:06.714Z,11.12
2022-10-20T15:28:50.617Z,11.04
2022-10-20T15:31:30.089Z,10.88
2022-10-20T15:33:59.767Z,10.87
2022-10-20T15:36:41.854Z,10.74
2022-10-20T15:39:13.015Z,10.71
2022-10-20T15:41:43.806Z,10.56
2022-10-20T15:44:22.342Z,10.43
2022-10-20T15:46:53.696Z,10.33
2022-10-20T15:49:24.012Z,10.34
2022-10-20T15:51:53.883Z,10.19
2022-10-20T15:54:23.669Z,10.05
2022-10-20T15:56:53.496Z,9.96
2022-10-20T15:59:23.296Z,9.82
2022-10-20T16:01:53.253Z,9.73
2022-10-20T16:04:26.684Z,9.90
2022-10-20T16:06:57.905Z,9.92
2022-10-20T16:09:31.021Z,9.88
2022-10-20T16:12:00.377Z,9.76
2022-10-20T16:14:30.098Z,9.75
2022-10-20T16:16:59.750Z,9.58
2022-10-20T16:19:29.665Z,9.43
2022-10-20T16:21:59.624Z,9.34
2022-10-20T16:24:29.406Z,9.13
2022-10-20T16:26:59.323Z,9.02
2022-10-20T16:29:29.257Z,9.00
2022-10-20T16:31:59.952Z,8.93
2022-10-20T16:34:30.369Z,8.93
2022-10-20T16:37:00.097Z,8.83
2022-10-20T16:39:30.058Z,8.83
2022-10-20T16:41:59.818Z,8.89
2022-10-20T16:44:30.783Z,8.89
2022-10-20T16:47:00.699Z,8.89
2022-10-20T16:49:30.600Z,8.88
2022-10-20T16:52:01.713Z,8.83
2022-10-20T16:54:31.754Z,8.71
2022-10-20T16:57:01.949Z,8.68
2022-10-20T16:59:31.710Z,8.83
2022-10-20T17:02:01.495Z,8.82
2022-10-20T17:04:31.909Z,8.77
2022-10-20T17:07:01.418Z,8.68
2022-10-20T17:09:31.114Z,8.64
2022-10-20T17:12:00.897Z,8.63
2022-10-20T17:14:30.695Z,8.71
2022-10-20T17:17:00.508Z,8.80
2022-10-20T17:19:30.556Z,8.81
2022-10-20T17:22:00.607Z,8.85
2022-10-20T17:24:30.526Z,8.83
2022-10-20T17:27:00.440Z,8.69
2022-10-20T17:29:30.015Z,8.71
2022-10-20T17:31:59.816Z,8.68
2022-10-20T17:34:29.515Z,8.62
2022-10-20T17:36:59.408Z,8.63
2022-10-20T17:39:29.209Z,8.58
2022-10-20T17:41:59.064Z,8.53
2022-10-20T17:44:28.852Z,8.51
2022-10-20T17:46:59.262Z,8.45
2022-10-20T17:49:29.057Z,8.48
2022-10-20T17:51:58.879Z,8.66
2022-10-20T17:54:28.650Z,8.56
2022-10-20T17:56:58.506Z,8.46
2022-10-20T17:59:32.144Z,8.46
2022-10-20T18:02:10.785Z,8.31
2022-10-20T18:04:40.769Z,8.18
2022-10-20T18:07:10.577Z,8.10
2022-10-20T18:09:37.558Z,8.12
2022-10-20T18:12:11.315Z,8.09
2022-10-20T18:14:40.599Z,7.99
2022-10-20T18:17:09.807Z,7.95
2022-10-20T18:19:37.266Z,7.96
2022-10-20T18:22:06.927Z,7.96
2022-10-20T18:24:37.393Z,8.06
2022-10-20T18:27:07.141Z,8.16
2022-10-20T18:29:37.556Z,8.22
2022-10-20T18:32:07.462Z,8.26
2022-10-20T18:34:38.662Z,8.19
2022-10-20T18:37:08.410Z,8.21
2022-10-20T18:39:38.330Z,8.21
2022-10-20T18:42:12.331Z,8.14
2022-10-20T18:44:42.389Z,8.12
2022-10-20T18:47:12.250Z,8.03
2022-10-20T18:49:44.955Z,7.98
2022-10-20T18:52:11.913Z,7.99
2022-10-20T18:54:41.693Z,7.99
2022-10-20T18:57:11.336Z,7.93
2022-10-20T18:59:44.137Z,7.86
2022-10-20T19:02:11.753Z,7.81
2022-10-20T19:04:41.715Z,7.73
2022-10-20T19:07:11.545Z,7.64
2022-10-20T19:09:41.332Z,7.71
2022-10-20T19:12:14.799Z,7.77
2022-10-20T19:14:44.633Z,7.70
2022-10-20T19:17:14.466Z,7.73
2022-10-20T19:19:44.781Z,7.63
2022-10-20T19:22:14.566Z,7.55
2022-10-20T19:24:44.499Z,7.49
2022-10-20T19:27:26.062Z,7.42
2022-10-20T19:29:56.326Z,7.41
2022-10-20T19:32:26.259Z,7.43
2022-10-20T19:34:56.040Z,7.43
2022-10-20T19:37:25.796Z,7.38
2022-10-20T19:39:55.757Z,7.40
2022-10-20T19:42:25.762Z,7.33
2022-10-20T19:44:55.770Z,7.27
2022-10-20T19:47:25.566Z,7.21
2022-10-20T19:49:55.432Z,7.16
2022-10-20T19:52:25.076Z,7.23
2022-10-20T19:54:54.950Z,7.15
2022-10-20T19:57:24.694Z,7.06
2022-10-20T19:59:54.398Z,6.98
2022-10-20T20:02:24.142Z,6.91
2022-10-20T20:04:53.962Z,6.83
2022-10-20T20:07:23.849Z,6.76
2022-10-20T20:09:53.718Z,6.72
2022-10-20T20:12:23.817Z,6.73
2022-10-20T20:14:53.358Z,6.72
2022-10-20T20:17:20.253Z,6.70
2022-10-20T20:19:47.420Z,6.62
2022-10-20T20:22:17.468Z,6.63
2022-10-20T20:24:47.263Z,6.59
2022-10-20T20:27:16.969Z,6.55
2022-10-20T20:29:46.738Z,6.50
2022-10-20T20:32:17.736Z,6.45
2022-10-20T20:34:46.819Z,6.43
2022-10-20T20:37:16.661Z,6.47
2022-10-20T20:39:46.437Z,6.53
2022-10-20T20:42:19.641Z,6.57
2022-10-20T20:44:51.647Z,6.55
2022-10-20T20:47:19.128Z,6.58
2022-10-20T20:49:46.010Z,6.51
2022-10-20T20:52:15.752Z,6.50
2022-10-20T20:54:45.599Z,6.51
2022-10-20T20:57:15.292Z,6.53
2022-10-20T20:59:45.019Z,6.54
2022-10-20T21:02:16.149Z,6.54
2022-10-20T21:04:45.859Z,6.52
2022-10-20T21:07:15.554Z,6.47
2022-10-20T21:09:45.273Z,6.51
2022-10-20T21:12:15.199Z,6.55
2022-10-20T21:14:48.792Z,6.54
2022-10-20T21:17:16.733Z,6.51
2022-10-20T21:19:46.587Z,6.50
2022-10-20T21:22:16.211Z,6.54
2022-10-20T21:24:45.940Z,6.66
2022-10-20T21:27:15.611Z,6.68
2022-10-20T21:29:46.400Z,6.62
2022-10-20T21:32:18.466Z,6.60
2022-10-20T21:34:47.883Z,6.61
2022-10-20T21:37:17.709Z,6.65
2022-10-20T21:39:47.227Z,6.61
2022-10-20T21:42:17.159Z,6.61
2022-10-20T21:44:46.968Z,6.63
2022-10-20T21:47:16.711Z,6.62
2022-10-20T21:49:46.586Z,6.68
2022-10-20T21:52:16.461Z,6.72
2022-10-20T21:54:46.143Z,6.76
2022-10-20T21:57:15.961Z,6.83
2022-10-20T21:59:50.480Z,6.83
2022-10-20T22:02:19.646Z,6.84
2022-10-20T22:04:49.389Z,6.84
2022-10-20T22:07:19.168Z,6.90
2022-10-20T22:09:48.977Z,6.89
2022-10-20T22:12:18.956Z,6.90
2022-10-20T22:14:48.729Z,6.93
2022-10-20T22:17:18.539Z,6.99
2022-10-20T22:19:50.347Z,6.96
2022-10-20T22:22:19.572Z,6.88
2022-10-20T22:24:49.373Z,6.87
2022-10-20T22:27:31.330Z,6.81
2022-10-20T22:30:10.364Z,6.79
2022-10-20T22:32:40.366Z,6.78
2022-10-20T22:35:10.382Z,6.74
2022-10-20T22:37:39.999Z,6.71
2022-10-20T22:40:10.343Z,6.66
2022-10-20T22:42:40.329Z,6.63
2022-10-20T22:45:11.506Z,6.64
2022-10-20T22:47:41.180Z,6.66
2022-10-20T22:50:10.815Z,6.68
2022-10-20T22:52:40.939Z,6.67
2022-10-20T22:55:10.812Z,6.67
2022-10-20T22:57:40.577Z,6.67
2022-10-20T23:00:13.976Z,6.69
2022-10-20T23:02:41.780Z,6.68
2022-10-20T23:05:12.413Z,6.65
2022-10-20T23:07:42.125Z,6.65
2022-10-20T23:10:12.064Z,6.65
2022-10-20T23:12:42.017Z,6.66
2022-10-20T23:15:11.772Z,6.67
2022-10-20T23:17:41.541Z,6.65
2022-10-20T23:20:11.955Z,6.65
2022-10-20T23:22:41.841Z,6.61
2022-10-20T23:25:11.653Z,6.58
2022-10-20T23:27:41.352Z,6.59
2022-10-20T23:30:11.471Z,6.61
2022-10-20T23:32:41.101Z,6.60
2022-10-20T23:35:10.751Z,6.60
2022-10-20T23:37:40.764Z,6.61
2022-10-20T23:40:11.792Z,6.57
2022-10-20T23:42:41.380Z,6.56
2022-10-20T23:45:11.665Z,6.60
2022-10-20T23:47:41.009Z,6.61
2022-10-20T23:50:11.180Z,6.57
2022-10-20T23:52:40.639Z,6.57
2022-10-20T23:55:13.196Z,6.60
2022-10-20T23:57:45.271Z,6.64
